Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
142,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,22,52,0,-41.0778,52.8410,5,2335.8,2,2040.7,2,35.557,2,18.578,2,01/19/11 10:52,01-19-11,22:52
143,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,23,19,0,-41.0525,52.9243,5,2340.8,2,2046.7,2,35.552,2,18.581,2,01/19/11 11:19,01-19-11,23:19
144,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,23,47,0,-41.1087,52.9590,5,2341.0,2,2047.3,2,35.556,2,18.550,2,01/19/11 11:47,01-19-11,23:47
145,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,0,15,0,-41.1675,52.9863,5,2337.3,2,2043.9,2,35.564,2,18.522,2,01/20/11 12:15,01-20-11,1.0416666666666666E-2
146,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,0,42,0,-41.0921,53.0262,5,2334.0,2,2040.9,2,35.556,2,18.503,2,01/20/11 12:42,01-20-11,2.9166666666666664E-2
147,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,1,10,0,-41.0437,53.1237,5,2336.7,2,2045.1,2,35.551,2,18.481,2,01/20/11 01:10,01-20-11,4.8611111111111112E-2
148,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,9,40,0,-41.2720,52.9975,5,2347.9,2,2043.7,2,35.573,2,18.454,2,01/20/11 09:40,01-20-11,09:40
149,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,10,7,0,-41.2899,52.9963,5,2337.7,2,2041.3,2,35.575,2,18.468,2,01/20/11 10:07,01-20-11,10:07
150,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,10,34,0,-41.2821,53.0869,5,2336.2,2,2040.2,2,35.560,2,18.463,2,01/20/11 10:34,01-20-11,10:34
151,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,11,1,0,-41.2747,53.0930,5,2330.2,2,2041.1,2,35.562,2,18.457,2,01/20/11 11:01,01-20-11,11:01
152,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,11,28,0,-41.2604,53.0967,5,2341.0,2,2047.2,2,35.565,2,18.449,2,01/20/11 11:28,01-20-11,11:28
153,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,11,55,0,-41.2469,53.0960,5,2332.2,3,2043.1,3,35.570,2,18.433,2,01/20/11 11:55,01-20-11,11:55
154,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,12,51,0,-41.2125,53.1167,5,2348.7,2,2045.2,2,35.566,2,18.490,2,01/20/11 12:51,01-20-11,12:51
155,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,13,20,0,-41.2146,53.1166,5,2336.9,2,2041.8,2,35.567,2,18.527,2,01/20/11 01:20,01-20-11,13:20
156,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,13,48,0,-41.2094,53.0874,5,2335.1,2,2040.3,2,35.564,2,18.540,2,01/20/11 01:48,01-20-11,13:48
157,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,14,15,0,-41.2218,53.0968,5,2338.9,2,2042.2,2,35.566,2,18.562,2,01/20/11 02:15,01-20-11,14:15
158,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,14,43,0,-41.2270,53.1340,5,2336.1,2,2043.0,2,35.568,2,18.536,2,01/20/11 02:43,01-20-11,14:43
159,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,15,10,0,-41.2535,53.1245,5,2345.5,2,2051.3,2,35.571,2,18.518,2,01/20/11 03:10,01-20-11,15:10
160,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,15,38,0,-41.2419,53.1259,5,2343.7,2,2049.5,2,35.570,2,18.491,2,01/20/11 03:38,01-20-11,15:38
161,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,16,5,0,-41.1538,53.1342,5,2343.0,2,2047.7,2,35.557,2,18.532,2,01/20/11 04:05,01-20-11,16:05
162,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,16,33,0,-41.0650,53.1667,5,2338.2,2,2040.5,2,35.552,2,18.564,2,01/20/11 04:33,01-20-11,16:33
163,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,17,0,0,-41.0419,53.1654,5,2337.6,2,2041.5,2,35.555,2,18.519,2,01/20/11 05:00,01-20-11,17:00
164,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,17,28,0,-41.0301,53.1657,5,2337.1,2,2043.3,2,35.546,2,18.423,2,01/20/11 05:28,01-20-11,17:28
165,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,17,56,0,-41.0180,53.1660,5,2335.8,2,2047.1,2,35.523,2,18.314,2,01/20/11 05:56,01-20-11,17:56
166,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,18,23,0,-41.0067,53.1663,5,2343.0,2,2063.0,2,35.469,2,17.952,2,01/20/11 06:23,01-20-11,18:23
167,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,18,51,0,-40.9965,53.1670,5,2341.8,2,2060.4,2,35.477,2,17.752,2,01/20/11 06:51,01-20-11,18:51
168,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,19,18,0,-40.9739,53.1733,5,2343.3,2,2061.5,2,35.460,2,17.663,2,01/20/11 07:18,01-20-11,19:18
169,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,19,46,0,-40.9819,53.1665,5,2339.4,2,2058.3,2,35.465,2,17.602,2,01/20/11 07:46,01-20-11,19:46
170,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,20,13,0,-40.9772,53.1709,5,2338.7,2,2057.6,2,35.457,2,17.573,2,01/20/11 08:13,01-20-11,20:13
171,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,20,40,0,-40.9921,53.2002,5,2331.3,2,2050.4,2,35.466,2,17.558,2,01/20/11 08:40,01-20-11,20:40
172,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,21,7,0,-41.0201,53.1890,5,2338.3,2,2057.0,2,35.477,2,17.560,2,01/20/11 09:07,01-20-11,21:07
173,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,21,35,0,-41.0262,53.1565,5,2339.9,2,2055.7,2,35.471,2,17.566,2,01/20/11 09:35,01-20-11,21:35
174,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,22,2,0,-41.0341,53.1529,5,2329.8,2,2061.0,2,35.492,2,17.562,2,01/20/11 10:02,01-20-11,22:02
175,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,22,29,0,-41.0820,53.1245,5,2338.3,2,2046.9,2,35.559,2,17.961,2,01/20/11 10:29,01-20-11,22:29
176,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,22,57,0,-41.1711,53.0849,5,2334.5,2,2040.8,2,35.555,2,18.292,2,01/20/11 10:57,01-20-11,22:57
177,35MV20110115,OISO-19,Marion-Dufresne,20,1,2011,23,24,0,-41.2724,53.0431,5,2335.2,2,2038.9,2,35.552,2,18.450,2,01/20/11 11:24,01-20-11,23:24
178,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,0,40,0,-41.5603,52.9110,5,2347.8,2,2031.3,2,35.578,2,19.049,2,01/21/11 12:40,01-21-11,2.7777777777777776E-2
179,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,1,7,0,-41.6684,52.8632,5,2336.7,2,2027.9,2,35.556,2,19.524,2,01/21/11 01:07,01-21-11,4.6527777777777779E-2
180,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,1,34,0,-41.7723,52.8154,5,2337.4,2,2031.0,2,35.435,2,19.441,2,01/21/11 01:34,01-21-11,6.5277777777777782E-2
181,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,2,2,0,-41.8760,52.7666,5,2330.2,2,2030.1,2,35.334,2,18.832,2,01/21/11 02:02,01-21-11,8.4722222222222213E-2
182,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,2,29,0,-41.9761,52.7218,5,2323.9,2,2031.6,2,35.233,2,18.300,2,01/21/11 02:29,01-21-11,02:29
183,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,2,56,0,-42.0484,52.6887,5,2319.6,2,2028.0,2,35.130,2,17.170,2,01/21/11 02:56,01-21-11,02:56
184,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,3,24,0,-42.1483,52.6443,5,2320.0,2,2033.6,2,35.148,2,16.589,2,01/21/11 03:24,01-21-11,03:24
185,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,3,51,0,-42.2464,52.6008,5,2319.1,2,2031.3,2,35.029,2,16.555,2,01/21/11 03:51,01-21-11,03:51
186,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,4,18,0,-42.3454,52.5547,5,2294.0,2,2033.1,2,34.441,2,15.797,2,01/21/11 04:18,01-21-11,04:18
187,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,4,45,0,-42.4400,52.5117,5,2265.6,2,2054.7,2,33.851,2,14.303,2,01/21/11 04:45,01-21-11,04:45
188,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,5,12,0,-42.5001,52.4860,5,2265.1,2,2059.1,2,33.798,2,13.493,2,01/21/11 05:12,01-21-11,05:12
189,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,5,40,0,-42.4994,52.4842,5,2273.4,2,2068.6,2,33.787,2,12.971,2,01/21/11 05:40,01-21-11,05:40
190,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,6,7,0,-42.4994,52.4842,5,2273.0,2,2066.4,2,33.804,2,12.758,2,01/21/11 06:07,01-21-11,06:07
191,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,6,34,0,-42.4994,52.4842,5,2274.4,2,2068.0,2,33.801,2,12.520,2,01/21/11 06:34,01-21-11,06:34
192,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,7,1,0,-42.4994,52.4842,5,2276.6,2,2067.4,2,33.819,2,12.500,2,01/21/11 07:01,01-21-11,07:01
193,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,7,28,0,-42.4994,52.4842,5,2275.9,2,2068.0,2,33.822,2,12.504,2,01/21/11 07:28,01-21-11,07:28
194,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,7,55,0,-42.4994,52.4843,5,2274.8,2,2066.3,2,33.835,2,12.559,2,01/21/11 07:55,01-21-11,07:55
195,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,8,23,0,-42.4994,52.4842,5,2277.6,2,2066.7,2,33.840,2,12.583,2,01/21/11 08:23,01-21-11,08:23
196,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,8,50,0,-42.4993,52.4843,5,2275.0,2,2064.5,2,33.827,2,12.513,2,01/21/11 08:50,01-21-11,08:50
197,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,9,17,0,-42.4994,52.4842,5,2273.8,2,2065.8,2,33.827,2,12.435,2,01/21/11 09:17,01-21-11,09:17
198,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,9,45,0,-42.4994,52.4843,5,2275.9,2,2064.9,2,33.825,2,12.452,2,01/21/11 09:45,01-21-11,09:45
199,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,10,12,0,-42.5273,52.4810,5,2276.6,2,2088.5,2,33.758,2,12.428,2,01/21/11 10:12,01-21-11,10:12
200,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,10,39,0,-42.6274,52.4640,5,2273.5,2,2084.0,2,33.815,2,12.185,2,01/21/11 10:39,01-21-11,10:39
201,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,11,6,0,-42.7252,52.4480,5,2275.9,2,2090.7,2,33.818,2,12.024,2,01/21/11 11:06,01-21-11,11:06
202,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,11,34,0,-42.8275,52.4322,5,2272.1,3,2121.3,3,33.781,2,11.128,2,01/21/11 11:34,01-21-11,11:34
203,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,12,1,0,-42.9344,52.4167,5,2280.8,2,2098.5,2,33.755,2,10.744,2,01/21/11 12:01,01-21-11,12:01
204,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,14,35,0,-43.5315,52.3237,5,2411.2,4,2126.6,4,33.650,2,11.481,2,01/21/11 02:35,01-21-11,14:35
205,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,15,2,0,-43.6289,52.3085,5,2267.8,2,2082.0,2,33.691,2,11.689,2,01/21/11 03:02,01-21-11,15:02
206,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,15,29,0,-43.7284,52.2929,5,2253.2,2,2069.9,2,33.696,2,11.511,2,01/21/11 03:29,01-21-11,15:29
207,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,16,15,0,-43.8928,52.2670,5,2286.5,2,2075.1,2,33.730,2,11.779,2,01/21/11 04:15,01-21-11,16:15
208,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,16,40,0,-43.9726,52.2544,5,2265.7,2,2068.4,2,33.746,2,11.675,3,01/21/11 04:40,01-21-11,16:40
209,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,16,43,0,-43.9849,52.2526,5,2255.7,2,2066.3,2,33.695,2,11.610,2,01/21/11 04:43,01-21-11,16:43
210,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,17,35,0,-44.1327,52.2302,5,2283.9,2,2072.4,2,33.725,2,11.254,2,01/21/11 05:35,01-21-11,17:35
211,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,18,2,0,-44.2305,52.2158,5,2259.7,2,2065.7,2,33.734,2,11.121,2,01/21/11 06:02,01-21-11,18:02
212,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,18,29,0,-44.3289,52.2012,5,2258.2,2,2070.6,2,33.730,2,10.891,2,01/21/11 06:29,01-21-11,18:29
213,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,18,56,0,-44.4284,52.1864,5,2255.0,2,2066.3,2,33.659,2,10.916,2,01/21/11 06:56,01-21-11,18:56
214,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,19,24,0,-44.5279,52.1712,5,2255.1,2,2066.8,2,33.676,2,10.958,2,01/21/11 07:24,01-21-11,19:24
215,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,19,51,0,-44.6264,52.1567,5,2253.9,2,2065.8,2,33.661,2,10.824,2,01/21/11 07:51,01-21-11,19:51
216,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,20,13,0,-44.7067,52.1433,5,2272.1,2,2088.8,2,33.659,2,10.500,3,01/21/11 08:13,01-21-11,20:13
217,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,20,18,0,-44.7251,52.1416,5,2254.5,2,2065.3,2,33.639,2,10.539,2,01/21/11 08:18,01-21-11,20:18
218,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,20,45,0,-44.8244,52.1269,5,2257.2,2,2068.7,2,33.654,2,10.204,2,01/21/11 08:45,01-21-11,20:45
219,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,21,12,0,-44.9219,52.1121,5,2258.2,2,2072.9,2,33.670,2,9.872,2,01/21/11 09:12,01-21-11,21:12
220,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,21,39,0,-44.9997,52.1026,5,2258.2,2,2073.4,2,33.670,2,9.769,2,01/21/11 09:39,01-21-11,21:39
221,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,22,6,0,-45.0000,52.1003,5,2257.7,2,2072.2,2,33.669,2,9.788,2,01/21/11 10:06,01-21-11,22:06
222,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,22,34,0,-45.0000,52.1004,5,2255.8,2,2072.7,2,33.669,2,9.806,2,01/21/11 10:34,01-21-11,22:34
223,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,23,1,0,-45.0000,52.1004,5,2256.6,2,2072.2,2,33.669,2,9.829,2,01/21/11 11:01,01-21-11,23:01
224,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,23,28,0,-44.9999,52.1006,5,2257.6,2,2071.4,2,33.670,2,9.850,2,01/21/11 11:28,01-21-11,23:28
225,35MV20110115,OISO-19,Marion-Dufresne,21,1,2011,23,56,0,-44.9999,52.1008,5,2258.5,2,2074.6,2,33.671,2,9.888,2,01/21/11 11:56,01-21-11,23:56
226,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,0,46,0,-45.1181,52.0877,5,2281.1,3,2086.8,2,33.677,2,9.839,2,01/22/11 12:46,01-22-11,3.1944444444444449E-2
227,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,1,37,0,-45.2998,52.0678,5,2272.4,2,2085.7,2,33.687,2,9.222,2,01/22/11 01:37,01-22-11,6.7361111111111108E-2
228,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,2,6,0,-45.4027,52.0580,5,2260.1,2,2084.7,2,33.704,2,9.122,2,01/22/11 02:06,01-22-11,8.7500000000000008E-2
229,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,2,33,0,-45.5048,52.0477,5,2257.5,2,2081.0,2,33.705,2,9.155,2,01/22/11 02:33,01-22-11,02:33
230,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,3,0,0,-45.6086,52.0390,5,2260.4,2,2082.8,2,33.701,2,9.231,2,01/22/11 03:00,01-22-11,03:00
231,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,3,28,0,-45.7103,52.0288,5,2256.4,2,2072.0,2,33.647,2,9.630,2,01/22/11 03:28,01-22-11,03:28
232,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,3,55,0,-45.8120,52.0190,5,2263.6,2,2084.2,2,33.699,2,9.352,2,01/22/11 03:55,01-22-11,03:55
233,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,4,23,0,-45.9141,52.0083,5,2260.9,2,2087.9,2,33.712,2,8.887,2,01/22/11 04:23,01-22-11,04:23
234,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,4,50,0,-46.0016,51.9992,5,2263.7,2,2098.7,2,33.748,2,7.978,2,01/22/11 04:50,01-22-11,04:50
235,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,5,18,0,-46.0928,51.9771,5,2266.0,2,2088.4,2,33.742,2,7.561,2,01/22/11 05:18,01-22-11,05:18
236,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,5,37,0,-46.1667,51.9517,5,2286.0,3,2128.8,3,33.745,3,7.582,3,01/22/11 05:37,01-22-11,05:37
237,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,5,45,0,-46.1938,51.9268,5,2265.7,2,2089.5,2,33.745,2,7.571,2,01/22/11 05:45,01-22-11,05:45
238,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,6,13,0,-46.2937,51.8469,5,2267.1,2,2094.1,2,33.748,2,7.572,2,01/22/11 06:13,01-22-11,06:13
239,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,18,12,0,-46.4355,51.9554,5,2281.3,2,2115.2,2,33.781,2,6.256,2,01/22/11 06:12,01-22-11,18:12
240,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,18,42,0,-46.4882,52.1209,5,2265.7,2,2104.7,2,33.755,2,6.517,2,01/22/11 06:42,01-22-11,18:42
241,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,19,10,0,-46.5278,52.2892,5,2269.1,2,2109.3,2,33.761,2,6.813,2,01/22/11 07:10,01-22-11,19:10
242,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,19,39,0,-46.5622,52.4605,5,2267.7,2,2103.6,2,33.753,2,6.847,2,01/22/11 07:39,01-22-11,19:39
243,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,20,7,0,-46.5934,52.6159,5,2270.8,2,2110.1,2,33.766,2,7.006,2,01/22/11 08:07,01-22-11,20:07
244,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,20,34,0,-46.6228,52.7609,5,2269.6,2,2110.1,2,33.773,2,6.889,2,01/22/11 08:34,01-22-11,20:34
245,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,21,2,0,-46.6524,52.9087,5,2272.3,2,2111.1,2,33.764,2,6.664,2,01/22/11 09:02,01-22-11,21:02
246,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,21,30,0,-46.6840,53.0660,5,2272.6,2,2109.7,2,33.754,2,6.778,2,01/22/11 09:30,01-22-11,21:30
247,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,21,58,0,-46.7159,53.2224,5,2271.0,2,2112.7,2,33.748,2,6.851,2,01/22/11 09:58,01-22-11,21:58
248,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,22,26,0,-46.7485,53.3852,5,2273.6,2,2114.6,2,33.760,2,6.893,2,01/22/11 10:26,01-22-11,22:26
249,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,22,54,0,-46.7799,53.5423,5,2270.3,2,2111.0,2,33.740,2,6.923,2,01/22/11 10:54,01-22-11,22:54
250,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,23,22,0,-46.8120,53.7029,5,2267.5,2,2107.1,2,33.668,2,7.278,2,01/22/11 11:22,01-22-11,23:22
251,35MV20110115,OISO-19,Marion-Dufresne,22,1,2011,23,49,0,-46.8434,53.8601,5,2264.6,2,2114.7,2,33.661,2,7.700,2,01/22/11 11:49,01-22-11,23:49
252,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,0,18,0,-46.8762,54.0246,5,2258.1,2,2094.3,2,33.627,2,7.886,2,01/23/11 12:18,01-23-11,1.2499999999999999E-2
253,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,0,45,0,-46.9069,54.1777,5,2262.7,2,2097.5,2,33.629,2,8.065,2,01/23/11 12:45,01-23-11,3.125E-2
254,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,1,12,0,-46.9376,54.3297,5,2265.2,2,2103.4,2,33.650,2,8.114,2,01/23/11 01:12,01-23-11,4.9999999999999996E-2
255,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,2,6,0,-46.9983,54.6332,5,2277.3,2,2102.4,2,33.651,2,8.109,2,01/23/11 02:06,01-23-11,8.7500000000000008E-2
256,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,2,35,0,-47.0301,54.7943,5,2261.9,2,2101.1,2,33.653,2,8.169,2,01/23/11 02:35,01-23-11,02:35
257,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,3,2,0,-47.0613,54.9492,5,2257.6,2,2090.2,2,33.638,2,8.331,2,01/23/11 03:02,01-23-11,03:02
258,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,3,29,0,-47.0911,55.0990,5,2264.5,3,2094.0,3,33.635,2,8.382,2,01/23/11 03:29,01-23-11,03:29
259,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,3,57,0,-47.1217,55.2544,5,2268.4,3,2096.1,3,33.650,2,8.378,2,01/23/11 03:57,01-23-11,03:57
260,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,4,25,0,-47.1546,55.4101,5,2263.7,2,2095.5,2,33.683,2,8.421,2,01/23/11 04:25,01-23-11,04:25
261,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,4,53,0,-47.1870,55.5665,5,2264.8,2,2096.1,2,33.690,2,8.416,2,01/23/11 04:53,01-23-11,04:53
262,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,5,20,0,-47.2167,55.7202,5,2266.0,2,2097.4,2,33.674,2,8.415,2,01/23/11 05:20,01-23-11,05:20
263,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,5,47,0,-47.2467,55.8753,5,2264.2,2,2100.2,2,33.683,2,8.379,2,01/23/11 05:47,01-23-11,05:47
264,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,6,15,0,-47.2763,56.0303,5,2261.8,2,2094.2,2,33.672,2,8.334,2,01/23/11 06:15,01-23-11,06:15
265,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,6,41,0,-47.3062,56.1850,5,2265.1,2,2113.1,2,33.679,2,8.323,2,01/23/11 06:41,01-23-11,06:41
266,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,7,8,0,-47.3366,56.3401,5,2261.8,2,2100.8,2,33.665,2,8.357,2,01/23/11 07:08,01-23-11,07:08
267,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,7,36,0,-47.3685,56.4983,5,2253.7,2,2090.7,2,33.603,2,8.483,2,01/23/11 07:36,01-23-11,07:36
268,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,8,3,0,-47.4004,56.6529,5,2260.0,2,2096.8,2,33.608,2,8.536,2,01/23/11 08:03,01-23-11,08:03
269,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,8,31,0,-47.4324,56.8105,5,2259.8,2,2094.8,2,33.654,2,8.562,2,01/23/11 08:31,01-23-11,08:31
270,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,8,59,0,-47.4635,56.9724,5,2253.2,2,2070.4,2,33.639,2,8.590,2,01/23/11 08:59,01-23-11,08:59
271,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,9,27,0,-47.4944,57.1300,5,2251.4,2,2088.2,2,33.596,2,8.745,2,01/23/11 09:27,01-23-11,09:27
272,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,9,54,0,-47.5249,57.2867,5,2250.1,2,2078.7,2,33.608,2,9.015,2,01/23/11 09:54,01-23-11,09:54
273,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,10,22,0,-47.5579,57.4457,5,2255.9,2,2095.7,2,33.579,2,8.682,2,01/23/11 10:22,01-23-11,10:22
274,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,10,49,0,-47.5871,57.6057,5,2262.1,2,2103.7,2,33.566,2,8.277,2,01/23/11 10:49,01-23-11,10:49
275,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,11,17,0,-47.6182,57.7634,5,2251.9,2,2091.4,2,33.573,2,8.044,2,01/23/11 11:17,01-23-11,11:17
276,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,11,45,0,-47.6510,57.9189,5,2259.3,2,2105.7,2,33.592,2,7.806,2,01/23/11 11:45,01-23-11,11:45
277,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,16,14,0,-47.6895,58.1345,5,2287.5,3,2116.1,3,33.598,2,7.645,2,01/23/11 04:14,01-23-11,16:14
278,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,16,42,0,-47.7150,58.2894,5,2261.6,2,2107.8,2,33.594,2,7.567,2,01/23/11 04:42,01-23-11,16:42
279,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,17,10,0,-47.7413,58.4464,5,2260.5,2,2102.8,2,33.608,2,7.122,2,01/23/11 05:10,01-23-11,17:10
280,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,17,38,0,-47.7676,58.6026,5,2269.1,2,2116.0,2,33.617,2,7.079,2,01/23/11 05:38,01-23-11,17:38
281,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,18,6,0,-47.7942,58.7634,5,2260.9,2,2103.6,2,33.618,2,7.094,2,01/23/11 06:06,01-23-11,18:06
282,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,18,35,0,-47.8203,58.9218,5,2257.8,2,2104.8,2,33.613,2,7.075,2,01/23/11 06:35,01-23-11,18:35
