Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
142,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,2,7,0,-48.8294,70.4609,5,2284.7,2,2111.7,2,33.801,2,4.519,2,01/08/07 02:07,01-08-07,8.819444444444445E-2
143,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,2,39,0,-48.9618,70.5507,5,2279.7,2,2098.9,2,33.733,2,4.801,2,01/08/07 02:39,01-08-07,02:39
144,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,3,11,0,-49.1022,70.6371,5,2283.4,2,2106.8,2,33.731,2,4.968,2,01/08/07 03:11,01-08-07,03:11
145,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,3,43,0,-49.2562,70.6410,5,2278.9,2,2097.9,2,33.708,2,5.231,2,01/08/07 03:43,01-08-07,03:43
146,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,4,16,0,-49.4007,70.5616,5,2278.9,2,2095.0,2,33.702,2,5.206,2,01/08/07 04:16,01-08-07,04:16
147,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,4,48,0,-49.4895,70.4139,5,2275.3,2,2094.1,2,33.575,2,6.090,2,01/08/07 04:48,01-08-07,04:48
148,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,5,21,0,-49.4408,70.2318,5,2277.2,2,2093.5,2,33.573,2,5.913,2,01/08/07 05:21,01-08-07,05:21
149,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,15,28,0,-49.6039,70.4678,5,2276.4,2,2104.9,2,33.707,2,5.007,2,01/08/07 03:28,01-08-07,15:28
150,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,15,58,0,-49.6803,70.5863,5,2289.1,2,2122.8,2,33.751,2,4.577,2,01/08/07 03:58,01-08-07,15:58
151,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,16,28,0,-49.7597,70.7090,5,2286.2,2,2136.3,2,33.850,2,3.982,2,01/08/07 04:28,01-08-07,16:28
152,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,16,58,0,-49.8381,70.8297,5,2292.3,2,2142.8,2,33.876,2,3.981,2,01/08/07 04:58,01-08-07,16:58
153,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,17,29,0,-49.9164,70.9515,5,2287.8,2,2132.7,2,33.891,2,3.829,2,01/08/07 05:29,01-08-07,17:29
154,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,17,59,0,-49.9907,71.0669,5,2292.1,2,2122.3,2,33.906,2,3.994,2,01/08/07 05:59,01-08-07,17:59
155,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,18,29,0,-50.0637,71.1808,5,2291.7,2,2121.8,2,33.904,2,4.021,2,01/08/07 06:29,01-08-07,18:29
156,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,19,0,0,-50.1397,71.2992,5,2291.9,2,2125.4,2,33.905,2,3.765,2,01/08/07 07:00,01-08-07,19:00
157,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,19,30,0,-50.2153,71.4177,5,2291.2,2,2127.1,2,33.899,2,3.674,2,01/08/07 07:30,01-08-07,19:30
158,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,20,1,0,-50.2901,71.5340,5,2291.9,2,2129.2,2,33.908,2,3.763,2,01/08/07 08:01,01-08-07,20:01
159,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,20,31,0,-50.3649,71.6513,5,2293.6,2,2128.2,2,33.929,2,3.491,2,01/08/07 08:31,01-08-07,20:31
160,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,21,1,0,-50.4423,71.7727,5,2297.1,2,2123.4,2,33.927,2,3.716,2,01/08/07 09:01,01-08-07,21:01
161,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,21,32,0,-50.5203,71.8956,5,2294.4,2,2116.4,2,33.918,2,3.748,2,01/08/07 09:32,01-08-07,21:32
162,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,22,2,0,-50.5930,72.0107,5,2293.8,2,2119.0,2,33.922,2,3.663,2,01/08/07 10:02,01-08-07,22:02
163,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,22,56,0,-50.6378,72.0743,5,2296.8,2,2124.7,2,33.922,2,3.702,2,01/08/07 10:56,01-08-07,22:56
164,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,23,27,0,-50.6443,72.0880,5,2299.8,2,2128.1,2,33.922,2,3.658,2,01/08/07 11:27,01-08-07,23:27
165,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,23,57,0,-50.6397,72.0822,5,2298.7,2,2126.9,2,33.923,2,3.650,2,01/08/07 11:57,01-08-07,23:57
166,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,0,28,0,-50.6392,72.0814,5,2301.6,2,2130.4,2,33.919,2,3.643,2,01/09/07 12:28,01-09-07,1.9444444444444445E-2
167,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,0,58,0,-50.6419,72.0858,5,2303.7,2,2131.2,2,33.912,2,3.634,2,01/09/07 12:58,01-09-07,4.027777777777778E-2
168,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,1,29,0,-50.6382,72.0827,5,2305.7,2,2132.8,2,33.895,2,3.621,2,01/09/07 01:29,01-09-07,6.1805555555555558E-2
169,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,2,0,0,-50.6366,72.0746,5,2296.9,2,2122.1,2,33.875,2,3.707,2,01/09/07 02:00,01-09-07,8.3333333333333329E-2
170,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,2,29,0,-50.6366,72.0745,5,2297.4,2,2124.9,2,33.918,2,3.701,2,01/09/07 02:29,01-09-07,02:29
171,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,3,0,0,-50.6366,72.0745,5,2296.5,2,2123.1,2,33.920,2,3.703,2,01/09/07 03:00,01-09-07,03:00
172,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,3,30,0,-50.6390,72.0778,5,2293.6,2,2120.5,2,33.902,2,3.719,2,01/09/07 03:30,01-09-07,03:30
173,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,4,1,0,-50.6412,72.0817,5,2292.6,2,2118.3,2,33.870,2,3.733,2,01/09/07 04:01,01-09-07,04:01
174,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,4,31,0,-50.6451,72.1044,5,2294.7,2,2122.0,2,33.886,2,3.725,2,01/09/07 04:31,01-09-07,04:31
175,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,5,2,0,-50.6443,72.1059,5,2294.6,2,2120.6,2,33.908,2,3.762,2,01/09/07 05:02,01-09-07,05:02
176,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,5,32,0,-50.6424,72.0857,5,2295.8,2,2121.0,2,33.916,2,3.732,2,01/09/07 05:32,01-09-07,05:32
177,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,6,2,0,-50.6380,72.0715,5,2296.3,2,2121.9,2,33.900,2,3.755,2,01/09/07 06:02,01-09-07,06:02
178,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,6,33,0,-50.6368,72.0769,5,2290.6,2,2113.7,2,33.846,2,3.782,2,01/09/07 06:33,01-09-07,06:33
179,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,7,3,0,-50.6369,72.0760,5,2291.6,2,2118.1,2,33.813,2,3.780,2,01/09/07 07:03,01-09-07,07:03
180,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,7,57,0,-50.6403,72.0775,5,2294.0,2,2118.1,2,33.877,2,3.709,2,01/09/07 07:57,01-09-07,07:57
181,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,8,28,0,-50.6382,72.0846,5,2293.4,2,2117.7,2,33.853,2,3.736,2,01/09/07 08:28,01-09-07,08:28
182,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,9,29,0,-50.6382,72.0846,5,2290.2,2,2116.9,2,33.866,2,3.693,2,01/09/07 09:29,01-09-07,09:29
183,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,9,59,0,-50.6376,72.0820,5,2291.4,2,2117.7,2,33.879,2,3.706,2,01/09/07 09:59,01-09-07,09:59
184,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,10,30,0,-50.6333,72.0705,5,2292.2,2,2120.0,2,33.904,2,3.687,2,01/09/07 10:30,01-09-07,10:30
185,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,11,1,0,-50.6298,72.0602,5,2291.3,2,2116.6,2,33.898,2,3.678,2,01/09/07 11:01,01-09-07,11:01
186,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,11,31,0,-50.6310,72.0629,5,2290.9,2,2115.5,2,33.889,2,3.683,2,01/09/07 11:31,01-09-07,11:31
187,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,12,2,0,-50.6345,72.0691,5,2291.6,2,2116.6,2,33.879,2,3.707,2,01/09/07 12:02,01-09-07,12:02
188,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,12,32,0,-50.6397,72.0820,5,2304.6,2,2129.4,2,33.876,2,3.718,2,01/09/07 12:32,01-09-07,12:32
189,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,13,3,0,-50.6407,72.0844,5,2290.9,2,2117.9,2,33.872,2,3.724,2,01/09/07 01:03,01-09-07,13:03
190,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,13,34,0,-50.6407,72.0844,5,2290.8,2,2117.5,2,33.868,2,3.684,2,01/09/07 01:34,01-09-07,13:34
191,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,14,4,0,-50.6138,72.0375,5,2292.2,2,2117.3,2,33.893,2,3.740,2,01/09/07 02:04,01-09-07,14:04
192,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,14,34,0,-50.5804,71.9716,5,2292.6,2,2116.0,2,33.895,2,3.718,2,01/09/07 02:34,01-09-07,14:34
193,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,15,38,0,-50.6282,72.0642,5,2297.8,2,2125.0,2,33.895,2,3.651,2,01/09/07 03:38,01-09-07,15:38
194,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,16,9,0,-50.6185,72.0447,5,2296.2,2,2122.8,2,33.890,2,3.638,2,01/09/07 04:09,01-09-07,16:09
195,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,16,39,0,-50.5838,71.9793,5,2297.4,2,2122.2,2,33.906,2,3.685,2,01/09/07 04:39,01-09-07,16:39
196,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,17,9,0,-50.5880,71.9854,5,2299.3,2,2122.7,2,33.907,2,3.716,2,01/09/07 05:09,01-09-07,17:09
197,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,17,40,0,-50.6224,72.0520,5,2305.4,2,2130.2,2,33.901,2,3.619,2,01/09/07 05:40,01-09-07,17:40
198,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,18,10,0,-50.6203,72.0504,5,2305.4,2,2130.1,2,33.908,2,3.611,2,01/09/07 06:10,01-09-07,18:10
199,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,18,40,0,-50.5887,71.9881,5,2297.7,2,2120.5,2,33.909,2,3.693,2,01/09/07 06:40,01-09-07,18:40
200,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,19,10,0,-50.5912,72.0011,5,2295.6,2,2119.9,2,33.910,2,3.701,2,01/09/07 07:10,01-09-07,19:10
201,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,20,8,0,-50.6151,72.0390,5,2295.4,2,2120.6,2,33.899,2,3.632,2,01/09/07 08:08,01-09-07,20:08
202,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,20,39,0,-50.5839,71.9796,5,2294.3,2,2117.8,2,33.909,2,3.673,2,01/09/07 08:39,01-09-07,20:39
203,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,21,9,0,-50.6005,72.0116,5,2294.8,2,2114.5,2,33.904,2,3.689,2,01/09/07 09:09,01-09-07,21:09
204,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,21,39,0,-50.6367,72.0801,5,2292.9,2,2117.6,2,33.890,2,3.657,2,01/09/07 09:39,01-09-07,21:39
205,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,22,10,0,-50.6046,72.0203,5,2300.9,2,2118.2,2,33.907,2,3.654,2,01/09/07 10:10,01-09-07,22:10
206,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,22,47,0,-50.6275,72.0575,5,2302.5,2,2120.6,2,33.893,2,3.672,2,01/09/07 10:47,01-09-07,22:47
207,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,23,20,0,-50.6366,72.0744,5,2305.9,2,2125.4,2,33.896,2,3.682,2,01/09/07 11:20,01-09-07,23:20
208,35MV20070104,OISO-15,Marion-Dufresne,9,1,2007,23,52,0,-50.6375,72.0746,5,2302.7,2,2123.8,2,33.896,2,3.666,2,01/09/07 11:52,01-09-07,23:52
209,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,5,29,0,-50.6449,72.0772,5,2296.5,2,2119.1,2,33.901,2,3.702,2,01/10/07 05:29,01-10-07,05:29
210,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,5,59,0,-50.6410,72.0747,5,2293.5,2,2113.1,2,33.900,2,3.731,2,01/10/07 05:59,01-10-07,05:59
211,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,6,29,0,-50.6394,72.0734,5,2294.0,2,2118.5,2,33.899,2,3.728,2,01/10/07 06:29,01-10-07,06:29
212,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,7,0,0,-50.6396,72.0733,5,2296.7,2,2119.1,2,33.900,2,3.727,2,01/10/07 07:00,01-10-07,07:00
213,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,7,31,0,-50.6396,72.0733,5,2294.8,2,2119.5,2,33.902,2,3.723,2,01/10/07 07:31,01-10-07,07:31
214,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,8,1,0,-50.6370,72.0780,5,2294.7,2,2118.8,2,33.904,2,3.728,2,01/10/07 08:01,01-10-07,08:01
215,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,8,31,0,-50.6195,71.9141,5,2296.1,2,2116.0,2,33.902,2,3.803,2,01/10/07 08:31,01-10-07,08:31
216,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,9,2,0,-50.6010,71.7416,5,2295.0,2,2120.9,2,33.874,2,3.743,2,01/10/07 09:02,01-10-07,09:02
217,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,9,33,0,-50.5819,71.5668,5,2294.0,2,2129.0,2,33.880,2,3.566,2,01/10/07 09:33,01-10-07,09:33
218,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,10,33,0,-50.5456,71.2286,5,2292.4,2,2126.5,2,33.848,2,3.970,2,01/10/07 10:33,01-10-07,10:33
219,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,11,3,0,-50.5278,71.0645,5,2296.8,2,2131.5,2,33.858,2,3.903,2,01/10/07 11:03,01-10-07,11:03
220,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,11,34,0,-50.5096,70.8950,5,2286.8,2,2120.5,2,33.860,2,4.234,2,01/10/07 11:34,01-10-07,11:34
221,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,12,4,0,-50.4905,70.7186,5,2286.7,2,2127.7,2,33.858,2,4.106,2,01/10/07 12:04,01-10-07,12:04
222,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,12,35,0,-50.4716,70.5421,5,2284.2,2,2133.8,2,33.846,2,4.026,2,01/10/07 12:35,01-10-07,12:35
223,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,13,6,0,-50.4527,70.3647,5,2282.8,2,2133.6,2,33.840,2,4.127,2,01/10/07 01:06,01-10-07,13:06
224,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,13,36,0,-50.4333,70.1855,5,2280.3,2,2132.0,2,33.802,2,3.833,2,01/10/07 01:36,01-10-07,13:36
225,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,14,7,0,-50.4134,70.0010,5,2280.8,2,2130.1,2,33.810,2,3.915,2,01/10/07 02:07,01-10-07,14:07
226,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,14,38,0,-50.3925,69.8109,5,2283.5,2,2128.2,2,33.837,2,4.004,2,01/10/07 02:38,01-10-07,14:38
227,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,15,8,0,-50.3730,69.6250,5,2284.0,2,2124.1,2,33.830,2,4.050,2,01/10/07 03:08,01-10-07,15:08
228,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,15,38,0,-50.3536,69.4474,5,2285.1,2,2127.4,2,33.852,2,4.020,2,01/10/07 03:38,01-10-07,15:38
229,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,16,8,0,-50.3341,69.2680,5,2283.5,2,2131.9,2,33.828,2,4.104,2,01/10/07 04:08,01-10-07,16:08
230,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,16,39,0,-50.3141,69.0830,5,2284.4,2,2133.8,2,33.828,2,4.173,2,01/10/07 04:39,01-10-07,16:39
231,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,17,9,0,-50.2943,68.9011,5,2282.7,2,2129.4,2,33.836,2,4.151,2,01/10/07 05:09,01-10-07,17:09
232,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,17,40,0,-50.2749,68.7165,5,2283.5,2,2132.1,2,33.842,2,4.265,2,01/10/07 05:40,01-10-07,17:40
233,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,18,10,0,-50.2549,68.5326,5,2284.7,2,2134.1,2,33.844,2,4.291,2,01/10/07 06:10,01-10-07,18:10
234,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,18,41,0,-50.2355,68.3547,5,2286.4,2,2133.1,2,33.851,2,4.305,2,01/10/07 06:41,01-10-07,18:41
235,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,19,12,0,-50.2163,68.1785,5,2283.8,2,2128.9,2,33.849,2,4.351,2,01/10/07 07:12,01-10-07,19:12
236,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,20,23,0,-50.1732,67.7791,5,2286.1,2,2131.2,2,33.835,2,4.329,2,01/10/07 08:23,01-10-07,20:23
237,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,21,55,0,-50.1173,67.2657,5,2286.3,2,2134.8,2,33.830,2,4.508,2,01/10/07 09:55,01-10-07,21:55
238,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,22,25,0,-50.0985,67.0919,5,2286.1,2,2133.5,2,33.824,2,4.641,2,01/10/07 10:25,01-10-07,22:25
239,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,22,56,0,-50.0802,66.9231,5,2285.9,2,2129.7,2,33.824,2,4.747,2,01/10/07 10:56,01-10-07,22:56
240,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,23,26,0,-50.0615,66.7527,5,2284.6,2,2132.0,2,33.833,2,4.615,2,01/10/07 11:26,01-10-07,23:26
241,35MV20070104,OISO-15,Marion-Dufresne,10,1,2007,23,57,0,-50.0427,66.5795,5,2281.8,2,2130.1,2,33.803,2,4.911,2,01/10/07 11:57,01-10-07,23:57
242,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,0,28,0,-50.0238,66.4057,5,2282.0,2,2131.2,2,33.813,2,4.620,2,01/11/07 12:28,01-11-07,1.9444444444444445E-2
243,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,0,59,0,-50.0048,66.2309,5,2285.0,2,2133.5,2,33.827,2,4.471,2,01/11/07 12:59,01-11-07,4.0972222222222222E-2
244,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,1,29,0,-49.9858,66.0553,5,2285.8,2,2130.8,2,33.834,2,4.138,2,01/11/07 01:29,01-11-07,6.1805555555555558E-2
245,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,2,0,0,-49.9672,65.8851,5,2283.7,2,2134.5,2,33.826,2,4.230,2,01/11/07 02:00,01-11-07,8.3333333333333329E-2
246,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,2,30,0,-49.9481,65.7126,5,2285.7,2,2136.9,2,33.848,2,4.087,2,01/11/07 02:30,01-11-07,02:30
247,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,3,1,0,-49.9294,65.5368,5,2283.7,2,2136.4,2,33.830,2,4.398,2,01/11/07 03:01,01-11-07,03:01
248,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,3,31,0,-49.9097,65.3569,5,2283.5,2,2130.7,2,33.824,2,4.209,2,01/11/07 03:31,01-11-07,03:31
249,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,4,2,0,-49.8904,65.1802,5,2282.7,2,2134.9,2,33.830,2,4.414,2,01/11/07 04:02,01-11-07,04:02
250,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,4,32,0,-49.8714,65.0050,5,2282.4,2,2134.0,2,33.827,2,4.020,2,01/11/07 04:32,01-11-07,04:32
251,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,5,2,0,-49.8524,64.8337,5,2282.4,2,2136.4,2,33.833,2,4.434,2,01/11/07 05:02,01-11-07,05:02
252,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,5,33,0,-49.8332,64.6533,5,2282.4,2,2131.2,2,33.810,2,4.689,2,01/11/07 05:33,01-11-07,05:33
253,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,6,3,0,-49.8133,64.4753,5,2281.6,2,2131.9,2,33.777,2,5.087,2,01/11/07 06:03,01-11-07,06:03
254,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,6,34,0,-49.7937,64.2935,5,2283.8,2,2132.0,2,33.794,2,5.271,2,01/11/07 06:34,01-11-07,06:34
255,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,7,4,0,-49.7740,64.1140,5,2285.1,2,2133.9,2,33.793,2,5.311,2,01/11/07 07:04,01-11-07,07:04
256,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,8,4,0,-49.7360,63.7693,5,2286.3,2,2131.8,2,33.803,2,5.085,2,01/11/07 08:04,01-11-07,08:04
257,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,8,34,0,-49.7174,63.5960,5,2287.9,2,2138.4,2,33.792,2,5.255,2,01/11/07 08:34,01-11-07,08:34
258,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,9,5,0,-49.6979,63.4201,5,2286.6,2,2137.7,2,33.773,2,5.100,2,01/11/07 09:05,01-11-07,09:05
259,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,9,35,0,-49.6792,63.2492,5,2292.0,2,2139.1,2,33.800,2,5.002,2,01/11/07 09:35,01-11-07,09:35
260,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,10,5,0,-49.6613,63.0836,5,2294.5,2,2145.9,2,33.803,2,5.161,2,01/11/07 10:05,01-11-07,10:05
261,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,10,36,0,-49.6428,62.9160,5,2289.1,2,2141.7,2,33.820,2,4.738,2,01/11/07 10:36,01-11-07,10:36
262,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,11,6,0,-49.6243,62.7501,5,2285.2,2,2133.8,2,33.816,2,4.747,2,01/11/07 11:06,01-11-07,11:06
263,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,11,36,0,-49.6060,62.5899,5,2282.0,2,2130.9,2,33.796,2,5.274,2,01/11/07 11:36,01-11-07,11:36
264,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,22,38,0,-49.2001,58.8950,5,2275.0,2,2115.5,2,33.759,2,6.019,2,01/11/07 10:38,01-11-07,22:38
265,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,23,9,0,-49.1807,58.7215,5,2279.6,2,2121.9,2,33.766,2,5.983,2,01/11/07 11:09,01-11-07,23:09
266,35MV20070104,OISO-15,Marion-Dufresne,11,1,2007,23,39,0,-49.1613,58.5465,5,2276.5,2,2119.2,2,33.767,2,6.042,2,01/11/07 11:39,01-11-07,23:39
267,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,0,9,0,-49.1421,58.3728,5,2276.9,2,2118.3,2,33.759,2,5.953,2,01/12/07 12:09,01-12-07,6.2499999999999995E-3
268,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,0,40,0,-49.1232,58.2022,5,2276.2,2,2117.1,2,33.758,2,6.131,2,01/12/07 12:40,01-12-07,2.7777777777777776E-2
269,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,1,10,0,-49.1045,58.0321,5,2274.9,2,2115.8,2,33.756,2,6.043,2,01/12/07 01:10,01-12-07,4.8611111111111112E-2
270,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,1,40,0,-49.0858,57.8633,5,2273.9,2,2115.5,2,33.760,2,6.029,2,01/12/07 01:40,01-12-07,6.9444444444444434E-2
271,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,2,11,0,-49.0667,57.6928,5,2276.3,2,2120.8,2,33.765,2,5.565,2,01/12/07 02:11,01-12-07,9.0972222222222218E-2
272,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,2,42,0,-49.0480,57.5214,5,2279.9,2,2125.8,2,33.793,2,5.561,2,01/12/07 02:42,01-12-07,02:42
273,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,3,12,0,-49.0287,57.3506,5,2281.2,2,2123.9,2,33.812,2,5.174,2,01/12/07 03:12,01-12-07,03:12
274,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,3,42,0,-49.0100,57.1817,5,2283.9,2,2132.1,2,33.837,2,4.981,2,01/12/07 03:42,01-12-07,03:42
275,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,4,12,0,-48.9907,57.0079,5,2283.4,2,2131.8,2,33.831,2,4.923,2,01/12/07 04:12,01-12-07,04:12
276,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,4,43,0,-48.9711,56.8334,5,2281.9,2,2129.2,2,33.828,2,4.741,2,01/12/07 04:43,01-12-07,04:43
277,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,5,13,0,-48.9518,56.6586,5,2280.6,2,2125.2,2,33.808,2,5.090,2,01/12/07 05:13,01-12-07,05:13
278,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,5,43,0,-48.9329,56.4889,5,2278.7,2,2122.9,2,33.779,2,5.351,2,01/12/07 05:43,01-12-07,05:43
279,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,6,13,0,-48.9137,56.3150,5,2280.0,2,2124.7,2,33.782,2,5.088,2,01/12/07 06:13,01-12-07,06:13
280,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,6,44,0,-48.8943,56.1427,5,2279.4,2,2106.0,2,33.781,2,6.291,2,01/12/07 06:44,01-12-07,06:44
281,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,7,14,0,-48.8759,55.9765,5,2281.7,2,2111.7,2,33.779,2,6.325,2,01/12/07 07:14,01-12-07,07:14
282,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,7,44,0,-48.8570,55.8072,5,2284.1,2,2117.0,2,33.782,2,6.283,2,01/12/07 07:44,01-12-07,07:44
