Date/Time,DATE_UTC,TIME_UTC,LONGITUDE,Longitude QC Flag,Longitude QC Comment,LATITUDE,Latitude QC Flag,Latitude QC Comment,Depth [m],Depth [m] QC Flag,Depth [m] QC Comment,Temp [degC],Temp [degC] QC Flag,Temp [degC] QC Comment,P_sal [psu],P_sal [psu] QC Flag,P_sal [psu] QC Comment,Temperature of Equilibration [degC],Temperature of Equilibration [degC] QC Flag,Temperature of Equilibration [degC] QC Comment,Equilibrator Pressure (absolute) [hPa],Equilibrator Pressure (absolute) [hPa] QC Flag,Equilibrator Pressure (absolute) [hPa] QC Comment,H2O Mole Fraction [umol mol-1],H2O Mole Fraction [umol mol-1] QC Flag,H2O Mole Fraction [umol mol-1] QC Comment,CO2 Mole Fraction [umol mol-1],CO2 Mole Fraction [umol mol-1] QC Flag,CO2 Mole Fraction [umol mol-1] QC Comment,Atmospheric Pressure [hPa],Atmospheric Pressure [hPa] QC Flag,Atmospheric Pressure [hPa] QC Comment,Atmospheric Pressure At Sea Level [hPa],Atmosphere Water Vapour Pressure [hPa],xCO2 In Atmosphere - Calibrated In Dry Air [mol mol-1],pCO2 in atmosphere [uatm],pCO2 in atmosphere [uatm] QC Flag,pCO2 in atmosphere [uatm] QC Comment,fCO2 in atmosphere [uatm],fCO2 in atmosphere [uatm] QC Flag,fCO2 in atmosphere [uatm] QC Comment,Pressure in Equilibrator [hPa],Water-Equilibrator Temperature Difference [°C],Water Vapour Pressure [hPa],xCO2 In Water - Calibrated In Dry Air [umol mol-1],pCO2 In Water - Equilibrator Temperature [uatm],fCO2 In Water - Equilibrator Temperature [uatm],pCO2 [uatm],pCO2 [uatm] QC Flag,pCO2 [uatm] QC Comment,fCO2 [uatm],fCO2 [uatm] QC Flag,fCO2 [uatm] QC Comment
2020-05-10T14:36:10.000Z,2020-05-10,14:36:10,8.139,2,,67.026,2,,5.000,2,,7.160,2,,35.001,2,,7.550,2,,1009.840,2,,1.390,2,,417.790,2,,1009.900,2,,1009.900,0.010,418.796,413.197,2,,411.560,2,,,,,,,,,,,,,
2020-05-10T14:37:50.000Z,2020-05-10,14:37:50,8.136,2,,67.026,2,,5.000,2,,7.148,2,,35.011,2,,7.560,2,,0.000,4,zero,1.430,2,,417.820,2,,1009.700,2,,1009.700,0.010,418.827,413.142,2,,411.505,2,,,,,,,,,,,,,
2020-05-10T14:39:31.000Z,2020-05-10,14:39:31,8.127,2,,67.027,2,,5.000,2,,7.143,2,,35.030,2,,7.550,2,,1009.480,2,,1.410,2,,417.910,2,,1009.500,2,,1009.500,0.010,418.917,413.151,2,,411.514,2,,,,,,,,,,,,,
2020-05-10T14:41:10.000Z,2020-05-10,14:41:10,8.116,2,,67.027,2,,5.000,2,,7.131,2,,35.028,2,,7.540,2,,1009.270,2,,1.390,2,,417.820,2,,1009.300,2,,1009.300,0.010,418.827,412.983,2,,411.347,2,,,,,,,,,,,,,
2020-05-10T14:42:51.000Z,2020-05-10,14:42:51,8.105,2,,67.027,2,,5.000,2,,7.122,2,,35.033,2,,7.520,2,,1009.210,2,,1.370,2,,417.540,2,,1010.000,2,,1010.000,0.010,418.548,413.002,2,,411.365,2,,,,,,,,,,,,,
2020-05-10T14:47:52.000Z,2020-05-10,14:47:52,8.070,2,,67.028,2,,5.000,2,,7.399,2,,35.099,2,,7.760,2,,1009.430,2,,1.110,2,,375.360,2,,1009.900,2,,,,,,,,,,,1009.430,0.361,0.010,376.441,371.179,369.713,365.554,2,,364.110,2,
2020-05-10T14:49:35.000Z,2020-05-10,14:49:35,8.059,2,,67.028,2,,5.000,2,,7.430,2,,35.105,2,,7.780,2,,1009.260,2,,1.130,2,,372.170,2,,1009.900,2,,,,,,,,,,,1009.260,0.350,0.010,373.257,367.972,366.519,362.559,2,,361.127,2,
2020-05-10T14:51:18.000Z,2020-05-10,14:51:18,8.047,2,,67.028,2,,5.000,2,,7.400,2,,35.099,2,,7.800,2,,1009.140,2,,1.130,2,,372.400,2,,1009.600,2,,,,,,,,,,,1009.140,0.400,0.010,373.487,368.149,366.696,361.978,2,,360.549,2,
2020-05-10T14:53:01.000Z,2020-05-10,14:53:01,8.036,2,,67.028,2,,5.000,2,,7.406,2,,35.105,2,,7.780,2,,1009.330,2,,1.130,2,,371.000,2,,1009.900,2,,,,,,,,,,,1009.330,0.374,0.010,372.090,366.847,365.398,361.090,2,,359.664,2,
2020-05-10T14:54:44.000Z,2020-05-10,14:54:44,8.024,2,,67.028,2,,5.000,2,,7.400,2,,35.098,2,,7.790,2,,1009.180,2,,1.120,2,,366.520,2,,1009.900,2,,,,,,,,,,,1009.180,0.390,0.010,367.618,362.381,360.951,356.452,2,,355.045,2,
2020-05-10T14:56:27.000Z,2020-05-10,14:56:27,8.013,2,,67.028,2,,5.000,2,,7.449,2,,35.095,2,,7.780,2,,1009.470,2,,1.120,2,,364.010,2,,1009.900,2,,,,,,,,,,,1009.470,0.331,0.010,365.113,360.019,358.597,355.008,2,,353.606,2,
2020-05-10T14:58:10.000Z,2020-05-10,14:58:10,8.001,2,,67.028,2,,5.000,2,,7.477,2,,35.097,2,,7.820,2,,1009.370,2,,1.120,2,,366.840,2,,1009.500,2,,,,,,,,,,,1009.370,0.343,0.010,367.938,362.758,361.326,357.526,2,,356.115,2,
2020-05-10T14:59:53.000Z,2020-05-10,14:59:53,7.989,2,,67.029,2,,5.000,2,,7.475,2,,35.098,2,,7.850,2,,1009.380,2,,1.110,2,,375.280,2,,1010.100,2,,,,,,,,,,,1009.380,0.375,0.010,376.364,371.061,369.597,365.224,2,,363.783,2,
2020-05-10T15:01:36.000Z,2020-05-10,15:01:36,7.978,2,,67.029,2,,5.000,2,,7.490,2,,35.099,2,,7.860,2,,1009.350,2,,1.110,2,,380.850,2,,1009.600,2,,,,,,,,,,,1009.350,0.370,0.010,381.925,376.530,375.044,370.681,2,,369.219,2,
2020-05-10T15:03:19.000Z,2020-05-10,15:03:19,7.966,2,,67.029,2,,5.000,2,,7.524,2,,35.103,2,,7.870,2,,1009.410,2,,1.110,2,,382.100,2,,1009.900,2,,,,,,,,,,,1009.410,0.346,0.010,383.173,377.781,376.290,372.289,2,,370.820,2,
2020-05-10T15:05:03.000Z,2020-05-10,15:05:03,7.955,2,,67.029,2,,5.000,2,,7.547,2,,35.116,2,,7.890,2,,1009.510,2,,1.110,2,,381.870,2,,1009.900,2,,,,,,,,,,,1009.510,0.343,0.010,382.944,377.587,376.098,372.149,2,,370.682,2,
2020-05-10T15:06:46.000Z,2020-05-10,15:06:46,7.945,2,,67.029,2,,5.000,2,,7.549,2,,35.095,2,,7.920,2,,1009.420,2,,1.120,2,,383.280,2,,1010.000,2,,,,,,,,,,,1009.420,0.371,0.010,384.352,378.933,377.439,373.027,2,,371.556,2,
2020-05-10T15:08:50.000Z,2020-05-10,15:08:50,7.939,2,,67.029,2,,5.000,2,,7.578,2,,35.078,2,,7.870,2,,1010.960,2,,1.130,2,,384.650,2,,1009.800,2,,,,,,,,,,,1010.960,0.292,0.010,385.720,380.882,379.377,376.204,2,,374.717,2,
2020-05-10T15:10:33.000Z,2020-05-10,15:10:33,7.936,2,,67.029,2,,5.000,2,,7.584,2,,35.093,2,,7.880,2,,1011.220,2,,1.120,2,,384.080,2,,1009.900,2,,,,,,,,,,,1011.220,0.296,0.010,385.152,380.416,378.913,375.690,2,,374.206,2,
2020-05-10T15:12:16.000Z,2020-05-10,15:12:16,7.933,2,,67.028,2,,5.000,2,,7.592,2,,35.079,2,,7.910,2,,1011.300,2,,1.130,2,,382.490,2,,1010.000,2,,,,,,,,,,,1011.300,0.318,0.010,383.565,378.871,377.375,373.810,2,,372.334,2,
2020-05-10T15:13:59.000Z,2020-05-10,15:13:59,7.931,2,,67.028,2,,5.000,2,,7.611,2,,35.082,2,,7.900,2,,1011.410,2,,1.140,2,,382.170,2,,1010.100,2,,,,,,,,,,,1011.410,0.289,0.010,383.246,378.600,377.105,374.000,2,,372.523,2,
2020-05-10T15:15:42.000Z,2020-05-10,15:15:42,7.929,2,,67.028,2,,5.000,2,,7.611,2,,35.087,2,,7.920,2,,1011.430,2,,1.140,2,,382.010,2,,1010.000,2,,,,,,,,,,,1011.430,0.309,0.010,383.087,378.445,376.950,373.524,2,,372.049,2,
2020-05-10T15:17:25.000Z,2020-05-10,15:17:25,7.927,2,,67.028,2,,5.000,2,,7.572,2,,35.087,2,,7.920,2,,1011.400,2,,1.150,2,,382.580,2,,1010.100,2,,,,,,,,,,,1011.400,0.348,0.010,383.656,378.996,377.499,373.465,2,,371.990,2,
2020-05-10T15:19:08.000Z,2020-05-10,15:19:08,7.925,2,,67.028,2,,5.000,2,,7.543,2,,35.108,2,,7.890,2,,1011.460,2,,1.160,2,,383.330,2,,1010.000,2,,,,,,,,,,,1011.460,0.347,0.010,384.405,379.767,378.267,374.235,2,,372.756,2,
2020-05-10T15:20:51.000Z,2020-05-10,15:20:51,7.923,2,,67.027,2,,5.000,2,,7.525,2,,35.075,2,,7.920,2,,1011.460,2,,1.160,2,,383.220,2,,1010.100,2,,,,,,,,,,,1011.460,0.395,0.010,384.296,379.651,378.151,373.364,2,,371.889,2,
2020-05-10T15:22:34.000Z,2020-05-10,15:22:34,7.920,2,,67.027,2,,5.000,2,,7.515,2,,35.076,2,,7.910,2,,1011.440,2,,1.170,2,,381.930,2,,1010.000,2,,,,,,,,,,,1011.440,0.395,0.010,383.008,378.374,376.880,372.107,2,,370.637,2,
2020-05-10T15:24:17.000Z,2020-05-10,15:24:17,7.916,2,,67.027,2,,5.000,2,,7.510,2,,35.072,2,,7.900,2,,1011.460,2,,1.170,2,,380.510,2,,1010.100,2,,,,,,,,,,,1011.460,0.390,0.010,381.591,376.985,375.495,370.823,2,,369.358,2,
2020-05-10T15:26:00.000Z,2020-05-10,15:26:00,7.913,2,,67.027,2,,5.000,2,,,4,Missing,,4,Missing,7.890,2,,1011.400,2,,1.180,2,,379.170,2,,1009.800,2,,,,,,,,,,,1011.400,,,380.254,,,,2,,,2,
2020-05-10T15:27:43.000Z,2020-05-10,15:27:43,7.909,2,,67.026,2,,5.000,2,,7.515,2,,35.070,2,,7.900,2,,1011.440,2,,1.190,2,,377.670,2,,1010.100,2,,,,,,,,,,,1011.440,0.385,0.010,378.757,374.177,372.699,368.135,2,,366.680,2,
2020-05-10T15:29:26.000Z,2020-05-10,15:29:26,7.904,2,,67.026,2,,5.000,2,,7.521,2,,35.076,2,,7.900,2,,1011.360,2,,1.190,2,,376.140,2,,1010.000,2,,,,,,,,,,,1011.360,0.379,0.010,377.230,372.639,371.167,366.706,2,,365.257,2,
2020-05-10T15:31:09.000Z,2020-05-10,15:31:09,7.899,2,,67.025,2,,5.000,2,,7.515,2,,35.085,2,,7.910,2,,1011.360,2,,1.200,2,,375.820,2,,1010.000,2,,,,,,,,,,,1011.360,0.395,0.010,376.911,372.321,370.850,366.152,2,,364.706,2,
2020-05-10T15:32:52.000Z,2020-05-10,15:32:52,7.894,2,,67.025,2,,5.000,2,,7.512,2,,35.081,2,,7.910,2,,1011.410,2,,1.200,2,,375.040,2,,1010.200,2,,,,,,,,,,,1011.410,0.398,0.010,376.133,371.571,370.103,365.370,2,,363.927,2,
2020-05-10T15:34:35.000Z,2020-05-10,15:34:35,7.889,2,,67.025,2,,5.000,2,,7.529,2,,35.093,2,,7.900,2,,1011.330,2,,1.200,2,,374.620,2,,1010.100,2,,,,,,,,,,,1011.330,0.371,0.010,375.714,371.130,369.664,365.357,2,,363.914,2,
2020-05-10T15:36:18.000Z,2020-05-10,15:36:18,7.884,2,,67.024,2,,5.000,2,,7.559,2,,35.099,2,,7.910,2,,1011.350,2,,1.200,2,,374.660,2,,1010.000,2,,,,,,,,,,,1011.350,0.351,0.010,375.754,371.175,369.709,365.708,2,,364.264,2,
2020-05-10T15:38:01.000Z,2020-05-10,15:38:01,7.879,2,,67.024,2,,5.000,2,,7.588,2,,35.111,2,,7.940,2,,1011.290,2,,1.210,2,,376.260,2,,1010.000,2,,,,,,,,,,,1011.290,0.352,0.010,377.352,372.723,371.251,367.218,2,,365.768,2,
2020-05-10T15:39:44.000Z,2020-05-10,15:39:44,7.874,2,,67.023,2,,5.000,2,,7.594,2,,35.113,2,,7.970,2,,1011.390,2,,1.220,2,,381.160,2,,1010.200,2,,,,,,,,,,,1011.390,0.376,0.010,382.244,377.584,376.094,371.629,2,,370.162,2,
2020-05-10T15:41:28.000Z,2020-05-10,15:41:28,7.870,2,,67.023,2,,5.000,2,,7.575,2,,35.102,2,,7.980,2,,1011.430,2,,1.230,2,,386.520,2,,1010.100,2,,,,,,,,,,,1011.430,0.405,0.010,387.595,382.883,381.371,376.382,2,,374.897,2,
2020-05-10T15:43:11.000Z,2020-05-10,15:43:11,7.866,2,,67.023,2,,5.000,2,,7.577,2,,35.108,2,,7.960,2,,1011.390,2,,1.230,2,,389.350,2,,1010.000,2,,,,,,,,,,,1011.390,0.383,0.010,390.420,385.664,384.141,379.460,2,,377.962,2,
2020-05-10T15:44:54.000Z,2020-05-10,15:44:54,7.861,2,,67.022,2,,5.000,2,,7.585,2,,35.106,2,,7.960,2,,1011.340,2,,1.230,2,,388.300,2,,1010.000,2,,,,,,,,,,,1011.340,0.375,0.010,389.373,384.610,383.091,378.555,2,,377.061,2,
2020-05-10T15:46:37.000Z,2020-05-10,15:46:37,7.858,2,,67.022,2,,5.000,2,,7.591,2,,35.116,2,,7.970,2,,1011.360,2,,1.230,2,,386.620,2,,1010.300,2,,,,,,,,,,,1011.360,0.379,0.010,387.696,382.958,381.447,376.875,2,,375.387,2,
2020-05-10T15:48:20.000Z,2020-05-10,15:48:20,7.857,2,,67.022,2,,5.000,2,,7.594,2,,35.102,2,,7.970,2,,1011.350,2,,1.230,2,,388.560,2,,1010.300,2,,,,,,,,,,,1011.350,0.376,0.010,389.633,384.868,383.349,378.799,2,,377.304,2,
2020-05-10T15:50:03.000Z,2020-05-10,15:50:03,7.855,2,,67.021,2,,5.000,2,,7.597,2,,35.118,2,,7.980,2,,1011.310,2,,1.230,2,,391.670,2,,1010.000,2,,,,,,,,,,,1011.310,0.383,0.010,392.738,387.917,386.386,381.681,2,,380.175,2,
2020-05-10T15:51:46.000Z,2020-05-10,15:51:46,7.853,2,,67.021,2,,5.000,2,,7.601,2,,35.116,2,,7.980,2,,1011.310,2,,1.230,2,,393.850,2,,1010.200,2,,,,,,,,,,,1011.310,0.379,0.010,394.915,390.066,388.527,383.855,2,,382.340,2,
2020-05-10T15:53:29.000Z,2020-05-10,15:53:29,7.851,2,,67.021,2,,5.000,2,,7.599,2,,35.109,2,,7.980,2,,1011.340,2,,1.230,2,,395.000,2,,1010.000,2,,,,,,,,,,,1011.340,0.381,0.010,396.063,391.212,389.668,384.959,2,,383.440,2,
2020-05-10T15:55:12.000Z,2020-05-10,15:55:12,7.850,2,,67.020,2,,5.000,2,,7.597,2,,35.115,2,,7.980,2,,1011.240,2,,1.230,2,,395.390,2,,1010.000,2,,,,,,,,,,,1011.240,0.383,0.010,396.453,391.558,390.013,385.264,2,,383.744,2,
2020-05-10T15:56:55.000Z,2020-05-10,15:56:55,7.848,2,,67.020,2,,5.000,2,,7.604,2,,35.114,2,,7.980,2,,1011.250,2,,1.230,2,,395.300,2,,1010.100,2,,,,,,,,,,,1011.250,0.376,0.010,396.363,391.474,389.929,385.293,2,,383.773,2,
2020-05-10T15:58:38.000Z,2020-05-10,15:58:38,7.847,2,,67.020,2,,5.000,2,,7.603,2,,35.117,2,,7.990,2,,1011.280,2,,1.230,2,,395.530,2,,1009.900,2,,,,,,,,,,,1011.280,0.387,0.010,396.593,391.710,390.164,385.344,2,,383.823,2,
2020-05-10T16:00:21.000Z,2020-05-10,16:00:21,7.846,2,,67.019,2,,5.000,2,,7.606,2,,35.104,2,,7.990,2,,1011.280,2,,1.220,2,,395.690,2,,1010.300,2,,,,,,,,,,,1011.280,0.384,0.010,396.753,391.868,390.322,385.559,2,,384.037,2,
2020-05-10T16:02:04.000Z,2020-05-10,16:02:04,7.846,2,,67.019,2,,5.000,2,,7.606,2,,35.117,2,,7.990,2,,1011.310,2,,1.230,2,,395.620,2,,1010.300,2,,,,,,,,,,,1011.310,0.384,0.010,396.684,391.811,390.265,385.491,2,,383.970,2,
2020-05-10T16:03:47.000Z,2020-05-10,16:03:47,7.844,2,,67.018,2,,5.000,2,,7.605,2,,35.117,2,,7.990,2,,1011.300,2,,1.230,2,,395.320,2,,1010.200,2,,,,,,,,,,,1011.300,0.385,0.010,396.385,391.512,389.967,385.186,2,,383.666,2,
2020-05-10T16:05:30.000Z,2020-05-10,16:05:30,7.843,2,,67.018,2,,5.000,2,,7.613,2,,35.111,2,,7.990,2,,1011.250,2,,1.230,2,,395.410,2,,1010.100,2,,,,,,,,,,,1011.250,0.377,0.010,396.475,391.581,390.036,385.379,2,,383.859,2,
2020-05-10T16:07:13.000Z,2020-05-10,16:07:13,7.843,2,,67.017,2,,5.000,2,,7.611,2,,35.120,2,,7.990,2,,1011.160,2,,1.230,2,,395.330,2,,1010.000,2,,,,,,,,,,,1011.160,0.379,0.010,396.395,391.468,389.923,385.249,2,,383.729,2,
2020-05-10T16:09:17.000Z,2020-05-10,16:09:17,7.842,2,,67.016,2,,5.000,2,,7.607,2,,35.119,2,,7.990,2,,1009.260,2,,1.240,2,,395.150,2,,1010.100,2,,,,,,,,,,,1009.260,0.383,0.010,396.216,390.548,389.010,384.277,2,,382.764,2,
2020-05-10T16:11:00.000Z,2020-05-10,16:11:00,7.841,2,,67.015,2,,5.000,2,,7.612,2,,35.124,2,,7.990,2,,1009.000,2,,1.240,2,,395.590,2,,1010.100,2,,,,,,,,,,,1009.000,0.378,0.010,396.656,390.879,389.340,384.682,2,,383.168,2,
2020-05-10T16:12:43.000Z,2020-05-10,16:12:43,7.840,2,,67.013,2,,5.000,2,,7.614,2,,35.122,2,,7.990,2,,1009.070,2,,1.230,2,,395.910,2,,1010.000,2,,,,,,,,,,,1009.070,0.376,0.010,396.976,391.222,389.682,385.047,2,,383.531,2,
2020-05-10T16:14:26.000Z,2020-05-10,16:14:26,7.839,2,,67.012,2,,5.000,2,,7.613,2,,35.121,2,,8.000,2,,1011.060,2,,1.230,2,,395.840,2,,1009.900,2,,,,,,,,,,,1011.060,0.387,0.010,396.906,391.930,390.384,385.565,2,,384.045,2,
2020-05-10T16:16:09.000Z,2020-05-10,16:16:09,7.837,2,,67.011,2,,5.000,2,,7.617,2,,35.127,2,,7.990,2,,1011.710,2,,1.230,2,,395.660,2,,1010.300,2,,,,,,,,,,,1011.710,0.373,0.010,396.727,392.010,390.463,385.873,2,,384.350,2,
2020-05-10T16:17:52.000Z,2020-05-10,16:17:52,7.840,2,,67.010,2,,5.000,2,,7.615,2,,35.129,2,,8.000,2,,1010.130,2,,1.230,2,,395.080,2,,1010.200,2,,,,,,,,,,,1010.130,0.385,0.010,396.148,390.818,389.278,384.498,2,,382.982,2,
2020-05-10T16:19:35.000Z,2020-05-10,16:19:35,7.844,2,,67.011,2,,5.000,2,,,4,Missing,,4,Missing,8.000,2,,1009.060,2,,1.230,2,,395.240,2,,1010.400,2,,,,,,,,,,,1009.060,,,396.309,,,,2,,,2,
2020-05-10T16:21:18.000Z,2020-05-10,16:21:18,7.849,2,,67.013,2,,5.000,2,,7.613,2,,35.138,2,,8.000,2,,1009.020,2,,1.240,2,,396.610,2,,1010.000,2,,,,,,,,,,,1009.020,0.387,0.010,397.676,391.890,390.347,385.534,2,,384.016,2,
2020-05-10T16:23:01.000Z,2020-05-10,16:23:01,7.854,2,,67.016,2,,5.000,2,,7.611,2,,35.144,2,,7.990,2,,1010.470,2,,1.230,2,,397.500,2,,1010.100,2,,,,,,,,,,,1010.470,0.379,0.010,398.565,393.339,391.788,387.081,2,,385.555,2,
2020-05-10T16:24:45.000Z,2020-05-10,16:24:45,7.860,2,,67.018,2,,5.000,2,,7.607,2,,35.154,2,,7.990,2,,1011.680,2,,1.240,2,,397.970,2,,1009.800,2,,,,,,,,,,,1011.680,0.383,0.010,399.035,394.279,392.723,387.949,2,,386.418,2,
2020-05-10T16:26:28.000Z,2020-05-10,16:26:28,7.867,2,,67.022,2,,5.000,2,,7.590,2,,35.157,2,,7.990,2,,1009.070,2,,1.230,2,,397.840,2,,1010.200,2,,,,,,,,,,,1009.070,0.400,0.010,398.905,393.124,391.576,386.520,2,,384.998,2,
2020-05-10T16:28:11.000Z,2020-05-10,16:28:11,7.875,2,,67.026,2,,5.000,2,,7.580,2,,35.150,2,,7.980,2,,1010.900,2,,1.240,2,,397.970,2,,1010.100,2,,,,,,,,,,,1010.900,0.400,0.010,399.036,393.976,392.421,387.361,2,,385.833,2,
2020-05-10T16:29:54.000Z,2020-05-10,16:29:54,7.883,2,,67.030,2,,5.000,2,,7.596,2,,35.147,2,,7.970,2,,1011.790,2,,1.240,2,,396.550,2,,1010.200,2,,,,,,,,,,,1011.790,0.374,0.010,397.619,392.929,391.377,386.760,2,,385.233,2,
2020-05-10T16:31:37.000Z,2020-05-10,16:31:37,7.890,2,,67.034,2,,5.000,2,,7.586,2,,35.149,2,,7.980,2,,1009.220,2,,1.240,2,,392.770,2,,1010.200,2,,,,,,,,,,,1009.220,0.394,0.010,393.846,388.198,386.670,381.775,2,,380.272,2,
2020-05-10T16:33:20.000Z,2020-05-10,16:33:20,7.887,2,,67.037,2,,5.000,2,,7.581,2,,35.144,2,,7.970,2,,1010.430,2,,1.240,2,,392.950,2,,1010.100,2,,,,,,,,,,,1010.430,0.389,0.010,394.026,388.849,387.316,382.505,2,,380.997,2,
2020-05-10T16:35:03.000Z,2020-05-10,16:35:03,7.878,2,,67.038,2,,5.000,2,,7.598,2,,35.149,2,,7.960,2,,1011.460,2,,1.250,2,,394.130,2,,1010.000,2,,,,,,,,,,,1011.460,0.362,0.010,395.204,390.417,388.875,384.486,2,,382.968,2,
2020-05-10T16:36:46.000Z,2020-05-10,16:36:46,7.867,2,,67.039,2,,5.000,2,,7.601,2,,35.153,2,,7.980,2,,1011.630,2,,1.250,2,,394.000,2,,1009.800,2,,,,,,,,,,,1011.630,0.379,0.010,395.075,390.350,388.809,384.145,2,,382.628,2,
2020-05-10T16:38:29.000Z,2020-05-10,16:38:29,7.855,2,,67.039,2,,5.000,2,,7.566,2,,35.152,2,,7.980,2,,1011.770,2,,1.250,2,,393.640,2,,1009.900,2,,,,,,,,,,,1011.770,0.414,0.010,394.716,390.049,388.509,383.286,2,,381.773,2,
2020-05-10T16:40:12.000Z,2020-05-10,16:40:12,7.844,2,,67.039,2,,5.000,2,,7.583,2,,35.155,2,,7.950,2,,1011.580,2,,1.240,2,,393.150,2,,1009.900,2,,,,,,,,,,,1011.580,0.367,0.010,394.227,389.501,387.963,383.499,2,,381.984,2,
2020-05-10T16:41:55.000Z,2020-05-10,16:41:55,7.833,2,,67.039,2,,5.000,2,,7.591,2,,35.157,2,,7.970,2,,1011.590,2,,1.250,2,,393.180,2,,1009.900,2,,,,,,,,,,,1011.590,0.379,0.010,394.257,389.529,387.991,383.342,2,,381.829,2,
2020-05-10T16:43:38.000Z,2020-05-10,16:43:38,7.821,2,,67.039,2,,5.000,2,,7.588,2,,35.157,2,,7.970,2,,1011.580,2,,1.250,2,,392.620,2,,1010.100,2,,,,,,,,,,,1011.580,0.382,0.010,393.699,388.973,387.438,382.742,2,,381.231,2,
2020-05-10T16:45:21.000Z,2020-05-10,16:45:21,7.810,2,,67.040,2,,5.000,2,,,4,Missing,,4,Missing,7.970,2,,1011.550,2,,1.250,2,,391.760,2,,1009.900,2,,,,,,,,,,,1011.550,,,392.841,,,,2,,,2,
2020-05-10T16:47:04.000Z,2020-05-10,16:47:04,7.799,2,,67.040,2,,5.000,2,,7.576,2,,35.156,2,,7.960,2,,1011.300,2,,1.250,2,,391.960,2,,1010.000,2,,,,,,,,,,,1011.300,0.384,0.010,393.041,388.217,386.685,381.967,2,,380.459,2,
2020-05-10T16:48:47.000Z,2020-05-10,16:48:47,7.788,2,,67.040,2,,5.000,2,,7.585,2,,35.155,2,,7.960,2,,1011.270,2,,1.270,2,,392.560,2,,1009.500,2,,,,,,,,,,,1011.270,0.375,0.010,393.640,388.798,387.263,382.671,2,,381.161,2,
2020-05-10T16:50:30.000Z,2020-05-10,16:50:30,7.777,2,,67.040,2,,5.000,2,,7.583,2,,35.155,2,,7.970,2,,1011.400,2,,1.270,2,,393.130,2,,1009.700,2,,,,,,,,,,,1011.400,0.387,0.010,394.210,389.408,387.871,383.087,2,,381.575,2,
2020-05-10T16:52:13.000Z,2020-05-10,16:52:13,7.766,2,,67.040,2,,5.000,2,,7.602,2,,35.155,2,,7.970,2,,1011.240,2,,1.280,2,,392.730,2,,1010.200,2,,,,,,,,,,,1011.240,0.368,0.010,393.811,388.952,387.417,382.938,2,,381.427,2,
2020-05-10T16:53:56.000Z,2020-05-10,16:53:56,7.754,2,,67.040,2,,5.000,2,,7.594,2,,35.155,2,,7.970,2,,1008.460,2,,1.300,2,,392.920,2,,1009.700,2,,,,,,,,,,,1008.460,0.376,0.010,394.001,388.058,386.531,381.934,2,,380.431,2,
2020-05-10T16:55:39.000Z,2020-05-10,16:55:39,7.743,2,,67.040,2,,5.000,2,,7.541,2,,35.143,2,,7.970,2,,1010.090,2,,1.310,2,,393.840,2,,1009.800,2,,,,,,,,,,,1010.090,0.429,0.010,394.919,389.599,388.063,382.599,2,,381.091,2,
2020-05-10T16:57:22.000Z,2020-05-10,16:57:22,7.731,2,,67.040,2,,5.000,2,,7.494,2,,35.131,2,,7.940,2,,1011.310,2,,1.320,2,,392.840,2,,1009.900,2,,,,,,,,,,,1011.310,0.446,0.010,393.922,389.097,387.561,381.832,2,,380.324,2,
2020-05-10T16:59:05.000Z,2020-05-10,16:59:05,7.720,2,,67.040,2,,5.000,2,,7.502,2,,35.126,2,,7.890,2,,1011.510,2,,1.330,2,,388.980,2,,1009.700,2,,,,,,,,,,,1011.510,0.388,0.010,390.069,385.382,383.859,379.111,2,,377.613,2,
2020-05-10T17:00:48.000Z,2020-05-10,17:00:48,7.709,2,,67.040,2,,5.000,2,,7.522,2,,35.129,2,,7.890,2,,1011.510,2,,1.340,2,,383.680,2,,1009.700,2,,,,,,,,,,,1011.510,0.368,0.010,384.779,380.156,378.653,374.288,2,,372.809,2,
2020-05-10T17:02:31.000Z,2020-05-10,17:02:31,7.697,2,,67.040,2,,5.000,2,,7.517,2,,35.130,2,,7.900,2,,1011.300,2,,1.350,2,,381.110,2,,1010.100,2,,,,,,,,,,,1011.300,0.383,0.010,382.214,377.540,376.048,371.466,2,,369.998,2,
2020-05-10T17:04:14.000Z,2020-05-10,17:04:14,7.686,2,,67.040,2,,5.000,2,,7.487,2,,35.126,2,,7.900,2,,1008.440,2,,1.360,2,,380.020,2,,1010.000,2,,,,,,,,,,,1008.440,0.413,0.010,381.127,375.390,373.911,368.893,2,,367.440,2,
2020-05-10T17:05:57.000Z,2020-05-10,17:05:57,7.675,2,,67.041,2,,5.000,2,,7.466,2,,35.123,2,,7.880,2,,1010.170,2,,1.370,2,,378.760,2,,1010.200,2,,,,,,,,,,,1010.170,0.414,0.010,379.869,374.805,373.326,368.297,2,,366.843,2,
2020-05-10T17:07:41.000Z,2020-05-10,17:07:41,7.664,2,,67.041,2,,5.000,2,,7.459,2,,35.122,2,,7.860,2,,1011.360,2,,1.370,2,,375.720,2,,1010.300,2,,,,,,,,,,,1011.360,0.401,0.010,376.835,372.260,370.788,365.993,2,,364.546,2,
