Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-01-24T02:43:08.000Z,-46.016,2,,M,59.864,2,,M,5.0,2,,N,3.388,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.24,4.0,ΔT out of range (11);recirculation of cooling water,M,431.817,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,415.031,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,413.3,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T02:44:42.000Z,-46.004,2,,M,59.859,2,,M,5.0,2,,N,3.291,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.22,4.0,ΔT out of range (11);recirculation of cooling water,M,431.537,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,413.394,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,411.669,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T02:46:16.000Z,-45.993,2,,M,59.855,2,,M,5.0,2,,N,3.291,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,4.16,4.0,ΔT out of range (11);recirculation of cooling water,M,431.176,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,414.08,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,412.351,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T02:47:50.000Z,-45.981,2,,M,59.85,2,,M,5.0,2,,N,3.291,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.11,4.0,ΔT out of range (11);recirculation of cooling water,M,430.226,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,414.214,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,412.482,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T02:49:24.000Z,-45.969,2,,M,59.846,2,,M,5.0,2,,N,3.252,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.07,4.0,ΔT out of range (11);recirculation of cooling water,M,429.236,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,413.237,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,411.509,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T02:50:58.000Z,-45.957,2,,M,59.841,2,,M,5.0,2,,N,3.233,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.06,4.0,ΔT out of range (11);recirculation of cooling water,M,428.596,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,412.402,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,410.677,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T02:52:32.000Z,-45.944,2,,M,59.837,2,,M,5.0,2,,N,3.194,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.05,4.0,ΔT out of range (11);recirculation of cooling water,M,428.516,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,411.736,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,410.014,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T02:54:06.000Z,-45.933,2,,M,59.832,2,,M,5.0,2,,N,3.194,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,4.03,4.0,ΔT out of range (11);recirculation of cooling water,M,428.266,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,411.991,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,410.267,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T02:56:01.000Z,-45.918,2,,M,59.826,2,,M,5.0,2,,N,3.191,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.01,4.0,ΔT out of range (11);recirculation of cooling water,M,427.936,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,411.845,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,410.122,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T02:57:35.000Z,-45.907,2,,M,59.822,2,,M,5.0,2,,N,3.188,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.07,4.0,ΔT out of range (11);recirculation of cooling water,M,427.816,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,410.92,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),409.201,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-24T02:59:09.000Z,-45.895,2,,M,59.818,2,,M,5.0,2,,N,3.185,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,4.03,4.0,ΔT out of range (11);recirculation of cooling water,M,427.546,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,411.085,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),409.365,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-24T03:00:43.000Z,-45.884,2,,M,59.813,2,,M,5.0,2,,N,3.185,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,4.01,4.0,ΔT out of range (11);recirculation of cooling water,M,427.156,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,411.168,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),409.447,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-24T03:02:17.000Z,-45.874,2,,M,59.807,2,,M,5.0,2,,N,3.185,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.98,4.0,ΔT out of range (11);recirculation of cooling water,M,426.906,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,411.187,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),409.466,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-24T03:03:51.000Z,-45.864,2,,M,59.802,2,,M,5.0,2,,N,3.185,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,3.93,4.0,ΔT out of range (11);recirculation of cooling water,M,426.416,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,411.906,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),410.18,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),,,,,,,,,
2021-01-24T03:05:25.000Z,-45.853,2,,M,59.797,2,,M,5.0,2,,N,,,,0,35.0,2.0,Constant for too long (6336),M,3.85,4.0,ΔT out of range (11);recirculation of cooling water,M,425.945,4.0,Changes too quickly (11) (3);Changes too quickly (11);recirculaton of engine cooling water; (18),M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:10:57.000Z,-45.813,2,,M,59.78,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:12:28.000Z,-45.801,2,,M,59.775,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:14:00.000Z,-45.79,2,,M,59.771,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:19:32.000Z,-45.749,2,,M,59.756,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:21:03.000Z,-45.738,2,,M,59.752,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:22:35.000Z,-45.726,2,,M,59.748,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:28:07.000Z,-45.682,2,,M,59.734,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:29:39.000Z,-45.67,2,,M,59.73,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:31:10.000Z,-45.658,2,,M,59.726,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:36:43.000Z,-45.615,2,,M,59.712,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:38:14.000Z,-45.602,2,,M,59.708,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:39:45.000Z,-45.59,2,,M,59.704,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-24T03:45:17.000Z,-45.546,2,,M,59.691,2,,M,5.0,2,,N,5.658,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,417.944,2.0,,M,1014.58,2.0,,M,,,,,,,417.944,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,416.39,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,414.684,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water
2021-01-24T03:46:49.000Z,-45.534,2,,M,59.687,2,,M,5.0,2,,N,5.592,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,417.892,2.0,,M,1014.5,2.0,,M,,,,,,,417.892,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,416.322,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,414.615,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water
2021-01-24T03:48:21.000Z,-45.523,2,,M,59.684,2,,M,5.0,2,,N,5.592,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,417.94,2.0,,M,1014.48,2.0,,M,,,,,,,417.94,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,416.362,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,414.654,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water
2021-01-24T03:49:52.000Z,-45.511,2,,M,59.68,2,,M,5.0,2,,N,5.592,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,417.828,2.0,,M,1012.24,2.0,,M,,,,,,,417.828,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,415.323,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,413.624,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water
2021-01-24T03:51:24.000Z,-45.5,2,,M,59.676,2,,M,5.0,2,,N,5.592,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,417.917,2.0,,M,1012.07,2.0,,M,,,,,,,417.917,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,415.34,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water,413.641,4.0,Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water
2021-01-24T03:56:22.000Z,-45.463,2,,M,59.663,2,,M,5.0,2,,N,4.504,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,5.6,4.0,ΔT out of range (11);recirculation of cooling water,M,450.148,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,427.221,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,425.473,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T03:58:17.000Z,-45.447,2,,M,59.66,2,,M,5.0,2,,N,4.504,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,5.47,4.0,ΔT out of range (11);recirculation of cooling water,M,448.985,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,428.458,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,426.702,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T03:59:51.000Z,-45.434,2,,M,59.658,2,,M,5.0,2,,N,4.504,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,5.36,4.0,ΔT out of range (11);recirculation of cooling water,M,447.992,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,429.598,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,427.834,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T04:01:25.000Z,-45.42,2,,M,59.657,2,,M,5.0,2,,N,4.446,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,5.36,4.0,ΔT out of range (11);recirculation of cooling water,M,446.77,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,427.343,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,425.589,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T04:02:59.000Z,-45.407,2,,M,59.655,2,,M,5.0,2,,N,4.389,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,5.25,4.0,ΔT out of range (11);recirculation of cooling water,M,446.188,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,427.79,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,426.032,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T04:04:33.000Z,-45.393,2,,M,59.653,2,,M,5.0,2,,N,4.331,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,5.22,4.0,ΔT out of range (11);recirculation of cooling water,M,445.165,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,426.251,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,424.498,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T04:06:07.000Z,-45.379,2,,M,59.652,2,,M,5.0,2,,N,4.386,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,5.18,4.0,ΔT out of range (11);recirculation of cooling water,M,444.393,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,427.154,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,425.398,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T04:07:41.000Z,-45.365,2,,M,59.651,2,,M,5.0,2,,N,4.441,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,5.15,4.0,ΔT out of range (11);recirculation of cooling water,M,443.661,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,428.045,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,426.284,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T04:09:15.000Z,-45.351,2,,M,59.65,2,,M,5.0,2,,N,4.603,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,5.24,4.0,ΔT out of range (11);recirculation of cooling water,M,443.158,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,428.927,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,427.164,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-24T04:10:49.000Z,-45.338,2,,M,59.649,2,,M,5.0,2,,N,4.765,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,5.39,4.0,ΔT out of range (11);recirculation of cooling water,M,443.446,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,429.427,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,427.665,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
