Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-04-26T06:17:24.000Z,26NA20190424,60.387,-6.174,,2020.0N,SOCATENHANCEDDOI,B,,9.606,9.71,995.21,998.3,35.234,1001.1,461.0,223.0,,412.4,,,399.8,,398.3,398.275,4,2,9,9,9
2019-04-26T06:18:57.000Z,26NA20190424,60.388,-6.188,,2020.0N,SOCATENHANCEDDOI,B,,9.632,9.76,995.49,998.7,35.234,1001.1,460.0,223.0,,413.3,,,400.4,,398.8,398.873,4,2,9,9,9
2019-04-26T06:20:29.000Z,26NA20190424,60.39,-6.202,,2020.0N,SOCATENHANCEDDOI,B,,9.648,9.78,995.16,998.5,35.234,1001.1,457.0,224.0,,414.2,,,401.1,,399.6,399.571,4,2,9,9,9
2019-04-26T06:22:02.000Z,26NA20190424,60.391,-6.216,,2020.0N,SOCATENHANCEDDOI,B,,9.645,9.79,994.92,999.0,35.234,1001.1,454.0,224.0,,414.8,,,401.6,,400.1,400.068,4,2,9,9,9
2019-04-26T06:23:35.000Z,26NA20190424,60.393,-6.23,,2020.0N,SOCATENHANCEDDOI,B,,9.605,9.78,994.93,998.9,35.234,1001.1,453.0,224.0,,415.2,,,401.5,,400.0,399.968,4,2,9,9,9
2019-04-26T06:25:07.000Z,26NA20190424,60.395,-6.244,,2020.0N,SOCATENHANCEDDOI,B,,9.549,9.74,995.24,998.7,35.234,1001.1,451.0,225.0,,415.4,,,401.3,,399.8,399.768,4,2,9,9,9
2019-04-26T06:26:40.000Z,26NA20190424,60.396,-6.258,,2020.0N,SOCATENHANCEDDOI,B,,9.498,9.69,995.23,998.4,35.234,998.0,450.0,225.0,,415.1,,,400.9,,399.3,399.369,4,2,9,9,9
2019-04-26T06:28:12.000Z,26NA20190424,60.398,-6.272,,2020.0N,SOCATENHANCEDDOI,B,,9.426,9.62,995.4,998.5,35.234,998.0,449.0,226.0,,414.6,,,400.5,,399.0,398.969,4,2,9,9,9
2019-04-26T06:29:45.000Z,26NA20190424,60.4,-6.286,,2020.0N,SOCATENHANCEDDOI,B,,9.297,9.52,995.2,998.7,35.234,998.0,447.0,226.0,,413.6,,,399.1,,397.5,397.571,4,2,9,9,9
2019-04-26T06:31:17.000Z,26NA20190424,60.401,-6.3,,2020.0N,SOCATENHANCEDDOI,B,,9.278,9.45,995.32,997.7,35.234,998.0,444.0,227.0,,412.6,,,398.7,,397.1,397.174,4,2,9,9,9
2019-04-26T06:32:50.000Z,26NA20190424,60.403,-6.314,,2020.0N,SOCATENHANCEDDOI,B,,9.27,9.43,995.17,998.6,35.234,998.0,440.0,227.0,,411.8,,,398.5,,397.0,396.973,4,2,9,9,9
2019-04-26T06:34:22.000Z,26NA20190424,60.404,-6.328,,2020.0N,SOCATENHANCEDDOI,B,,9.262,9.43,995.28,998.2,35.234,998.0,438.0,228.0,,411.6,,,398.0,,396.5,396.475,4,2,9,9,9
2019-04-26T06:35:55.000Z,26NA20190424,60.406,-6.343,,2020.0N,SOCATENHANCEDDOI,B,,9.242,9.42,995.19,998.5,35.234,998.0,436.0,228.0,,411.4,,,397.7,,396.2,396.176,4,2,9,9,9
2019-04-26T06:40:25.000Z,26NA20190424,60.41,-6.384,,2020.0N,SOCATENHANCEDDOI,B,,9.25,9.4,995.13,998.2,35.234,998.0,430.0,229.0,,,,,,,,,0,9,9,9,9
2019-04-26T06:44:55.000Z,26NA20190424,60.415,-6.426,,2020.0N,SOCATENHANCEDDOI,B,,9.256,9.41,995.16,998.4,35.234,998.0,425.0,231.0,,,,,,,,,0,9,9,9,9
2019-04-26T06:49:25.000Z,26NA20190424,60.419,-6.468,,2020.0N,SOCATENHANCEDDOI,B,,9.284,9.42,995.16,998.4,35.234,998.0,428.0,232.0,,,,,,,,,0,9,9,9,9
2019-04-26T06:53:56.000Z,26NA20190424,60.424,-6.509,,2020.0N,SOCATENHANCEDDOI,B,,9.308,9.46,994.79,998.9,35.234,998.0,438.0,233.0,,,,,,,,,0,9,9,9,9
2019-04-26T06:58:26.000Z,26NA20190424,60.429,-6.551,,2020.0N,SOCATENHANCEDDOI,B,,9.305,9.47,994.85,998.3,35.234,998.0,460.0,235.0,,,,,,,,,0,9,9,9,9
2019-04-26T07:00:17.000Z,26NA20190424,60.431,-6.568,,2020.0N,SOCATENHANCEDDOI,B,,9.31,9.46,994.93,998.3,35.234,998.0,471.0,235.0,,,,,,,,,0,9,9,9,9
2019-04-26T07:01:47.000Z,26NA20190424,60.433,-6.582,,2020.0N,SOCATENHANCEDDOI,B,,9.286,9.46,994.82,998.3,35.234,998.0,480.0,236.0,,,,,,,,,0,9,9,9,9
2019-04-26T07:03:17.000Z,26NA20190424,60.434,-6.596,,2020.0N,SOCATENHANCEDDOI,B,,9.282,9.44,994.8,998.3,35.234,998.0,491.0,236.0,,,,,,,,,0,9,9,9,9
2019-04-26T07:04:47.000Z,26NA20190424,60.436,-6.609,,2020.0N,SOCATENHANCEDDOI,B,,9.282,9.44,994.87,998.3,35.234,998.0,502.0,237.0,,,,,,,,,0,9,9,9,9
2019-04-26T07:09:43.000Z,26NA20190424,60.441,-6.655,,2020.0N,SOCATENHANCEDDOI,B,,9.329,9.47,994.7,998.1,35.234,998.0,530.0,238.0,,408.6,,,395.4,,393.9,393.887,4,2,9,9,9
2019-04-26T07:11:16.000Z,26NA20190424,60.443,-6.669,,2020.0N,SOCATENHANCEDDOI,B,,9.326,9.48,994.71,998.3,35.234,998.0,546.0,239.0,,408.7,,,395.4,,393.9,393.886,4,2,9,9,9
2019-04-26T07:12:48.000Z,26NA20190424,60.445,-6.683,,2020.0N,SOCATENHANCEDDOI,B,,9.336,9.49,994.7,998.4,35.234,998.0,561.0,239.0,,408.5,,,395.2,,393.7,393.687,4,2,9,9,9
2019-04-26T07:14:21.000Z,26NA20190424,60.446,-6.697,,2020.0N,SOCATENHANCEDDOI,B,,9.319,9.48,994.74,998.0,35.234,998.0,571.0,240.0,,408.3,,,394.7,,393.2,393.189,4,2,9,9,9
2019-04-26T07:15:53.000Z,26NA20190424,60.448,-6.711,,2020.0N,SOCATENHANCEDDOI,B,,9.305,9.47,994.81,997.5,35.234,998.0,580.0,240.0,,408.2,,,394.4,,392.9,392.891,4,2,9,9,9
2019-04-26T07:17:26.000Z,26NA20190424,60.45,-6.725,,2020.0N,SOCATENHANCEDDOI,B,,9.285,9.45,994.68,998.1,35.234,998.0,595.0,241.0,,408.4,,,394.8,,393.3,393.288,4,2,9,9,9
2019-04-26T07:18:58.000Z,26NA20190424,60.452,-6.738,,2020.0N,SOCATENHANCEDDOI,B,,9.282,9.44,994.88,997.7,35.234,998.0,613.0,241.0,,408.8,,,395.2,,393.7,393.687,4,2,9,9,9
2019-04-26T07:20:31.000Z,26NA20190424,60.454,-6.752,,2020.0N,SOCATENHANCEDDOI,B,,9.275,9.43,994.68,998.4,35.234,998.0,631.0,242.0,,409.2,,,395.9,,394.4,394.383,4,2,9,9,9
2019-04-26T07:22:03.000Z,26NA20190424,60.456,-6.766,,2020.0N,SOCATENHANCEDDOI,B,,9.285,9.44,994.85,998.2,35.234,998.0,649.0,242.0,,409.6,,,396.2,,394.7,394.683,4,2,9,9,9
2019-04-26T07:23:36.000Z,26NA20190424,60.458,-6.779,,2020.0N,SOCATENHANCEDDOI,B,,9.292,9.44,994.69,998.2,35.234,998.0,668.0,243.0,,409.6,,,396.3,,394.8,394.782,4,2,9,9,9
2019-04-26T07:25:09.000Z,26NA20190424,60.46,-6.793,,2020.0N,SOCATENHANCEDDOI,B,,9.261,9.44,994.56,997.4,35.234,998.0,683.0,243.0,,409.8,,,395.7,,394.2,394.185,4,2,9,9,9
2019-04-26T07:26:41.000Z,26NA20190424,60.462,-6.807,,2020.0N,SOCATENHANCEDDOI,B,,9.266,9.42,994.8,997.5,35.234,998.0,699.0,244.0,,409.6,,,396.0,,394.5,394.484,4,2,9,9,9
2019-04-26T07:28:14.000Z,26NA20190424,60.463,-6.82,,2020.0N,SOCATENHANCEDDOI,B,,9.25,9.42,994.62,997.9,35.234,998.0,716.0,244.0,,409.5,,,395.8,,394.3,394.284,4,2,9,9,9
2019-04-26T07:29:46.000Z,26NA20190424,60.465,-6.834,,2020.0N,SOCATENHANCEDDOI,B,,9.165,9.39,994.75,997.9,35.234,998.0,737.0,245.0,,409.3,,,394.7,,393.2,393.186,4,2,9,9,9
2019-04-26T07:31:19.000Z,26NA20190424,60.467,-6.847,,2020.0N,SOCATENHANCEDDOI,B,,9.15,9.33,994.58,998.0,35.234,998.0,757.0,245.0,,410.0,,,396.1,,394.6,394.581,4,2,9,9,9
2019-04-26T07:32:51.000Z,26NA20190424,60.469,-6.861,,2020.0N,SOCATENHANCEDDOI,B,,9.136,9.31,994.88,997.3,35.234,998.0,774.0,246.0,,410.7,,,396.7,,395.2,395.179,4,2,9,9,9
2019-04-26T07:34:24.000Z,26NA20190424,60.47,-6.875,,2020.0N,SOCATENHANCEDDOI,B,,9.119,9.29,994.73,997.6,35.234,998.0,790.0,246.0,,411.5,,,397.6,,396.1,396.075,4,2,9,9,9
2019-04-26T07:35:56.000Z,26NA20190424,60.472,-6.888,,2020.0N,SOCATENHANCEDDOI,B,,9.13,9.29,994.82,998.0,35.234,998.0,804.0,247.0,,412.4,,,398.8,,397.3,397.27,4,2,9,9,9
2019-04-26T07:37:29.000Z,26NA20190424,60.474,-6.902,,2020.0N,SOCATENHANCEDDOI,B,,9.138,9.3,994.54,997.8,35.234,998.0,820.0,247.0,,413.4,,,399.6,,398.1,398.067,4,2,9,9,9
2019-04-26T07:39:01.000Z,26NA20190424,60.476,-6.915,,2020.0N,SOCATENHANCEDDOI,B,,9.25,9.34,994.74,997.9,35.234,998.0,836.0,248.0,,413.8,,,401.3,,399.8,399.763,4,2,9,9,9
2019-04-26T07:40:34.000Z,26NA20190424,60.478,-6.929,,2020.0N,SOCATENHANCEDDOI,B,,9.276,9.42,994.56,998.0,35.234,998.0,854.0,249.0,,412.9,,,399.5,,398.0,397.97,4,2,9,9,9
2019-04-26T07:42:07.000Z,26NA20190424,60.48,-6.942,,2020.0N,SOCATENHANCEDDOI,B,,9.244,9.43,994.44,998.1,35.234,998.0,870.0,249.0,,411.8,,,397.8,,396.3,396.276,4,2,9,9,9
2019-04-26T07:43:39.000Z,26NA20190424,60.482,-6.956,,2020.0N,SOCATENHANCEDDOI,B,,9.113,9.37,994.48,997.3,35.234,998.0,884.0,250.0,,411.7,,,396.2,,394.7,394.681,4,2,9,9,9
2019-04-26T07:45:12.000Z,26NA20190424,60.484,-6.969,,2020.0N,SOCATENHANCEDDOI,B,,8.938,9.22,994.25,997.8,35.234,998.0,894.0,250.0,,412.5,,,396.7,,395.2,395.174,4,2,9,9,9
2019-04-26T07:46:44.000Z,26NA20190424,60.486,-6.983,,2020.0N,SOCATENHANCEDDOI,B,,8.856,9.08,994.24,998.1,35.234,998.0,906.0,251.0,,413.8,,,399.2,,397.7,397.663,4,2,9,9,9
2019-04-26T07:48:17.000Z,26NA20190424,60.488,-6.997,,2020.0N,SOCATENHANCEDDOI,B,,8.778,9.01,994.33,998.1,35.234,998.0,908.0,251.0,,415.1,,,400.4,,398.8,398.857,4,2,9,9,9
2019-04-26T07:49:49.000Z,26NA20190424,60.489,-7.01,,2020.0N,SOCATENHANCEDDOI,B,,8.695,8.93,994.33,997.8,35.259,998.0,911.0,252.0,,416.2,,,401.2,,399.7,399.652,4,2,9,9,9
2019-04-26T07:51:22.000Z,26NA20190424,60.491,-7.024,,2020.0N,SOCATENHANCEDDOI,B,,8.619,8.84,994.37,997.7,35.259,998.0,918.0,252.0,,416.9,,,402.1,,400.6,400.547,4,2,9,9,9
2019-04-26T07:52:54.000Z,26NA20190424,60.493,-7.038,,2020.0N,SOCATENHANCEDDOI,B,,8.724,8.81,994.38,998.1,35.259,998.0,927.0,253.0,,417.5,,,405.2,,403.7,403.637,4,2,9,9,9
2019-04-26T07:54:27.000Z,26NA20190424,60.493,-7.051,,2020.0N,SOCATENHANCEDDOI,B,,8.942,8.94,994.42,997.8,35.259,998.0,938.0,253.0,,417.6,,,406.7,,405.1,405.136,4,2,9,9,9
2019-04-26T07:55:59.000Z,26NA20190424,60.494,-7.064,,2020.0N,SOCATENHANCEDDOI,B,,9.07,9.14,994.54,997.5,35.259,998.0,946.0,254.0,,417.6,,,405.2,,403.7,403.645,4,2,9,9,9
2019-04-26T07:57:32.000Z,26NA20190424,60.495,-7.077,,2020.0N,SOCATENHANCEDDOI,B,,9.068,9.24,994.55,997.5,35.259,998.0,955.0,254.0,,417.7,,,403.5,,402.0,401.951,4,2,9,9,9
2019-04-26T07:59:26.000Z,26NA20190424,60.496,-7.093,,2020.0N,SOCATENHANCEDDOI,B,,9.148,9.28,994.19,998.0,35.259,998.0,961.0,255.0,,419.1,,,405.8,,404.2,404.243,4,2,9,9,9
2019-04-26T08:00:58.000Z,26NA20190424,60.497,-7.106,,2020.0N,SOCATENHANCEDDOI,B,,9.152,9.31,994.27,997.2,35.259,998.0,965.0,255.0,,418.6,,,404.5,,403.0,402.95,4,2,9,9,9
2019-04-26T08:02:31.000Z,26NA20190424,60.498,-7.119,,2020.0N,SOCATENHANCEDDOI,B,,9.171,9.31,994.18,997.9,35.259,998.0,970.0,255.0,,417.9,,,404.5,,402.9,402.949,4,2,9,9,9
2019-04-26T08:04:03.000Z,26NA20190424,60.499,-7.132,,2020.0N,SOCATENHANCEDDOI,B,,9.255,9.36,994.3,997.3,35.259,998.0,974.0,256.0,,417.5,,,404.4,,402.8,402.852,4,2,9,9,9
2019-04-26T08:05:36.000Z,26NA20190424,60.501,-7.145,,2020.0N,SOCATENHANCEDDOI,B,,9.259,9.41,994.23,997.2,35.259,998.0,979.0,256.0,,416.5,,,402.5,,401.0,400.96,4,2,9,9,9
2019-04-26T08:07:08.000Z,26NA20190424,60.502,-7.158,,2020.0N,SOCATENHANCEDDOI,B,,9.232,9.41,994.38,997.4,35.259,998.0,983.0,257.0,,415.5,,,401.3,,399.7,399.763,4,2,9,9,9
2019-04-26T08:08:41.000Z,26NA20190424,60.503,-7.171,,2020.0N,SOCATENHANCEDDOI,B,,9.228,9.39,994.21,997.7,35.259,998.0,988.0,257.0,,414.8,,,401.0,,399.4,399.464,4,2,9,9,9
2019-04-26T08:10:13.000Z,26NA20190424,60.504,-7.184,,2020.0N,SOCATENHANCEDDOI,B,,9.244,9.39,994.13,998.1,35.259,998.0,993.0,258.0,,414.6,,,401.2,,399.6,399.663,4,2,9,9,9
2019-04-26T08:11:46.000Z,26NA20190424,60.505,-7.197,,2020.0N,SOCATENHANCEDDOI,B,,9.263,9.41,994.11,997.6,35.259,998.0,999.0,258.0,,414.5,,,400.9,,399.3,399.365,4,2,9,9,9
2019-04-26T08:13:18.000Z,26NA20190424,60.507,-7.211,,2020.0N,SOCATENHANCEDDOI,B,,9.267,9.42,994.03,997.5,35.259,998.0,1004.0,259.0,,414.4,,,400.6,,399.1,399.067,4,2,9,9,9
2019-04-26T08:14:51.000Z,26NA20190424,60.508,-7.224,,2020.0N,SOCATENHANCEDDOI,B,,9.268,9.43,994.08,997.4,35.259,998.0,1009.0,259.0,,414.4,,,400.4,,398.9,398.867,4,2,9,9,9
2019-04-26T08:16:23.000Z,26NA20190424,60.509,-7.236,,2020.0N,SOCATENHANCEDDOI,B,,9.268,9.43,993.94,997.6,35.259,998.0,1013.0,260.0,,414.5,,,400.6,,399.1,399.066,4,2,9,9,9
2019-04-26T08:17:56.000Z,26NA20190424,60.511,-7.25,,2020.0N,SOCATENHANCEDDOI,B,,9.26,9.42,994.11,997.4,35.259,998.0,1017.0,260.0,,414.3,,,400.4,,398.9,398.867,4,2,9,9,9
2019-04-26T08:19:29.000Z,26NA20190424,60.513,-7.262,,2020.0N,SOCATENHANCEDDOI,B,,9.245,9.42,994.37,997.3,35.259,998.0,1021.0,261.0,,414.4,,,400.2,,398.7,398.668,4,2,9,9,9
2019-04-26T08:21:01.000Z,26NA20190424,60.514,-7.276,,2020.0N,SOCATENHANCEDDOI,B,,9.213,9.39,994.29,997.1,35.259,998.0,1025.0,261.0,,414.6,,,400.3,,398.8,398.767,4,2,9,9,9
2019-04-26T08:22:34.000Z,26NA20190424,60.516,-7.289,,2020.0N,SOCATENHANCEDDOI,B,,9.157,9.36,994.04,997.6,35.259,998.0,1029.0,262.0,,415.1,,,400.5,,399.0,398.965,4,2,9,9,9
2019-04-26T08:24:06.000Z,26NA20190424,60.517,-7.302,,2020.0N,SOCATENHANCEDDOI,B,,9.125,9.31,994.21,996.6,35.259,998.0,1034.0,262.0,,416.0,,,401.3,,399.8,399.762,4,2,9,9,9
2019-04-26T08:25:39.000Z,26NA20190424,60.519,-7.315,,2020.0N,SOCATENHANCEDDOI,B,,9.151,9.29,994.0,997.5,35.259,998.0,1039.0,263.0,,416.9,,,403.3,,401.8,401.754,4,2,9,9,9
2019-04-26T08:27:11.000Z,26NA20190424,60.52,-7.328,,2020.0N,SOCATENHANCEDDOI,B,,9.176,9.32,994.07,997.4,35.259,998.0,1045.0,263.0,,417.3,,,403.5,,402.0,401.954,4,2,9,9,9
2019-04-26T08:28:44.000Z,26NA20190424,60.522,-7.341,,2020.0N,SOCATENHANCEDDOI,B,,9.183,9.34,993.95,997.0,35.259,998.0,1050.0,264.0,,417.0,,,402.9,,401.3,401.357,4,2,9,9,9
2019-04-26T08:30:16.000Z,26NA20190424,60.524,-7.354,,2020.0N,SOCATENHANCEDDOI,B,,9.177,9.34,994.16,997.2,35.259,998.0,1056.0,264.0,,416.7,,,402.6,,401.0,401.058,4,2,9,9,9
2019-04-26T08:31:49.000Z,26NA20190424,60.525,-7.367,,2020.0N,SOCATENHANCEDDOI,B,,9.17,9.34,993.99,997.8,35.259,998.0,1062.0,265.0,,416.6,,,402.6,,401.1,401.056,4,2,9,9,9
2019-04-26T08:33:22.000Z,26NA20190424,60.527,-7.381,,2020.0N,SOCATENHANCEDDOI,B,,9.156,9.33,993.92,997.3,35.259,998.0,1068.0,265.0,,416.8,,,402.5,,401.0,400.957,4,2,9,9,9
2019-04-26T08:34:54.000Z,26NA20190424,60.529,-7.394,,2020.0N,SOCATENHANCEDDOI,B,,9.147,9.32,993.88,997.5,35.259,998.0,1071.0,266.0,,417.0,,,402.9,,401.3,401.355,4,2,9,9,9
2019-04-26T08:36:27.000Z,26NA20190424,60.53,-7.407,,2020.0N,SOCATENHANCEDDOI,B,,9.137,9.31,993.84,997.1,35.259,998.0,1073.0,267.0,,417.2,,,402.8,,401.3,401.256,4,2,9,9,9
2019-04-26T08:37:59.000Z,26NA20190424,60.532,-7.42,,2020.0N,SOCATENHANCEDDOI,B,,9.141,9.3,994.11,997.6,35.259,998.0,1070.0,267.0,,417.4,,,403.5,,402.0,401.953,4,2,9,9,9
2019-04-26T08:39:32.000Z,26NA20190424,60.534,-7.433,,2020.0N,SOCATENHANCEDDOI,B,,9.144,9.31,993.97,997.2,35.259,998.0,1057.0,268.0,,417.5,,,403.3,,401.8,401.754,4,2,9,9,9
2019-04-26T08:41:04.000Z,26NA20190424,60.536,-7.447,,2020.0N,SOCATENHANCEDDOI,B,,9.14,9.31,993.98,997.9,35.259,998.0,1044.0,268.0,,417.7,,,403.7,,402.1,402.151,4,2,9,9,9
2019-04-26T08:42:37.000Z,26NA20190424,60.537,-7.46,,2020.0N,SOCATENHANCEDDOI,B,,9.144,9.31,993.86,997.8,35.259,998.0,1026.0,269.0,,417.5,,,403.5,,402.0,401.952,4,2,9,9,9
2019-04-26T08:44:09.000Z,26NA20190424,60.539,-7.473,,2020.0N,SOCATENHANCEDDOI,B,,9.127,9.3,994.03,997.1,35.259,998.0,1006.0,269.0,,417.1,,,402.7,,401.2,401.156,4,2,9,9,9
2019-04-26T08:45:42.000Z,26NA20190424,60.541,-7.486,,2020.0N,SOCATENHANCEDDOI,B,,9.116,9.29,993.95,997.2,35.259,998.0,988.0,270.0,,416.7,,,402.4,,400.9,400.857,4,2,9,9,9
2019-04-26T08:47:14.000Z,26NA20190424,60.542,-7.5,,2020.0N,SOCATENHANCEDDOI,B,,9.104,9.28,994.05,996.9,35.259,998.0,969.0,270.0,,416.2,,,401.8,,400.2,400.26,4,2,9,9,9
2019-04-26T08:48:47.000Z,26NA20190424,60.544,-7.513,,2020.0N,SOCATENHANCEDDOI,B,,9.093,9.27,994.04,996.7,35.259,998.0,951.0,271.0,,415.7,,,401.2,,399.7,399.662,4,2,9,9,9
2019-04-26T08:50:19.000Z,26NA20190424,60.545,-7.527,,2020.0N,SOCATENHANCEDDOI,B,,9.085,9.26,993.89,997.6,35.259,998.0,936.0,271.0,,415.3,,,401.2,,399.7,399.66,4,2,9,9,9
2019-04-26T08:51:52.000Z,26NA20190424,60.547,-7.54,,2020.0N,SOCATENHANCEDDOI,B,,9.08,9.25,993.91,997.4,35.259,998.0,922.0,272.0,,415.3,,,401.2,,399.6,399.661,4,2,9,9,9
2019-04-26T08:53:24.000Z,26NA20190424,60.548,-7.554,,2020.0N,SOCATENHANCEDDOI,B,,9.076,9.24,993.78,996.9,35.259,998.0,910.0,272.0,,415.3,,,401.1,,399.6,399.562,4,2,9,9,9
2019-04-26T08:54:57.000Z,26NA20190424,60.55,-7.567,,2020.0N,SOCATENHANCEDDOI,B,,9.075,9.24,993.86,996.7,35.259,998.0,899.0,273.0,,415.3,,,401.1,,399.5,399.562,4,2,9,9,9
2019-04-26T08:56:30.000Z,26NA20190424,60.551,-7.581,,2020.0N,SOCATENHANCEDDOI,B,,9.072,9.24,993.89,996.6,35.259,998.0,891.0,274.0,,415.7,,,401.3,,399.7,399.761,4,2,9,9,9
2019-04-26T08:58:02.000Z,26NA20190424,60.553,-7.595,,2020.0N,SOCATENHANCEDDOI,B,,9.069,9.24,993.86,997.3,35.259,998.0,944.0,274.0,,415.8,,,401.7,,400.1,400.159,4,2,9,9,9
2019-04-26T08:59:56.000Z,26NA20190424,60.554,-7.611,,2020.0N,SOCATENHANCEDDOI,B,,9.068,9.23,993.96,997.2,35.259,998.0,1012.0,275.0,,415.9,,,401.9,,400.4,400.358,4,2,9,9,9
2019-04-26T09:01:28.000Z,26NA20190424,60.555,-7.625,,2020.0N,SOCATENHANCEDDOI,B,,9.064,9.23,993.92,996.9,35.259,998.0,1032.0,275.0,,416.0,,,401.8,,400.3,400.259,4,2,9,9,9
2019-04-26T09:03:01.000Z,26NA20190424,60.556,-7.638,,2020.0N,SOCATENHANCEDDOI,B,,9.06,9.23,994.04,996.9,35.259,998.0,1035.0,276.0,,416.1,,,401.8,,400.3,400.259,4,2,9,9,9
2019-04-26T09:04:33.000Z,26NA20190424,60.557,-7.652,,2020.0N,SOCATENHANCEDDOI,B,,9.061,9.23,993.96,997.2,35.259,998.0,1038.0,276.0,,416.4,,,402.2,,400.7,400.657,4,2,9,9,9
2019-04-26T09:06:06.000Z,26NA20190424,60.559,-7.665,,2020.0N,SOCATENHANCEDDOI,B,,9.067,9.23,993.71,997.3,35.259,998.0,1036.0,277.0,,416.6,,,402.5,,401.0,400.956,4,2,9,9,9
2019-04-26T09:07:38.000Z,26NA20190424,60.56,-7.679,,2020.0N,SOCATENHANCEDDOI,B,,9.073,9.24,993.87,997.3,35.259,998.0,1034.0,277.0,,416.6,,,402.5,,401.0,400.956,4,2,9,9,9
2019-04-26T09:09:11.000Z,26NA20190424,60.562,-7.692,,2020.0N,SOCATENHANCEDDOI,B,,9.073,9.24,993.59,997.0,35.259,998.0,1032.0,278.0,,416.7,,,402.4,,400.9,400.856,4,2,9,9,9
2019-04-26T09:10:44.000Z,26NA20190424,60.563,-7.705,,2020.0N,SOCATENHANCEDDOI,B,,9.073,9.24,993.82,997.0,35.259,998.0,1030.0,279.0,,416.8,,,402.5,,401.0,400.956,4,2,9,9,9
2019-04-26T09:12:16.000Z,26NA20190424,60.565,-7.719,,2020.0N,SOCATENHANCEDDOI,B,,9.071,9.24,993.94,996.7,35.259,998.0,1028.0,279.0,,416.8,,,402.4,,400.8,400.857,4,2,9,9,9
2019-04-26T09:16:47.000Z,26NA20190424,60.57,-7.758,,2020.0N,SOCATENHANCEDDOI,B,,9.116,9.27,993.88,997.5,35.259,998.0,1022.0,281.0,,,,,,,,,0,9,9,9,9
2019-04-26T09:21:17.000Z,26NA20190424,60.575,-7.797,,2020.0N,SOCATENHANCEDDOI,B,,9.194,9.35,993.69,996.8,35.259,998.0,1009.0,282.0,,,,,,,,,0,9,9,9,9
2019-04-26T09:25:47.000Z,26NA20190424,60.58,-7.836,,2020.0N,SOCATENHANCEDDOI,B,,9.191,9.36,993.98,996.8,35.259,998.0,990.0,284.0,,,,,,,,,0,9,9,9,9
2019-04-26T09:30:17.000Z,26NA20190424,60.585,-7.875,,2020.0N,SOCATENHANCEDDOI,B,,9.185,9.3,993.78,997.3,35.259,998.0,980.0,286.0,,,,,,,,,0,9,9,9,9
2019-04-26T09:34:47.000Z,26NA20190424,60.59,-7.913,,2020.0N,SOCATENHANCEDDOI,B,,9.173,9.35,993.83,997.2,35.259,998.0,949.0,287.0,,,,,,,,,0,9,9,9,9
2019-04-26T09:36:18.000Z,26NA20190424,60.592,-7.926,,2020.0N,SOCATENHANCEDDOI,B,,9.162,9.34,993.47,997.2,35.259,998.0,944.0,288.0,,,,,,,,,0,9,9,9,9
2019-04-26T09:37:47.000Z,26NA20190424,60.594,-7.939,,2020.0N,SOCATENHANCEDDOI,B,,9.136,9.32,993.81,997.6,35.259,998.0,941.0,289.0,,,,,,,,,0,9,9,9,9
2019-04-26T09:39:18.000Z,26NA20190424,60.596,-7.952,,2020.0N,SOCATENHANCEDDOI,B,,9.129,9.3,993.91,996.7,35.259,998.0,936.0,289.0,,,,,,,,,0,9,9,9,9
2019-04-26T09:40:48.000Z,26NA20190424,60.598,-7.965,,2020.0N,SOCATENHANCEDDOI,B,,9.122,9.29,994.0,997.0,35.259,998.0,928.0,290.0,,,,,,,,,0,9,9,9,9
2019-04-26T09:45:44.000Z,26NA20190424,60.603,-8.007,,2020.0N,SOCATENHANCEDDOI,B,,9.123,9.29,994.1,996.4,35.282,998.0,901.0,292.0,,415.0,,,400.5,,399.0,398.966,4,2,9,9,9
2019-04-26T09:47:16.000Z,26NA20190424,60.605,-8.021,,2020.0N,SOCATENHANCEDDOI,B,,9.123,9.29,993.93,996.8,35.282,998.0,893.0,292.0,,415.0,,,400.8,,399.2,399.264,4,2,9,9,9
2019-04-26T09:48:49.000Z,26NA20190424,60.607,-8.034,,2020.0N,SOCATENHANCEDDOI,B,,9.117,9.29,993.93,997.2,35.282,998.0,886.0,293.0,,415.2,,,401.0,,399.4,399.462,4,2,9,9,9
2019-04-26T09:50:21.000Z,26NA20190424,60.609,-8.048,,2020.0N,SOCATENHANCEDDOI,B,,9.114,9.3,993.73,997.1,35.282,998.0,879.0,293.0,,415.3,,,400.8,,399.3,399.263,4,2,9,9,9
2019-04-26T09:51:54.000Z,26NA20190424,60.611,-8.061,,2020.0N,SOCATENHANCEDDOI,B,,9.11,9.27,993.66,997.1,35.282,998.0,873.0,294.0,,415.5,,,401.4,,399.9,399.861,4,2,9,9,9
