Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-02-21T06:08:34.000Z,26NA20180218,59.289,-45.118,,2020.0U,SOCATENHANCEDDOI,A,,0.765,1.26,995.69,999.0,34.574,995.8,1985.0,63.0,,369.7,,,354.6,,353.1,353.079,4,2,9,9,9
2018-02-21T06:10:04.000Z,26NA20180218,59.287,-45.107,,2020.0U,SOCATENHANCEDDOI,A,,0.719,1.31,995.44,998.9,34.574,995.8,1984.0,63.0,,370.5,,,353.9,,352.4,352.381,4,2,9,9,9
2018-02-21T06:11:34.000Z,26NA20180218,59.285,-45.096,,2020.0U,SOCATENHANCEDDOI,A,,0.711,1.27,994.65,998.8,34.574,995.8,1983.0,64.0,,371.1,,,354.9,,353.4,353.377,4,2,9,9,9
2018-02-21T06:13:04.000Z,26NA20180218,59.282,-45.084,,2020.0U,SOCATENHANCEDDOI,A,,0.779,1.26,995.69,998.9,34.574,995.8,1982.0,64.0,,371.0,,,356.0,,354.5,354.473,4,2,9,9,9
2018-02-21T06:14:34.000Z,26NA20180218,59.28,-45.073,,2020.0U,SOCATENHANCEDDOI,A,,0.81,1.35,995.68,998.5,34.574,995.8,1975.0,64.0,,371.3,,,355.3,,353.8,353.778,4,2,9,9,9
2018-02-21T06:16:04.000Z,26NA20180218,59.278,-45.061,,2020.0U,SOCATENHANCEDDOI,A,,0.847,1.38,995.84,998.1,34.574,995.8,1968.0,64.0,,371.6,,,355.5,,354.0,353.978,4,2,9,9,9
2018-02-21T06:17:35.000Z,26NA20180218,59.275,-45.05,,2020.0U,SOCATENHANCEDDOI,A,,0.889,1.42,994.87,998.3,34.574,995.8,1961.0,64.0,,372.0,,,356.0,,354.4,354.477,4,2,9,9,9
2018-02-21T06:19:05.000Z,26NA20180218,59.273,-45.039,,2020.0U,SOCATENHANCEDDOI,A,,0.989,1.45,995.25,998.8,34.574,995.8,1954.0,64.0,,372.1,,,357.3,,355.8,355.772,4,2,9,9,9
2018-02-21T06:20:35.000Z,26NA20180218,59.27,-45.027,,2020.0U,SOCATENHANCEDDOI,A,,0.982,1.52,995.35,998.3,34.574,995.8,1948.0,64.0,,372.9,,,356.7,,355.2,355.175,4,2,9,9,9
2018-02-21T06:22:05.000Z,26NA20180218,59.268,-45.015,,2020.0U,SOCATENHANCEDDOI,A,,0.847,1.5,995.05,998.5,34.574,995.8,1944.0,65.0,,373.2,,,355.3,,353.8,353.778,4,2,9,9,9
2018-02-21T06:23:35.000Z,26NA20180218,59.265,-45.004,,2020.0U,SOCATENHANCEDDOI,A,,0.725,1.36,994.82,999.0,34.574,995.8,1948.0,65.0,,373.0,,,355.6,,354.1,354.074,4,2,9,9,9
2018-02-21T06:25:05.000Z,26NA20180218,59.263,-44.992,,2020.0U,SOCATENHANCEDDOI,A,,0.865,1.32,995.37,998.4,35.0,995.8,1952.0,65.0,,372.3,,,357.4,,355.9,355.87,4,2,9,9,9
2018-02-21T06:26:35.000Z,26NA20180218,59.26,-44.981,,2020.0U,SOCATENHANCEDDOI,A,,1.116,1.46,994.96,998.4,35.0,995.8,1956.0,65.0,,372.3,,,359.1,,357.6,357.568,4,2,9,9,9
2018-02-21T06:28:26.000Z,26NA20180218,59.257,-44.967,,2020.0U,SOCATENHANCEDDOI,A,,1.054,1.61,995.06,998.4,35.0,995.8,1961.0,65.0,,373.7,,,357.3,,355.8,355.774,4,2,9,9,9
2018-02-21T06:29:56.000Z,26NA20180218,59.255,-44.955,,2020.0U,SOCATENHANCEDDOI,A,,1.149,1.6,995.17,998.5,35.0,995.8,1965.0,65.0,,374.5,,,359.6,,358.1,358.066,4,2,9,9,9
2018-02-21T06:31:26.000Z,26NA20180218,59.253,-44.944,,2020.0U,SOCATENHANCEDDOI,A,,1.137,1.7,995.27,998.4,35.0,995.8,1966.0,66.0,,375.1,,,358.4,,356.9,356.871,4,2,9,9,9
2018-02-21T06:32:57.000Z,26NA20180218,59.25,-44.932,,2020.0U,SOCATENHANCEDDOI,A,,1.102,1.7,995.66,998.2,35.0,995.8,1967.0,66.0,,376.1,,,358.8,,357.3,357.269,4,2,9,9,9
2018-02-21T06:34:27.000Z,26NA20180218,59.248,-44.921,,2020.0U,SOCATENHANCEDDOI,A,,1.225,1.66,995.14,997.7,35.0,995.8,1965.0,66.0,,375.9,,,360.9,,359.4,359.363,4,2,9,9,9
2018-02-21T06:35:57.000Z,26NA20180218,59.245,-44.909,,2020.0U,SOCATENHANCEDDOI,A,,1.235,1.77,995.34,997.9,35.0,995.8,1963.0,66.0,,375.7,,,359.3,,357.8,357.77,4,2,9,9,9
2018-02-21T06:37:27.000Z,26NA20180218,59.243,-44.898,,2020.0U,SOCATENHANCEDDOI,A,,1.355,1.79,994.53,998.6,35.0,995.8,1961.0,66.0,,376.0,,,361.4,,359.9,359.863,4,2,9,9,9
2018-02-21T06:38:57.000Z,26NA20180218,59.241,-44.886,,2020.0U,SOCATENHANCEDDOI,A,,1.393,1.91,994.41,998.6,35.0,995.8,1961.0,66.0,,376.3,,,360.4,,358.9,358.868,4,2,9,9,9
2018-02-21T06:40:27.000Z,26NA20180218,59.238,-44.875,,2020.0U,SOCATENHANCEDDOI,A,,1.471,1.93,994.7,998.9,35.0,995.8,1962.0,67.0,,377.2,,,362.2,,360.7,360.661,4,2,9,9,9
2018-02-21T06:41:57.000Z,26NA20180218,59.236,-44.863,,2020.0U,SOCATENHANCEDDOI,A,,1.541,2.03,994.2,999.1,35.0,995.8,1965.0,67.0,,377.4,,,362.0,,360.4,360.463,4,2,9,9,9
2018-02-21T06:43:27.000Z,26NA20180218,59.234,-44.851,,2020.0U,SOCATENHANCEDDOI,A,,1.684,2.1,994.29,998.4,35.0,995.8,1970.0,67.0,,378.4,,,363.7,,362.2,362.16,4,2,9,9,9
2018-02-21T06:44:57.000Z,26NA20180218,59.231,-44.84,,2020.0U,SOCATENHANCEDDOI,A,,1.719,2.21,994.88,999.0,35.0,995.8,1987.0,67.0,,379.2,,,363.6,,362.1,362.06,4,2,9,9,9
2018-02-21T06:46:28.000Z,26NA20180218,59.229,-44.829,,2020.0U,SOCATENHANCEDDOI,A,,1.722,2.26,995.42,998.2,35.0,995.8,2006.0,67.0,,380.1,,,363.5,,361.9,361.962,4,2,9,9,9
2018-02-21T06:47:58.000Z,26NA20180218,59.226,-44.818,,2020.0U,SOCATENHANCEDDOI,A,,1.802,2.27,995.09,997.6,35.0,995.8,2026.0,68.0,,380.6,,,364.8,,363.2,363.259,4,2,9,9,9
2018-02-21T06:49:28.000Z,26NA20180218,59.224,-44.807,,2020.0U,SOCATENHANCEDDOI,A,,1.888,2.35,995.31,997.8,35.0,995.8,2031.0,68.0,,381.0,,,365.3,,363.7,363.758,4,2,9,9,9
2018-02-21T06:50:58.000Z,26NA20180218,59.221,-44.796,,2020.0U,SOCATENHANCEDDOI,A,,1.919,2.42,995.24,998.2,35.0,995.8,2037.0,68.0,,381.9,,,365.7,,364.2,364.157,4,2,9,9,9
2018-02-21T06:52:28.000Z,26NA20180218,59.219,-44.785,,2020.0U,SOCATENHANCEDDOI,A,,1.985,2.47,994.8,998.7,35.0,995.8,2045.0,68.0,,382.3,,,366.6,,365.0,365.053,4,2,9,9,9
2018-02-21T06:53:58.000Z,26NA20180218,59.216,-44.774,,2020.0U,SOCATENHANCEDDOI,A,,2.017,2.52,995.59,998.4,35.0,995.8,2054.0,69.0,,383.1,,,366.9,,365.4,365.353,4,2,9,9,9
2018-02-21T06:55:28.000Z,26NA20180218,59.214,-44.763,,2020.0U,SOCATENHANCEDDOI,A,,2.097,2.55,995.27,997.3,35.0,995.8,2056.0,69.0,,383.5,,,367.6,,366.1,366.054,4,2,9,9,9
2018-02-21T06:56:58.000Z,26NA20180218,59.212,-44.752,,2020.0U,SOCATENHANCEDDOI,A,,2.144,2.63,995.12,996.7,35.0,995.8,2057.0,69.0,,384.5,,,367.9,,366.4,366.354,4,2,9,9,9
2018-02-21T06:58:28.000Z,26NA20180218,59.21,-44.74,,2020.0U,SOCATENHANCEDDOI,A,,2.217,2.68,994.65,997.3,35.0,995.8,2056.0,69.0,,385.4,,,369.2,,367.7,367.649,4,2,9,9,9
2018-02-21T06:59:58.000Z,26NA20180218,59.209,-44.729,,2020.0U,SOCATENHANCEDDOI,A,,2.306,2.78,995.08,997.6,35.0,995.8,2052.0,70.0,,386.0,,,369.8,,368.2,368.248,4,2,9,9,9
2018-02-21T07:01:28.000Z,26NA20180218,59.207,-44.717,,2020.0U,SOCATENHANCEDDOI,A,,2.389,2.85,994.91,997.4,35.0,995.8,2050.0,70.0,,387.0,,,370.8,,369.3,369.246,4,2,9,9,9
2018-02-21T07:02:59.000Z,26NA20180218,59.206,-44.706,,2020.0U,SOCATENHANCEDDOI,A,,2.405,2.93,994.65,997.9,35.0,995.8,2047.0,70.0,,388.3,,,371.2,,369.7,369.644,4,2,9,9,9
2018-02-21T07:04:29.000Z,26NA20180218,59.204,-44.695,,2020.0U,SOCATENHANCEDDOI,A,,2.386,2.91,994.85,997.8,35.0,995.8,2046.0,70.0,,388.5,,,371.4,,369.9,369.843,4,2,9,9,9
2018-02-21T07:05:59.000Z,26NA20180218,59.202,-44.683,,2020.0U,SOCATENHANCEDDOI,A,,2.533,2.93,993.45,998.8,35.0,995.8,2044.0,70.0,,388.3,,,373.6,,372.0,372.035,4,2,9,9,9
2018-02-21T07:07:29.000Z,26NA20180218,59.201,-44.672,,2020.0U,SOCATENHANCEDDOI,A,,2.558,3.06,994.8,997.8,35.0,995.8,2049.0,70.0,,388.8,,,372.1,,370.5,370.544,4,2,9,9,9
2018-02-21T07:08:59.000Z,26NA20180218,59.199,-44.661,,2020.0U,SOCATENHANCEDDOI,A,,2.459,3.07,993.96,998.4,35.0,995.8,2054.0,71.0,,390.3,,,372.0,,370.4,370.441,4,2,9,9,9
2018-02-21T07:10:29.000Z,26NA20180218,59.197,-44.65,,2020.0U,SOCATENHANCEDDOI,A,,2.516,2.99,994.64,997.9,35.0,995.8,2058.0,71.0,,389.9,,,373.6,,372.1,372.036,4,2,9,9,9
2018-02-21T07:11:59.000Z,26NA20180218,59.195,-44.639,,2020.0U,SOCATENHANCEDDOI,A,,2.594,3.04,994.58,998.0,35.0,995.8,2060.0,71.0,,390.1,,,374.2,,372.7,372.635,4,2,9,9,9
2018-02-21T07:13:30.000Z,26NA20180218,59.194,-44.627,,2020.0U,SOCATENHANCEDDOI,A,,2.856,3.17,994.03,997.9,35.0,995.8,2061.0,71.0,,390.5,,,376.6,,375.1,375.031,4,2,9,9,9
2018-02-21T07:15:00.000Z,26NA20180218,59.192,-44.616,,2020.0U,SOCATENHANCEDDOI,A,,2.995,3.4,993.33,998.4,35.0,995.8,2063.0,71.0,,392.7,,,377.4,,375.9,375.83,4,2,9,9,9
2018-02-21T07:19:27.000Z,26NA20180218,59.187,-44.581,,2020.0U,SOCATENHANCEDDOI,A,,3.258,3.69,993.92,997.8,35.0,995.8,2065.0,72.0,,,,,,,,,0,9,9,9,9
2018-02-21T07:23:54.000Z,26NA20180218,59.182,-44.546,,2020.0U,SOCATENHANCEDDOI,A,,3.502,3.98,994.46,998.1,35.0,995.8,2059.0,72.0,,,,,,,,,0,9,9,9,9
2018-02-21T07:28:21.000Z,26NA20180218,59.178,-44.511,,2020.0U,SOCATENHANCEDDOI,A,,3.516,4.01,993.95,997.7,35.0,995.8,2042.0,73.0,,,,,,,,,0,9,9,9,9
2018-02-21T07:33:10.000Z,26NA20180218,59.172,-44.473,,2020.0U,SOCATENHANCEDDOI,A,,3.425,3.96,994.15,998.3,35.0,995.8,2033.0,74.0,,,,,,,,,0,9,9,9,9
2018-02-21T07:37:37.000Z,26NA20180218,59.164,-44.438,,2020.0U,SOCATENHANCEDDOI,A,,3.236,3.82,994.92,998.4,35.0,995.8,2029.0,75.0,,,,,,,,,0,9,9,9,9
2018-02-21T07:39:04.000Z,26NA20180218,59.161,-44.427,,2020.0U,SOCATENHANCEDDOI,A,,3.175,3.77,994.82,998.0,35.0,995.8,2028.0,75.0,,,,,,,,,0,9,9,9,9
2018-02-21T07:40:32.000Z,26NA20180218,59.158,-44.416,,2020.0U,SOCATENHANCEDDOI,A,,3.102,3.69,994.74,998.1,35.0,995.8,2027.0,75.0,,,,,,,,,0,9,9,9,9
2018-02-21T07:42:00.000Z,26NA20180218,59.156,-44.404,,2020.0U,SOCATENHANCEDDOI,A,,3.112,3.63,994.04,998.1,35.0,995.8,2030.0,75.0,,,,,,,,,0,9,9,9,9
2018-02-21T07:43:26.000Z,26NA20180218,59.154,-44.393,,2020.0U,SOCATENHANCEDDOI,A,,3.094,3.63,994.64,998.3,35.0,995.8,2033.0,76.0,,,,,,,,,0,9,9,9,9
2018-02-21T07:48:17.000Z,26NA20180218,59.145,-44.356,,2020.0U,SOCATENHANCEDDOI,A,,2.982,3.66,994.07,997.2,35.0,995.8,2042.0,77.0,,399.6,,,379.2,,377.6,377.624,4,2,9,9,9
2018-02-21T07:49:47.000Z,26NA20180218,59.142,-44.344,,2020.0U,SOCATENHANCEDDOI,A,,2.868,3.49,994.71,997.4,35.0,995.8,2045.0,77.0,,398.6,,,379.2,,377.6,377.621,4,2,9,9,9
2018-02-21T07:51:17.000Z,26NA20180218,59.139,-44.333,,2020.0U,SOCATENHANCEDDOI,A,,2.785,3.39,994.54,997.3,35.0,995.8,2047.0,77.0,,396.8,,,377.8,,376.3,376.225,4,2,9,9,9
2018-02-21T07:52:47.000Z,26NA20180218,59.136,-44.322,,2020.0U,SOCATENHANCEDDOI,A,,2.755,3.32,994.71,997.1,35.0,995.8,2049.0,78.0,,395.4,,,377.0,,375.5,375.428,4,2,9,9,9
2018-02-21T07:54:17.000Z,26NA20180218,59.133,-44.31,,2020.0U,SOCATENHANCEDDOI,A,,2.747,3.28,994.17,997.5,35.0,995.8,2049.0,78.0,,394.8,,,377.1,,375.5,375.527,4,2,9,9,9
2018-02-21T07:55:47.000Z,26NA20180218,59.131,-44.299,,2020.0U,SOCATENHANCEDDOI,A,,2.886,3.28,993.89,997.7,35.0,995.8,2047.0,78.0,,393.9,,,378.5,,377.0,376.924,4,2,9,9,9
2018-02-21T07:57:17.000Z,26NA20180218,59.128,-44.288,,2020.0U,SOCATENHANCEDDOI,A,,2.974,3.42,993.92,997.3,35.0,995.8,2044.0,79.0,,394.6,,,378.2,,376.7,376.628,4,2,9,9,9
2018-02-21T07:58:48.000Z,26NA20180218,59.125,-44.276,,2020.0U,SOCATENHANCEDDOI,A,,2.942,3.47,994.34,997.2,35.0,995.8,2038.0,79.0,,395.7,,,377.9,,376.4,376.328,4,2,9,9,9
2018-02-21T08:00:18.000Z,26NA20180218,59.122,-44.264,,2020.0U,SOCATENHANCEDDOI,A,,2.942,3.47,993.75,997.8,35.0,995.8,2030.0,79.0,,396.1,,,378.5,,376.9,376.925,4,2,9,9,9
2018-02-21T08:01:48.000Z,26NA20180218,59.119,-44.253,,2020.0U,SOCATENHANCEDDOI,A,,2.973,3.48,994.81,997.2,35.0,995.8,2022.0,79.0,,396.1,,,378.7,,377.1,377.126,4,2,9,9,9
2018-02-21T08:03:18.000Z,26NA20180218,59.116,-44.242,,2020.0U,SOCATENHANCEDDOI,A,,2.978,3.49,994.37,997.3,35.0,995.8,2011.0,80.0,,396.6,,,379.0,,377.5,377.424,4,2,9,9,9
2018-02-21T08:04:48.000Z,26NA20180218,59.114,-44.23,,2020.0U,SOCATENHANCEDDOI,A,,3.021,3.5,994.49,997.1,35.0,995.8,1992.0,80.0,,396.9,,,379.8,,378.2,378.222,4,2,9,9,9
2018-02-21T08:06:18.000Z,26NA20180218,59.111,-44.219,,2020.0U,SOCATENHANCEDDOI,A,,3.141,3.58,994.47,997.0,35.0,995.8,1975.0,80.0,,397.0,,,380.5,,378.9,378.922,4,2,9,9,9
2018-02-21T08:07:48.000Z,26NA20180218,59.108,-44.207,,2020.0U,SOCATENHANCEDDOI,A,,3.252,3.68,994.52,997.7,35.0,995.8,1953.0,81.0,,398.0,,,381.9,,380.3,380.317,4,2,9,9,9
2018-02-21T08:09:18.000Z,26NA20180218,59.105,-44.196,,2020.0U,SOCATENHANCEDDOI,A,,3.315,3.77,994.48,997.1,35.0,995.8,1932.0,81.0,,399.5,,,382.6,,381.0,381.017,4,2,9,9,9
2018-02-21T08:10:48.000Z,26NA20180218,59.102,-44.185,,2020.0U,SOCATENHANCEDDOI,A,,3.304,3.82,994.56,997.6,35.0,995.8,1913.0,81.0,,400.7,,,383.0,,381.4,381.414,4,2,9,9,9
2018-02-21T08:12:18.000Z,26NA20180218,59.1,-44.173,,2020.0U,SOCATENHANCEDDOI,A,,3.255,3.82,994.29,996.7,35.0,995.8,1889.0,82.0,,402.2,,,383.2,,381.6,381.614,4,2,9,9,9
2018-02-21T08:13:49.000Z,26NA20180218,59.097,-44.162,,2020.0U,SOCATENHANCEDDOI,A,,3.15,3.75,994.39,997.4,35.0,995.8,1865.0,82.0,,401.8,,,382.5,,381.0,380.913,4,2,9,9,9
2018-02-21T08:15:19.000Z,26NA20180218,59.094,-44.15,,2020.0U,SOCATENHANCEDDOI,A,,3.022,3.66,994.5,996.8,35.0,995.8,1842.0,82.0,,400.8,,,380.8,,379.3,379.219,4,2,9,9,9
2018-02-21T08:16:49.000Z,26NA20180218,59.092,-44.139,,2020.0U,SOCATENHANCEDDOI,A,,2.919,3.53,994.53,996.8,35.0,995.8,1820.0,83.0,,399.0,,,379.6,,378.0,378.021,4,2,9,9,9
2018-02-21T08:18:19.000Z,26NA20180218,59.089,-44.128,,2020.0U,SOCATENHANCEDDOI,A,,2.884,3.45,993.98,997.4,35.0,995.8,1797.0,83.0,,397.4,,,379.0,,377.4,377.422,4,2,9,9,9
2018-02-21T08:19:49.000Z,26NA20180218,59.087,-44.117,,2020.0U,SOCATENHANCEDDOI,A,,2.962,3.44,994.83,998.1,35.0,995.8,1776.0,83.0,,396.1,,,379.4,,377.8,377.821,4,2,9,9,9
2018-02-21T08:21:19.000Z,26NA20180218,59.084,-44.105,,2020.0U,SOCATENHANCEDDOI,A,,3.124,3.51,994.65,997.5,35.0,995.8,1765.0,83.0,,395.8,,,380.4,,378.8,378.821,4,2,9,9,9
2018-02-21T08:22:49.000Z,26NA20180218,59.081,-44.093,,2020.0U,SOCATENHANCEDDOI,A,,3.276,3.64,994.68,997.5,35.0,995.8,1759.0,84.0,,397.3,,,382.2,,380.6,380.617,4,2,9,9,9
2018-02-21T08:24:19.000Z,26NA20180218,59.079,-44.082,,2020.0U,SOCATENHANCEDDOI,A,,3.376,3.82,994.67,996.8,35.0,995.8,1754.0,84.0,,399.2,,,382.4,,380.8,380.819,4,2,9,9,9
2018-02-21T08:25:49.000Z,26NA20180218,59.076,-44.07,,2020.0U,SOCATENHANCEDDOI,A,,3.332,3.89,994.62,997.0,35.0,995.8,1753.0,84.0,,401.0,,,382.4,,380.8,380.818,4,2,9,9,9
2018-02-21T08:27:20.000Z,26NA20180218,59.074,-44.058,,2020.0U,SOCATENHANCEDDOI,A,,2.991,3.79,993.85,997.1,35.0,995.8,1752.0,85.0,,401.9,,,379.3,,377.8,377.724,4,2,9,9,9
2018-02-21T08:29:11.000Z,26NA20180218,59.071,-44.044,,2020.0U,SOCATENHANCEDDOI,A,,2.898,3.5,994.8,997.1,35.0,995.8,1751.0,85.0,,400.3,,,381.1,,379.5,379.514,4,2,9,9,9
2018-02-21T08:30:41.000Z,26NA20180218,59.069,-44.033,,2020.0U,SOCATENHANCEDDOI,A,,2.892,3.43,994.41,997.8,35.0,995.8,1753.0,85.0,,398.9,,,381.1,,379.5,379.513,4,2,9,9,9
2018-02-21T08:32:11.000Z,26NA20180218,59.066,-44.022,,2020.0U,SOCATENHANCEDDOI,A,,2.922,3.43,994.38,997.6,35.0,995.8,1754.0,85.0,,398.3,,,380.8,,379.3,379.215,4,2,9,9,9
2018-02-21T08:33:41.000Z,26NA20180218,59.064,-44.01,,2020.0U,SOCATENHANCEDDOI,A,,2.965,3.45,993.32,997.2,35.0,995.8,1756.0,86.0,,398.3,,,381.1,,379.6,379.516,4,2,9,9,9
2018-02-21T08:35:11.000Z,26NA20180218,59.062,-43.999,,2020.0U,SOCATENHANCEDDOI,A,,3.033,3.49,994.31,997.8,35.0,995.8,1758.0,86.0,,398.9,,,382.3,,380.8,380.711,4,2,9,9,9
2018-02-21T08:36:41.000Z,26NA20180218,59.06,-43.987,,2020.0U,SOCATENHANCEDDOI,A,,3.1,3.57,994.47,997.5,35.0,995.8,1759.0,86.0,,400.2,,,383.2,,381.6,381.609,4,2,9,9,9
2018-02-21T08:38:11.000Z,26NA20180218,59.058,-43.975,,2020.0U,SOCATENHANCEDDOI,A,,3.18,3.64,993.85,997.6,35.0,995.8,1763.0,86.0,,401.3,,,384.5,,382.9,382.905,4,2,9,9,9
2018-02-21T08:39:42.000Z,26NA20180218,59.056,-43.964,,2020.0U,SOCATENHANCEDDOI,A,,3.2,3.7,993.75,997.6,35.0,995.8,1767.0,87.0,,402.4,,,384.8,,383.3,383.205,4,2,9,9,9
2018-02-21T08:41:12.000Z,26NA20180218,59.054,-43.952,,2020.0U,SOCATENHANCEDDOI,A,,3.253,3.72,994.07,998.2,35.0,995.8,1771.0,87.0,,403.4,,,386.6,,385.0,384.997,4,2,9,9,9
2018-02-21T08:42:42.000Z,26NA20180218,59.051,-43.94,,2020.0U,SOCATENHANCEDDOI,A,,3.34,3.78,993.98,997.6,35.0,995.8,1773.0,87.0,,404.0,,,387.4,,385.8,385.797,4,2,9,9,9
2018-02-21T08:44:12.000Z,26NA20180218,59.049,-43.927,,2020.0U,SOCATENHANCEDDOI,A,,3.479,3.86,993.77,997.9,35.0,995.8,1773.0,87.0,,405.4,,,389.8,,388.2,388.189,4,2,9,9,9
2018-02-21T08:45:42.000Z,26NA20180218,59.047,-43.915,,2020.0U,SOCATENHANCEDDOI,A,,3.549,3.99,993.79,997.6,35.0,995.8,1772.0,88.0,,406.9,,,390.1,,388.5,388.49,4,2,9,9,9
2018-02-21T08:47:12.000Z,26NA20180218,59.045,-43.903,,2020.0U,SOCATENHANCEDDOI,A,,3.674,4.07,994.46,997.7,35.0,995.8,1768.0,88.0,,408.4,,,392.3,,390.7,390.683,4,2,9,9,9
2018-02-21T08:48:42.000Z,26NA20180218,59.042,-43.89,,2020.0U,SOCATENHANCEDDOI,A,,3.735,4.2,994.23,998.0,35.0,995.8,1763.0,88.0,,410.4,,,393.1,,391.5,391.481,4,2,9,9,9
2018-02-21T08:50:12.000Z,26NA20180218,59.04,-43.878,,2020.0U,SOCATENHANCEDDOI,A,,3.829,4.25,994.46,997.1,35.0,995.8,1758.0,88.0,,412.2,,,395.2,,393.6,393.576,4,2,9,9,9
2018-02-21T08:51:42.000Z,26NA20180218,59.039,-43.866,,2020.0U,SOCATENHANCEDDOI,A,,3.702,4.32,994.36,998.2,35.0,995.8,1752.0,88.0,,413.7,,,393.8,,392.2,392.177,4,2,9,9,9
2018-02-21T08:53:12.000Z,26NA20180218,59.037,-43.854,,2020.0U,SOCATENHANCEDDOI,A,,3.595,4.2,994.72,997.2,35.0,995.8,1746.0,89.0,,414.0,,,393.9,,392.3,392.276,4,2,9,9,9
2018-02-21T08:54:43.000Z,26NA20180218,59.035,-43.842,,2020.0U,SOCATENHANCEDDOI,A,,3.604,4.11,994.79,997.4,35.0,995.8,1741.0,89.0,,412.5,,,394.3,,392.6,392.674,4,2,9,9,9
2018-02-21T08:56:13.000Z,26NA20180218,59.033,-43.83,,2020.0U,SOCATENHANCEDDOI,A,,3.652,4.11,994.95,997.3,35.0,995.8,1736.0,89.0,,411.7,,,394.2,,392.6,392.576,4,2,9,9,9
2018-02-21T08:57:43.000Z,26NA20180218,59.031,-43.818,,2020.0U,SOCATENHANCEDDOI,A,,3.728,4.19,995.01,996.8,35.0,995.8,1730.0,89.0,,411.5,,,393.7,,392.1,392.08,4,2,9,9,9
2018-02-21T08:59:13.000Z,26NA20180218,59.029,-43.807,,2020.0U,SOCATENHANCEDDOI,A,,3.766,4.24,994.88,997.1,35.0,995.8,1720.0,90.0,,412.7,,,394.8,,393.2,393.176,4,2,9,9,9
2018-02-21T09:00:43.000Z,26NA20180218,59.027,-43.795,,2020.0U,SOCATENHANCEDDOI,A,,3.75,4.27,994.64,997.3,35.0,995.8,1709.0,90.0,,413.8,,,395.1,,393.5,393.474,4,2,9,9,9
2018-02-21T09:02:13.000Z,26NA20180218,59.025,-43.783,,2020.0U,SOCATENHANCEDDOI,A,,3.618,4.21,994.72,997.6,35.0,995.8,1697.0,90.0,,414.3,,,394.5,,392.9,392.873,4,2,9,9,9
2018-02-21T09:03:44.000Z,26NA20180218,59.023,-43.771,,2020.0U,SOCATENHANCEDDOI,A,,3.629,4.14,993.98,997.5,35.0,995.8,1687.0,90.0,,413.0,,,394.6,,393.0,392.973,4,2,9,9,9
2018-02-21T09:05:14.000Z,26NA20180218,59.022,-43.76,,2020.0U,SOCATENHANCEDDOI,A,,3.63,4.14,993.76,997.6,35.0,995.8,1678.0,90.0,,412.5,,,394.3,,392.7,392.674,4,2,9,9,9
2018-02-21T09:06:44.000Z,26NA20180218,59.02,-43.748,,2020.0U,SOCATENHANCEDDOI,A,,3.7,4.16,994.18,996.6,35.0,992.1,1669.0,91.0,,412.2,,,394.4,,392.8,392.777,4,2,9,9,9
2018-02-21T09:08:14.000Z,26NA20180218,59.017,-43.736,,2020.0U,SOCATENHANCEDDOI,A,,3.692,4.21,994.29,996.8,35.0,992.1,1665.0,91.0,,412.6,,,393.8,,392.2,392.179,4,2,9,9,9
2018-02-21T09:09:44.000Z,26NA20180218,59.016,-43.725,,2020.0U,SOCATENHANCEDDOI,A,,3.589,4.19,993.94,997.3,35.0,992.1,1662.0,91.0,,413.4,,,393.4,,391.8,391.778,4,2,9,9,9
2018-02-21T09:11:14.000Z,26NA20180218,59.014,-43.713,,2020.0U,SOCATENHANCEDDOI,A,,3.564,4.11,994.4,997.1,35.0,992.1,1661.0,91.0,,413.1,,,394.1,,392.5,392.475,4,2,9,9,9
2018-02-21T09:12:44.000Z,26NA20180218,59.012,-43.702,,2020.0U,SOCATENHANCEDDOI,A,,3.522,4.07,994.34,996.8,35.0,992.1,1662.0,91.0,,412.1,,,392.9,,391.3,391.279,4,2,9,9,9
2018-02-21T09:14:15.000Z,26NA20180218,59.01,-43.691,,2020.0U,SOCATENHANCEDDOI,A,,3.507,4.05,993.51,997.4,35.0,992.1,1663.0,92.0,,411.7,,,392.8,,391.2,391.178,4,2,9,9,9
2018-02-21T09:15:45.000Z,26NA20180218,59.008,-43.68,,2020.0U,SOCATENHANCEDDOI,A,,3.474,4.01,993.44,997.1,35.0,992.1,1663.0,92.0,,411.2,,,392.4,,390.8,390.78,4,2,9,9,9
2018-02-21T09:17:15.000Z,26NA20180218,59.006,-43.669,,2020.0U,SOCATENHANCEDDOI,A,,3.5,3.99,992.93,998.1,35.0,992.1,1663.0,92.0,,410.1,,,392.5,,390.9,390.878,4,2,9,9,9
2018-02-21T09:18:45.000Z,26NA20180218,59.004,-43.657,,2020.0U,SOCATENHANCEDDOI,A,,3.518,4.02,993.2,997.8,35.0,992.1,1663.0,92.0,,409.9,,,392.1,,390.5,390.481,4,2,9,9,9
