Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-02-05T03:13:32.000Z,26NA20200203,-52.07,63.753,,2021.0N,2,,-0.819,-0.37,980.09,982.5,33.794,983.0,151.0,32.0,,371.9,,,351.8,,350.2,350.284,4,2,9,9,9
2020-02-05T03:15:06.000Z,26NA20200203,-52.059,63.742,,2021.0N,2,,-0.876,-0.45,980.12,982.0,33.794,978.6,145.0,32.0,,371.1,,,351.2,,349.7,349.686,4,2,9,9,9
2020-02-05T03:17:00.000Z,26NA20200203,-52.053,63.736,,2021.0N,2,,-0.881,-0.44,979.66,982.4,33.794,978.6,142.0,32.0,,369.6,,,349.7,,348.2,348.192,4,2,9,9,9
2020-02-05T03:18:33.000Z,26NA20200203,-52.049,63.733,,2021.0N,2,,-0.917,-0.47,979.79,982.6,33.794,978.6,139.0,32.0,,368.6,,,348.7,,347.2,347.195,4,2,9,9,9
2020-02-05T03:20:06.000Z,26NA20200203,-52.042,63.726,,2021.0N,2,,-0.942,-0.5,979.68,983.0,33.794,978.6,135.0,32.0,,367.5,,,347.9,,346.4,346.397,4,2,9,9,9
2020-02-05T03:21:39.000Z,26NA20200203,-52.039,63.722,,2021.0N,2,,-0.958,-0.54,979.75,982.4,33.794,978.6,134.0,32.0,,366.4,,,346.9,,345.5,345.402,4,2,9,9,9
2020-02-05T03:23:12.000Z,26NA20200203,-52.033,63.717,,2021.0N,2,,-0.984,-0.54,980.38,981.6,33.794,978.6,131.0,32.0,,365.4,,,345.3,,343.9,343.81,4,2,9,9,9
2020-02-05T03:24:44.000Z,26NA20200203,-52.025,63.709,,2021.0N,2,,-0.921,-0.53,979.92,982.3,33.794,978.6,124.0,32.0,,365.1,,,346.1,,344.6,344.607,4,2,9,9,9
2020-02-05T03:26:17.000Z,26NA20200203,-52.018,63.702,,2021.0N,2,,-0.88,-0.47,979.5,982.7,33.794,978.6,119.0,32.0,,365.2,,,346.0,,344.6,344.507,4,2,9,9,9
2020-02-05T03:27:50.000Z,26NA20200203,-52.017,63.701,,2021.0N,2,,-0.611,-0.36,980.2,982.4,33.794,978.6,118.0,32.0,,365.7,,,348.8,,347.3,347.301,4,2,9,9,9
2020-02-05T03:29:23.000Z,26NA20200203,-52.009,63.693,,2021.0N,2,,-0.667,-0.24,979.42,983.0,33.794,978.6,114.0,32.0,,365.8,,,346.5,,345.0,345.009,4,2,9,9,9
2020-02-05T03:30:56.000Z,26NA20200203,-52.005,63.689,,2021.0N,2,,-0.627,-0.28,979.78,982.3,33.794,978.6,111.0,32.0,,365.6,,,347.1,,345.7,345.608,4,2,9,9,9
2020-02-05T03:32:29.000Z,26NA20200203,-51.995,63.68,,2021.0N,2,,-0.618,-0.19,979.7,982.5,35.0,978.6,109.0,32.0,,365.1,,,345.6,,344.1,344.115,4,2,9,9,9
2020-02-05T03:34:02.000Z,26NA20200203,-51.991,63.676,,2021.0N,2,,-0.605,-0.2,979.51,982.3,35.0,978.6,109.0,32.0,,365.5,,,346.3,,344.8,344.812,4,2,9,9,9
2020-02-05T03:35:34.000Z,26NA20200203,-51.982,63.667,,2021.0N,2,,-0.577,-0.19,980.13,982.0,35.0,978.6,109.0,32.0,,365.8,,,346.7,,345.2,345.211,4,2,9,9,9
2020-02-05T03:37:07.000Z,26NA20200203,-51.982,63.667,,2021.0N,2,,-0.476,-0.11,979.8,982.3,35.0,978.6,109.0,32.0,,366.1,,,347.4,,345.9,345.91,4,2,9,9,9
2020-02-05T03:38:40.000Z,26NA20200203,-51.977,63.661,,2021.0N,2,,-0.45,-0.03,980.06,980.9,35.0,978.6,110.0,32.0,,366.7,,,346.6,,345.1,345.116,4,2,9,9,9
2020-02-05T03:40:13.000Z,26NA20200203,-51.967,63.652,,2021.0N,2,,-0.559,-0.08,979.51,982.1,35.0,978.6,110.0,32.0,,367.1,,,346.6,,345.1,345.112,4,2,9,9,9
2020-02-05T03:41:46.000Z,26NA20200203,-51.962,63.647,,2021.0N,2,,-0.629,-0.18,979.53,982.5,35.0,978.6,110.0,32.0,,366.9,,,347.0,,345.5,345.508,4,2,9,9,9
2020-02-05T03:43:18.000Z,26NA20200203,-51.959,63.643,,2021.0N,2,,-0.689,-0.25,979.32,981.9,35.0,978.6,109.0,32.0,,366.4,,,346.5,,345.0,345.01,4,2,9,9,9
2020-02-05T03:44:51.000Z,26NA20200203,-51.95,63.634,,2021.0N,2,,-0.672,-0.28,979.76,981.5,35.0,978.6,107.0,32.0,,365.6,,,346.3,,344.8,344.812,4,2,9,9,9
2020-02-05T03:46:24.000Z,26NA20200203,-51.949,63.632,,2021.0N,2,,-0.603,-0.19,979.34,982.2,35.0,978.6,107.0,32.0,,365.2,,,345.8,,344.4,344.314,4,2,9,9,9
2020-02-05T03:47:57.000Z,26NA20200203,-51.94,63.624,,2021.0N,2,,-0.633,-0.2,979.44,982.2,35.0,978.6,106.0,32.0,,365.7,,,346.0,,344.5,344.513,4,2,9,9,9
2020-02-05T03:49:30.000Z,26NA20200203,-51.937,63.62,,2021.0N,2,,-0.732,-0.26,979.67,982.0,35.0,978.6,105.0,32.0,,366.0,,,345.6,,344.2,344.113,4,2,9,9,9
2020-02-05T03:51:03.000Z,26NA20200203,-51.93,63.612,,2021.0N,2,,-0.856,-0.36,979.26,982.1,35.0,978.6,105.0,32.0,,365.5,,,344.9,,343.4,343.413,4,2,9,9,9
2020-02-05T03:52:35.000Z,26NA20200203,-51.927,63.609,,2021.0N,2,,-0.854,-0.43,979.42,981.7,35.0,978.6,104.0,32.0,,365.2,,,345.5,,344.1,344.011,4,2,9,9,9
2020-02-05T03:54:08.000Z,26NA20200203,-51.92,63.602,,2021.0N,2,,-0.865,-0.42,979.02,982.3,35.0,978.6,102.0,32.0,,364.7,,,344.9,,343.5,343.413,4,2,9,9,9
2020-02-05T03:55:41.000Z,26NA20200203,-51.917,63.598,,2021.0N,2,,-0.988,-0.48,979.27,982.1,35.0,978.6,100.0,32.0,,364.5,,,343.8,,342.3,342.315,4,2,9,9,9
2020-02-05T03:57:14.000Z,26NA20200203,-51.909,63.592,,2021.0N,2,,-1.107,-0.61,978.9,982.4,35.0,978.6,102.0,32.0,,364.4,,,343.9,,342.5,342.412,4,2,9,9,9
2020-02-05T03:58:47.000Z,26NA20200203,-51.904,63.588,,2021.0N,2,,-1.173,-0.73,978.8,982.2,35.0,978.6,104.0,32.0,,363.8,,,344.1,,342.6,342.61,4,2,9,9,9
2020-02-05T04:00:20.000Z,26NA20200203,-51.891,63.576,,2021.0N,2,,-1.2,-0.75,979.48,981.6,35.0,978.6,149.0,32.0,,363.2,,,343.2,,341.8,341.715,4,2,9,9,9
2020-02-05T04:01:52.000Z,26NA20200203,-51.891,63.576,,2021.0N,2,,-1.167,-0.77,979.35,981.6,35.0,978.6,149.0,32.0,,363.0,,,343.9,,342.4,342.412,4,2,9,9,9
2020-02-05T04:03:25.000Z,26NA20200203,-51.885,63.57,,2021.0N,2,,-1.02,-0.66,979.54,981.5,35.0,978.6,172.0,32.0,,362.8,,,344.1,,342.6,342.614,4,2,9,9,9
2020-02-05T04:04:58.000Z,26NA20200203,-51.881,63.566,,2021.0N,2,,-0.822,-0.51,979.53,981.5,35.0,978.6,182.0,32.0,,363.1,,,345.0,,343.6,343.515,4,2,9,9,9
2020-02-05T04:06:31.000Z,26NA20200203,-51.877,63.563,,2021.0N,2,,-0.726,-0.36,979.48,982.0,35.0,978.6,190.0,32.0,,363.5,,,344.8,,343.4,343.317,4,2,9,9,9
2020-02-05T04:08:04.000Z,26NA20200203,-51.867,63.554,,2021.0N,2,,-0.74,-0.31,979.48,981.8,35.0,978.6,196.0,32.0,,364.0,,,344.3,,342.8,342.819,4,2,9,9,9
2020-02-05T04:09:37.000Z,26NA20200203,-51.86,63.548,,2021.0N,2,,-0.714,-0.33,979.13,982.3,35.0,978.6,197.0,32.0,,364.1,,,345.2,,343.8,343.715,4,2,9,9,9
2020-02-05T04:11:10.000Z,26NA20200203,-51.856,63.545,,2021.0N,2,,-0.716,-0.29,978.67,982.5,35.0,978.6,207.0,32.0,,364.0,,,344.6,,343.1,343.117,4,2,9,9,9
2020-02-05T04:12:42.000Z,26NA20200203,-51.846,63.536,,2021.0N,2,,-1.01,-0.45,979.37,981.6,35.0,978.6,239.0,32.0,,364.2,,,342.5,,341.1,341.021,4,2,9,9,9
2020-02-05T04:14:15.000Z,26NA20200203,-51.841,63.532,,2021.0N,2,,-1.177,-0.66,978.79,981.9,35.0,978.6,245.0,32.0,,363.8,,,342.9,,341.5,341.416,4,2,9,9,9
2020-02-05T04:16:09.000Z,26NA20200203,-51.83,63.524,,2021.0N,2,,-1.236,-0.78,979.29,982.2,35.0,978.6,245.0,32.0,,363.3,,,343.5,,342.0,342.012,4,2,9,9,9
2020-02-05T04:17:42.000Z,26NA20200203,-51.825,63.52,,2021.0N,2,,-1.229,-0.81,979.49,981.7,35.0,978.6,238.0,32.0,,363.1,,,343.6,,342.1,342.112,4,2,9,9,9
2020-02-05T04:19:15.000Z,26NA20200203,-51.813,63.512,,2021.0N,2,,-1.106,-0.77,979.49,981.8,35.0,978.6,214.0,32.0,,362.7,,,344.5,,343.0,343.011,4,2,9,9,9
2020-02-05T04:20:47.000Z,26NA20200203,-51.812,63.51,,2021.0N,2,,-0.991,-0.63,979.57,981.0,35.0,978.6,214.0,32.0,,362.9,,,344.0,,342.6,342.516,4,2,9,9,9
2020-02-05T04:22:20.000Z,26NA20200203,-51.803,63.504,,2021.0N,2,,-1.004,-0.6,979.12,982.3,35.0,978.6,214.0,31.0,,363.5,,,344.4,,342.9,342.912,4,2,9,9,9
2020-02-05T04:23:53.000Z,26NA20200203,-51.803,63.504,,2021.0N,2,,-1.0,-0.59,979.44,981.5,35.0,978.6,214.0,31.0,,363.7,,,344.2,,342.8,342.714,4,2,9,9,9
2020-02-05T04:25:26.000Z,26NA20200203,-51.788,63.492,,2021.0N,2,,-1.009,-0.58,979.42,982.3,35.0,978.6,201.0,31.0,,364.1,,,344.6,,343.1,343.111,4,2,9,9,9
2020-02-05T04:26:59.000Z,26NA20200203,-51.785,63.49,,2021.0N,2,,-1.028,-0.6,979.47,981.8,35.0,978.6,197.0,31.0,,364.0,,,344.3,,342.9,342.813,4,2,9,9,9
2020-02-05T04:28:32.000Z,26NA20200203,-51.781,63.487,,2021.0N,2,,-1.052,-0.62,979.65,981.7,35.0,978.6,196.0,31.0,,364.2,,,344.4,,343.0,342.912,4,2,9,9,9
2020-02-05T04:30:04.000Z,26NA20200203,-51.774,63.482,,2021.0N,2,,-1.094,-0.64,979.12,982.2,35.0,978.6,199.0,31.0,,364.0,,,344.1,,342.7,342.612,4,2,9,9,9
2020-02-05T04:31:37.000Z,26NA20200203,-51.76,63.471,,2021.0N,2,,-1.091,-0.71,979.19,982.9,35.0,978.6,202.0,31.0,,363.7,,,345.2,,343.7,343.706,4,2,9,9,9
2020-02-05T04:33:10.000Z,26NA20200203,-51.76,63.471,,2021.0N,2,,-1.029,-0.65,979.19,981.4,35.0,978.6,202.0,31.0,,363.7,,,344.7,,343.2,343.212,4,2,9,9,9
2020-02-05T04:34:43.000Z,26NA20200203,-51.753,63.466,,2021.0N,2,,-1.032,-0.58,978.65,982.4,35.0,978.6,202.0,31.0,,363.6,,,343.9,,342.4,342.414,4,2,9,9,9
2020-02-05T04:36:16.000Z,26NA20200203,-51.741,63.458,,2021.0N,2,,-1.179,-0.66,979.13,981.3,35.0,978.6,204.0,31.0,,363.8,,,342.7,,341.2,341.218,4,2,9,9,9
2020-02-05T04:37:49.000Z,26NA20200203,-51.737,63.455,,2021.0N,2,,-1.233,-0.79,978.99,981.4,35.0,978.6,204.0,31.0,,363.9,,,344.0,,342.5,342.511,4,2,9,9,9
2020-02-05T04:39:21.000Z,26NA20200203,-51.73,63.45,,2021.0N,2,,-1.264,-0.82,978.92,981.6,35.0,978.6,205.0,31.0,,363.6,,,343.7,,342.2,342.211,4,2,9,9,9
2020-02-05T04:40:54.000Z,26NA20200203,-51.721,63.443,,2021.0N,2,,-1.255,-0.83,979.02,981.6,35.0,978.6,204.0,30.0,,363.3,,,343.7,,342.3,342.211,4,2,9,9,9
2020-02-05T04:42:27.000Z,26NA20200203,-51.721,63.443,,2021.0N,2,,-1.263,-0.83,979.07,981.6,35.0,978.6,204.0,30.0,,363.2,,,343.5,,342.0,342.012,4,2,9,9,9
2020-02-05T05:28:19.000Z,26NA20200203,-51.535,63.284,,2021.0N,2,,-0.864,-0.45,978.05,981.6,35.0,978.6,193.0,29.0,,363.1,,,343.6,,342.2,342.12,4,2,9,9,9
2020-02-05T05:29:51.000Z,26NA20200203,-51.526,63.276,,2021.0N,2,,-0.828,-0.43,978.54,980.8,35.0,978.6,192.0,29.0,,363.3,,,343.8,,342.3,342.321,4,2,9,9,9
2020-02-05T05:31:23.000Z,26NA20200203,-51.524,63.274,,2021.0N,2,,-0.855,-0.41,977.82,981.6,35.0,978.6,192.0,29.0,,363.6,,,343.6,,342.1,342.12,4,2,9,9,9
2020-02-05T05:32:56.000Z,26NA20200203,-51.517,63.268,,2021.0N,2,,-0.957,-0.47,978.23,981.2,35.0,978.6,192.0,29.0,,363.8,,,343.1,,341.6,341.62,4,2,9,9,9
2020-02-05T05:34:29.000Z,26NA20200203,-51.514,63.266,,2021.0N,2,,-0.989,-0.54,978.32,981.5,35.0,978.6,192.0,29.0,,363.4,,,343.4,,341.9,341.918,4,2,9,9,9
2020-02-05T05:36:02.000Z,26NA20200203,-51.507,63.259,,2021.0N,2,,-0.951,-0.54,978.34,980.7,35.0,978.6,193.0,29.0,,363.1,,,343.3,,341.8,341.82,4,2,9,9,9
2020-02-05T05:37:35.000Z,26NA20200203,-51.504,63.257,,2021.0N,2,,-0.902,-0.5,978.87,980.2,35.0,978.6,194.0,29.0,,362.8,,,343.0,,341.6,341.524,4,2,9,9,9
2020-02-05T05:39:08.000Z,26NA20200203,-51.491,63.246,,2021.0N,2,,-1.001,-0.52,978.17,981.5,35.0,978.6,197.0,29.0,,362.6,,,342.2,,340.7,340.723,4,2,9,9,9
2020-02-05T05:40:40.000Z,26NA20200203,-51.487,63.242,,2021.0N,2,,-1.033,-0.59,978.58,980.6,35.0,978.6,197.0,29.0,,362.5,,,342.3,,340.8,340.823,4,2,9,9,9
2020-02-05T05:42:13.000Z,26NA20200203,-51.481,63.237,,2021.0N,2,,-1.048,-0.61,978.7,981.2,35.0,978.6,198.0,29.0,,362.3,,,342.4,,341.0,340.922,4,2,9,9,9
2020-02-05T05:43:46.000Z,26NA20200203,-51.481,63.237,,2021.0N,2,,-1.053,-0.6,978.46,981.4,35.0,978.6,198.0,29.0,,361.9,,,341.9,,340.4,340.423,4,2,9,9,9
2020-02-05T05:45:19.000Z,26NA20200203,-51.468,63.226,,2021.0N,2,,-1.071,-0.67,978.31,981.3,35.0,978.6,198.0,29.0,,362.0,,,342.7,,341.2,341.22,4,2,9,9,9
2020-02-05T05:46:52.000Z,26NA20200203,-51.464,63.223,,2021.0N,2,,-1.012,-0.63,978.96,980.6,35.0,978.6,198.0,29.0,,361.7,,,342.5,,341.0,341.023,4,2,9,9,9
2020-02-05T05:48:26.000Z,26NA20200203,-51.452,63.212,,2021.0N,2,,-0.924,-0.55,978.5,981.1,35.0,978.6,199.0,29.0,,362.2,,,343.2,,341.7,341.721,4,2,9,9,9
2020-02-05T05:49:59.000Z,26NA20200203,-51.452,63.212,,2021.0N,2,,-0.884,-0.46,978.01,981.2,35.0,978.6,199.0,29.0,,362.3,,,342.6,,341.1,341.124,4,2,9,9,9
2020-02-05T05:51:31.000Z,26NA20200203,-51.442,63.204,,2021.0N,2,,-0.88,-0.46,978.23,981.7,35.0,978.6,199.0,29.0,,362.6,,,343.1,,341.6,341.621,4,2,9,9,9
2020-02-05T05:53:04.000Z,26NA20200203,-51.439,63.202,,2021.0N,2,,-0.872,-0.45,978.32,981.3,35.0,978.6,199.0,29.0,,362.9,,,343.2,,341.7,341.722,4,2,9,9,9
2020-02-05T05:54:37.000Z,26NA20200203,-51.432,63.195,,2021.0N,2,,-0.892,-0.46,977.78,981.8,35.0,978.6,200.0,29.0,,362.8,,,343.2,,341.7,341.72,4,2,9,9,9
2020-02-05T05:56:10.000Z,26NA20200203,-51.429,63.192,,2021.0N,2,,-0.86,-0.47,977.87,981.3,35.0,978.6,200.0,29.0,,363.1,,,343.9,,342.4,342.419,4,2,9,9,9
2020-02-05T05:57:43.000Z,26NA20200203,-51.421,63.186,,2021.0N,2,,-0.688,-0.32,977.8,981.1,35.0,978.6,201.0,29.0,,363.2,,,344.1,,342.7,342.622,4,2,9,9,9
2020-02-05T05:59:16.000Z,26NA20200203,-51.414,63.179,,2021.0N,2,,-0.644,-0.25,978.08,980.4,35.0,978.6,201.0,29.0,,363.7,,,344.0,,342.6,342.524,4,2,9,9,9
2020-02-05T06:00:50.000Z,26NA20200203,-51.413,63.178,,2021.0N,2,,-0.62,-0.21,977.96,980.8,35.0,976.9,201.0,29.0,,363.8,,,344.0,,342.6,342.524,4,2,9,9,9
2020-02-05T06:02:23.000Z,26NA20200203,-51.403,63.17,,2021.0N,2,,-0.56,-0.17,978.05,981.5,35.0,976.9,200.0,28.0,,364.4,,,345.1,,343.7,343.619,4,2,9,9,9
2020-02-05T06:03:56.000Z,26NA20200203,-51.396,63.163,,2021.0N,2,,-0.54,-0.13,978.1,980.8,35.0,976.9,200.0,28.0,,364.5,,,344.6,,343.2,343.123,4,2,9,9,9
2020-02-05T06:05:30.000Z,26NA20200203,-51.396,63.163,,2021.0N,2,,-0.629,-0.15,978.24,980.2,35.0,976.9,200.0,28.0,,364.9,,,343.9,,342.4,342.425,4,2,9,9,9
2020-02-05T06:07:03.000Z,26NA20200203,-51.386,63.154,,2021.0N,2,,-0.651,-0.2,978.33,980.7,35.0,976.9,201.0,29.0,,365.1,,,344.6,,343.2,343.121,4,2,9,9,9
2020-02-05T06:08:36.000Z,26NA20200203,-51.379,63.148,,2021.0N,2,,-0.71,-0.24,978.02,980.7,35.0,976.9,201.0,29.0,,365.2,,,344.4,,343.0,342.921,4,2,9,9,9
2020-02-05T06:10:09.000Z,26NA20200203,-51.37,63.14,,2021.0N,2,,-0.74,-0.3,978.28,981.0,35.0,976.9,200.0,29.0,,365.4,,,345.1,,343.7,343.617,4,2,9,9,9
2020-02-05T06:11:41.000Z,26NA20200203,-51.367,63.137,,2021.0N,2,,-0.746,-0.31,978.43,980.0,35.0,976.9,200.0,29.0,,365.6,,,345.0,,343.6,343.518,4,2,9,9,9
2020-02-05T06:13:14.000Z,26NA20200203,-51.362,63.133,,2021.0N,2,,-0.81,-0.33,977.13,982.1,35.0,976.9,200.0,29.0,,365.4,,,344.9,,343.5,343.414,4,2,9,9,9
2020-02-05T06:14:47.000Z,26NA20200203,-51.352,63.124,,2021.0N,2,,-0.792,-0.39,977.66,981.5,35.0,976.9,199.0,29.0,,365.1,,,345.6,,344.2,344.113,4,2,9,9,9
2020-02-05T06:16:41.000Z,26NA20200203,-51.344,63.116,,2021.0N,2,,-0.73,-0.33,978.26,980.2,35.0,976.9,199.0,29.0,,364.9,,,345.0,,343.5,343.518,4,2,9,9,9
2020-02-05T06:18:14.000Z,26NA20200203,-51.343,63.115,,2021.0N,2,,-0.781,-0.31,978.0,980.1,35.0,976.9,199.0,29.0,,364.9,,,343.9,,342.5,342.422,4,2,9,9,9
2020-02-05T06:19:47.000Z,26NA20200203,-51.337,63.11,,2021.0N,2,,-0.424,-0.13,977.96,980.0,35.0,976.9,198.0,29.0,,364.9,,,346.5,,345.0,345.018,4,2,9,9,9
2020-02-05T06:21:20.000Z,26NA20200203,-51.329,63.102,,2021.0N,2,,-0.411,-0.01,978.12,980.0,35.0,976.9,197.0,29.0,,364.9,,,344.9,,343.4,343.425,4,2,9,9,9
2020-02-05T06:22:52.000Z,26NA20200203,-51.327,63.101,,2021.0N,2,,-0.407,0.01,977.59,981.2,35.0,976.9,197.0,29.0,,365.1,,,345.3,,343.8,343.822,4,2,9,9,9
2020-02-05T06:24:25.000Z,26NA20200203,-51.317,63.092,,2021.0N,2,,-0.618,-0.145,977.59,981.0,35.0,976.9,197.0,29.0,,365.3,,,344.6,,343.1,343.121,4,2,9,9,9
2020-02-05T06:25:58.000Z,26NA20200203,-51.313,63.089,,2021.0N,2,,-0.805,-0.3,977.96,980.5,35.0,976.9,197.0,29.0,,365.2,,,343.9,,342.4,342.421,4,2,9,9,9
2020-02-05T06:27:31.000Z,26NA20200203,-51.305,63.082,,2021.0N,2,,-0.905,-0.39,977.64,980.5,35.0,976.9,198.0,29.0,,364.6,,,343.2,,341.7,341.722,4,2,9,9,9
2020-02-05T06:29:04.000Z,26NA20200203,-51.3,63.078,,2021.0N,2,,-0.914,-0.47,977.44,980.8,35.0,976.9,199.0,29.0,,364.0,,,343.7,,342.3,342.219,4,2,9,9,9
2020-02-05T06:30:37.000Z,26NA20200203,-51.292,63.072,,2021.0N,2,,-0.936,-0.48,977.58,981.2,35.0,976.9,199.0,29.0,,363.7,,,343.4,,341.9,341.92,4,2,9,9,9
2020-02-05T06:32:10.000Z,26NA20200203,-51.285,63.066,,2021.0N,2,,-0.954,-0.52,978.0,980.2,35.0,976.9,200.0,29.0,,363.6,,,343.3,,341.8,341.821,4,2,9,9,9
2020-02-05T06:33:43.000Z,26NA20200203,-51.276,63.059,,2021.0N,2,,-0.947,-0.53,977.46,980.4,35.0,976.9,200.0,29.0,,363.4,,,343.4,,342.0,341.921,4,2,9,9,9
2020-02-05T06:35:16.000Z,26NA20200203,-51.271,63.055,,2021.0N,2,,-0.946,-0.57,977.44,980.6,35.0,976.9,199.0,29.0,,363.2,,,344.0,,342.5,342.518,4,2,9,9,9
2020-02-05T06:36:49.000Z,26NA20200203,-51.267,63.052,,2021.0N,2,,-1.056,-0.54,977.17,980.8,35.0,976.9,199.0,29.0,,363.0,,,341.8,,340.3,340.325,4,2,9,9,9
2020-02-05T06:38:21.000Z,26NA20200203,-51.259,63.045,,2021.0N,2,,-1.179,-0.71,977.05,981.4,35.0,976.9,209.0,29.0,,363.1,,,342.8,,341.4,341.317,4,2,9,9,9
2020-02-05T06:39:54.000Z,26NA20200203,-51.247,63.036,,2021.0N,2,,-1.14,-0.72,977.49,980.7,35.0,979.9,220.0,30.0,,363.0,,,343.1,,341.7,341.618,4,2,9,9,9
2020-02-05T06:41:27.000Z,26NA20200203,-51.244,63.033,,2021.0N,2,,-1.11,-0.69,977.44,980.7,35.0,979.9,222.0,30.0,,363.2,,,343.3,,341.8,341.817,4,2,9,9,9
2020-02-05T06:43:00.000Z,26NA20200203,-51.24,63.03,,2021.0N,2,,-1.072,-0.65,977.2,981.3,35.0,979.9,223.0,30.0,,363.2,,,343.5,,342.0,342.016,4,2,9,9,9
2020-02-05T06:44:33.000Z,26NA20200203,-51.233,63.024,,2021.0N,2,,-1.07,-0.64,977.51,981.2,35.0,979.9,224.0,30.0,,363.0,,,343.1,,341.7,341.618,4,2,9,9,9
2020-02-05T06:46:06.000Z,26NA20200203,-51.224,63.018,,2021.0N,2,,-0.706,-0.56,978.27,979.8,35.0,979.9,221.0,30.0,,363.3,,,347.1,,345.6,345.61,4,2,9,9,9
2020-02-05T06:47:39.000Z,26NA20200203,-51.22,63.014,,2021.0N,2,,-0.505,-0.15,977.42,980.6,35.0,979.9,219.0,30.0,,363.3,,,344.2,,342.8,342.726,4,2,9,9,9
2020-02-05T06:49:11.000Z,26NA20200203,-51.216,63.011,,2021.0N,2,,-0.448,-0.04,977.81,980.4,35.0,979.9,218.0,30.0,,364.3,,,344.4,,342.9,342.926,4,2,9,9,9
2020-02-05T06:50:44.000Z,26NA20200203,-51.205,63.002,,2021.0N,2,,-0.48,-0.07,977.55,980.4,35.0,979.9,220.0,30.0,,365.1,,,345.1,,343.6,343.623,4,2,9,9,9
2020-02-05T06:52:17.000Z,26NA20200203,-51.197,62.996,,2021.0N,2,,-0.492,-0.08,977.71,980.4,33.912,979.9,218.0,30.0,,365.6,,,345.6,,344.1,344.12,4,2,9,9,9
2020-02-05T06:53:50.000Z,26NA20200203,-51.192,62.992,,2021.0N,2,,-0.496,-0.07,977.6,980.2,33.912,979.9,217.0,30.0,,365.6,,,345.3,,343.8,343.822,4,2,9,9,9
2020-02-05T06:55:23.000Z,26NA20200203,-51.185,62.987,,2021.0N,2,,-0.466,-0.06,977.77,979.8,33.912,979.9,215.0,30.0,,365.9,,,345.7,,344.2,344.221,4,2,9,9,9
2020-02-05T06:56:56.000Z,26NA20200203,-51.18,62.983,,2021.0N,2,,-0.437,-0.03,977.55,980.0,33.912,979.9,214.0,30.0,,365.8,,,345.6,,344.2,344.122,4,2,9,9,9
2020-02-05T06:58:29.000Z,26NA20200203,-51.175,62.979,,2021.0N,2,,-0.427,0.01,977.79,980.2,33.912,979.9,212.0,31.0,,366.1,,,345.5,,344.1,344.022,4,2,9,9,9
2020-02-05T07:00:02.000Z,26NA20200203,-51.161,62.968,,2021.0N,2,,-0.454,-0.03,977.11,980.4,33.912,979.9,206.0,31.0,,366.2,,,345.9,,344.4,344.42,4,2,9,9,9
2020-02-05T07:01:35.000Z,26NA20200203,-51.155,62.963,,2021.0N,2,,-0.449,-0.02,977.59,980.0,33.912,979.9,203.0,31.0,,366.3,,,345.8,,344.3,344.321,4,2,9,9,9
2020-02-05T07:03:08.000Z,26NA20200203,-51.152,62.961,,2021.0N,2,,-0.483,-0.05,976.83,981.2,33.912,979.9,202.0,31.0,,366.1,,,346.0,,344.5,344.518,4,2,9,9,9
2020-02-05T07:04:40.000Z,26NA20200203,-51.145,62.956,,2021.0N,2,,-0.483,-0.05,977.58,980.2,33.912,979.9,201.0,31.0,,366.1,,,345.6,,344.2,344.121,4,2,9,9,9
2020-02-05T07:06:13.000Z,26NA20200203,-51.136,62.949,,2021.0N,2,,-0.52,-0.07,977.58,980.2,33.912,979.9,201.0,32.0,,366.5,,,345.7,,344.3,344.22,4,2,9,9,9
2020-02-05T07:07:46.000Z,26NA20200203,-51.132,62.945,,2021.0N,2,,-0.562,-0.12,977.46,980.5,33.912,979.9,201.0,32.0,,366.1,,,345.6,,344.2,344.119,4,2,9,9,9
2020-02-05T07:09:19.000Z,26NA20200203,-51.122,62.938,,2021.0N,2,,-0.536,-0.13,977.48,979.6,33.912,979.9,201.0,32.0,,366.0,,,345.7,,344.3,344.22,4,2,9,9,9
2020-02-05T07:10:52.000Z,26NA20200203,-51.122,62.938,,2021.0N,2,,-0.54,-0.11,977.65,980.0,33.912,979.9,201.0,32.0,,365.5,,,345.0,,343.5,343.522,4,2,9,9,9
2020-02-05T07:12:25.000Z,26NA20200203,-51.111,62.928,,2021.0N,2,,-0.525,-0.1,977.67,980.3,33.912,979.9,201.0,32.0,,365.5,,,345.2,,343.7,343.721,4,2,9,9,9
2020-02-05T07:13:58.000Z,26NA20200203,-51.106,62.923,,2021.0N,2,,-0.512,-0.1,977.18,980.6,33.912,979.9,201.0,33.0,,365.5,,,345.5,,344.1,344.02,4,2,9,9,9
2020-02-05T07:15:31.000Z,26NA20200203,-51.097,62.916,,2021.0N,2,,-0.506,-0.08,977.57,980.1,33.912,979.9,201.0,33.0,,365.4,,,345.0,,343.5,343.523,4,2,9,9,9
