Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-03-29T06:57:28.000Z,-49.0,2.0,,M,61.11,2.0,,M,5.0,2,,N,3.068,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.58,2.0,,M,405.593,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,392.465,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),390.827,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T06:59:26.000Z,-48.992,2.0,,M,61.102,2.0,,M,5.0,2,,N,3.135,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.6,2.0,,M,405.503,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,393.331,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),391.689,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:01:03.000Z,-48.984,2.0,,M,61.096,2.0,,M,5.0,2,,N,3.166,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.65,2.0,,M,405.783,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,393.166,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),391.526,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:02:40.000Z,-48.977,2.0,,M,61.09,2.0,,M,5.0,2,,N,3.166,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.68,2.0,,M,406.153,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,393.109,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),391.469,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:04:17.000Z,-48.97,2.0,,M,61.084,2.0,,M,5.0,2,,N,3.178,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.7,2.0,,M,406.522,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,393.275,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),391.635,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:05:54.000Z,-48.963,2.0,,M,61.077,2.0,,M,5.0,2,,N,3.211,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.68,2.0,,M,406.622,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,394.156,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),392.513,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:07:30.000Z,-48.956,2.0,,M,61.071,2.0,,M,5.0,2,,N,3.237,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.73,2.0,,M,406.992,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,394.111,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),392.469,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:09:07.000Z,-48.949,2.0,,M,61.065,2.0,,M,5.0,2,,N,3.262,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.78,2.0,,M,407.492,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,394.199,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),392.557,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:10:44.000Z,-48.942,2.0,,M,61.059,2.0,,M,5.0,2,,N,3.306,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.77,2.0,,M,408.042,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,395.651,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),394.003,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:12:21.000Z,-48.935,2.0,,M,61.053,2.0,,M,5.0,2,,N,3.35,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.83,2.0,,M,408.922,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,396.223,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),394.574,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:13:58.000Z,-48.928,2.0,,M,61.046,2.0,,M,5.0,2,,N,3.394,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.87,2.0,,M,410.001,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,397.383,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),395.73,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:15:35.000Z,-48.921,2.0,,M,61.04,2.0,,M,5.0,2,,N,3.438,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.91,2.0,,M,410.991,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,398.461,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),396.804,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:17:12.000Z,-48.914,2.0,,M,61.034,2.0,,M,5.0,2,,N,3.462,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.95,2.0,,M,411.741,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,398.897,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),397.239,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:18:50.000Z,-48.907,2.0,,M,61.028,2.0,,M,5.0,2,,N,3.464,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.95,2.0,,M,412.381,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,399.546,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),397.886,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:20:27.000Z,-48.9,2.0,,M,61.022,2.0,,M,5.0,2,,N,3.485,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.96,2.0,,M,412.521,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,399.818,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),398.156,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:22:05.000Z,-48.892,2.0,,M,61.015,2.0,,M,5.0,2,,N,3.454,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.01,2.0,,M,412.89,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,398.892,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),397.235,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:23:42.000Z,-48.885,2.0,,M,61.009,2.0,,M,5.0,2,,N,3.427,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.95,2.0,,M,412.93,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,399.334,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),397.674,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:25:20.000Z,-48.878,2.0,,M,61.003,2.0,,M,5.0,2,,N,3.455,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.95,2.0,,M,412.35,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,399.269,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),397.61,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:26:57.000Z,-48.871,2.0,,M,60.997,2.0,,M,5.0,2,,N,3.402,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.95,2.0,,M,411.86,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,397.905,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),396.252,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:28:34.000Z,-48.864,2.0,,M,60.99,2.0,,M,5.0,2,,N,3.38,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.93,2.0,,M,411.57,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,397.719,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),396.065,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:30:12.000Z,-48.857,2.0,,M,60.984,2.0,,M,5.0,2,,N,3.381,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.89,2.0,,M,410.97,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,397.742,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),396.088,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:31:48.000Z,-48.85,2.0,,M,60.978,2.0,,M,5.0,2,,N,3.407,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.9,2.0,,M,410.43,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,397.589,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),395.935,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:33:25.000Z,-48.843,2.0,,M,60.972,2.0,,M,5.0,2,,N,3.417,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.93,2.0,,M,410.649,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,397.399,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),395.747,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:35:02.000Z,-48.836,2.0,,M,60.966,2.0,,M,5.0,2,,N,3.447,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.95,2.0,,M,411.599,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,398.423,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),396.767,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:36:39.000Z,-48.829,2.0,,M,60.96,2.0,,M,5.0,2,,N,3.444,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.95,2.0,,M,412.889,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,399.637,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),397.976,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:38:16.000Z,-48.822,2.0,,M,60.953,2.0,,M,5.0,2,,N,3.433,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.96,2.0,,M,414.059,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,400.355,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),398.692,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:39:53.000Z,-48.815,2.0,,M,60.947,2.0,,M,5.0,2,,N,3.422,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.94,2.0,,M,415.058,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,401.535,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),399.866,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:41:30.000Z,-48.808,2.0,,M,60.941,2.0,,M,5.0,2,,N,3.434,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.94,2.0,,M,415.848,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,402.459,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),400.787,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:43:07.000Z,-48.8,2.0,,M,60.935,2.0,,M,5.0,2,,N,3.457,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.96,2.0,,M,416.508,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,403.112,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),401.437,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:44:44.000Z,-48.793,2.0,,M,60.929,2.0,,M,5.0,2,,N,3.468,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.96,2.0,,M,417.138,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,403.946,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),402.268,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:46:21.000Z,-48.786,2.0,,M,60.922,2.0,,M,5.0,2,,N,3.473,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.99,2.0,,M,417.438,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,403.822,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),402.145,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:47:58.000Z,-48.779,2.0,,M,60.916,2.0,,M,5.0,2,,N,3.478,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.02,2.0,,M,417.507,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,403.505,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),401.829,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:49:35.000Z,-48.772,2.0,,M,60.91,2.0,,M,5.0,2,,N,3.504,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.98,2.0,,M,417.297,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,404.365,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),402.686,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:51:13.000Z,-48.765,2.0,,M,60.904,2.0,,M,5.0,2,,N,3.51,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.01,2.0,,M,416.797,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,403.541,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),401.865,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:52:50.000Z,-48.758,2.0,,M,60.898,2.0,,M,5.0,2,,N,3.538,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.01,2.0,,M,416.517,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,403.684,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),402.008,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:54:28.000Z,-48.751,2.0,,M,60.891,2.0,,M,5.0,2,,N,3.566,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.05,2.0,,M,416.307,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,403.157,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),401.484,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:56:05.000Z,-48.744,2.0,,M,60.885,2.0,,M,5.0,2,,N,3.568,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.08,2.0,,M,416.187,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,402.536,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),400.867,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:57:42.000Z,-48.737,2.0,,M,60.879,2.0,,M,5.0,2,,N,3.581,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.07,2.0,,M,416.317,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,403.121,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),401.448,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T07:59:40.000Z,-48.728,2.0,,M,60.872,2.0,,M,5.0,2,,N,3.584,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.11,2.0,,M,416.236,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,402.52,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),400.851,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T08:01:17.000Z,-48.721,2.0,,M,60.865,2.0,,M,5.0,2,,N,3.573,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.1,2.0,,M,416.306,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,402.472,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),400.803,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T08:02:54.000Z,-48.714,2.0,,M,60.859,2.0,,M,5.0,2,,N,3.526,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.08,2.0,,M,416.556,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,402.367,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),400.698,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T08:04:32.000Z,-48.707,2.0,,M,60.853,2.0,,M,5.0,2,,N,3.436,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.05,2.0,,M,416.726,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,401.47,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),399.803,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T08:06:09.000Z,-48.7,2.0,,M,60.847,2.0,,M,5.0,2,,N,3.376,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.03,2.0,,M,416.966,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,401.01,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),399.345,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T08:07:47.000Z,-48.693,2.0,,M,60.841,2.0,,M,5.0,2,,N,3.317,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.93,2.0,,M,416.965,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,401.8,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),400.13,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T08:09:24.000Z,-48.686,2.0,,M,60.834,2.0,,M,5.0,2,,N,3.259,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.86,2.0,,M,416.675,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,401.696,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),400.025,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-29T08:11:01.000Z,-48.679,2.0,,M,60.828,2.0,,M,5.0,2,,N,3.226,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.81,2.0,,M,416.805,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,402.114,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),400.439,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
