STATION_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,TCO2 ,TCO2 FLAG,pCO2,pCO2 FLAG,ALKALINITY,ALKALINITY FLAG,pH,pH FLAG,OMEGA CALCITE,OMEGA CALCITE FLAG,OMEGA ARAGONITE,OMEGA ARAGONITE FLAG,REVELLE FACTOR,REVELLE FACTOR FLAG
KC10,51.65025086,-127.9518806,2016-11-23,06:18,345,50,10.5045,,30.9956,,30.9956,NaN,1963.799379,1,425.04179513973099,1,2068.070557,1,7.9946441670576096,1,2.50042266994457,1,1.5789862817170199,1,14.057837239832301,1
KC10,51.65025086,-127.9518806,2016-11-23,06:18,345,101,10.425700000000001,,31.744199999999999,,31.744199999999999,NaN,2034.952489,1,557.38518007575306,1,2142.9011230000001,1,7.8919091006853801,1,2.0726393779368002,1,1.3120858388827401,1,15.5540596602505,1
KC10,51.65025086,-127.9518806,2016-11-23,06:18,345,202,7.5589000000000004,,33.118899999999996,,33.118899999999996,NaN,2205.8594859999998,1,1182.8120998356401,1,2235.9255370000001,1,7.5881081265032,1,1.01878928390852,1,0.64483341283144902,1,18.849837977072799,1
KC10,51.65025086,-127.9518806,2016-11-23,06:18,345,303,7.2668999999999997,,33.259700000000002,,33.259700000000002,NaN,2213.6007300000001,1,1175.4869546395801,1,2233.1411130000001,1,7.5865534789568896,1,0.99713308879352502,1,0.63181203190827895,1,18.875853653209901,1
KC10,51.65103199,-127.9515967,2017-02-25,06:51,345,1,5.9954000000000001,,28.6997,,28.6997,NaN,1859.114542,1,346.91853474618199,1,1983.8884539999999,1,8.0534826168141294,1,2.1832626720664701,1,1.3583622196046901,1,14.8737769955346,1
KC10,51.65103199,-127.9515967,2017-02-25,06:51,345,5,6.2552000000000003,,29.408899999999999,,29.408899999999999,NaN,1901.5087960000001,1,380.31952754855502,1,2022.7715410000001,1,8.02301125206432,1,2.1373255695400801,1,1.3335532493378399,1,15.155535730157601,1
KC10,51.65103199,-127.9515967,2017-02-25,06:51,345,10,6.7112999999999996,,29.8384,,29.8384,NaN,1961.711352,1,542.93564112851902,1,2088.6630719999998,1,7.8857477026180796,1,1.6638776523552301,1,1.0403261061939,1,17.141446045365399,1
KC10,51.65103199,-127.9515967,2017-02-25,06:51,345,50,7.3951000000000002,,31.216999999999999,,31.216999999999999,NaN,2016.232653,1,513.02752597563403,1,2151.8523070000001,1,7.9183697810298996,1,1.93127603598955,1,1.2142273098490699,1,16.135896643393998,1
KC10,51.65103199,-127.9515967,2017-02-25,06:51,345,101,7.9961000000000002,,31.782,,31.782,NaN,2051.825339,1,566.28665504857997,1,2190.9382340000002,1,7.8821488013427699,1,1.86266454828238,1,1.1746138060815401,1,16.3897688775882,1
KC10,51.65103199,-127.9515967,2017-02-25,06:51,345,202,8.0969999999999995,,32.863100000000003,,32.863100000000003,NaN,2162.8482170000002,1,931.00783526702696,1,2249.5455000000002,1,7.6857091868813496,1,1.2719751757065201,1,0.80528478998143505,1,18.485192306237799,1
KC10,51.65103199,-127.9515967,2017-02-25,06:51,345,303,7.9584000000000001,,33.0045,,33.0045,NaN,2201.9558189999998,2,1218.9587409633,2,2279.054455,2,7.5711170529612,2,0.97957415941894099,2,0.62097910979559601,2,18.835026031414099,2
KC10,51.65103199,-127.9515967,2017-02-25,06:51,345,303,7.9584000000000001,,33.0045,,33.0045,NaN,2190.3707669999999,2,1103.5874307010599,2,2269.0000690000002,2,7.6121936898184401,2,1.07153986604885,2,0.679278710786131,2,18.821832500493201,2
KC10,51.65103199,-127.9515967,2017-02-25,06:51,345,303,7.9584000000000001,,33.0045,,33.0045,NaN,2214.2619380000001,2,1353.5271380279501,2,2288.7056739999998,2,7.5276699761357602,2,0.89047376381666798,2,0.56449590858870102,2,18.700210294430502,2
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,1,6.6840999999999999,,29.1602,,29.1602,NaN,1884.1139189999999,3,369.29852021344999,3,1994.1195070000001,3,8.0334452447057494,3,2.1937557711318099,3,1.3683790191863401,3,14.9090167237073,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,1,6.6840999999999999,,29.1602,,29.1602,NaN,1889.276181,3,384.82486781689403,3,2003.8131100000001,3,8.0173345674364906,3,2.1225233821507001,3,1.32394704191205,3,15.1784247001103,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,1,6.6840999999999999,,29.1602,,29.1602,NaN,1894.9658380000001,3,402.98886585689701,3,2007.1214600000001,3,7.9992307306610302,3,2.0449124922612998,3,1.2755364053304601,3,15.480989069557401,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,5,6.8250000000000002,,30.438700000000001,,30.438700000000001,NaN,1948.049751,3,388.93288279716302,3,2062.970703,3,8.02266836947976,3,2.2819036975934801,3,1.4295278201296799,3,14.7816794258021,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,10,6.8026999999999997,,30.534300000000002,,30.534300000000002,NaN,1949.8050000000001,3,381.05654039535602,3,2067.2280270000001,3,8.0310875331035891,3,2.3277077625420901,3,1.4586780739968901,3,14.627037395412099,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,20,6.9813999999999998,,30.771699999999999,,30.771699999999999,NaN,1960.5127970000001,3,383.945695998075,3,2074.4321289999998,3,8.0296594858704999,3,2.356743584248,3,1.4784523014320099,3,14.546080208145201,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,30,6.9257999999999997,,30.9041,,30.9041,NaN,1974.2119600000001,3,405.68821678305699,3,2085.8928219999998,3,8.0086327796149099,3,2.2632208103095,3,1.42037812091291,3,14.8765070778725,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,40,7.0259999999999998,,31.055900000000001,,31.055900000000001,NaN,1991.561318,3,441.081326984577,3,2104.7856449999999,3,7.97668014422909,3,2.1383036834204101,3,1.3429089517450701,3,15.3373082461232,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,50,7.0955000000000004,,31.1143,,31.1143,NaN,2006.7423879999999,3,487.76053083711003,3,2121.0742190000001,3,7.9371142694753303,3,1.97757402552087,3,1.2424419796436701,3,15.944001886631099,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,76,7.2290999999999999,,31.3032,,31.3032,NaN,1998.9381510000001,3,431.61500481808099,3,2116.1369629999999,3,7.9856965559353696,3,2.2071156365333802,3,1.38807515294934,3,15.0601936872471,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,101,7.2431999999999999,,31.421399999999998,,31.421399999999998,NaN,2017.3637229999999,3,476.89292234420401,3,2125.70874,3,7.9462685380855902,3,2.0394913589959298,3,1.2834745450427001,3,15.662849339737299,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,151,8.0492000000000008,,32.4771,,32.4771,NaN,2101.3143490000002,3,649.25822431076006,3,2198.6267090000001,3,7.8307622149492202,3,1.71401788102188,3,1.0834495367185399,3,16.9756357126445,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,202,8.0472999999999999,,32.692599999999999,,32.692599999999999,NaN,2136.4854409999998,3,796.77820068389701,3,2227.2202149999998,3,7.7476249311611198,3,1.44001745978716,3,0.91125566839163596,3,17.965097801400599,3
KC10,51.650011130000003,-127.9503835,2017-03-22,08:56,345,303,7.9584000000000001,,32.852800000000002,,32.852800000000002,NaN,2173.4461390000001,3,1017.31792966249,3,2253.9506839999999,3,7.6444392145869999,3,1.1421236570943201,3,0.72378330194310103,3,18.7394196927123,3
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,1,7.6481000000000003,,29.570799999999998,,29.570799999999998,NaN,1903.8394719999999,3,388.346602585874,3,2060.416463,3,8.0181443300182202,3,2.2418911586632899,3,1.4022871318075301,3,14.796079314559799,3
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,5,7.6295000000000002,,30.034300000000002,,30.034300000000002,NaN,1926.28108,2,392.309507098057,2,2085.4594350000002,2,8.0173888348087505,2,2.28224117875234,2,1.4296596892036399,2,14.7169998035929,2
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,5,7.6295000000000002,,30.034300000000002,,30.034300000000002,NaN,1923.6747809999999,2,384.59891538508202,2,2075.7080719999999,2,8.0251199862641904,2,2.31847844384852,2,1.4523597253073299,2,14.5895078225111,2
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,5,7.6295000000000002,,30.034300000000002,,30.034300000000002,NaN,1923.358121,2,383.676283115969,2,2071.6015010000001,2,8.0260545948867694,2,2.32289285786152,2,1.4551250376786,2,14.5741110570121,2
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,10,7.5743,,30.276800000000001,,30.276800000000001,NaN,1961.38248,1,472.64032003131501,1,2107.872359,1,7.9457737452399497,1,1.9854944826913199,1,1.2446672520670701,1,15.858471282144,1
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,20,7.6357999999999997,,30.5489,,30.5489,NaN,1952.8924099999999,1,402.29813306590898,1,2097.3567520000001,1,8.0106947739446994,1,2.2985298750444598,1,1.4423808977213299,1,14.7133909363952,1
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,30,7.7065999999999999,,30.8323,,30.8323,NaN,1976.284979,1,437.00408710589699,1,2123.7363650000002,1,7.9800838912560899,1,2.1882650944892399,1,1.37462742119304,1,15.1336765685452,1
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,40,7.5766999999999998,,30.9956,,30.9956,NaN,2002.270773,1,502.11962933472103,1,2151.7915589999998,1,7.9259450965291096,1,1.95870910221918,1,1.23090231210724,1,16.0129950671305,1
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,50,7.6794000000000002,,31.073899999999998,,31.073899999999998,NaN,1989.1213969999999,1,442.41412701012501,1,2137.999292,1,7.9761170454412902,1,2.1853529776361702,1,1.3740067198655299,1,15.146901337792601,1
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,76,7.6283000000000003,,31.117100000000001,,31.117100000000001,NaN,2010.520925,1,513.55489338344898,1,2154.9339060000002,1,7.9164138468046596,1,1.9249494743573801,1,1.2107122070531799,1,16.106013327913502,1
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,101,7.6863999999999999,,31.3931,,31.3931,NaN,2019.491786,1,499.24900129974299,1,2158.7297400000002,1,7.9286578092177296,1,1.9958603145327101,1,1.2567416828229301,1,15.824145499185899,1
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,151,7.8643999999999998,,32.270699999999998,,32.270699999999998,NaN,2095.2110189999999,1,663.81046862888502,1,2213.9213869999999,1,7.8199229494008096,1,1.64950251339767,1,1.0418686981268099,1,17.215841460062599,1
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,202,7.9340999999999999,,32.603200000000001,,32.603200000000001,NaN,2132.3377310000001,1,794.13111446977302,1,2234.488155,1,7.7480288095562804,1,1.42980531778704,1,0.90445443949262405,1,18.0025190667467,1
KC10,51.650501570000003,-127.95283449999999,2017-04-08,10:02,345,295,7.9222000000000001,,32.780099999999997,,32.780099999999997,NaN,2163.3331240000002,1,960.151169413297,1,2255.1447410000001,1,7.6678467544165896,1,1.19745668160318,1,0.75861212292175795,1,18.634868578133499,1
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,1,10.197800000000001,,27.003499999999999,,27.003499999999999,NaN,1726.2951009999999,1,268.36457210247499,1,1956.6479200000001,1,8.1443371862500502,1,2.8070123570997199,1,1.74664124511689,1,12.5887739709862,1
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,5,9.4783000000000008,,29.390899999999998,,29.390899999999998,NaN,1850.237265,1,301.04665905584,1,2050.3019380000001,1,8.1165406900728208,1,2.8873714843689098,1,1.8102985908286999,1,12.749452097893,1
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,10,9.1745999999999999,,30.461400000000001,,30.461400000000001,NaN,1914.5077220000001,2,335.514299480533,2,2100.2316500000002,2,8.0822126105977201,2,2.79481610619872,2,1.7573792009159901,2,13.1585299011982,2
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,10,9.1745999999999999,,30.461400000000001,,30.461400000000001,NaN,1913.9375070000001,2,334.20220731908898,2,2096.9919880000002,2,8.0837074340743893,2,2.8031166042534101,2,1.7625985506278301,2,13.1353813401753,2
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,10,9.1745999999999999,,30.461400000000001,,30.461400000000001,NaN,1911.316053,2,328.259898939359,2,2094.3901070000002,2,8.0905447588534596,2,2.8413473646970702,2,1.7866380368358501,2,13.029910349662799,2
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,20,9.1316000000000006,,30.535499999999999,,30.535499999999999,NaN,1936.1659850000001,3,381.06296737073097,3,2116.612603,3,8.0334030584690801,3,2.5359866058136,3,1.5950547467881,3,13.9219851954023,3
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,30,8.9023000000000003,,30.676400000000001,,30.676400000000001,NaN,1942.801532,1,378.23808859347702,1,2119.0651200000002,1,8.0365898540852907,1,2.5439419710158799,1,1.6003135967206299,1,13.902154600056599,1
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,40,8.7350999999999992,,30.768000000000001,,30.768000000000001,NaN,1951.164685,1,387.18605412423898,1,2121.4206789999998,1,8.0275880505644306,1,2.49010370323056,1,1.5666273180264101,1,14.0706353986746,1
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,50,8.4977,,30.899799999999999,,30.899799999999999,NaN,1960.262835,1,392.15531129379701,1,2120.2017660000001,1,8.0228845090423899,1,2.4566311841475001,1,1.5457532892587,1,14.1824889714182,1
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,76,7.9706000000000001,,31.1614,,31.1614,NaN,1993.6544650000001,3,449.64087050413201,3,2138.2445299999999,3,7.9696604856299098,3,2.1800042781419,3,1.3720054762655201,3,15.1360565857373,3
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,101,7.9465000000000003,,31.784600000000001,,31.784600000000001,NaN,2039.4647440000001,1,512.24443552104697,1,2161.6084449999998,1,7.9218556098703097,1,2.0198508055853601,1,1.27364957825013,1,15.7796449648361,1
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,151,7.8936000000000002,,32.282299999999999,,32.282299999999999,NaN,2074.6306399999999,1,561.00342402169599,1,2174.4789919999998,1,7.8872813202027103,1,1.90333536062065,1,1.2022823473114701,1,16.215135056069201,1
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,202,7.9372999999999996,,32.540100000000002,,32.540100000000002,NaN,2128.8756100000001,1,791.41400623362904,1,2215.24145,1,7.7489223579432203,1,1.42893129235714,1,0.90377453066984803,1,18.003339410618299,1
KC10,51.650590530000002,-127.951412,2017-04-28,07:54,345,297,7.9036,,32.735300000000002,,32.735300000000002,NaN,2156.2511840000002,3,919.83178504689101,3,2239.153151,3,7.6849083065294304,3,1.23893011934796,3,0.78480438625012805,3,18.532823284457301,3
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,1,13.189399999999999,,19.925899999999999,,19.925899999999999,NaN,1239.3720189999999,1,74.071940629625203,1,1382.182243,1,8.5594052785735304,1,4.6172102280307898,1,2.7882409093959502,1,8.4997044854777499,1
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,5,11.498799999999999,,26.5684,,26.5684,NaN,1860.740104,3,1167.6444083006099,3,2032.5029709999999,3,7.5560518609656802,3,0.838164050246064,3,0.52184966310171998,3,19.122776019543998,3
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,10,9.9380000000000006,,29.689599999999999,,29.689599999999999,NaN,1917.40544,1,456.510665180454,1,2089.8713379999999,1,7.9584222491399901,1,2.1619626859900301,1,1.35793781860528,1,15.085753261090399,1
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,20,9.2629999999999999,,30.432200000000002,,30.432200000000002,NaN,1966.616413,1,499.91934366084701,1,2110.7038750000002,1,7.9268848164248897,1,2.0405849554389799,1,1.2833466388527099,1,15.6352775897498,1
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,30,8.4685000000000006,,30.849299999999999,,30.849299999999999,NaN,2013.6649030000001,2,605.78730163016905,2,2128.999425,2,7.8520352037728198,2,1.72462402739302,2,1.0846974150347799,2,16.931134410684599,2
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,30,8.4685000000000006,,30.849299999999999,,30.849299999999999,NaN,2011.3112410000001,2,593.94400412079096,2,2121.740922,2,7.8599314927003103,2,1.7535265553035699,2,1.10287557839942,2,16.814941622226399,2
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,30,8.4685000000000006,,30.849299999999999,,30.849299999999999,NaN,2012.307738,2,598.92145479507894,2,2122.8163549999999,2,7.8565951238317497,2,1.7412614202599399,2,1.09516145632669,2,16.864248378609101,2
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,40,7.6338999999999997,,31.104800000000001,,31.104800000000001,NaN,2042.3781550000001,1,673.80259675494995,1,2138.942313,1,7.8092873592863397,1,1.5428477393276201,1,0.96994246234173997,1,17.6868146812837,1
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,50,7.8137999999999996,,31.5382,,31.5382,NaN,2058.7519120000002,1,654.26116197511203,1,2147.1396580000001,1,7.82445434453654,1,1.6322705357957901,1,1.0277626387132099,1,17.3519673829806,1
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,76,7.9737999999999998,,32.319600000000001,,32.319600000000001,NaN,2089.04009,1,623.07278259014504,1,2191.126538,1,7.84924467592512,1,1.7824792018100999,1,1.1251662398492099,1,16.795609086547799,1
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,101,7.8890000000000002,,32.703299999999999,,32.703299999999999,NaN,2143.1763179999998,1,835.05909411115601,1,2247.891642,1,7.7328657092809099,1,1.4054037641684001,1,0.88808571747322396,1,18.176758663880999,1
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,151,7.6957000000000004,,32.9589,,32.9589,NaN,2128.3215340000002,1,661.83135628970103,1,2215.5120860000002,1,7.8261681626963604,1,1.70927239965046,1,1.0810519863138199,1,17.043374689204001,1
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,202,7.5831999999999997,,33.108199999999997,,33.108199999999997,NaN,2154.819872,1,770.910698736933,1,2237.4405390000002,1,7.7633536291979404,1,1.4890350735369899,1,0.94248331464637103,1,17.825649855773499,1
KC10,51.650480620000003,-127.951567,2017-06-08,07:22,345,296,7.5129000000000001,,33.194400000000002,,33.194400000000002,NaN,2176.0061930000002,1,885.37886952312601,1,2253.4866820000002,1,7.7033902240211596,1,1.29495628352125,1,0.82063177846125401,1,18.393065412162301,1
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,1,15.2217,,17.565899999999999,,17.565899999999999,NaN,1301.9311009999999,3,331.82243166160401,3,1468.991409,3,7.99194220786665,3,1.49205655509917,3,0.89164307927333397,3,15.9688440452072,3
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,6,14.179399999999999,,26.887899999999998,,26.887899999999998,NaN,1592.401492,1,140.328157597939,1,1824.4641300000001,1,8.3777337807955004,1,4.88294823451659,1,3.06011453423389,1,9.0365988067160306,1
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,11,11.8155,,29.823799999999999,,29.823799999999999,NaN,1836.648993,1,269.94058309000599,1,2049.3816470000002,1,8.1612151878513295,1,3.4686241207672501,1,2.1869329781096201,1,11.4704859957092,1
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,21,8.9148999999999994,,30.7818,,30.7818,NaN,1988.8199990000001,1,516.87155344710504,1,2116.995433,1,7.9157898940938001,1,1.9992687989262801,1,1.25794948090093,1,15.8419287267209,1
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,31,8.3439999999999994,,31.342400000000001,,31.342400000000001,NaN,2080.879293,1,880.46786594870696,1,2167.1346870000002,1,7.7043871209207602,1,1.27987949262237,1,0.80592955142897404,1,18.5692448290981,1
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,42,8.1042000000000005,,31.7836,,31.7836,NaN,2100.8214459999999,1,859.81184033488296,1,2176.8855720000001,1,7.7166597158613399,1,1.32574502906911,1,0.83557796880425905,1,18.444699934406401,1
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,52,8.0001999999999995,,32.002800000000001,,32.002800000000001,NaN,2123.3650360000001,2,950.08725296706302,2,2202.2901630000001,2,7.6769348809257503,2,1.22191096713966,2,0.77052978597503996,2,18.705441967477501,2
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,52,8.0001999999999995,,32.002800000000001,,32.002800000000001,NaN,2130.8390549999999,2,1014.9031806883399,2,2210.0413669999998,2,7.6498345710027804,2,1.15212623277069,2,0.72652394767446704,2,18.830763216093999,2
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,52,8.0001999999999995,,32.002800000000001,,32.002800000000001,NaN,2124.1242550000002,2,956.46763678419302,2,2202.3524990000001,2,7.6741903552869797,2,1.2146671878400801,2,0.76596190184644497,2,18.720599843614501,2
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,76,7.7356999999999996,,32.6755,,32.6755,NaN,2182.015504,1,1174.1428980219,1,2259.5478469999998,1,7.5935889576349096,1,1.0351818211349999,1,0.65375226477903503,1,18.8630029417149,1
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,101,7.6642999999999999,,32.941899999999997,,32.941899999999997,NaN,2175.5894490000001,1,988.37845786042499,1,2244.7985509999999,1,7.6654527527857903,1,1.2170577684399,1,0.76921857625544199,1,18.680448285625499,1
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,151,7.3887,,33.2104,,33.2104,NaN,2199.7239939999999,1,1072.8693957616899,1,2268.0536670000001,1,7.6310414355502196,1,1.1230978135716201,1,0.71038078648024305,1,18.811686489921001,1
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,200,7.2356999999999996,,33.338799999999999,,33.338799999999999,NaN,2205.8479520000001,1,1063.81175392924,1,2272.1271280000001,1,7.6330102750275897,1,1.1203709057114399,1,0.70910606134518905,1,18.811680554880301,1
KC10,51.650365379999997,-127.95203909999999,2017-07-19,07:31,345,299,7.0762,,33.455199999999998,,33.455199999999998,NaN,2224.2895600000002,1,1176.36354595022,1,2289.896381,1,7.5875793481608396,1,1.0006363094355599,1,0.63408408959616402,1,18.8698796757139,1
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,1,12.613899999999999,,25.1755,,25.1755,NaN,1669.9579819999999,3,360.80197473547599,3,1863.0573850000001,3,8.0200535667856894,3,2.1848904780708498,3,1.3548812495859699,3,14.2788856487847,3
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,5,12.115,,29.584800000000001,,29.584800000000001,NaN,1896.0215430000001,1,440.37851929132103,1,2073.1783679999999,1,7.9744842720461699,1,2.40371120330453,1,1.5151025811785399,1,14.2307558958552,1
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,10,11.5015,,30.628,,30.628,NaN,1907.8227890000001,1,337.70712254348501,1,2069.5101829999999,1,8.0826077883597698,1,3.0507425863655202,1,1.9270210432627499,1,12.522206515186699,1
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,20,10.742699999999999,,30.892099999999999,,30.892099999999999,NaN,1953.669746,1,413.01861252713098,1,2098.1587930000001,1,8.0065400857236106,1,2.58083000883919,1,1.62939196530611,1,13.8385360050834,1
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,30,8.9694000000000003,,31.484300000000001,,31.484300000000001,NaN,2047.493301,1,638.72775452503697,1,2156.7644749999999,1,7.8366418187341003,1,1.7478039677758199,1,1.10207276972765,1,16.889902544733602,1
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,40,8.4818999999999996,,32.049100000000003,,32.049100000000003,NaN,2104.2484359999999,1,804.49759639689296,1,2198.001663,1,7.7467215719784397,1,1.45094120039605,1,0.91560853592379399,1,18.036237792795198,1
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,50,8.3651,,32.106200000000001,,32.106200000000001,NaN,2105.143341,1,787.91592177007601,1,2195.780714,1,7.7549448306807696,1,1.4720324093859101,1,0.92899034955535797,1,17.962288354427699,1
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,74,7.6989000000000001,,32.716900000000003,,32.716900000000003,NaN,2162.312508,2,971.11757765278298,2,2238.4319599999999,2,7.6721368829575898,2,1.2290250369828699,2,0.77618243434729695,2,18.674189990150499,2
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,74,7.6989000000000001,,32.716900000000003,,32.716900000000003,NaN,2163.5035029999999,2,981.16597034381095,2,2232.455845,2,7.6679144907468801,2,1.21782983062573,2,0.76911217763011597,2,18.696233937525701,2
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,74,7.6989000000000001,,32.716900000000003,,32.716900000000003,NaN,2158.4656300000001,2,939.40636976338601,2,2227.8728649999998,2,7.6857397998284904,2,1.2657509133637601,2,0.79937641272452797,2,18.594463392724599,2
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,99,7.5461999999999998,,33.0017,,33.0017,NaN,2201.3183899999999,1,1196.4652902821999,1,2266.1125069999998,1,7.5870181681786697,1,1.02411191178793,1,0.64722669452574699,1,18.841409671309499,1
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,148,7.2882999999999996,,33.2791,,33.2791,NaN,2228.7349469999999,1,1328.4133044043999,1,2262.2532209999999,1,7.5430848972330597,1,0.92586313828133304,1,0.58560408333343705,1,18.711732615525399,1
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,202,7.1612999999999998,,33.371899999999997,,33.371899999999997,NaN,2220.1934700000002,1,1181.8982676016899,1,2253.1603700000001,1,7.5895608683314197,1,1.01724424672418,1,0.64382583313386199,1,18.8548132128387,1
KC10,51.650795610000003,-127.9517556,2017-08-14,07:45,345,301,7.0446,,33.441000000000003,,33.441000000000003,NaN,2227.2419020000002,1,1211.8806916385499,1,2258.7097309999999,1,7.5749751740526499,1,0.97139109667329104,1,0.61552155099251005,1,18.8578118940795,1
KC10,51.651066370000002,-127.9527121,2017-08-31,09:55,345,1,14.3695,,23.665500000000002,,23.665500000000002,NaN,1473.8988629999999,3,145.78194766087699,3,1627.6932360000001,3,8.3465337794931393,3,4.0170681264394199,3,2.4817871532131699,3,9.6918553834391901,3
KC10,51.651066370000002,-127.9527121,2017-08-31,09:55,345,6,12.9693,,29.610800000000001,,29.610800000000001,NaN,1890.8526629999999,3,435.44624232308598,3,1996.077307,3,7.97984769957234,3,2.5064285266884601,3,1.5826024863522099,3,13.903526965349601,3
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,1,12.042999999999999,,24.435400000000001,,24.435400000000001,NaN,1630.0113819999999,1,332.70250177384298,1,1719.5845260000001,1,8.0452097793058108,1,2.1703827930291202,1,1.3397925363151999,1,14.1942393148426,1
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,7,11.5831,,27.175699999999999,,27.175699999999999,NaN,1685.0101119999999,2,204.49235373214199,2,1775.5312899999999,2,8.2467018980263305,2,3.6031337506547398,2,2.2492918270937201,2,10.8304603666163,2
