Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-08-29T22:33:34.000Z,-7.958,2,,M,62.081,2,,M,5.0,2,,N,10.672,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.22,2.0,,M,388.198,2.0,,M,,,,0,,,,M,380.78,2.0,,379.312,2.0,,,,,,,,,,
2021-08-29T22:35:11.000Z,-7.972,2,,M,62.083,2,,M,5.0,2,,N,10.688,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.23,2.0,,M,385.977,2.0,,M,,,,0,,,,M,378.53,2.0,,377.072,2.0,,,,,,,,,,
2021-08-29T22:36:48.000Z,-7.986,2,,M,62.084,2,,M,5.0,2,,N,10.704,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.26,2.0,,M,382.404,2.0,,M,,,,0,,,,M,374.761,2.0,,373.318,2.0,,,,,,,,,,
2021-08-29T22:38:25.000Z,-8.0,2,,M,62.086,2,,M,5.0,2,,N,10.744,2.0,,I,35.0,2.0,Constant for too long (5128),M,11.26,2.0,,M,380.202,2.0,,M,,,,0,,,,M,373.485,2.0,,372.045,2.0,,,,,,,,,,
2021-08-29T22:40:03.000Z,-8.014,2,,M,62.088,2,,M,5.0,2,,N,10.784,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.31,2.0,,M,377.73,2.0,,M,,,,0,,,,M,370.861,2.0,,369.433,2.0,,,,,,,,,,
2021-08-29T22:41:40.000Z,-8.028,2,,M,62.09,2,,M,5.0,2,,N,10.743,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.33,2.0,,M,371.975,2.0,,M,,,,0,,,,M,364.224,2.0,,362.822,2.0,,,,,,,,,,
2021-08-29T22:43:17.000Z,-8.042,2,,M,62.092,2,,M,5.0,2,,N,10.719,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.29,2.0,,M,368.642,2.0,,M,,,,0,,,,M,361.278,2.0,,359.886,2.0,,,,,,,,,,
2021-08-29T22:44:54.000Z,-8.056,2,,M,62.094,2,,M,5.0,2,,N,10.687,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.29,2.0,,M,369.734,2.0,,M,,,,0,,,,M,361.783,2.0,,360.389,2.0,,,,,,,,,,
2021-08-29T22:46:31.000Z,-8.069,2,,M,62.096,2,,M,5.0,2,,N,10.642,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.28,2.0,,M,371.616,2.0,,M,,,,0,,,,M,363.083,2.0,,361.684,2.0,,,,,,,,,,
2021-08-29T22:48:08.000Z,-8.083,2,,M,62.098,2,,M,5.0,2,,N,10.615,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.21,2.0,,M,373.889,2.0,,M,,,,0,,,,M,366.001,2.0,,364.59,2.0,,,,,,,,,,
2021-08-29T22:49:46.000Z,-8.097,2,,M,62.1,2,,M,5.0,2,,N,10.591,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.21,2.0,,M,376.632,2.0,,M,,,,0,,,,M,368.244,2.0,,366.824,2.0,,,,,,,,,,
2021-08-29T22:51:23.000Z,-8.111,2,,M,62.102,2,,M,5.0,2,,N,10.576,2.0,,I,35.0,2.0,Constant for too long (5128),M,11.17,2.0,,M,379.336,2.0,,M,,,,0,,,,M,371.354,2.0,,369.922,2.0,,,,,,,,,,
2021-08-29T22:53:00.000Z,-8.125,2,,M,62.104,2,,M,5.0,2,,N,10.561,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.15,2.0,,M,380.668,2.0,,M,,,,0,,,,M,372.842,2.0,,371.403,2.0,,,,,,,,,,
2021-08-29T22:54:37.000Z,-8.139,2,,M,62.106,2,,M,5.0,2,,N,10.549,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.16,2.0,,M,380.648,2.0,,M,,,,0,,,,M,372.451,2.0,,371.014,2.0,,,,,,,,,,
2021-08-29T22:56:14.000Z,-8.153,2,,M,62.108,2,,M,5.0,2,,N,10.551,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.14,2.0,,M,379.628,2.0,,M,,,,0,,,,M,371.819,2.0,,370.384,2.0,,,,,,,,,,
2021-08-29T22:57:51.000Z,-8.167,2,,M,62.11,2,,M,5.0,2,,N,10.57,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.15,2.0,,M,378.417,2.0,,M,,,,0,,,,M,370.578,2.0,,369.149,2.0,,,,,,,,,,
2021-08-29T22:59:29.000Z,-8.181,2,,M,62.112,2,,M,5.0,2,,N,10.597,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.17,2.0,,M,376.906,2.0,,M,,,,0,,,,M,369.3,2.0,,367.875,2.0,,,,,,,,,,
2021-08-29T23:01:06.000Z,-8.195,2,,M,62.113,2,,M,5.0,2,,N,10.618,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.15,2.0,,M,374.995,2.0,,M,,,,0,,,,M,367.933,2.0,,366.514,2.0,,,,,,,,,,
2021-08-29T23:02:43.000Z,-8.21,2,,M,62.115,2,,M,5.0,2,,N,10.634,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.2,2.0,,M,371.301,2.0,,M,,,,0,,,,M,363.835,2.0,,362.432,2.0,,,,,,,,,,
2021-08-29T23:04:20.000Z,-8.224,2,,M,62.117,2,,M,5.0,2,,N,10.673,2.0,,I,35.0,2.0,Constant for too long (5128),M,11.22,2.0,,M,368.829,2.0,,M,,,,0,,,,M,361.819,2.0,,360.424,2.0,,,,,,,,,,
2021-08-29T23:05:57.000Z,-8.238,2,,M,62.118,2,,M,5.0,2,,N,10.712,2.0,,I,35.0,2.0,Constant for too long (5128),M,11.24,2.0,,M,366.187,2.0,,M,,,,0,,,,M,359.518,2.0,,358.132,2.0,,,,,,,,,,
2021-08-29T23:07:35.000Z,-8.252,2,,M,62.12,2,,M,5.0,2,,N,10.752,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.3,2.0,,M,362.083,2.0,,M,,,,0,,,,M,355.106,2.0,,353.739,2.0,,,,,,,,,,
2021-08-29T23:09:12.000Z,-8.266,2,,M,62.121,2,,M,5.0,2,,N,10.783,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.3,2.0,,M,359.26,2.0,,M,,,,0,,,,M,352.757,2.0,,351.399,2.0,,,,,,,,,,
2021-08-29T23:10:49.000Z,-8.28,2,,M,62.123,2,,M,5.0,2,,N,10.844,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.35,2.0,,M,356.237,2.0,,M,,,,0,,,,M,350.009,2.0,,348.662,2.0,,,,,,,,,,
2021-08-29T23:12:26.000Z,-8.294,2,,M,62.125,2,,M,5.0,2,,N,10.886,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.4,2.0,,M,352.203,2.0,,M,,,,0,,,,M,345.866,2.0,,344.536,2.0,,,,,,,,,,
2021-08-29T23:14:03.000Z,-8.308,2,,M,62.126,2,,M,5.0,2,,N,10.915,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.41,2.0,,M,347.989,2.0,,M,,,,0,,,,M,341.959,2.0,,340.644,2.0,,,,,,,,,,
2021-08-29T23:15:40.000Z,-8.322,2,,M,62.128,2,,M,5.0,2,,N,10.957,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.47,2.0,,M,344.856,2.0,,M,,,,0,,,,M,338.615,2.0,,337.314,2.0,,,,,,,,,,
2021-08-29T23:17:18.000Z,-8.336,2,,M,62.13,2,,M,5.0,2,,N,10.981,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.51,2.0,,M,341.993,2.0,,M,,,,0,,,,M,335.538,2.0,,334.25,2.0,,,,,,,,,,
2021-08-29T23:19:15.000Z,-8.353,2,,M,62.132,2,,M,5.0,2,,N,11.028,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.51,2.0,,M,339.511,2.0,,M,,,,0,,,,M,333.904,2.0,,332.621,2.0,,,,,,,,,,
2021-08-29T23:20:52.000Z,-8.367,2,,M,62.133,2,,M,5.0,2,,N,11.068,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.58,2.0,,M,337.589,2.0,,M,,,,0,,,,M,331.458,2.0,,330.187,2.0,,,,,,,,,,
2021-08-29T23:22:30.000Z,-8.381,2,,M,62.135,2,,M,5.0,2,,N,11.096,2.0,,I,35.0,2.0,Constant for too long (5128),M,11.62,2.0,,M,336.088,2.0,,M,,,,0,,,,M,329.802,2.0,,328.537,2.0,,,,,,,,,,
2021-08-29T23:24:07.000Z,-8.395,2,,M,62.137,2,,M,5.0,2,,N,11.123,2.0,,I,35.0,2.0,Constant for too long (5128),M,11.6,2.0,,M,335.287,2.0,,M,,,,0,,,,M,329.722,2.0,,328.458,2.0,,,,,,,,,,
2021-08-29T23:25:44.000Z,-8.41,2,,M,62.138,2,,M,5.0,2,,N,11.15,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.67,2.0,,M,335.277,2.0,,M,,,,0,,,,M,329.084,2.0,,327.823,2.0,,,,,,,,,,
2021-08-29T23:27:21.000Z,-8.424,2,,M,62.14,2,,M,5.0,2,,N,11.177,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.67,2.0,,M,334.727,2.0,,M,,,,0,,,,M,328.925,2.0,,327.664,2.0,,,,,,,,,,
2021-08-29T23:28:58.000Z,-8.439,2,,M,62.142,2,,M,5.0,2,,N,11.177,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.74,2.0,,M,335.068,2.0,,M,,,,0,,,,M,328.323,2.0,,327.066,2.0,,,,,,,,,,
2021-08-29T23:30:36.000Z,-8.453,2,,M,62.144,2,,M,5.0,2,,N,11.172,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.74,2.0,,M,337.261,2.0,,M,,,,0,,,,M,330.391,2.0,,329.126,2.0,,,,,,,,,,
2021-08-29T23:32:13.000Z,-8.467,2,,M,62.145,2,,M,5.0,2,,N,11.158,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.7,2.0,,M,340.255,2.0,,M,,,,0,,,,M,333.594,2.0,,332.316,2.0,,,,,,,,,,
2021-08-29T23:33:50.000Z,-8.481,2,,M,62.147,2,,M,5.0,2,,N,11.139,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.71,2.0,,M,343.889,2.0,,M,,,,0,,,,M,336.678,2.0,,335.389,2.0,,,,,,,,,,
2021-08-29T23:35:27.000Z,-8.495,2,,M,62.149,2,,M,5.0,2,,N,11.131,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.72,2.0,,M,346.943,2.0,,M,,,,0,,,,M,339.604,2.0,,338.303,2.0,,,,,,,,,,
2021-08-29T23:37:04.000Z,-8.51,2,,M,62.151,2,,M,5.0,2,,N,11.11,2.0,,I,35.0,2.0,Constant for too long (5128),M,11.67,2.0,,M,349.887,2.0,,M,,,,0,,,,M,342.772,2.0,,341.459,2.0,,,,,,,,,,
2021-08-29T23:38:41.000Z,-8.524,2,,M,62.153,2,,M,5.0,2,,N,11.088,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.73,2.0,,M,352.22,2.0,,M,,,,0,,,,M,343.903,2.0,,342.586,2.0,,,,,,,,,,
2021-08-29T23:40:19.000Z,-8.539,2,,M,62.154,2,,M,5.0,2,,N,11.084,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.7,2.0,,M,355.625,2.0,,M,,,,0,,,,M,347.574,2.0,,346.242,2.0,,,,,,,,,,
2021-08-29T23:41:56.000Z,-8.553,2,,M,62.156,2,,M,5.0,2,,N,11.045,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.68,2.0,,M,360.441,2.0,,M,,,,0,,,,M,352.049,2.0,,350.7,2.0,,,,,,,,,,
2021-08-29T23:43:34.000Z,-8.568,2,,M,62.158,2,,M,5.0,2,,N,11.047,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.66,2.0,,M,363.385,2.0,,M,,,,0,,,,M,355.359,2.0,,353.997,2.0,,,,,,,,,,
2021-08-29T23:45:11.000Z,-8.582,2,,M,62.159,2,,M,5.0,2,,N,11.075,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.61,2.0,,M,365.919,2.0,,M,,,,0,,,,M,358.985,2.0,,357.609,2.0,,,,,,,,,,
2021-08-29T23:46:48.000Z,-8.596,2,,M,62.161,2,,M,5.0,2,,N,11.113,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.65,2.0,,M,367.271,2.0,,M,,,,0,,,,M,360.18,2.0,,358.8,2.0,,,,,,,,,,
2021-08-29T23:48:25.000Z,-8.61,2,,M,62.163,2,,M,5.0,2,,N,11.145,2.0,,I,35.0,2.0,Constant for too long (5128),M,11.7,2.0,,M,367.522,2.0,,M,,,,0,,,,M,360.065,2.0,,358.687,2.0,,,,,,,,,,
2021-08-29T23:50:02.000Z,-8.624,2,,M,62.164,2,,M,5.0,2,,N,11.177,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.66,2.0,,M,367.372,2.0,,M,,,,0,,,,M,361.136,2.0,,359.752,2.0,,,,,,,,,,
2021-08-29T23:51:40.000Z,-8.639,2,,M,62.166,2,,M,5.0,2,,N,11.172,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.73,2.0,,M,367.443,2.0,,M,,,,0,,,,M,360.025,2.0,,358.646,2.0,,,,,,,,,,
2021-08-29T23:53:17.000Z,-8.653,2,,M,62.168,2,,M,5.0,2,,N,11.2,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.76,2.0,,M,367.383,2.0,,M,,,,0,,,,M,359.884,2.0,,358.507,2.0,,,,,,,,,,
2021-08-29T23:54:54.000Z,-8.668,2,,M,62.169,2,,M,5.0,2,,N,11.231,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.74,2.0,,M,367.664,2.0,,M,,,,0,,,,M,360.933,2.0,,359.551,2.0,,,,,,,,,,
2021-08-29T23:56:31.000Z,-8.683,2,,M,62.171,2,,M,5.0,2,,N,11.278,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.8,2.0,,M,367.825,2.0,,M,,,,0,,,,M,360.844,2.0,,359.464,2.0,,,,,,,,,,
2021-08-29T23:58:08.000Z,-8.698,2,,M,62.173,2,,M,5.0,2,,N,11.365,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.81,2.0,,M,367.665,2.0,,M,,,,0,,,,M,361.993,2.0,,360.608,2.0,,,,,,,,,,
2021-08-29T23:59:45.000Z,-8.714,2,,M,62.175,2,,M,5.0,2,,N,11.433,2.0,,M,35.0,2.0,Constant for too long (5128),M,11.89,2.0,,M,367.525,2.0,,M,,,,0,,,,M,361.525,2.0,,360.144,2.0,,,,,,,,,,
2021-08-30T00:01:23.000Z,-8.728,2,,M,62.177,2,,M,5.0,2,,N,11.535,2.0,,I,35.0,2.0,Constant for too long (5128),M,11.97,2.0,,M,366.915,2.0,,M,,,,0,,,,M,361.371,2.0,,359.991,2.0,,,,,,,,,,
2021-08-30T00:03:00.000Z,-8.743,2,,M,62.178,2,,M,5.0,2,,N,11.636,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.01,2.0,,M,366.255,2.0,,M,,,,0,,,,M,361.401,2.0,,360.023,2.0,,,,,,,,,,
2021-08-30T00:04:37.000Z,-8.758,2,,M,62.18,2,,M,5.0,2,,N,11.739,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.13,2.0,,M,365.685,2.0,,M,,,,0,,,,M,360.71,2.0,,359.337,2.0,,,,,,,,,,
2021-08-30T00:06:14.000Z,-8.773,2,,M,62.182,2,,M,5.0,2,,N,11.787,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.22,2.0,,M,364.804,2.0,,M,,,,0,,,,M,359.132,2.0,,357.765,2.0,,,,,,,,,,
2021-08-30T00:07:51.000Z,-8.788,2,,M,62.183,2,,M,5.0,2,,N,11.801,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.25,2.0,,M,363.743,2.0,,M,,,,0,,,,M,357.849,2.0,,356.488,2.0,,,,,,,,,,
2021-08-30T00:09:28.000Z,-8.803,2,,M,62.185,2,,M,5.0,2,,N,11.875,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.29,2.0,,M,363.073,2.0,,M,,,,0,,,,M,357.629,2.0,,356.27,2.0,,,,,,,,,,
2021-08-30T00:11:06.000Z,-8.817,2,,M,62.187,2,,M,5.0,2,,N,11.87,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.35,2.0,,M,362.502,2.0,,M,,,,0,,,,M,356.108,2.0,,354.756,2.0,,,,,,,,,,
2021-08-30T00:12:43.000Z,-8.832,2,,M,62.188,2,,M,5.0,2,,N,11.914,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.36,2.0,,M,361.982,2.0,,M,,,,0,,,,M,356.19,2.0,,354.837,2.0,,,,,,,,,,
2021-08-30T00:14:20.000Z,-8.847,2,,M,62.19,2,,M,5.0,2,,N,11.922,2.0,,I,35.0,2.0,Constant for too long (5128),M,12.4,2.0,,M,361.582,2.0,,M,,,,0,,,,M,355.213,2.0,,353.865,2.0,,,,,,,,,,
2021-08-30T00:15:57.000Z,-8.862,2,,M,62.192,2,,M,5.0,2,,N,11.929,2.0,,I,35.0,2.0,Constant for too long (5128),M,12.39,2.0,,M,360.942,2.0,,M,,,,0,,,,M,354.87,2.0,,353.523,2.0,,,,,,,,,,
2021-08-30T00:17:34.000Z,-8.877,2,,M,62.194,2,,M,5.0,2,,N,11.937,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.41,2.0,,M,360.261,2.0,,M,,,,0,,,,M,354.009,2.0,,352.666,2.0,,,,,,,,,,
2021-08-30T00:19:32.000Z,-8.895,2,,M,62.196,2,,M,5.0,2,,N,11.952,2.0,,I,35.0,2.0,Constant for too long (5128),M,12.43,2.0,,M,359.882,2.0,,M,,,,0,,,,M,353.459,2.0,,352.119,2.0,,,,,,,,,,
2021-08-30T00:21:09.000Z,-8.909,2,,M,62.198,2,,M,5.0,2,,N,11.965,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.42,2.0,,M,359.481,2.0,,M,,,,0,,,,M,353.495,2.0,,352.154,2.0,,,,,,,,,,
2021-08-30T00:22:46.000Z,-8.925,2,,M,62.2,2,,M,5.0,2,,N,11.974,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.45,2.0,,M,358.601,2.0,,M,,,,0,,,,M,352.285,2.0,,350.949,2.0,,,,,,,,,,
2021-08-30T00:24:24.000Z,-8.94,2,,M,62.202,2,,M,5.0,2,,N,11.976,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.47,2.0,,M,357.64,2.0,,M,,,,0,,,,M,350.964,2.0,,349.634,2.0,,,,,,,,,,
2021-08-30T00:26:01.000Z,-8.955,2,,M,62.204,2,,M,5.0,2,,N,11.989,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.45,2.0,,M,357.09,2.0,,M,,,,0,,,,M,351.024,2.0,,349.692,2.0,,,,,,,,,,
2021-08-30T00:27:38.000Z,-8.97,2,,M,62.206,2,,M,5.0,2,,N,12.006,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.48,2.0,,M,357.09,2.0,,M,,,,0,,,,M,350.794,2.0,,349.464,2.0,,,,,,,,,,
2021-08-30T00:29:15.000Z,-8.984,2,,M,62.208,2,,M,5.0,2,,N,12.02,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.5,2.0,,M,356.84,2.0,,M,,,,0,,,,M,350.411,2.0,,349.084,2.0,,,,,,,,,,
2021-08-30T00:30:52.000Z,-8.999,2,,M,62.209,2,,M,5.0,2,,N,12.028,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.49,2.0,,M,356.771,2.0,,M,,,,0,,,,M,350.696,2.0,,349.367,2.0,,,,,,,,,,
2021-08-30T00:32:29.000Z,-9.014,2,,M,62.211,2,,M,5.0,2,,N,12.063,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.53,2.0,,M,356.841,2.0,,M,,,,0,,,,M,350.633,2.0,,349.305,2.0,,,,,,,,,,
2021-08-30T00:34:07.000Z,-9.03,2,,M,62.213,2,,M,5.0,2,,N,12.092,2.0,,I,35.0,2.0,Constant for too long (5128),M,12.54,2.0,,M,356.842,2.0,,M,,,,0,,,,M,350.897,2.0,,349.568,2.0,,,,,,,,,,
2021-08-30T00:35:44.000Z,-9.045,2,,M,62.215,2,,M,5.0,2,,N,12.121,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.57,2.0,,M,356.772,2.0,,M,,,,0,,,,M,350.778,2.0,,349.45,2.0,,,,,,,,,,
2021-08-30T00:37:21.000Z,-9.06,2,,M,62.217,2,,M,5.0,2,,N,12.149,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.62,2.0,,M,356.722,2.0,,M,,,,0,,,,M,350.49,2.0,,349.164,2.0,,,,,,,,,,
2021-08-30T00:38:58.000Z,-9.075,2,,M,62.219,2,,M,5.0,2,,N,12.176,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.61,2.0,,M,356.473,2.0,,M,,,,0,,,,M,350.724,2.0,,349.397,2.0,,,,,,,,,,
2021-08-30T00:40:35.000Z,-9.09,2,,M,62.221,2,,M,5.0,2,,N,12.178,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.66,2.0,,M,356.373,2.0,,M,,,,0,,,,M,349.892,2.0,,348.569,2.0,,,,,,,,,,
2021-08-30T00:46:10.000Z,-9.141,2,,M,62.227,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-30T00:47:45.000Z,-9.155,2,,M,62.229,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-30T00:49:20.000Z,-9.169,2,,M,62.231,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-30T00:54:56.000Z,-9.22,2,,M,62.237,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-30T00:56:30.000Z,-9.235,2,,M,62.239,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-30T00:58:05.000Z,-9.249,2,,M,62.241,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-30T01:03:41.000Z,-9.302,2,,M,62.247,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-30T01:05:15.000Z,-9.316,2,,M,62.249,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-30T01:06:51.000Z,-9.331,2,,M,62.251,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-30T01:12:26.000Z,-9.383,2,,M,62.257,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-30T01:14:01.000Z,-9.397,2,,M,62.259,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-30T01:15:36.000Z,-9.412,2,,M,62.261,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-30T01:21:11.000Z,-9.462,2,,M,62.267,2,,M,5.0,2,,N,12.164,2.0,,I,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,406.084,2.0,,M,1025.54,2.0,,M,,,,,,,406.084,2.0,,406.965,2.0,,405.417,2.0,
2021-08-30T01:23:07.000Z,-9.479,2,,M,62.269,2,,M,5.0,2,,N,12.164,2.0,,M,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,406.144,2.0,,M,1025.59,2.0,,M,,,,,,,406.144,2.0,,407.046,2.0,,405.497,2.0,
2021-08-30T01:24:42.000Z,-9.493,2,,M,62.271,2,,M,5.0,2,,N,12.187,2.0,,I,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,406.224,2.0,,M,1025.57,2.0,,M,,,,,,,406.224,2.0,,407.11,2.0,,405.561,2.0,
2021-08-30T01:26:17.000Z,-9.507,2,,M,62.273,2,,M,5.0,2,,N,12.209,2.0,,M,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,406.205,2.0,,M,1025.45,2.0,,M,,,,,,,406.205,2.0,,407.033,2.0,,405.486,2.0,
2021-08-30T01:27:52.000Z,-9.521,2,,M,62.274,2,,M,5.0,2,,N,12.225,2.0,,M,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,406.185,2.0,,M,1025.46,2.0,,M,,,,,,,406.185,2.0,,407.012,2.0,,405.464,2.0,
2021-08-30T01:32:52.000Z,-9.565,2,,M,62.28,2,,M,5.0,2,,N,12.285,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.74,2.0,,M,364.886,2.0,,M,,,,0,,,,M,358.541,2.0,,357.186,2.0,,,,,,,,,,
2021-08-30T01:34:29.000Z,-9.579,2,,M,62.281,2,,M,5.0,2,,N,12.29,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.8,2.0,,M,365.066,2.0,,M,,,,0,,,,M,357.892,2.0,,356.542,2.0,,,,,,,,,,
2021-08-30T01:36:06.000Z,-9.594,2,,M,62.283,2,,M,5.0,2,,N,12.318,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.81,2.0,,M,364.826,2.0,,M,,,,0,,,,M,357.877,2.0,,356.526,2.0,,,,,,,,,,
2021-08-30T01:37:43.000Z,-9.609,2,,M,62.285,2,,M,5.0,2,,N,12.349,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.82,2.0,,M,364.966,2.0,,M,,,,0,,,,M,358.403,2.0,,357.051,2.0,,,,,,,,,,
2021-08-30T01:39:21.000Z,-9.624,2,,M,62.287,2,,M,5.0,2,,N,12.392,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.85,2.0,,M,365.117,2.0,,M,,,,0,,,,M,358.643,2.0,,357.29,2.0,,,,,,,,,,
2021-08-30T01:40:59.000Z,-9.639,2,,M,62.288,2,,M,5.0,2,,N,12.429,2.0,,M,35.0,2.0,Constant for too long (5128),M,12.88,2.0,,M,365.087,2.0,,M,,,,0,,,,M,358.688,2.0,,357.336,2.0,,,,,,,,,,
