Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-09-19T18:12:44.000Z,28.767,2,,M,75.48,2,,M,5.0,2,,N,4.837,2.0,,M,34.618,2.0,,M,,,,M,,,,0,408.372,2.0,,M,1018.7,2.0,,M,,,,,,,408.372,2.0,,408.169,2.0,,406.474,2.0,
2021-09-19T18:14:33.000Z,28.767,2,,M,75.48,2,,M,5.0,2,,N,4.839,2.0,,M,34.618,2.0,,M,,,,M,,,,0,408.242,2.0,,M,1018.7,2.0,,M,,,,,,,408.242,2.0,,408.039,2.0,,406.345,2.0,
2021-09-19T18:19:44.000Z,28.767,2,,M,75.48,2,,M,5.0,2,,N,4.84,2.0,,M,34.622,2.0,,M,6.22,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,319.456,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.972,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.752,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:21:36.000Z,28.767,2,,M,75.48,2,,M,5.0,2,,N,4.84,2.0,,M,34.62,2.0,,M,6.22,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,319.206,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.828,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.609,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:23:27.000Z,28.766,2,,M,75.48,2,,M,5.0,2,,N,4.84,2.0,,M,34.625,2.0,,M,6.25,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.827,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.026,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.811,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:25:19.000Z,28.767,2,,M,75.48,2,,M,5.0,2,,N,4.838,2.0,,M,34.625,2.0,,M,6.24,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.897,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.242,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.025,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:27:11.000Z,28.766,2,,M,75.48,2,,M,5.0,2,,N,4.84,2.0,,M,34.623,2.0,,M,6.22,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,319.197,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.765,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.547,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:29:02.000Z,28.766,2,,M,75.48,2,,M,5.0,2,,N,4.842,2.0,,M,34.618,2.0,,M,6.22,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,319.037,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.704,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.486,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:33:06.000Z,28.767,2,,M,75.48,2,,M,5.0,2,,N,4.843,2.0,,M,34.623,2.0,,M,6.24,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,319.287,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.086,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.864,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:34:58.000Z,28.767,2,,M,75.48,2,,M,5.0,2,,N,4.84,2.0,,M,34.622,2.0,,M,6.22,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,319.247,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.391,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.168,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:36:50.000Z,28.766,2,,M,75.48,2,,M,5.0,2,,N,4.84,2.0,,M,34.618,2.0,,M,6.23,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.269,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.446,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.226,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:38:41.000Z,28.766,2,,M,75.48,2,,M,5.0,2,,N,4.84,2.0,,M,34.621,2.0,,M,6.25,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.328,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.213,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.995,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:40:33.000Z,28.767,2,,M,75.48,2,,M,5.0,2,,N,4.842,2.0,,M,34.622,2.0,,M,6.24,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.279,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.328,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.109,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:42:24.000Z,28.766,2,,M,75.48,2,,M,5.0,2,,N,4.843,2.0,,M,34.624,2.0,,M,6.22,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.249,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.579,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.359,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:44:16.000Z,28.766,2,,M,75.48,2,,M,5.0,2,,N,4.844,2.0,,M,34.623,2.0,,M,6.22,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.84,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.272,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.053,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:46:07.000Z,28.766,2,,M,75.48,2,,M,5.0,2,,N,4.843,2.0,,M,34.627,2.0,,M,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.119,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,298.995,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.778,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:47:59.000Z,28.766,2,,M,75.48,2,,M,5.0,2,,N,4.844,2.0,,M,34.626,2.0,,M,6.24,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.159,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.286,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.067,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:49:50.000Z,28.766,2,,M,75.48,2,,M,5.0,2,,N,4.846,2.0,,M,34.627,2.0,,M,6.22,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.409,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.828,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.606,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:51:42.000Z,28.767,2,,M,75.48,2,,M,5.0,2,,N,4.843,2.0,,M,34.625,2.0,,M,6.23,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.009,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.339,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.119,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:53:34.000Z,28.767,2,,M,75.479,2,,M,5.0,2,,N,4.841,2.0,,M,34.627,2.0,,M,6.25,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.069,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.072,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.854,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:55:25.000Z,28.767,2,,M,75.479,2,,M,5.0,2,,N,4.84,2.0,,M,34.624,2.0,,M,6.23,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.339,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.538,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.318,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:57:17.000Z,28.767,2,,M,75.479,2,,M,5.0,2,,N,4.839,2.0,,M,34.62,2.0,,M,6.22,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.419,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.788,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.567,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T18:59:08.000Z,28.767,2,,M,75.478,2,,M,5.0,2,,N,4.834,2.0,,M,34.616,2.0,,M,6.23,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.229,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.413,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.193,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:01:00.000Z,28.767,2,,M,75.478,2,,M,5.0,2,,N,4.83,2.0,,M,34.618,2.0,,M,6.25,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.369,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.218,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.999,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:02:52.000Z,28.767,2,,M,75.478,2,,M,5.0,2,,N,4.83,2.0,,M,34.611,2.0,,M,6.23,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,318.159,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.272,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.052,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:04:43.000Z,28.767,2,,M,75.478,2,,M,5.0,2,,N,4.83,2.0,,M,34.609,2.0,,M,6.21,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.99,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.476,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.255,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:06:35.000Z,28.767,2,,M,75.478,2,,M,5.0,2,,N,4.832,2.0,,M,34.609,2.0,,M,6.22,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.71,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.023,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.804,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:08:26.000Z,28.767,2,,M,75.478,2,,M,5.0,2,,N,4.833,2.0,,M,34.614,2.0,,M,6.24,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.501,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,298.574,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.358,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:10:18.000Z,28.767,2,,M,75.478,2,,M,5.0,2,,N,4.834,2.0,,M,34.615,2.0,,M,6.23,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.8,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,298.973,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.755,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:12:09.000Z,28.767,2,,M,75.478,2,,M,5.0,2,,N,4.836,2.0,,M,34.618,2.0,,M,6.21,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.591,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.092,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.873,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:14:01.000Z,28.766,2,,M,75.478,2,,M,5.0,2,,N,4.834,2.0,,M,34.618,2.0,,M,6.23,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.99,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.176,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.957,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:15:52.000Z,28.763,2,,M,75.479,2,,M,5.0,2,,N,4.829,2.0,,M,34.62,2.0,,M,6.25,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.82,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,298.737,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.519,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:17:44.000Z,28.763,2,,M,75.482,2,,M,5.0,2,,N,4.838,2.0,,M,34.61,2.0,,M,6.22,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.88,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.222,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.003,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:19:36.000Z,28.764,2,,M,75.487,2,,M,5.0,2,,N,4.838,2.0,,M,34.612,2.0,,M,6.2,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.801,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.55,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.328,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:21:27.000Z,28.765,2,,M,75.491,2,,M,5.0,2,,N,4.809,2.0,,M,34.652,2.0,,M,6.24,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.471,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,298.335,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.119,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:23:19.000Z,28.771,2,,M,75.495,2,,M,5.0,2,,N,4.773,2.0,,M,34.601,2.0,,M,6.12,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.691,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.579,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.356,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:25:10.000Z,28.777,2,,M,75.499,2,,M,5.0,2,,N,4.744,2.0,,M,34.663,2.0,,M,6.2,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.352,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,297.913,3.0,xCO₂ (with standards) delta T between 1 and 1.5,296.698,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:27:02.000Z,28.783,2,,M,75.503,2,,M,5.0,2,,N,4.747,2.0,,M,34.587,2.0,,M,5.96,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.082,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.759,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.529,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:28:54.000Z,28.788,2,,M,75.507,2,,M,5.0,2,,N,4.749,2.0,,M,34.583,2.0,,M,5.87,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,315.565,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.529,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.298,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:32:58.000Z,28.8,2,,M,75.516,2,,M,5.0,2,,N,4.754,2.0,,M,34.581,2.0,,M,5.85,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.9,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,297.482,3.0,xCO₂ (with standards) delta T between 1 and 1.5,296.267,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:34:50.000Z,28.815,2,,M,75.516,2,,M,5.0,2,,N,4.755,2.0,,M,34.577,2.0,,M,5.83,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.621,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,297.447,3.0,xCO₂ (with standards) delta T between 1 and 1.5,296.232,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:36:41.000Z,28.832,2,,M,75.517,2,,M,5.0,2,,N,4.758,2.0,,M,34.58,2.0,,M,5.85,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.401,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,297.147,3.0,xCO₂ (with standards) delta T between 1 and 1.5,295.933,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:38:33.000Z,28.837,2,,M,75.519,2,,M,5.0,2,,N,4.765,2.0,,M,34.581,2.0,,M,5.82,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.611,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,297.706,3.0,xCO₂ (with standards) delta T between 1 and 1.5,296.489,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:40:24.000Z,28.833,2,,M,75.519,2,,M,5.0,2,,N,4.751,2.0,,M,34.531,2.0,,M,5.8,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.182,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,297.314,3.0,xCO₂ (with standards) delta T between 1 and 1.5,296.099,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:42:16.000Z,28.828,2,,M,75.518,2,,M,5.0,2,,N,4.752,2.0,,M,34.562,2.0,,M,6.07,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.152,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,293.968,3.0,xCO₂ (with standards) delta T between 1 and 1.5,292.77,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:44:07.000Z,28.826,2,,M,75.517,2,,M,5.0,2,,N,4.763,2.0,,M,34.561,2.0,,M,6.14,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,314.218,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,295.211,3.0,xCO₂ (with standards) delta T between 1 and 1.5,294.009,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:45:59.000Z,28.824,2,,M,75.517,2,,M,5.0,2,,N,4.766,2.0,,M,34.568,2.0,,M,6.15,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,316.384,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,297.132,3.0,xCO₂ (with standards) delta T between 1 and 1.5,295.923,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:47:51.000Z,28.823,2,,M,75.517,2,,M,5.0,2,,N,4.748,2.0,,M,34.57,2.0,,M,6.14,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.202,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,297.761,3.0,xCO₂ (with standards) delta T between 1 and 1.5,296.549,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:49:42.000Z,28.823,2,,M,75.517,2,,M,5.0,2,,N,4.765,2.0,,M,34.613,2.0,,M,6.13,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.472,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,298.384,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.169,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:51:34.000Z,28.823,2,,M,75.517,2,,M,5.0,2,,N,4.758,2.0,,M,34.531,2.0,,M,5.84,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,316.953,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.58,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.347,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:53:25.000Z,28.823,2,,M,75.517,2,,M,5.0,2,,N,4.769,2.0,,M,34.594,2.0,,M,6.11,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,314.737,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,296.133,3.0,xCO₂ (with standards) delta T between 1 and 1.5,294.928,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:55:17.000Z,28.823,2,,M,75.517,2,,M,5.0,2,,N,4.769,2.0,,M,34.555,2.0,,M,5.94,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,314.907,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,298.479,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.261,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:57:08.000Z,28.823,2,,M,75.517,2,,M,5.0,2,,N,4.773,2.0,,M,34.57,2.0,,M,6.11,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,315.166,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,296.599,3.0,xCO₂ (with standards) delta T between 1 and 1.5,295.392,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T19:59:00.000Z,28.823,2,,M,75.517,2,,M,5.0,2,,N,4.773,2.0,,M,34.572,2.0,,M,6.16,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,315.666,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,296.455,3.0,xCO₂ (with standards) delta T between 1 and 1.5,295.248,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T20:00:51.000Z,28.823,2,,M,75.517,2,,M,5.0,2,,N,4.77,2.0,,M,34.573,2.0,,M,6.17,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.043,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,297.571,3.0,xCO₂ (with standards) delta T between 1 and 1.5,296.36,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T20:02:43.000Z,28.823,2,,M,75.517,2,,M,5.0,2,,N,4.771,2.0,,M,34.573,2.0,,M,6.16,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.792,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,298.367,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.153,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T20:04:35.000Z,28.823,2,,M,75.517,2,,M,5.0,2,,N,4.77,2.0,,M,34.571,2.0,,M,6.14,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.462,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,298.371,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.157,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-19T20:06:26.000Z,28.823,2,,M,75.517,2,,M,5.0,2,,N,4.768,2.0,,M,34.569,2.0,,M,6.17,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,317.512,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,297.992,3.0,xCO₂ (with standards) delta T between 1 and 1.5,296.779,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
