DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
2012-06-21,01:35,89,-42.599,148.233,30,13.42,2,35.305,2,35.314,2,1.9,2,0.1,2,2093.2,2,2320.9,2
2012-06-21,01:35,89,-42.599,148.233,50,13.42,2,35.311,2,35.304,2,1.9,2,0.1,2,2093.5,2,2323.1,2
2012-06-21,01:35,89,-42.599,148.233,75,13.36,2,35.320,2,35.296,2,1.9,2,0.1,2,2094.2,2,2322.8,2
2012-06-21,01:35,89,-42.599,148.233,82,13.35,2,35.320,2,35.298,2,2.1,2,0.2,2,2094.2,2,2323.6,2
2012-07-24,01:35,87,-42.599,148.233,0,,9,,9,35.352,2,1.8,2,0.2,2,2096.2,2,2329.4,2
2012-07-24,01:35,87,-42.599,148.233,10,,9,,9,35.354,2,1.7,2,0.2,2,2096.2,2,2328.0,6
2012-07-24,01:35,87,-42.599,148.233,20,,9,,9,35.348,2,1.8,2,0.1,2,2097.1,2,2328.1,2
2012-07-24,01:35,87,-42.599,148.233,30,,9,,9,35.347,2,1.8,2,0.2,2,2092.2,2,2325.7,2
2012-07-24,01:35,87,-42.599,148.233,50,,9,,9,35.345,2,1.8,2,0.2,2,2096.7,2,2330.3,2
2012-07-24,01:35,87,-42.599,148.233,75,,9,,9,35.344,2,1.8,2,0.2,2,2096.4,2,2328.8,2
2012-07-24,01:35,87,-42.599,148.233,82,,9,,9,35.340,2,1.8,2,0.2,2,2097.5,2,2328.3,2
2012-08-20,01:57,86,-42.600,148.233,0,12.19,2,35.279,2,35.283,2,0.8,2,0.3,2,2097.8,2,2323.2,6
2012-08-20,01:57,86,-42.600,148.233,10,12.18,2,35.280,2,35.285,2,0.8,2,0.3,2,2096.8,2,2322.3,2
2012-08-20,01:57,86,-42.600,148.233,20,12.16,2,35.279,2,35.286,2,0.8,2,0.3,2,2097.6,2,2321.6,2
2012-08-20,01:57,86,-42.600,148.233,30,12.15,2,35.279,2,35.283,2,0.8,2,0.3,2,2098.7,2,2322.3,2
2012-08-20,01:57,86,-42.600,148.233,50,12.15,2,35.279,2,35.282,2,0.8,2,0.3,2,2098.8,2,2323.4,2
2012-08-20,01:57,86,-42.600,148.233,75,12.14,2,35.278,2,35.270,2,0.8,2,0.3,2,2097.9,2,2323.7,2
2012-08-20,01:57,86,-42.600,148.233,82,12.14,2,35.278,2,35.283,2,0.8,2,0.3,2,2097.8,2,2324.2,2
2012-10-02,00:48,85,-42.599,148.234,0,12.14,2,35.042,2,,9,1.2,2,0.4,2,2090.1,2,2310.7,2
2012-10-02,00:48,85,-42.599,148.234,10,11.98,2,35.058,2,35.116,2,1.1,2,0.4,2,2092.7,2,2313.3,2
2012-10-02,00:48,85,-42.599,148.234,20,11.91,2,35.065,2,35.151,2,1.1,2,0.4,2,2094.0,2,2312.9,2
2012-10-02,00:48,85,-42.599,148.234,30,11.84,2,35.066,2,35.053,2,0.8,2,0.4,2,2094.2,2,2313.4,2
2012-10-02,00:48,85,-42.599,148.234,50,11.82,2,35.085,2,35.079,2,0.9,2,0.4,2,2097.0,2,2312.4,2
2012-10-02,00:48,85,-42.599,148.234,75,11.90,2,35.137,2,35.080,2,1.0,2,0.4,2,2098.1,2,2311.9,2
2012-10-02,00:48,85,-42.599,148.234,82,11.98,2,35.177,2,35.088,2,1.0,2,0.4,2,2098.8,2,2316.1,2
2012-10-18,01:36,85,-42.597,148.238,0,12.33,2,35.029,2,35.035,2,0.0,2,0.3,2,2079.1,2,2310.5,2
2012-10-18,01:36,85,-42.597,148.238,10,12.19,2,35.027,2,35.030,2,0.0,2,0.3,2,2079.1,2,2311.1,2
2012-10-18,01:36,85,-42.597,148.238,30,12.16,2,35.030,2,35.035,2,9.765625E-2,2,0.4,2,2082.9,2,2312.2,2
2012-10-18,01:36,85,-42.597,148.238,50,12.04,2,35.082,2,35.078,2,0.5,2,0.4,2,2090.2,2,2313.6,2
2012-10-18,01:36,85,-42.597,148.238,75,11.83,2,35.100,2,35.105,2,1.0,2,0.5,2,2099.9,2,2313.8,6
2012-10-18,01:36,85,-42.597,148.238,82,11.83,2,35.099,2,35.104,2,1.1,2,0.5,2,2102.6,2,2314.9,2
2012-11-13,01:20,85,-42.598,148.236,0,13.31,2,35.043,2,35.046,2,0.8,2,0.2,2,2068.9,2,2308.3,2
2012-11-13,01:20,85,-42.598,148.236,10,13.29,2,35.043,2,35.043,2,0.9,2,0.3,2,2068.3,2,2308.5,2
2012-11-13,01:20,85,-42.598,148.236,30,13.30,2,35.045,2,35.047,2,1.0,2,0.3,2,2068.4,2,2310.1,2
2012-11-13,01:20,85,-42.598,148.236,50,12.86,2,35.050,2,35.048,2,1.0,2,0.3,2,2075.9,2,2308.0,2
2012-11-13,01:20,85,-42.598,148.236,75,12.22,2,35.058,2,35.061,2,2.0,2,0.5,2,2098.0,2,2308.3,2
2012-11-13,01:20,85,-42.598,148.236,82,12.22,2,35.058,2,35.064,2,2.1,2,0.4,2,2099.0,2,2309.8,2
2013-01-29,01:10,85,-42.598,148.236,0,16.31,2,35.112,2,35.117,2,0.4,2,0.2,2,2049.9,2,2315.6,2
2013-01-29,01:10,85,-42.598,148.236,10,16.13,2,35.110,2,35.120,2,0.4,2,0.2,2,2049.2,2,2314.0,2
2013-01-29,01:10,85,-42.598,148.236,30,15.98,2,35.119,2,35.117,2,0.5,2,0.2,2,2055.6,2,2316.0,2
2013-01-29,01:10,85,-42.598,148.236,50,15.79,2,35.131,2,35.114,2,0.5,2,0.3,2,2057.5,2,2312.8,2
2013-01-29,01:10,85,-42.598,148.236,75,14.91,2,35.165,2,35.189,2,0.6,2,0.3,2,2079.1,2,2322.9,2
2013-01-29,01:10,85,-42.598,148.236,82,14.91,2,35.165,2,35.172,2,1.3,2,0.4,2,2090.1,2,2319.7,2
2013-02-14,00:20,85,-42.631,148.231,0,,9,,9,35.166,2,0.6,2,0.2,2,2056.0,2,2328.0,4
2013-02-14,00:20,85,-42.631,148.231,10,,9,,9,35.145,2,0.4,2,0.3,2,2056.7,2,2321.1,2
2013-02-14,00:20,85,-42.631,148.231,30,,9,,9,35.120,2,0.6,2,0.2,2,2058.6,2,2334.8,4
2013-02-14,00:20,85,-42.631,148.231,50,,9,,9,35.107,2,0.5,2,0.3,2,2072.7,2,2329.6,2
2013-02-14,00:20,85,-42.631,148.231,75,,9,,9,35.098,2,1.1,2,0.4,2,2084.6,2,2319.2,2
2013-02-14,00:20,85,-42.631,148.231,82,,9,,9,35.126,2,1.4,2,0.4,2,2088.8,2,2321.8,2
2013-03-13,23:40,85,-42.598,148.233,0,17.49,2,35.269,2,35.224,2,0.5,2,0.2,2,2053.3,2,2319.4,2
2013-03-13,23:40,85,-42.598,148.233,10,17.48,2,35.270,2,35.262,2,0.5,2,0.2,2,2053.5,2,2326.0,2
2013-03-13,23:40,85,-42.598,148.233,30,17.38,2,35.269,2,35.283,2,0.5,2,0.2,2,2058.5,2,2324.8,2
2013-03-13,23:40,85,-42.598,148.233,50,17.22,2,35.296,2,35.277,2,1.6,2,0.4,2,2086.2,2,2327.6,2
2013-03-13,23:40,85,-42.598,148.233,75,17.61,2,35.192,2,35.209,2,1.9,2,0.5,2,2096.4,2,2318.3,2
2013-03-13,23:40,85,-42.598,148.233,82,17.61,2,35.192,2,35.189,2,2.1,2,0.5,2,2100.0,2,2316.3,2
2013-04-24,01:15,85,-42.599,148.232,0,16.50,2,35.362,2,35.368,2,0.2,2,0.2,2,2069.5,2,2327.8,2
2013-04-24,01:15,85,-42.599,148.232,10,16.49,2,35.362,2,35.371,2,0.3,2,0.2,2,2072.7,2,2327.5,2
2013-04-24,01:15,85,-42.599,148.232,30,16.48,2,35.360,2,35.362,2,0.3,2,0.2,2,2071.0,2,2325.7,2
2013-04-24,01:15,85,-42.599,148.232,50,16.40,2,35.345,2,35.359,2,0.2,2,0.2,2,2070.1,2,2325.0,2
2013-04-24,01:15,85,-42.599,148.232,75,16.26,2,35.331,2,35.343,2,0.2,2,0.2,2,2070.8,2,2327.3,2
2013-04-24,01:15,85,-42.599,148.232,82,16.26,2,35.331,2,35.317,2,0.2,2,0.2,2,2073.9,2,2328.0,2
2013-05-28,01:04,85,-42.604,148.238,0,15.08,2,35.395,2,35.407,2,0.5,2,0.3,2,2094.1,2,2330.6,2
2013-05-28,01:04,85,-42.604,148.238,10,15.08,2,35.396,2,35.401,2,0.5,2,0.3,2,2095.9,2,2332.3,2
2013-05-28,01:04,85,-42.604,148.238,30,15.07,2,35.398,2,35.408,2,0.6,2,0.3,2,2096.4,2,2328.4,2
2013-05-28,01:04,85,-42.604,148.238,50,15.06,2,35.401,2,35.405,2,0.6,2,0.3,2,2096.6,2,2329.4,2
2013-05-28,01:04,85,-42.604,148.238,60,15.04,2,35.407,2,35.412,2,0.6,2,0.3,2,2097.0,2,2330.2,2
2013-05-28,01:04,85,-42.604,148.238,75,15.05,2,35.425,2,35.432,2,0.6,2,0.3,2,2096.6,2,2330.1,2
2013-05-28,01:04,85,-42.604,148.238,82,15.03,2,35.426,2,35.429,2,0.6,2,0.3,2,2096.0,2,2330.9,2
2013-08-07,02:28,88,-42.598,148.234,0,13.28,2,35.417,2,35.424,2,0.7,2,0.2,2,2096.1,2,2336.7,2
2013-08-07,02:28,88,-42.598,148.234,10,13.27,2,35.417,2,35.423,2,0.9,2,0.2,2,2096.3,2,2334.8,2
2013-08-07,02:28,88,-42.598,148.234,30,13.19,2,35.411,2,35.414,2,0.9,2,0.2,2,2097.2,2,2336.3,2
2013-08-07,02:28,88,-42.598,148.234,50,12.98,2,35.392,2,35.402,2,0.9,2,0.2,2,2097.2,2,2334.3,2
2013-08-07,02:28,88,-42.598,148.234,75,12.89,2,35.384,2,35.395,2,1.0,2,0.2,2,2097.1,2,2332.6,2
2013-08-07,02:28,88,-42.598,148.234,82,12.89,2,35.384,2,35.395,2,0.9,2,0.2,2,2097.1,2,2334.1,2
2013-08-21,02:05,89,-42.598,148.234,0,13.23,2,35.410,2,35.417,2,0.8,2,0.2,2,2095.2,2,2332.8,6
2013-08-21,02:05,89,-42.598,148.234,10,13.23,2,35.410,2,35.419,2,0.8,2,0.2,2,2094.3,2,2332.6,2
2013-08-21,02:05,89,-42.598,148.234,30,13.22,2,35.409,2,35.421,2,0.8,2,0.2,2,2093.8,2,2331.5,2
2013-08-21,02:05,89,-42.598,148.234,50,13.22,2,35.410,2,35.429,2,0.8,2,0.2,2,2095.1,2,2331.3,2
2013-08-21,02:05,89,-42.598,148.234,75,13.20,2,35.419,2,35.419,2,0.9,2,0.2,2,2096.1,2,2330.9,2
2013-08-21,02:05,89,-42.598,148.234,82,13.19,2,35.418,2,35.426,2,0.8,2,0.2,2,2097.6,2,2333.2,2
2013-09-24,02:30,89,-42.598,148.234,0,13.39,2,35.319,2,35.314,2,1.1,2,0.2,2,2091.7,2,2325.2,2
2013-09-24,02:30,89,-42.598,148.234,10,13.24,2,35.321,2,35.321,2,1.1,2,0.2,2,2089.8,2,2325.5,2
2013-09-24,02:30,89,-42.598,148.234,30,13.19,2,35.319,2,35.311,2,1.0,2,0.3,2,2090.7,2,2325.3,2
2013-09-24,02:30,89,-42.598,148.234,50,13.17,2,35.317,2,35.307,2,0.9,2,0.2,2,2093.3,2,2324.4,2
2013-09-24,02:30,89,-42.598,148.234,75,13.09,2,35.316,2,35.314,2,0.8,2,0.2,2,2097.7,2,2325.2,6
2013-09-24,02:30,89,-42.598,148.234,82,13.09,2,35.316,2,35.313,2,0.9,2,0.2,2,2099.2,2,2326.7,2
2013-11-18,00:33,89,-42.599,148.233,0,14.49,2,35.282,2,35.291,2,0.6,2,0.2,2,2080.2,2,2329.0,6
2013-11-18,00:33,89,-42.599,148.233,10,14.04,2,35.277,2,,9,0.6,2,7.8125E-2,2,2080.0,2,2329.8,2
2013-11-18,00:33,89,-42.599,148.233,30,13.72,2,35.276,2,,9,0.6,2,8.7890625E-2,2,2080.8,2,2327.3,2
2013-11-18,00:33,89,-42.599,148.233,50,13.53,2,35.292,2,35.294,2,0.8,2,0.1,2,2091.9,2,2328.3,2
2013-11-18,00:33,89,-42.599,148.233,75,13.28,2,35.293,2,,9,1.3,2,0.3,2,2098.5,2,2325.4,2
2013-11-18,00:33,89,-42.599,148.233,82,13.28,2,35.293,2,35.298,2,1.4,2,0.3,2,2099.4,2,2324.4,2
2013-12-17,00:30,88,-42.597,148.233,0,15.87,2,35.163,2,35.174,2,0.2,2,6.8359375E-2,2,2070.9,2,2318.2,2
2013-12-17,00:30,88,-42.597,148.233,10,15.36,2,35.186,2,35.200,2,0.4,2,0.1,2,2065.6,2,2319.3,2
2013-12-17,00:30,88,-42.597,148.233,30,14.79,2,35.233,2,35.212,2,0.3,2,9.765625E-2,2,2068.7,2,2320.5,2
2013-12-17,00:30,88,-42.597,148.233,50,14.34,2,35.237,2,35.245,2,0.3,2,0.1,2,2078.2,2,2322.0,6
2013-12-17,00:30,88,-42.597,148.233,75,14.26,2,35.285,2,35.252,2,0.9,2,0.2,2,2087.9,2,2321.8,2
2013-12-17,00:30,88,-42.597,148.233,82,14.26,2,35.285,2,35.262,2,1.1,2,0.2,2,2092.5,2,2321.1,2
2014-02-05,00:40,88,-42.599,148.235,0,16.37,2,35.278,2,35.285,2,0.5,2,0.1,2,2067.0,2,2325.9,2
2014-02-05,00:40,88,-42.599,148.235,10,16.11,2,35.279,2,35.290,2,0.5,2,0.2,2,2066.0,2,2324.8,2
2014-02-05,00:40,88,-42.599,148.235,30,15.91,2,35.272,2,35.266,2,0.7,2,0.2,2,2068.8,2,2325.0,2
2014-02-05,00:40,88,-42.599,148.235,50,14.79,2,35.238,2,35.235,2,0.9,2,0.2,2,2078.4,2,2322.6,2
2014-02-05,00:40,88,-42.599,148.235,75,14.55,2,35.235,2,35.221,2,1.3,2,0.3,2,2094.3,2,2321.4,2
2014-02-05,00:40,88,-42.599,148.235,82,14.55,2,35.235,2,35.203,2,1.9,2,0.4,2,2106.7,2,2319.6,6
2014-03-19,00:25,90,-42.599,148.235,0,17.38,2,35.435,2,35.432,2,0.7,2,8.7890625E-2,2,2067.4,2,2331.5,2
2014-03-19,00:25,90,-42.599,148.235,10,17.34,2,35.429,2,35.409,2,0.8,2,9.765625E-2,2,2069.3,2,2330.5,6
2014-03-19,00:25,90,-42.599,148.235,30,17.00,2,35.391,2,35.383,2,0.9,2,0.2,2,2073.2,2,2328.9,2
2014-03-19,00:25,90,-42.599,148.235,50,16.89,2,35.380,2,35.367,2,1.0,2,0.2,2,2077.4,2,2327.4,2
2014-03-19,00:25,90,-42.599,148.235,75,15.81,2,35.291,2,,9,1.9,2,0.4,2,2101.2,2,2319.6,2
2014-03-19,00:25,90,-42.599,148.233,82,15.33,2,35.261,2,,9,2.1,2,0.5,2,2103.6,2,2319.9,2
2014-04-08,01:40,90,-42.599,148.233,0,17.50,2,35.489,2,35.482,2,0.6,2,0.1,2,2065.3,2,2332.2,2
2014-04-08,01:40,90,-42.599,148.233,10,17.43,2,35.492,2,35.481,2,0.6,2,0.1,2,2062.2,2,2333.8,2
2014-04-08,01:40,90,-42.599,148.233,30,17.43,2,35.496,2,35.483,2,0.6,2,0.1,2,2062.2,2,2333.1,2
2014-04-08,01:40,90,-42.599,148.233,50,16.51,2,35.399,2,35.404,2,0.7,2,0.2,2,2070.0,2,2328.4,2
2014-04-08,01:40,90,-42.599,148.233,75,15.89,2,35.343,2,35.379,2,1.3,2,0.4,2,2084.5,2,2327.2,6
2014-04-08,01:40,90,-42.599,148.233,100,15.82,2,35.312,2,35.306,2,1.8,2,0.5,2,2099.2,2,2322.5,2
2014-05-16,00:50,89,-42.597,148.233,0,15.00,2,35.346,2,35.359,2,0.8,2,0.2,2,2080.9,2,2323.1,2
2014-05-16,00:50,89,-42.597,148.233,10,15.00,2,35.362,2,35.360,2,0.8,2,0.2,2,2080.8,2,2323.8,6
2014-05-16,00:50,89,-42.597,148.233,30,15.00,2,35.366,2,35.357,2,0.8,2,0.3,2,2080.4,2,2323.5,2
2014-05-16,00:50,89,-42.597,148.233,50,15.01,2,35.366,2,35.358,2,0.8,2,0.3,2,2081.6,2,2324.3,2
2014-05-16,00:50,89,-42.597,148.233,75,15.01,2,35.367,2,35.358,2,0.8,2,0.3,2,2081.9,2,2323.6,2
2014-05-16,00:50,89,-42.597,148.233,85,14.95,2,35.377,2,35.359,2,0.8,2,0.3,2,2082.0,2,2324.6,2
2014-06-19,00:50,88,-42.597,148.233,0,13.90,2,35.360,2,35.333,2,0.7,2,0.3,2,2099.7,2,2324.7,2
2014-06-19,00:50,88,-42.597,148.233,10,13.92,2,35.342,2,35.332,2,0.7,2,0.3,2,2098.0,2,2323.7,2
2014-06-19,00:50,88,-42.597,148.233,30,13.92,2,35.344,2,35.332,2,0.7,2,0.3,2,2099.3,2,2323.5,2
2014-06-19,00:50,88,-42.597,148.233,50,13.92,2,35.345,2,35.332,2,0.7,2,0.3,2,2099.5,2,2323.0,2
2014-06-19,00:50,88,-42.597,148.233,75,13.90,2,35.347,2,35.336,2,0.7,2,0.2,2,2099.4,2,2322.9,2
2014-06-19,00:50,88,-42.597,148.233,85,13.90,2,35.347,2,35.336,2,0.7,2,0.3,2,2099.5,2,2323.7,2
2014-07-03,02:05,88,-42.597,148.233,0,14.01,2,35.325,2,35.324,2,0.4,2,0.3,2,2095.9,2,2326.8,2
2014-07-03,02:05,88,-42.597,148.233,10,14.00,2,35.333,2,35.327,2,0.4,2,0.3,2,2095.7,2,2327.2,2
2014-07-03,02:05,88,-42.597,148.233,30,13.86,2,35.332,2,35.317,2,0.3,2,0.3,2,2097.6,2,2327.3,2
2014-07-03,02:05,88,-42.597,148.233,50,13.79,2,35.337,2,35.326,2,0.5,2,0.2,2,2098.4,2,2326.1,2
2014-07-03,02:05,88,-42.597,148.233,75,13.43,2,35.337,2,35.326,2,0.7,2,0.3,2,2102.2,2,2323.4,2
2014-07-03,02:05,88,-42.597,148.233,85,13.43,2,35.337,2,35.331,2,0.7,2,0.3,2,2099.7,2,2326.8,2
2014-08-07,02:34,89,-42.597,148.233,0,13.47,2,35.335,2,35.323,2,0.5,2,0.3,2,2098.8,2,2327.5,2
2014-08-07,02:34,89,-42.597,148.233,10,13.45,2,35.335,2,35.322,2,0.5,2,0.3,2,2097.4,2,2327.9,2
2014-08-07,02:34,89,-42.597,148.233,30,13.44,2,35.335,2,35.318,2,0.5,2,0.3,2,2098.5,2,2325.7,2
2014-08-07,02:34,89,-42.597,148.233,50,13.39,2,35.329,2,35.316,2,0.6,2,0.3,2,2098.1,2,2325.9,2
2014-08-07,02:34,89,-42.597,148.233,75,13.34,2,35.322,2,35.316,2,0.6,2,0.3,2,2097.7,2,2327.1,2
2014-08-07,02:34,89,-42.597,148.233,85,13.34,2,35.322,2,35.311,2,0.5,2,0.3,2,2098.9,2,2326.3,2
2014-08-21,02:20,89,-42.597,148.233,0,13.16,2,35.298,2,35.289,2,0.7,2,0.3,2,2097.9,2,2326.8,6
2014-08-21,02:20,89,-42.597,148.233,10,13.00,2,35.308,2,35.294,2,0.7,2,0.3,2,2097.5,2,2325.0,2
2014-08-21,02:20,89,-42.597,148.233,30,12.94,2,35.304,2,35.297,2,0.8,2,0.3,2,2096.6,2,2325.0,2
2014-08-21,02:20,89,-42.597,148.233,50,12.93,2,35.304,2,35.298,2,0.7,2,0.3,2,2097.7,2,2324.9,2
2014-08-21,02:20,89,-42.597,148.233,75,12.86,2,35.321,2,35.301,2,0.6,2,0.3,2,2098.9,2,2326.4,2
2014-08-21,02:20,89,-42.597,148.233,85,12.86,2,35.321,2,35.326,2,0.6,2,0.3,2,2099.5,2,2325.3,2
2014-09-16,00:05,89,-42.597,148.233,0,13.04,2,35.285,2,35.298,2,0.6,2,0.3,2,2098.8,2,2327.5,6
2014-09-16,00:05,89,-42.597,148.233,10,13.00,2,35.284,2,35.287,2,0.6,2,0.3,2,2097.4,2,2327.9,2
2014-09-16,00:05,89,-42.597,148.233,30,13.01,2,35.299,2,35.291,2,0.6,2,0.3,2,2098.5,2,2325.7,2
2014-09-16,00:05,89,-42.597,148.233,50,12.95,2,35.289,2,35.288,2,0.5,2,0.3,2,2098.1,2,2325.9,2
2014-09-16,00:05,89,-42.597,148.233,75,12.94,2,35.287,2,35.279,2,0.5,2,0.3,2,2097.7,2,2327.1,2
2014-09-16,00:05,89,-42.597,148.233,85,12.94,2,35.287,2,35.279,2,0.6,2,0.3,2,2098.9,2,2326.3,2
2014-10-30,00:10,89,-42.596,148.235,0,13.07,2,35.267,2,,9,0.7,2,0.3,2,2087.4,2,2326.9,6
2014-10-30,00:10,89,-42.596,148.235,10,13.04,2,35.262,2,35.256,2,0.9,2,0.2,2,2088.6,2,2325.6,2
2014-10-30,00:10,89,-42.596,148.235,30,13.02,2,35.260,2,35.250,2,0.8,2,0.3,2,2089.6,2,2321.8,3
2014-10-30,00:10,89,-42.596,148.235,50,13.01,2,35.258,2,35.250,2,0.9,2,0.3,2,2091.1,2,2326.4,2
2014-10-30,00:10,89,-42.596,148.235,75,13.00,2,35.253,2,35.243,2,0.9,2,0.3,2,2092.4,2,2326.3,2
2014-10-30,00:10,89,-42.596,148.235,85,13.00,2,35.253,2,35.245,2,0.9,2,0.3,2,2092.8,2,2326.3,2
2014-11-27,22:50,88,-42.596,148.235,0,13.92,2,35.252,2,35.245,2,0.0,2,0.2,2,2095.4,2,2324.1,2
2014-11-27,22:50,88,-42.596,148.235,10,13.83,2,35.249,2,35.242,2,0.0,2,0.2,2,2096.2,2,2323.0,2
2014-11-27,22:50,88,-42.596,148.235,30,13.82,2,35.251,2,35.242,2,0.0,2,0.2,2,2096.7,2,2324.2,2
2014-11-27,22:50,88,-42.596,148.235,50,13.74,2,35.247,2,35.210,2,0.4,2,0.3,2,2096.6,2,2322.9,2
2014-11-27,22:50,88,-42.596,148.235,75,12.96,2,35.203,2,35.191,2,1.2,2,0.4,2,2097.2,2,2324.0,2
2014-11-27,22:50,88,-42.596,148.235,85,12.95,2,35.204,2,35.192,2,1.3,2,0.4,2,2097.1,2,2323.9,2
2014-12-08,23:05,89,-42.598,148.234,0,14.75,2,35.283,2,35.290,2,0.3,2,0.1,2,2082.6,2,2324.1,6
2014-12-08,23:05,89,-42.598,148.234,10,14.54,2,35.277,2,35.289,2,0.3,2,0.1,2,2081.1,2,2324.5,2
2014-12-08,23:05,89,-42.598,148.234,30,14.01,2,35.254,2,35.248,2,0.7,2,0.2,2,2082.0,2,2323.8,6
2014-12-08,23:05,89,-42.598,148.234,50,13.66,2,35.239,2,35.223,2,1.5,2,0.3,2,2095.8,2,2321.7,2
2014-12-08,23:05,89,-42.598,148.234,75,13.33,2,35.230,2,35.217,2,1.7,2,0.4,2,2110.0,2,2320.1,2
2014-12-08,23:05,89,-42.598,148.234,85,13.28,2,35.228,2,35.217,2,1.9,2,0.4,2,2112.6,2,2320.0,6
2015-02-24,23:35,89,-42.599,148.233,0,18.32,2,35.579,2,35.575,2,0.4,2,8.7890625E-2,2,2072.1,2,2323.8,2
2015-02-24,23:35,89,-42.599,148.233,10,18.24,2,35.581,2,35.575,2,0.4,2,9.765625E-2,2,2070.7,2,2322.7,2
2015-02-24,23:35,89,-42.599,148.233,30,17.72,2,35.540,2,35.530,2,0.8,2,0.1,2,2085.5,2,2321.0,2
2015-02-24,23:35,89,-42.599,148.233,50,15.85,2,35.445,2,35.475,2,1.6,2,0.3,2,2102.0,2,2319.3,6
2015-02-24,23:35,89,-42.599,148.233,75,14.33,2,35.337,2,35.336,2,2.8,2,0.6,2,2108.1,2,2319.3,2
2015-02-24,23:35,89,-42.599,148.233,82,14.05,2,35.310,2,35.308,2,3.1,2,0.6,2,2110.5,2,2316.8,2
2015-03-12,23:19,89,-42.599,148.233,0,17.29,2,35.585,2,35.577,2,0.3,2,0.1,2,2064.1,2,2332.9,2
2015-03-12,23:19,89,-42.599,148.233,10,17.25,2,35.578,2,35.542,2,0.5,2,0.1,2,2069.0,2,2332.5,2
2015-03-12,23:19,89,-42.599,148.233,30,16.99,2,35.546,2,35.534,2,0.5,2,0.1,2,2069.7,2,2332.3,2
2015-03-12,23:19,89,-42.599,148.233,50,16.95,2,35.541,2,35.510,2,0.5,2,0.1,2,2068.5,2,2331.1,2
2015-03-12,23:19,89,-42.599,148.233,75,16.66,2,35.499,2,35.488,2,0.8,2,0.2,2,2079.0,2,2329.4,6
2015-03-12,23:19,89,-42.599,148.233,82,16.56,2,35.488,2,35.483,2,0.8,2,0.2,2,2081.0,2,2329.8,2
2015-04-21,02:10,89,-42.599,148.233,0,,9,,9,35.596,2,0.7,2,0.2,2,2072.8,2,2337.2,2
2015-04-21,02:10,89,-42.599,148.233,10,,9,,9,35.598,2,0.8,2,0.1,2,2067.4,2,2337.7,2
2015-04-21,02:10,89,-42.599,148.233,30,,9,,9,35.613,2,0.6,2,0.1,2,2067.9,2,2337.6,2
2015-04-21,02:10,89,-42.599,148.233,75,,9,,9,35.645,2,0.9,2,0.2,2,2074.2,2,2338.2,2
2015-04-21,02:10,89,-42.599,148.233,82,,9,,9,35.642,2,1.0,2,0.1,2,2072.8,2,2340.0,2
2015-05-26,01:10,89,-42.599,148.233,0,,9,,9,35.357,2,1.0,2,0.3,2,2093.3,2,2324.6,2
2015-05-26,01:10,89,-42.599,148.233,10,,9,,9,35.354,2,1.0,2,0.3,2,2093.4,2,2325.3,2
2015-05-26,01:10,89,-42.599,148.233,30,,9,,9,35.321,2,1.0,2,0.3,2,2095.5,2,2323.7,6
2015-05-26,01:10,89,-42.599,148.233,50,,9,,9,35.315,2,1.3,2,0.3,2,2096.7,2,2322.4,2
2015-05-26,01:10,89,-42.599,148.233,75,,9,,9,35.314,2,1.7,2,0.3,2,2093.7,2,2322.9,2
2015-05-26,01:10,89,-42.599,148.233,82,,9,,9,35.313,2,1.7,2,0.4,2,2092.2,2,2323.7,2
2015-07-23,01:15,89,-42.599,148.233,0,12.67,2,35.380,2,35.330,2,1.6,2,0.4,2,2100.2,2,2325.3,2
2015-07-23,01:15,89,-42.599,148.233,10,12.66,2,35.344,2,35.329,2,1.5,2,0.4,2,2100.4,2,2322.7,2
2015-07-23,01:15,89,-42.599,148.233,30,12.64,2,35.347,2,35.338,2,1.5,2,0.4,2,2103.3,2,2326.5,2
2015-07-23,01:15,89,-42.599,148.233,50,12.40,2,35.330,2,35.323,2,1.5,2,0.3,2,2102.6,2,,9
2015-07-23,01:15,89,-42.599,148.233,75,12.30,2,35.322,2,35.323,2,0.2,2,0.4,2,2102.7,2,2326.4,2
2015-07-23,01:15,89,-42.599,148.233,82,12.30,2,35.322,2,35.320,2,0.3,2,0.4,2,2104.5,2,2327.2,2
2015-08-12,00:10,89,-42.599,148.233,0,11.90,2,35.275,2,35.272,2,1.5,2,0.4,2,2106.9,2,2326.7,2
2015-08-12,00:10,89,-42.599,148.233,10,11.90,2,35.275,2,35.272,2,1.5,2,0.4,2,2108.4,2,2324.8,2
2015-08-12,00:10,89,-42.599,148.233,30,11.90,2,35.275,2,35.270,2,1.4,2,0.3,2,2105.3,2,2325.1,2
2015-08-12,00:10,89,-42.599,148.233,50,11.90,2,35.275,2,35.272,2,1.2,2,0.4,2,2108.0,2,2325.7,2
2015-08-12,00:10,89,-42.599,148.233,75,11.70,2,35.289,2,35.281,2,1.2,2,0.4,2,2108.1,2,2326.5,2
