Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-03-07T15:41:53.000Z,-43.637,2,,M,59.566,2,,M,5.0,2,,N,4.412,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.12,3.0,ΔT out of range,M,437.157,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,416.135,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,414.445,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T15:43:31.000Z,-43.623,2,,M,59.569,2,,M,5.0,2,,N,4.427,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.15,3.0,ΔT out of range,M,437.356,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,416.103,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,414.413,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T15:45:10.000Z,-43.609,2,,M,59.571,2,,M,5.0,2,,N,4.401,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.2,3.0,ΔT out of range,M,437.665,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,414.927,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,413.244,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T15:46:48.000Z,-43.595,2,,M,59.574,2,,M,5.0,2,,N,4.404,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.12,3.0,ΔT out of range,M,437.824,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,416.562,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,414.87,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T15:48:26.000Z,-43.581,2,,M,59.577,2,,M,5.0,2,,N,4.5,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.16,3.0,ΔT out of range,M,437.723,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,417.393,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,415.699,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T15:50:04.000Z,-43.567,2,,M,59.579,2,,M,5.0,2,,N,4.544,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.25,3.0,ΔT out of range,M,437.802,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,416.622,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,414.933,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T15:51:42.000Z,-43.553,2,,M,59.582,2,,M,5.0,2,,N,4.548,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.25,3.0,ΔT out of range,M,438.511,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,417.38,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,415.688,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T15:53:20.000Z,-43.539,2,,M,59.584,2,,M,5.0,2,,N,4.612,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.28,3.0,ΔT out of range,M,438.99,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,418.505,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,416.809,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T15:54:59.000Z,-43.525,2,,M,59.587,2,,M,5.0,2,,N,4.729,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.31,3.0,ΔT out of range,M,439.099,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,420.204,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,418.501,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T15:56:37.000Z,-43.512,2,,M,59.591,2,,M,5.0,2,,N,4.898,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.42,3.0,ΔT out of range,M,439.608,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,421.705,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,419.999,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T15:58:15.000Z,-43.498,2,,M,59.594,2,,M,5.0,2,,N,5.042,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.59,3.0,ΔT out of range,M,440.937,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,422.411,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,420.706,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T15:59:53.000Z,-43.484,2,,M,59.597,2,,M,5.0,2,,N,5.236,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.04,2.0,,I,442.465,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,419.094,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,417.412,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:01:51.000Z,-43.468,2,,M,59.601,2,,M,5.0,2,,N,5.388,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.04,2.0,,I,444.554,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,423.745,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,422.045,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:03:29.000Z,-43.454,2,,M,59.604,2,,M,5.0,2,,N,5.504,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.04,2.0,,M,446.552,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,427.804,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,426.087,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:05:07.000Z,-43.441,2,,M,59.607,2,,M,5.0,2,,N,5.607,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.12,2.0,,M,448.14,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,429.665,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,427.943,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:06:45.000Z,-43.427,2,,M,59.611,2,,M,5.0,2,,N,5.596,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.25,2.0,,M,449.789,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,428.706,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,426.99,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:08:23.000Z,-43.413,2,,M,59.614,2,,M,5.0,2,,N,5.559,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.27,2.0,,M,450.818,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,428.749,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,427.034,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:10:02.000Z,-43.4,2,,M,59.617,2,,M,5.0,2,,N,5.496,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.22,2.0,,M,451.177,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,428.73,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,427.015,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:11:40.000Z,-43.386,2,,M,59.62,2,,M,5.0,2,,N,5.406,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.19,2.0,,M,450.806,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,427.357,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,425.645,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:13:18.000Z,-43.373,2,,M,59.623,2,,M,5.0,2,,N,5.242,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.11,2.0,,M,450.455,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,425.409,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,423.705,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:14:56.000Z,-43.359,2,,M,59.627,2,,M,5.0,2,,N,5.075,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.01,2.0,,M,449.704,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,423.605,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,421.905,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:16:34.000Z,-43.345,2,,M,59.63,2,,M,5.0,2,,N,4.953,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.01,2.0,,I,448.394,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,420.173,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,418.487,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:18:13.000Z,-43.331,2,,M,59.633,2,,M,5.0,2,,N,4.927,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.01,2.0,,I,446.484,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,417.938,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,416.261,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:19:51.000Z,-43.318,2,,M,59.636,2,,M,5.0,2,,N,4.835,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,6.01,2.0,,I,445.124,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,415.021,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,413.356,4.0,Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:21:29.000Z,-43.304,2,,M,59.64,2,,M,5.0,2,,N,4.824,4.0,ΔT out of range (5);recirculated cooling water,I,35.0,2.0,fake salinity,M,5.62,3.0,ΔT out of range,M,444.483,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,421.179,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,419.48,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:23:07.000Z,-43.29,2,,M,59.643,2,,M,5.0,2,,N,4.814,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.57,3.0,ΔT out of range,M,443.593,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,421.165,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,419.465,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:24:46.000Z,-43.276,2,,M,59.646,2,,M,5.0,2,,N,4.735,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.58,3.0,ΔT out of range,M,443.132,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,419.233,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,417.541,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:26:23.000Z,-43.262,2,,M,59.65,2,,M,5.0,2,,N,4.658,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.54,3.0,ΔT out of range,M,443.251,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,418.557,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,416.867,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:28:02.000Z,-43.248,2,,M,59.653,2,,M,5.0,2,,N,4.569,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.44,3.0,ΔT out of range,M,442.55,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,418.2,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,416.509,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:29:40.000Z,-43.235,2,,M,59.656,2,,M,5.0,2,,N,4.404,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.38,3.0,ΔT out of range,M,441.59,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,415.362,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,413.682,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:31:18.000Z,-43.221,2,,M,59.659,2,,M,5.0,2,,N,4.209,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.24,3.0,ΔT out of range,M,440.409,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,413.366,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,411.691,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:32:56.000Z,-43.207,2,,M,59.663,2,,M,5.0,2,,N,4.113,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.03,3.0,ΔT out of range,M,438.369,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,413.41,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,411.73,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:34:35.000Z,-43.193,2,,M,59.666,2,,M,5.0,2,,N,3.956,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.98,3.0,ΔT out of range,M,436.449,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,409.691,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,408.025,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:36:14.000Z,-43.179,2,,M,59.669,2,,M,5.0,2,,N,3.845,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.79,3.0,ΔT out of range,M,434.719,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,409.475,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,407.806,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:37:52.000Z,-43.165,2,,M,59.672,2,,M,5.0,2,,N,3.769,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.66,3.0,ΔT out of range,M,432.739,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,408.627,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,406.958,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:39:30.000Z,-43.151,2,,M,59.676,2,,M,5.0,2,,N,3.699,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.66,3.0,ΔT out of range,M,431.529,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,406.259,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,404.599,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:41:08.000Z,-43.138,2,,M,59.679,2,,M,5.0,2,,N,3.694,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.56,3.0,ΔT out of range,M,430.668,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,406.941,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,405.277,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:42:46.000Z,-43.124,2,,M,59.682,2,,M,5.0,2,,N,3.698,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.58,3.0,ΔT out of range,M,429.858,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,406.092,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,404.431,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T16:44:25.000Z,-43.11,2,,M,59.685,2,,M,5.0,2,,N,3.65,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.59,3.0,ΔT out of range,M,429.837,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,404.94,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,403.285,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
