Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
326,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,6,16,0,-48.8093,51.8631,5,2282.6,2,2133.5,2,33.78,2,4.21,2,13/01/2017 06:16,01-13-17,06:16
327,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,6,39,0,-48.8018,51.8771,5,2281.9,2,2133.8,2,33.78,2,4.24,2,13/01/2017 06:39,01-13-17,06:39
328,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,7,1,0,-48.7933,51.8901,5,2279.4,2,2127.3,2,33.78,2,4.25,2,13/01/2017 07:01,01-13-17,07:01
329,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,7,23,0,-48.7788,51.9050,5,2277.2,2,2124.3,2,33.78,2,4.28,2,13/01/2017 07:23,01-13-17,07:23
330,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,7,45,0,-48.7688,51.9194,5,2279.8,2,2131.8,2,33.78,2,4.30,2,13/01/2017 07:45,01-13-17,07:45
331,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,8,8,0,-48.7820,51.9291,5,2281.8,2,2132.7,2,33.78,2,4.30,2,13/01/2017 08:08,01-13-17,08:08
332,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,8,30,0,-48.8369,51.9253,5,2280.5,2,2133.0,2,33.79,2,4.23,2,13/01/2017 08:30,01-13-17,08:30
333,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,8,53,0,-48.9119,51.9188,5,2288.9,2,2138.7,2,33.81,2,3.93,2,13/01/2017 08:53,01-13-17,08:53
334,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,9,15,0,-48.9874,51.9107,5,2279.6,2,2134.4,2,33.81,2,4.04,2,13/01/2017 09:15,01-13-17,09:15
335,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,9,37,0,-49.0622,51.9023,5,2277.6,2,2128.7,2,33.79,2,4.40,2,13/01/2017 09:37,01-13-17,09:37
336,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,10,0,0,-49.1240,51.8966,5,2281.8,2,2132.7,2,33.79,2,4.36,2,13/01/2017 10:00,01-13-17,10:00
337,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,10,22,0,-49.1962,51.8901,5,2278.5,2,2129.1,2,33.79,2,4.33,2,13/01/2017 10:22,01-13-17,10:22
338,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,10,45,0,-49.2721,51.8836,5,2276.2,2,2129.8,2,33.80,2,4.31,2,13/01/2017 10:45,01-13-17,10:45
339,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,11,8,0,-49.3483,51.8764,5,2284.1,2,2137.2,2,33.80,2,4.22,2,13/01/2017 11:08,01-13-17,11:08
340,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,11,32,0,-49.4263,51.8706,5,2279.8,2,2132.3,2,33.79,2,4.36,2,13/01/2017 11:32,01-13-17,11:32
341,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,11,54,0,-49.4990,51.8649,5,2278.9,2,2134.0,2,33.79,2,4.43,2,13/01/2017 11:54,01-13-17,11:54
342,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,12,17,0,-49.5763,51.8587,5,2280.2,2,2132.1,2,33.80,2,4.16,2,13/01/2017 12:17,01-13-17,12:17
343,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,12,39,0,-49.6492,51.8463,5,2283.2,2,2138.8,2,33.81,2,4.06,2,13/01/2017 12:39,01-13-17,12:39
344,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,13,44,0,-49.8717,51.8333,5,2277.5,2,2129.8,2,33.81,2,4.00,2,13/01/2017 01:44,01-13-17,13:44
345,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,14,6,0,-49.9475,51.8349,5,2277.8,2,2133.8,2,33.80,2,4.09,2,13/01/2017 02:06,01-13-17,14:06
346,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,14,28,0,-50.0269,51.8373,5,2279.8,2,2133.9,2,33.80,2,4.18,2,13/01/2017 02:28,01-13-17,14:28
347,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,14,50,0,-50.1049,51.8394,5,2275.3,2,2128.5,2,33.80,2,4.15,2,13/01/2017 02:50,01-13-17,14:50
348,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,15,17,0,-50.1980,51.8429,5,2270.1,2,2128.1,2,33.80,2,4.13,2,13/01/2017 03:17,01-13-17,15:17
349,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,15,39,0,-50.2746,51.8447,5,2278.9,2,2129.4,2,33.79,2,4.25,2,13/01/2017 03:39,01-13-17,15:39
350,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,16,1,0,-50.3512,51.8479,5,2273.3,2,2129.3,2,33.80,2,4.21,2,13/01/2017 04:01,01-13-17,16:01
351,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,16,23,0,-50.4279,51.8516,5,2281.8,2,2134.4,2,33.79,2,4.21,2,13/01/2017 04:23,01-13-17,16:23
352,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,16,47,0,-50.5059,51.8525,5,2281.3,2,2135.3,2,33.79,2,4.24,2,13/01/2017 04:47,01-13-17,16:47
353,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,17,10,0,-50.5792,51.8533,5,2281.4,2,2132.0,2,33.79,2,4.26,2,13/01/2017 05:10,01-13-17,17:10
354,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,17,32,0,-50.6525,51.8555,5,2272.9,2,2128.7,2,33.80,2,4.21,2,13/01/2017 05:32,01-13-17,17:32
355,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,17,55,0,-50.7287,51.8586,5,2280.6,2,2137.9,2,33.80,2,4.15,2,13/01/2017 05:55,01-13-17,17:55
356,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,18,17,0,-50.8023,51.8623,5,2275.3,2,2129.9,2,33.80,2,4.07,2,13/01/2017 06:17,01-13-17,18:17
357,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,18,40,0,-50.8778,51.8659,5,2279.5,2,2134.0,2,33.80,2,4.07,2,13/01/2017 06:40,01-13-17,18:40
358,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,19,3,0,-50.9537,51.8708,5,2278.7,2,2134.2,2,33.81,2,4.04,2,13/01/2017 07:03,01-13-17,19:03
359,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,19,25,0,-51.0288,51.8696,5,2280.7,2,2131.5,2,33.81,2,4.03,2,13/01/2017 07:25,01-13-17,19:25
360,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,19,50,0,-51.1116,51.8713,5,2293.8,2,2145.6,2,33.81,2,4.03,2,13/01/2017 07:50,01-13-17,19:50
361,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,20,13,0,-51.1865,51.8731,5,2276.9,2,2133.9,2,33.81,2,3.98,2,13/01/2017 08:13,01-13-17,20:13
362,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,20,36,0,-51.2627,51.8759,5,2282.9,2,2131.6,2,33.81,2,4.05,2,13/01/2017 08:36,01-13-17,20:36
363,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,20,58,0,-51.3379,51.8793,5,2276.0,2,2128.8,2,33.80,2,4.05,2,13/01/2017 08:58,01-13-17,20:58
364,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,21,20,0,-51.4125,51.8819,5,2276.5,2,2128.1,2,33.81,2,4.02,2,13/01/2017 09:20,01-13-17,21:20
365,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,21,43,0,-51.4873,51.8847,5,2281.9,2,2131.9,2,33.81,2,3.96,2,13/01/2017 09:43,01-13-17,21:43
366,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,22,5,0,-51.5623,51.8849,5,2279.7,2,2125.6,2,33.82,2,3.90,2,13/01/2017 10:05,01-13-17,22:05
367,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,22,27,0,-51.6336,51.8864,5,2274.9,2,2126.3,2,33.81,2,3.84,2,13/01/2017 10:27,01-13-17,22:27
368,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,22,48,0,-51.7035,51.8902,5,2281.3,2,2126.5,2,33.82,2,3.80,2,13/01/2017 10:48,01-13-17,22:48
369,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,23,10,0,-51.7762,51.8957,5,2282.2,2,2130.8,2,33.81,2,3.86,2,13/01/2017 11:10,01-13-17,23:10
370,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,23,33,0,-51.8510,51.8952,5,2277.9,2,2129.4,2,33.81,2,3.84,2,13/01/2017 11:33,01-13-17,23:33
371,35MV20170105,OISO-27,Marion-Dufresne,13,1,2017,23,54,0,-51.9218,51.8965,5,2287.4,2,2133.5,2,33.81,2,3.89,2,13/01/2017 11:54,01-13-17,23:54
372,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,0,17,0,-51.9958,51.9001,5,2283.7,2,2130.4,2,33.81,2,3.93,2,14/01/2017 12:17,01-14-17,1.1805555555555555E-2
373,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,0,39,0,-52.0681,51.9020,5,2276.0,2,2126.2,2,33.81,2,3.89,2,14/01/2017 12:39,01-14-17,2.7083333333333334E-2
374,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,1,1,0,-52.1436,51.9048,5,2284.1,2,2130.7,2,33.81,2,3.81,2,14/01/2017 01:01,01-14-17,4.2361111111111106E-2
375,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,1,24,0,-52.2211,51.9074,5,2279.5,2,2139.9,2,33.85,2,3.58,2,14/01/2017 01:24,01-14-17,5.8333333333333327E-2
376,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,1,46,0,-52.2974,51.9100,5,2274.1,2,2135.9,2,33.84,2,3.54,2,14/01/2017 01:46,01-14-17,7.3611111111111113E-2
377,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,2,8,0,-52.3736,51.9119,5,2290.6,2,2142.5,2,33.85,2,3.54,2,14/01/2017 02:08,01-14-17,8.8888888888888892E-2
378,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,2,31,0,-52.4480,51.9144,5,2288.5,2,2145.8,2,33.87,2,3.57,2,14/01/2017 02:31,01-14-17,02:31
379,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,2,54,0,-52.5255,51.9161,5,2291.5,2,2148.0,2,33.88,2,3.60,2,14/01/2017 02:54,01-14-17,02:54
380,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,3,15,0,-52.5972,51.9194,5,2288.0,2,2143.0,2,33.87,2,3.58,2,14/01/2017 03:15,01-14-17,03:15
381,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,3,38,0,-52.6714,51.9218,5,2290.8,2,2139.5,2,33.87,2,3.60,2,14/01/2017 03:38,01-14-17,03:38
382,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,4,22,0,-52.8156,51.9261,5,2287.6,2,2140.9,2,33.86,2,3.58,2,14/01/2017 04:22,01-14-17,04:22
383,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,4,45,0,-52.8927,51.9314,5,2284.1,2,2136.5,2,33.85,2,3.71,2,14/01/2017 04:45,01-14-17,04:45
384,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,5,8,0,-52.9646,51.9301,5,2288.2,2,2139.3,2,33.85,2,3.66,2,14/01/2017 05:08,01-14-17,05:08
385,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,5,31,0,-53.0377,51.9328,5,2292.8,2,2148.3,2,33.85,2,3.67,2,14/01/2017 05:31,01-14-17,05:31
386,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,5,53,0,-53.1070,51.9381,5,2286.2,2,2140.1,2,33.87,2,3.59,2,14/01/2017 05:53,01-14-17,05:53
387,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,6,16,0,-53.1806,51.9403,5,2299.0,2,2150.2,2,33.91,2,3.48,2,14/01/2017 06:16,01-14-17,06:16
388,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,6,38,0,-53.2497,51.9404,5,2300.1,2,2152.2,2,33.91,2,3.45,2,14/01/2017 06:38,01-14-17,06:38
389,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,7,0,0,-53.3177,51.9429,5,2292.0,2,2149.4,2,33.91,2,3.37,2,14/01/2017 07:00,01-14-17,07:00
390,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,7,23,0,-53.3922,51.9452,5,2296.1,2,2157.1,2,33.91,2,3.38,2,14/01/2017 07:23,01-14-17,07:23
391,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,7,45,0,-53.4648,51.9480,5,2293.5,2,2154.4,2,33.94,2,3.21,2,14/01/2017 07:45,01-14-17,07:45
392,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,8,7,0,-53.5343,51.9488,5,2295.0,2,2155.6,2,33.93,2,3.26,2,14/01/2017 08:07,01-14-17,08:07
393,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,8,29,0,-53.6051,51.9516,5,2297.2,2,2158.7,2,33.94,2,3.18,2,14/01/2017 08:29,01-14-17,08:29
394,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,8,51,0,-53.6774,51.9537,5,2292.9,2,2155.2,2,33.95,2,3.18,2,14/01/2017 08:51,01-14-17,08:51
395,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,9,14,0,-53.7501,51.9573,5,2297.1,2,2151.5,2,33.94,2,3.27,2,14/01/2017 09:14,01-14-17,09:14
396,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,9,56,0,-53.8863,51.9611,5,2289.7,2,2141.5,2,33.94,2,3.20,2,14/01/2017 09:56,01-14-17,09:56
397,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,10,21,0,-53.9654,51.9651,5,2266.2,3,2122.0,3,33.94,2,3.21,2,14/01/2017 10:21,01-14-17,10:21
398,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,10,44,0,-54.0398,51.9661,5,2272.9,3,2129.6,3,33.95,2,3.15,2,14/01/2017 10:44,01-14-17,10:44
399,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,11,40,0,-54.2269,51.9724,5,2294.9,2,2144.1,2,33.95,2,3.23,2,14/01/2017 11:40,01-14-17,11:40
400,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,12,3,0,-54.3015,51.9755,5,2309.1,2,2168.6,2,33.95,2,3.17,2,14/01/2017 12:03,01-14-17,12:03
401,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,12,26,0,-54.3784,51.9782,5,2302.2,2,2158.4,2,33.95,2,2.97,2,14/01/2017 12:26,01-14-17,12:26
402,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,12,48,0,-54.4491,51.9812,5,2300.1,2,2158.0,2,33.96,2,2.75,2,14/01/2017 12:48,01-14-17,12:48
403,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,13,39,0,-54.5960,51.9866,5,2305.3,2,2171.2,2,33.95,2,2.92,2,14/01/2017 01:39,01-14-17,13:39
404,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,14,2,0,-54.6607,51.9885,5,2301.7,2,2161.7,2,33.96,2,2.84,2,14/01/2017 02:02,01-14-17,14:02
405,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,14,24,0,-54.7236,51.9902,5,2305.3,2,2167.8,2,33.96,2,2.89,2,14/01/2017 02:24,01-14-17,14:24
406,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,14,46,0,-54.7861,51.9926,5,2295.2,2,2154.9,2,33.95,2,3.30,2,14/01/2017 02:46,01-14-17,14:46
407,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,15,9,0,-54.8507,51.9948,5,2297.8,2,2162.1,2,33.96,2,3.20,2,14/01/2017 03:09,01-14-17,15:09
408,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,15,32,0,-54.9158,51.9979,5,2300.1,2,2162.4,2,33.96,2,3.10,2,14/01/2017 03:32,01-14-17,15:32
409,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,15,55,0,-54.9797,52.0003,5,2304.7,2,2162.2,2,33.96,2,3.14,2,14/01/2017 03:55,01-14-17,15:55
410,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,16,17,0,-55.0251,52.0011,5,2306.6,2,2166.7,2,33.96,2,3.09,2,14/01/2017 04:17,01-14-17,16:17
411,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,16,40,0,-55.0122,52.0071,5,2302.0,2,2162.3,2,33.96,2,3.08,2,14/01/2017 04:40,01-14-17,16:40
412,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,17,2,0,-55.0038,52.0026,5,2300.1,2,2159.9,2,33.95,2,3.10,2,14/01/2017 05:02,01-14-17,17:02
413,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,18,11,0,-55.0038,52.0027,5,2303.1,2,2162.9,2,33.95,2,3.10,2,14/01/2017 06:11,01-14-17,18:11
414,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,18,34,0,-55.0038,52.0026,5,2297.8,2,2161.9,2,33.96,2,3.10,2,14/01/2017 06:34,01-14-17,18:34
415,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,18,56,0,-55.0038,52.0026,5,2304.6,2,2162.6,2,33.96,2,3.10,2,14/01/2017 06:56,01-14-17,18:56
416,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,19,18,0,-55.0028,52.0038,5,2303.6,2,2165.8,2,33.96,2,3.10,2,14/01/2017 07:18,01-14-17,19:18
417,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,19,40,0,-54.9887,51.9980,5,2304.8,2,2161.8,2,33.95,2,3.12,2,14/01/2017 07:40,01-14-17,19:40
418,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,20,3,0,-54.9731,51.9909,5,2302.6,2,2161.5,2,33.95,2,3.12,2,14/01/2017 08:03,01-14-17,20:03
419,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,20,25,0,-54.9588,51.9861,5,2300.1,2,2162.2,2,33.95,2,3.09,2,14/01/2017 08:25,01-14-17,20:25
420,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,20,47,0,-54.9436,51.9823,5,2302.0,2,2163.6,2,33.96,2,3.08,2,14/01/2017 08:47,01-14-17,20:47
421,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,21,9,0,-54.9261,51.9757,5,2304.1,2,2167.5,2,33.95,2,3.09,2,14/01/2017 09:09,01-14-17,21:09
422,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,21,31,0,-54.9110,51.9698,5,2300.1,2,2162.4,2,33.96,2,3.07,2,14/01/2017 09:31,01-14-17,21:31
423,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,21,54,0,-54.8986,51.9671,5,2304.0,2,2163.3,2,33.96,2,3.05,2,14/01/2017 09:54,01-14-17,21:54
424,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,22,16,0,-54.8864,51.9637,5,2301.9,2,2162.1,2,33.96,2,3.07,2,14/01/2017 10:16,01-14-17,22:16
425,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,22,40,0,-54.8731,51.9591,5,2298.0,2,2161.9,2,33.96,2,3.15,2,14/01/2017 10:40,01-14-17,22:40
426,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,23,3,0,-54.8780,52.0011,5,2296.8,2,2160.7,2,33.96,2,3.06,2,14/01/2017 11:03,01-14-17,23:03
427,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,23,26,0,-54.8961,52.0871,5,2301.4,2,2165.7,2,33.96,2,3.02,2,14/01/2017 11:26,01-14-17,23:26
428,35MV20170105,OISO-27,Marion-Dufresne,14,1,2017,23,47,0,-54.9204,52.2033,5,2299.3,2,2159.7,2,33.96,2,3.09,2,14/01/2017 11:47,01-14-17,23:47
429,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,0,10,0,-54.9466,52.3284,5,2305.6,2,2162.1,2,33.96,2,3.15,2,15/01/2017 12:10,01-15-17,6.9444444444444441E-3
430,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,0,33,0,-54.9728,52.4509,5,2302.7,2,2160.9,2,33.96,2,3.09,2,15/01/2017 12:33,01-15-17,2.2916666666666669E-2
431,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,0,55,0,-55.0044,52.5732,5,2300.6,2,2163.6,2,33.96,2,3.09,2,15/01/2017 12:55,01-15-17,3.8194444444444441E-2
432,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,1,18,0,-55.0388,52.6973,5,2299.4,2,2161.1,2,33.96,2,3.05,2,15/01/2017 01:18,01-15-17,5.4166666666666669E-2
433,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,1,40,0,-55.0737,52.8189,5,2303.9,2,2161.6,2,33.96,2,3.06,2,15/01/2017 01:40,01-15-17,6.9444444444444434E-2
434,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,2,3,0,-55.1084,52.9401,5,2300.7,2,2158.5,2,33.96,2,3.19,2,15/01/2017 02:03,01-15-17,8.5416666666666655E-2
435,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,2,26,0,-55.1426,53.0645,5,2300.8,2,2163.0,2,33.96,2,3.05,2,15/01/2017 02:26,01-15-17,02:26
436,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,2,48,0,-55.1655,53.1941,5,2298.6,2,2158.6,2,33.95,2,3.09,2,15/01/2017 02:48,01-15-17,02:48
437,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,3,10,0,-55.1840,53.3279,5,2297.9,2,2158.1,2,33.94,2,3.19,2,15/01/2017 03:10,01-15-17,03:10
438,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,3,33,0,-55.2028,53.4623,5,2302.7,2,2162.1,2,33.95,2,3.10,2,15/01/2017 03:33,01-15-17,03:33
439,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,4,39,0,-55.2565,53.8445,5,2289.3,2,2151.7,2,33.92,2,3.34,2,15/01/2017 04:39,01-15-17,04:39
440,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,5,1,0,-55.2725,53.9677,5,2298.7,2,2163.0,2,33.94,2,3.19,2,15/01/2017 05:01,01-15-17,05:01
441,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,5,23,0,-55.2895,54.0943,5,2298.8,2,2160.3,2,33.95,2,3.20,2,15/01/2017 05:23,01-15-17,05:23
442,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,5,45,0,-55.3068,54.2206,5,2296.0,2,2157.5,2,33.93,2,3.36,2,15/01/2017 05:45,01-15-17,05:45
443,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,6,7,0,-55.3243,54.3488,5,2293.7,2,2153.4,2,33.92,2,3.47,2,15/01/2017 06:07,01-15-17,06:07
444,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,6,28,0,-55.3419,54.4792,5,2296.2,2,2155.5,2,33.92,2,3.39,2,15/01/2017 06:28,01-15-17,06:28
445,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,6,51,0,-55.3606,54.6161,5,2293.2,2,2154.4,2,33.93,2,3.42,2,15/01/2017 06:51,01-15-17,06:51
446,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,7,36,0,-55.3985,54.8859,5,2292.4,2,2152.5,2,33.95,2,3.34,2,15/01/2017 07:36,01-15-17,07:36
447,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,7,58,0,-55.4184,55.0205,5,2294.0,2,2156.4,2,33.94,2,3.33,2,15/01/2017 07:58,01-15-17,07:58
448,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,8,20,0,-55.4366,55.1556,5,2298.0,2,2156.7,2,33.94,2,3.35,2,15/01/2017 08:20,01-15-17,08:20
449,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,8,42,0,-55.4553,55.2926,5,2296.0,2,2155.4,2,33.94,2,3.39,2,15/01/2017 08:42,01-15-17,08:42
450,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,9,5,0,-55.4736,55.4290,5,2295.9,2,2156.3,2,33.93,2,3.42,2,15/01/2017 09:05,01-15-17,09:05
451,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,9,26,0,-55.4917,55.5629,5,2298.1,2,2157.0,2,33.94,2,3.41,2,15/01/2017 09:26,01-15-17,09:26
452,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,9,48,0,-55.5110,55.6965,5,2297.4,2,2157.2,2,33.94,2,3.46,2,15/01/2017 09:48,01-15-17,09:48
453,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,10,10,0,-55.5298,55.8316,5,2294.5,2,2152.1,2,33.95,2,3.41,2,15/01/2017 10:10,01-15-17,10:10
454,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,10,32,0,-55.5485,55.9655,5,2297.6,2,2155.9,2,33.95,2,3.43,2,15/01/2017 10:32,01-15-17,10:32
455,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,10,55,0,-55.5671,56.1002,5,2296.0,2,2157.5,2,33.94,2,3.46,2,15/01/2017 10:55,01-15-17,10:55
456,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,11,17,0,-55.5851,56.2360,5,2298.2,2,2159.2,2,33.94,2,3.43,2,15/01/2017 11:17,01-15-17,11:17
457,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,11,39,0,-55.6031,56.3715,5,2297.8,2,2156.8,2,33.95,2,3.46,2,15/01/2017 11:39,01-15-17,11:39
458,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,12,2,0,-55.6214,56.5074,5,2304.4,2,2159.6,2,33.95,2,3.47,2,15/01/2017 12:02,01-15-17,12:02
459,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,12,24,0,-55.6403,56.6447,5,2297.4,2,2153.2,2,33.94,2,3.52,2,15/01/2017 12:24,01-15-17,12:24
460,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,12,46,0,-55.6590,56.7800,5,2298.4,2,2155.8,2,33.94,2,3.59,2,15/01/2017 12:46,01-15-17,12:46
461,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,13,9,0,-55.6778,56.9162,5,2295.0,2,2159.5,2,33.94,2,3.60,2,15/01/2017 01:09,01-15-17,13:09
462,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,13,30,0,-55.6953,57.0477,5,2296.5,2,2152.6,2,33.94,2,3.62,2,15/01/2017 01:30,01-15-17,13:30
463,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,13,53,0,-55.7134,57.1805,5,2297.0,2,2153.2,2,33.94,2,3.62,2,15/01/2017 01:53,01-15-17,13:53
464,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,14,15,0,-55.7318,57.3145,5,2300.9,2,2157.5,2,33.94,2,3.64,2,15/01/2017 02:15,01-15-17,14:15
465,35MV20170105,OISO-27,Marion-Dufresne,15,1,2017,14,38,0,-55.7509,57.4556,5,2300.8,2,2158.9,2,33.94,2,3.66,2,15/01/2017 02:38,01-15-17,14:38
