MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG
12HRS-RCNE,7.4994,98.3250,2020-05-25,07:30,7.2,1.0,30.84,2,32.20,2,,,2121.1,2,8.074,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,07:30,7.2,4.0,30.69,2,32.26,2,,,2134.7,2,8.072,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,07:30,7.2,7.0,30.65,2,32.28,2,,,2144.9,2,8.072,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,08:30,8.9,1.0,30.90,2,32.22,2,,,2130.3,2,8.076,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,08:30,8.9,4.0,30.67,2,32.24,2,,,2094.6,2,8.075,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,08:30,8.9,7.0,30.64,2,32.26,2,,,2128.7,2,8.065,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,09:30,8.4,1.0,31.20,2,32.20,2,,,2122.3,2,8.082,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,09:30,8.4,4.0,30.68,2,32.21,2,,,2135.4,2,8.075,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,09:30,8.4,7.0,30.65,2,32.24,2,,,2132.0,2,8.078,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,10:30,8.2,1.0,31.31,2,32.15,2,,,2135.3,2,8.084,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,10:30,8.2,4.0,30.81,2,32.18,2,,,2120.4,2,8.081,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,10:30,8.2,7.0,30.80,2,32.23,2,,,2130.8,2,8.077,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,11:30,6.0,1.0,30.98,2,32.22,2,,,2116.5,2,8.075,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,11:30,6.0,3.0,30.91,2,32.24,2,,,2126.8,2,8.074,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,11:30,6.0,5.5,30.88,2,32.25,2,,,2132.1,2,8.075,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,12:30,6.0,1.0,30.80,2,32.25,2,,,2117.2,2,8.077,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,12:30,6.0,3.0,30.79,2,32.25,2,,,2119.3,2,8.075,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,12:30,6.0,5.0,30.79,2,32.25,2,,,2115.5,2,8.074,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,13:30,8.7,1.0,30.84,2,32.22,2,,,2103.1,2,8.072,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,13:30,8.7,3.0,30.65,2,32.22,2,,,2115.2,2,8.072,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,13:30,8.7,5.0,30.65,2,32.22,2,,,2100.9,2,8.074,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,14:30,8.9,1.0,30.83,2,32.21,2,,,2126.0,2,8.072,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,14:30,8.9,4.0,30.69,2,32.21,2,,,2121.7,2,8.070,2
12HRS-RCNE,7.4994,98.3250,2020-05-25,14:30,8.9,7.0,30.65,2,32.25,2,,,2116.0,2,8.065,2
MTE,7.7647,98.4823,2016-01-06,,4.7,2.0,29.31,2,31.64,2,,,2090.6,2,8.044,2
MTE,7.7647,98.4823,2016-02-23,,5.8,2.5,29.05,2,32.47,2,,,2158.4,2,8.010,2
MTE,7.7647,98.4823,2016-06-08,,7.6,1.0,29.88,2,32.51,2,,,2171.6,2,8.036,2
MTE,7.7647,98.4823,2016-06-08,,7.6,6.0,29.77,2,32.63,2,,,2183.7,2,8.014,2
MTE,7.7647,98.4823,2016-09-13,,5.7,1.0,28.93,2,33.03,2,,,2140.8,2,8.009,2
MTE,7.7647,98.4823,2016-09-13,,5.7,5.0,28.90,2,33.03,2,,,2162.3,2,7.970,2
MTE,7.7647,98.4823,2016-10-26,03:59,5.6,1.0,28.52,2,32.91,2,,,2156.7,2,8.000,2
MTE,7.7647,98.4823,2016-10-26,03:59,5.6,5.0,28.90,2,33.01,2,,,2181.8,2,8.037,2
MTE,7.7647,98.4823,2016-12-09,03:59,5.1,3.0,30.80,2,32.50,2,,,2126.0,2,8.023,2
MTE,7.7647,98.4823,2018-06-04,05:00,5.9,1.0,30.63,2,32.03,2,,,2064.4,2,8.033,2
MTE,7.7647,98.4823,2018-06-04,05:00,5.9,3.0,30.60,2,32.03,2,,,2120.0,2,8.035,2
MTE,7.7647,98.4823,2018-06-04,05:00,5.9,5.0,30.60,2,32.03,2,,,2110.2,2,8.024,2
MTE,7.7647,98.4823,2018-09-25,5.8333333333333327E-2,6.1,1.0,29.26,2,31.84,2,,,2098.6,2,8.033,2
MTE,7.7647,98.4823,2018-09-25,9.9999999999999992E-2,6.1,3.0,29.23,2,31.90,2,,,2094.5,2,8.035,2
MTE,7.7647,98.4823,2018-09-25,03:24,6.1,5.0,29.01,2,32.20,2,,,2116.8,2,8.024,2
MTE,7.7647,98.4823,2018-10-17,03:22,5.1,1.0,30.09,2,31.38,2,,,2118.6,2,8.070,2
MTE,7.7647,98.4823,2018-10-17,03:22,5.1,2.0,30.06,2,31.37,2,,,2121.4,2,8.069,2
MTE,7.7647,98.4823,2018-10-17,03:22,5.1,4.0,30.05,2,31.38,2,,,2119.7,2,8.038,2
MTE,7.7647,98.4823,2018-12-26,03:00,5.1,1.0,29.31,2,31.19,2,,,2071.4,2,8.039,2
MTE,7.7647,98.4823,2018-12-26,03:00,5.1,3.0,29.29,2,31.23,2,,,2070.5,2,8.036,2
MTE,7.7647,98.4823,2018-12-26,03:00,5.1,5.0,29.30,2,31.25,2,,,2069.7,2,8.026,2
MTE,7.7647,98.4823,2019-02-21,04:05,6.3,1.0,28.86,2,32.36,2,,,2137.5,2,8.033,2
MTE,7.7647,98.4823,2019-02-21,04:05,6.3,3.0,28.87,2,32.36,2,,,2140.4,2,8.019,2
MTE,7.7647,98.4823,2019-02-21,04:05,6.3,5.0,28.83,2,32.37,2,,,2120.4,2,8.027,2
MTE,7.7647,98.4823,2019-04-02,02:52,6.2,1.0,30.32,2,32.65,2,,,2167.0,2,8.053,2
MTE,7.7647,98.4823,2019-04-02,02:52,6.2,3.0,30.25,2,32.66,2,,,2179.7,2,8.055,2
MTE,7.7647,98.4823,2019-04-02,02:52,6.2,5.0,30.05,2,32.73,2,,,2146.7,2,8.023,2
MTE,7.7647,98.4823,2019-06-14,02:52,7.0,1.0,30.62,2,32.53,2,,,2190.0,2,8.038,2
MTE,7.7647,98.4823,2019-06-14,02:52,7.0,3.0,30.62,2,32.55,2,,,2162.2,2,8.037,2
MTE,7.7647,98.4823,2019-06-14,02:52,7.0,6.0,30.62,2,32.55,2,,,2164.0,2,8.031,2
MTE,7.7647,98.4823,2019-10-31,,6.0,1.0,29.95,2,31.84,2,,,2117.1,2,8.043,2
MTE,7.7647,98.4823,2019-10-31,,6.0,3.0,29.82,2,31.89,2,,,2130.3,2,8.040,2
MTE,7.7647,98.4823,2019-10-31,,6.0,5.0,29.67,2,31.94,2,,,2122.9,2,8.031,2
MTE,7.7647,98.4823,2020-01-13,03:53,6.0,1.0,28.45,2,32.43,2,,,2087.3,2,8.047,2
MTE,7.7647,98.4823,2020-01-13,03:53,6.0,3.0,28.45,2,32.43,2,,,2091.3,2,8.047,2
MTE,7.7647,98.4823,2020-01-13,03:53,6.0,5.0,28.42,2,32.43,2,,,2096.1,2,8.052,2
MTE,7.7647,98.4823,2020-02-11,02:40,18.5,1.0,28.15,2,32.92,2,,,2171.1,2,7.970,2
MTE,7.7647,98.4823,2020-02-11,02:40,18.5,9.0,28.16,2,32.93,2,,,2189.4,2,8.012,2
MTE,7.7647,98.4823,2020-02-11,02:40,18.5,17.0,28.17,2,32.93,2,,,2176.5,2,8.009,2
MTE,7.7647,98.4823,2020-05-13,02:31,4.9,1.0,30.46,2,32.48,2,,,2116.7,2,8.038,2
MTE,7.7647,98.4823,2020-05-13,02:31,4.9,2.0,30.47,2,32.48,2,,,2132.3,2,8.040,2
MTE,7.7647,98.4823,2020-05-13,02:31,4.9,4.0,30.45,2,32.49,2,,,2119.2,2,8.059,2
MTE,7.7647,98.4823,2020-06-16,02:35,5.7,1.0,30.37,2,32.36,2,,,2123.6,2,8.085,2
MTE,7.7647,98.4823,2020-06-16,02:35,5.7,3.0,30.33,2,32.36,2,,,2119.9,2,8.088,2
MTE,7.7647,98.4823,2020-06-16,02:35,5.7,5.0,30.30,2,32.35,2,,,2114.3,2,8.088,2
SK-ST.11,7.5014,100.4724,2016-04-04,,9.3,1.0,30.19,2,33.19,2,,,2147.8,2,7.998,2
SK-ST.11,7.5014,100.4724,2016-04-04,,9.3,4.0,30.10,2,33.18,2,,,2119.5,2,8.008,2
SK-ST.11,7.5014,100.4724,2016-04-04,,9.3,8.0,30.02,2,33.18,2,,,2152.5,2,7.989,2
SK-ST.11,7.5014,100.4724,2016-11-16,,9.8,1.0,29.55,2,30.98,2,,,2038.6,2,8.062,2
SK-ST.11,7.5014,100.4724,2016-11-16,,9.8,4.9,29.51,2,31.78,2,,,2110.0,2,8.058,2
SK-ST.11,7.5014,100.4724,2016-11-16,,9.8,9.7,29.52,2,32.03,2,,,2109.5,2,8.054,2
SK-ST.11,7.5014,100.4724,2017-05-13,,9.4,1.0,31.26,2,31.26,2,,,2128.0,2,8.011,2
SK-ST.11,7.5014,100.4724,2017-05-13,,9.4,4.7,31.25,2,31.57,2,,,2122.6,2,8.008,2
SK-ST.11,7.5014,100.4724,2017-05-13,,9.4,9.3,31.24,2,31.57,2,,,2127.3,2,7.989,2
SK-ST.11,7.5014,100.4724,2018-02-27,,10.2,5.0,28.29,2,31.39,2,,,2095.1,2,8.075,2
SK-ST.11,7.5014,100.4724,2018-02-27,,10.2,9.0,28.29,2,31.41,2,,,2095.6,2,8.077,2
SK-ST.11,7.5014,100.4724,2018-06-12,03:02,8.7,1.0,31.07,2,31.70,2,,,2174.0,2,8.059,2
SK-ST.11,7.5014,100.4724,2018-06-12,03:02,8.7,4.0,30.94,2,31.70,2,,,2177.6,2,8.051,2
SK-ST.11,7.5014,100.4724,2018-06-12,03:02,8.7,8.0,30.94,2,31.70,2,,,2173.0,2,8.057,2
SK-ST.11,7.5014,100.4724,2019-04-09,03:12,9.4,1.0,31.34,2,32.18,2,,,2159.1,2,8.055,2
SK-ST.11,7.5014,100.4724,2019-04-09,03:12,9.4,4.0,31.30,2,32.19,2,,,2152.7,2,8.063,2
SK-ST.11,7.5014,100.4724,2019-04-09,03:12,9.4,8.0,31.30,2,32.21,2,,,2161.1,2,8.049,2
SK-ST.11,7.5014,100.4724,2019-12-24,,9.5,1.0,28.55,2,29.51,2,,,2023.3,2,8.049,2
SK-ST.11,7.5014,100.4724,2019-12-24,,9.5,4.5,28.52,2,29.71,2,,,1985.5,2,8.048,2
SK-ST.11,7.5014,100.4724,2019-12-24,,9.5,8.5,28.06,2,31.31,2,,,2101.3,2,8.023,2
SK-ST.11,7.5014,100.4724,2020-06-24,,9.1,1.0,31.44,2,32.15,2,,,1995.6,2,8.089,2
SK-ST.11,7.5014,100.4724,2020-06-24,,9.1,4.0,30.84,2,32.10,2,,,1925.9,2,8.092,2
SK-ST.11,7.5014,100.4724,2020-06-24,,9.1,8.0,30.74,2,32.12,2,,,1968.8,2,8.086,2
SK-ST.21,7.7667,100.4068,2016-04-04,,8.2,1.0,30.78,2,33.07,2,,,2146.9,2,8.019,2
SK-ST.21,7.7667,100.4068,2016-04-04,,8.2,4.0,30.26,2,33.07,2,,,2145.3,2,8.002,2
SK-ST.21,7.7667,100.4068,2016-04-04,,8.2,7.0,30.21,2,33.07,2,,,2118.4,2,7.995,2
SK-ST.21,7.7667,100.4068,2016-11-16,,8.5,1.0,29.91,2,30.72,2,,,2057.9,2,8.057,2
SK-ST.21,7.7667,100.4068,2016-11-16,,8.5,4.2,29.37,2,31.68,2,,,2096.0,2,8.086,2
SK-ST.21,7.7667,100.4068,2016-11-16,,8.5,8.4,29.28,2,31.72,2,,,2103.2,2,8.083,2
SK-ST.21,7.7667,100.4068,2017-05-13,,8.3,1.0,31.30,2,31.60,2,,,2136.1,2,8.054,2
SK-ST.21,7.7667,100.4068,2017-05-13,,8.3,4.1,31.26,2,31.60,2,,,2149.6,2,8.049,2
SK-ST.21,7.7667,100.4068,2017-05-13,,8.3,8.2,31.21,2,31.59,2,,,2254.8,2,8.041,2
SK-ST.21,7.7667,100.4068,2018-02-27,,8.2,1.0,28.79,2,30.97,2,,,2112.0,2,8.060,2
SK-ST.21,7.7667,100.4068,2018-02-27,,8.2,4.0,28.26,2,30.95,2,,,2077.9,2,8.035,2
SK-ST.21,7.7667,100.4068,2018-02-27,,8.2,7.0,28.18,2,31.00,2,,,2091.1,2,8.046,2
SK-ST.21,7.7667,100.4068,2018-06-12,05:45,7.9,1.0,30.92,2,31.74,2,,,2178.0,2,8.064,2
SK-ST.21,7.7667,100.4068,2018-06-12,05:45,7.9,4.0,30.86,2,31.73,2,,,2195.5,2,8.067,2
SK-ST.21,7.7667,100.4068,2018-06-12,05:45,7.9,7.0,30.80,2,31.72,2,,,2179.1,2,8.054,2
SK-ST.21,7.7667,100.4068,2019-04-09,04:41,8.7,1.0,31.80,2,32.20,2,,,2160.6,2,8.054,2
SK-ST.21,7.7667,100.4068,2019-04-09,04:41,8.7,4.0,31.44,2,32.20,2,,,2168.3,2,8.051,2
SK-ST.21,7.7667,100.4068,2019-04-09,04:41,8.7,8.0,31.37,2,32.21,2,,,2092.6,2,8.055,2
SK-ST.21,7.7667,100.4068,2019-12-24,,7.9,1.0,28.36,2,29.84,2,,,1993.0,2,8.040,2
SK-ST.21,7.7667,100.4068,2019-12-24,,7.9,4.0,28.29,2,30.68,2,,,2019.0,2,8.036,2
SK-ST.21,7.7667,100.4068,2019-12-24,,7.9,7.0,28.16,2,31.27,2,,,2124.2,2,8.032,2
SK-ST.21,7.7667,100.4068,2020-06-24,,8.4,1.0,31.82,2,32.34,2,,,1954.5,2,8.079,2
SK-ST.21,7.7667,100.4068,2020-06-24,,8.4,4.0,30.81,2,32.29,2,,,2044.3,2,8.080,2
SK-ST.21,7.7667,100.4068,2020-06-24,,8.4,7.0,30.78,2,32.29,2,,,2157.9,2,8.076,2
KK_ST.39,8.1846,100.5024,2016-11-17,,18.7,1.0,29.52,2,32.51,2,,,2155.7,2,8.099,2
KK_ST.39,8.1846,100.5024,2016-11-17,,18.7,9.3,29.44,2,32.51,2,,,2137.5,2,8.100,2
KK_ST.39,8.1846,100.5024,2016-11-17,,18.7,18.6,29.44,2,32.51,2,,,2127.2,2,8.102,2
KK_ST.39,8.1846,100.5024,2017-05-14,,17.9,1.0,30.87,2,31.56,2,,,2116.2,2,8.029,2
KK_ST.39,8.1846,100.5024,2017-05-14,,17.9,8.9,30.82,2,31.56,2,,,2115.0,2,8.026,2
KK_ST.39,8.1846,100.5024,2017-05-14,,17.9,17.8,30.81,2,31.56,2,,,2120.4,2,8.028,2
KK_ST.39,8.1846,100.5024,2018-02-28,,18.6,1.0,28.37,2,31.74,2,,,2139.0,2,8.109,2
KK_ST.39,8.1846,100.5024,2018-02-28,,18.6,9.0,28.31,2,31.75,2,,,2124.6,2,8.105,2
KK_ST.39,8.1846,100.5024,2018-02-28,,18.6,18.0,28.29,2,31.75,2,,,2138.4,2,8.097,2
KK_ST.39,8.1846,100.5024,2018-06-13,02:35,19.9,1.0,30.48,2,31.92,2,,,2164.2,2,8.054,2
KK_ST.39,8.1846,100.5024,2018-06-13,02:35,19.9,10.0,30.47,2,31.93,2,,,2175.4,2,8.063,2
KK_ST.39,8.1846,100.5024,2018-06-13,02:35,19.9,19.0,30.47,2,31.93,2,,,2204.9,2,8.057,2
KK_ST.39,8.1846,100.5024,2019-01-22,,19.0,1.0,28.75,2,30.66,2,,,2083.1,2,8.052,2
KK_ST.39,8.1846,100.5024,2019-01-22,,19.0,9.0,28.38,2,30.68,2,,,2099.5,2,8.034,2
KK_ST.39,8.1846,100.5024,2019-01-22,,19.0,18.0,28.36,2,30.69,2,,,2085.8,2,8.040,2
KK_ST.39,8.1846,100.5024,2019-04-10,04:47,19.1,1.0,31.07,2,32.04,2,,,2159.9,2,8.066,2
KK_ST.39,8.1846,100.5024,2019-04-10,04:47,19.1,9.0,30.62,2,32.06,2,,,2134.6,2,8.078,2
KK_ST.39,8.1846,100.5024,2019-04-10,04:47,19.1,18.0,30.60,2,32.09,2,,,2124.7,2,8.078,2
KK_ST.39,8.1846,100.5024,2020-02-06,06:55,18.9,1.0,28.68,2,32.01,2,,,2135.8,2,8.080,2
KK_ST.39,8.1846,100.5024,2020-02-06,06:55,18.9,9.1,28.51,2,32.04,2,,,2142.7,2,8.069,2
KK_ST.39,8.1846,100.5024,2020-02-06,06:55,18.9,18.2,28.38,2,32.06,2,,,2141.7,2,8.050,2
KK_ST.49,8.3690,100.7010,2016-04-05,,27.8,1.0,29.85,2,32.90,2,,,2153.5,2,7.999,2
KK_ST.49,8.3690,100.7010,2016-04-05,,27.8,14.0,29.65,2,32.95,2,,,2136.6,2,7.980,2
KK_ST.49,8.3690,100.7010,2016-04-05,,27.8,27.0,29.70,2,33.02,2,,,2141.6,2,7.987,2
KK_ST.49,8.3690,100.7010,2016-11-17,,28.6,1.0,29.39,2,32.59,2,,,2128.3,2,8.108,2
KK_ST.49,8.3690,100.7010,2016-11-17,,28.6,14.3,29.32,2,32.66,2,,,2132.4,2,8.108,2
KK_ST.49,8.3690,100.7010,2016-11-17,,28.6,28.5,29.33,2,32.68,2,,,2081.4,2,8.108,2
KK_ST.49,8.3690,100.7010,2017-05-14,,28.0,1.0,30.90,2,31.45,2,,,2120.3,2,8.034,2
KK_ST.49,8.3690,100.7010,2017-05-14,,28.0,14.0,30.74,2,31.52,2,,,2115.2,2,8.042,2
KK_ST.49,8.3690,100.7010,2017-05-14,,28.0,27.9,30.62,2,31.76,2,,,2126.7,2,8.040,2
KK_ST.49,8.3690,100.7010,2018-02-28,,28.2,1.0,28.26,2,31.86,2,,,2122.5,2,8.105,2
KK_ST.49,8.3690,100.7010,2018-02-28,,28.2,14.0,28.02,2,31.86,2,,,2127.0,2,8.108,2
KK_ST.49,8.3690,100.7010,2018-02-28,,28.2,27.0,28.01,2,31.86,2,,,2142.0,2,8.108,2
KK_ST.49,8.3690,100.7010,2018-06-13,04:02,28.7,1.0,30.55,2,31.88,2,,,2201.7,2,8.067,2
KK_ST.49,8.3690,100.7010,2018-06-13,04:02,28.7,14.0,30.49,2,31.88,2,,,2176.7,2,8.067,2
KK_ST.49,8.3690,100.7010,2018-06-13,04:02,28.7,28.0,29.28,2,32.27,2,,,2208.5,2,7.981,2
KK_ST.49,8.3690,100.7010,2019-01-22,,29.0,1.0,28.38,2,31.09,2,,,2117.4,2,7.994,2
KK_ST.49,8.3690,100.7010,2019-01-22,,29.0,14.0,28.40,2,31.13,2,,,2109.7,2,8.035,2
KK_ST.49,8.3690,100.7010,2019-01-22,,29.0,28.0,28.40,2,31.13,2,,,2122.1,2,8.047,2
KK_ST.49,8.3690,100.7010,2019-04-10,05:31,28.4,1.0,30.17,2,31.92,2,,,2128.4,2,8.050,2
KK_ST.49,8.3690,100.7010,2019-04-10,05:31,28.4,14.0,30.17,2,31.98,2,,,2124.3,2,8.058,2
KK_ST.49,8.3690,100.7010,2019-04-10,05:31,28.4,27.0,29.86,2,31.94,2,,,2108.2,2,8.056,2
KK_ST.49,8.3690,100.7010,2020-02-04,23:28,28.2,14.1,28.39,2,31.89,2,,,2129.9,2,8.079,2
KK_ST.49,8.3690,100.7010,2020-02-04,23:28,28.2,28.3,28.38,2,31.90,2,,,2125.5,2,8.044,2
LC1-13,10.1610,99.5540,2017-06-29,06:45,31.9,1.0,29.65,2,27.24,2,,,2235.5,2,8.054,2
LC1-13,10.1610,99.5540,2017-06-29,06:45,31.9,16.0,28.90,2,31.11,2,,,2234.2,2,8.069,2
LC1-13,10.1610,99.5540,2017-06-29,06:45,31.9,31.9,28.70,2,33.50,2,,,2348.0,2,7.968,2
LC1-13,10.1610,99.5540,2018-03-27,04:43,40.5,1.0,29.54,2,31.91,2,,,2108.9,2,8.062,2
LC1-13,10.1610,99.5540,2018-03-27,04:43,40.5,17.3,28.48,2,32.24,2,,,2128.0,2,8.090,2
LC1-13,10.1610,99.5540,2018-03-27,04:43,40.5,34.5,27.34,2,32.19,2,,,2127.8,2,7.814,2
LC1-13,10.1610,99.5540,2018-05-23,07:33,37.9,1.0,31.31,2,31.59,2,,,2114.4,2,8.045,2
LC1-13,10.1610,99.5540,2018-05-23,07:33,37.9,18.7,30.68,2,31.84,2,,,2023.6,2,8.069,2
LC1-13,10.1610,99.5540,2018-05-23,07:33,37.9,37.3,28.32,2,32.16,2,,,2047.9,2,7.935,2
LC1-13,10.1610,99.5540,2019-02-06,06:07,39.6,1.0,28.68,2,28.22,2,,,2023.8,2,8.097,2
LC1-13,10.1610,99.5540,2019-02-06,06:07,39.6,19.0,28.65,2,31.14,2,,,2116.6,2,8.112,2
LC1-13,10.1610,99.5540,2019-02-06,06:07,39.6,37.0,28.98,2,32.05,2,,,2167.2,2,8.055,2
LC1-13,10.1610,99.5540,2019-06-06,06:45,38.2,1.0,31.07,2,32.07,2,,,2133.2,2,8.094,2
LC1-13,10.1610,99.5540,2019-06-06,06:45,38.2,19.0,31.01,2,32.09,2,,,2138.7,2,8.091,2
LC1-13,10.1610,99.5540,2019-06-06,06:45,38.2,38.0,30.87,2,32.13,2,,,2149.0,2,8.052,2
LC1-13,10.1610,99.5540,2020-01-20,06:00,39.1,1.0,28.88,2,31.48,2,,,2071.9,2,8.078,2
LC1-13,10.1610,99.5540,2020-01-20,06:00,39.1,19.0,28.83,2,32.05,2,,,2085.6,2,8.071,2
LC1-13,10.1610,99.5540,2020-01-20,06:00,39.1,37.9,28.46,2,32.38,2,,,2111.2,2,8.031,2
LC2-7,9.9020,100.1090,2017-06-29,02:33,39.3,20.0,27.96,2,33.63,2,,,1964.5,2,8.072,2
LC2-7,9.9020,100.1090,2017-06-29,02:33,39.3,39.3,27.88,2,33.66,2,,,1941.2,2,8.039,2
LC2-7,9.9020,100.1090,2018-06-02,2.8333333333333332E-2,40.1,1.0,31.56,2,31.62,2,,,2251.1,2,8.129,2
LC2-7,9.9020,100.1090,2018-06-02,2.8333333333333332E-2,40.1,37.2,28.57,2,32.20,2,,,2274.9,2,7.960,2
LC2-7,9.9020,100.1090,2019-02-06,7.9166666666666663E-2,40.4,1.0,28.47,2,31.02,2,,,2101.8,2,8.140,2
LC2-7,9.9020,100.1090,2019-02-06,7.9166666666666663E-2,40.4,18.0,28.53,2,31.09,2,,,2122.1,2,8.100,2
LC2-7,9.9020,100.1090,2019-02-06,7.9166666666666663E-2,40.4,37.0,28.58,2,32.22,2,,,2154.8,2,7.889,2
LC2-7,9.9020,100.1090,2019-06-06,03:04,38.8,1.0,31.81,2,31.89,2,,,2112.1,2,8.137,2
LC2-7,9.9020,100.1090,2019-06-06,03:04,38.8,38.0,29.63,2,32.40,2,,,2141.9,2,8.095,2
LC3-7,9.5690,100.2550,2016-11-09,02:49,26.2,1.0,30.86,2,32.80,2,,,2140.3,2,8.076,2
LC3-7,9.5690,100.2550,2016-11-09,02:49,26.2,13.1,30.81,2,32.80,2,,,2144.2,2,8.108,2
LC3-7,9.5690,100.2550,2016-11-09,02:49,26.2,25.2,30.80,2,32.80,2,,,2153.3,2,8.088,2
LC3-7,9.5690,100.2550,2018-03-28,02:42,29,1.0,29.01,2,31.49,2,,,2095.0,2,8.079,2
LC3-7,9.5690,100.2550,2018-03-28,02:42,29,10.1,28.57,2,31.58,2,,,2064.2,2,8.091,2
LC3-7,9.5690,100.2550,2018-03-28,02:42,29,20.3,28.46,2,31.65,2,,,2124.0,2,8.041,2
LC3-7,9.5690,100.2550,2018-05-31,06:26,27.8,13.3,31.44,2,31.93,2,,,2266.3,2,8.117,2
LC3-7,9.5690,100.2550,2018-05-31,06:26,27.8,26.6,30.20,2,31.81,2,,,2233.9,2,8.074,2
LC3-7,9.5690,100.2550,2019-02-05,02:39,27.7,1.0,28.66,2,30.79,2,,,1931.8,2,8.078,2
LC3-7,9.5690,100.2550,2019-02-05,02:39,27.7,10.0,28.43,2,31.37,2,,,2117.8,2,8.084,2
LC3-7,9.5690,100.2550,2019-02-05,02:39,27.7,20.0,28.45,2,31.49,2,,,2111.9,2,8.068,2
LC3-7,9.5690,100.2550,2019-06-05,03:25,26.5,1.0,31.66,2,31.70,2,,,2095.3,2,8.093,2
LC3-7,9.5690,100.2550,2019-06-05,03:25,26.5,12.5,31.64,2,31.80,2,,,2105.5,2,8.091,2
LC3-7,9.5690,100.2550,2019-06-05,03:25,26.5,25.0,31.56,2,31.86,2,,,2105.6,2,8.093,2
LC3-7,9.5690,100.2550,2020-01-21,03:56,27.1,1.0,28.64,2,32.03,2,,,2087.9,2,8.051,2
LC3-7,9.5690,100.2550,2020-01-21,03:56,27.1,12.1,28.60,2,32.05,2,,,2095.9,2,8.049,2
LC3-7,9.5690,100.2550,2020-01-21,03:56,27.1,24.2,28.61,2,32.06,2,,,2099.5,2,8.020,2
C4,12.8024,100.7957,2016-12-01,03:14,32.2,1.0,29.01,2,32.16,2,,,2110.0,2,7.974,2
C4,12.8024,100.7957,2016-12-01,03:14,32.2,31.0,28.70,2,32.24,2,,,2146.0,2,8.007,2
C4,12.8024,100.7957,2017-06-01,03:40,25.6,1.0,30.45,2,32.18,2,,,2124.3,2,8.011,2
C4,12.8024,100.7957,2017-06-01,03:40,25.6,24.0,30.39,2,32.19,2,,,2130.0,2,8.014,2
C4,12.8024,100.7957,2018-01-01,03:46,27.9,1.0,26.95,2,32.20,2,,,1973.2,2,8.012,2
C4,12.8024,100.7957,2018-01-01,03:46,27.9,13.0,26.94,2,32.21,2,,,1963.7,2,8.006,2
C4,12.8024,100.7957,2018-01-01,03:46,27.9,26.0,26.92,2,32.23,2,,,1958.9,2,8.011,2
C4,12.8024,100.7957,2018-06-01,,24.9,1.0,30.26,2,31.01,2,,,2236.9,2,8.069,2
C4,12.8024,100.7957,2018-06-01,,24.9,12.0,30.21,2,31.59,2,,,2226.0,2,8.071,2
C4,12.8024,100.7957,2018-06-01,,24.9,23.0,30.22,2,31.65,2,,,2268.4,2,8.065,2
C4,12.8024,100.7957,2018-12-01,,27.7,1.0,29.49,2,30.95,2,,,2040.9,2,8.014,2
C4,12.8024,100.7957,2018-12-01,,27.7,10.0,29.05,2,30.97,2,,,2030.4,2,8.012,2
C4,12.8024,100.7957,2018-12-01,,27.7,20.0,29.01,2,30.98,2,,,2031.4,2,8.014,2
C4,12.8024,100.7957,2019-07-04,05:00,24.9,1.0,30.06,2,32.08,2,,,2155.1,2,7.977,2
C4,12.8024,100.7957,2019-07-04,05:00,24.9,12.0,29.93,2,32.17,2,,,2160.3,2,7.965,2
C4,12.8024,100.7957,2019-07-04,05:00,24.9,23.0,29.90,2,32.20,2,,,2156.2,2,7.977,2
C4,12.8024,100.7957,2020-05-27,,25.6,1.0,31.55,2,32.21,2,,,2142.2,2,8.011,2
C4,12.8024,100.7957,2020-05-27,,25.6,12.5,31.36,2,32.25,2,,,2138.6,2,8.009,2
C4,12.8024,100.7957,2020-05-27,,25.6,24.5,31.34,2,32.25,2,,,2142.5,2,8.010,2
AC18,12.5344,101.0849,2016-01-12,,19.0,1.0,29.46,2,32.10,2,,,2149.0,2,8.110,2
