Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-10-20T09:02:54.000Z,26NA20191020,66.971,-54.2,,2020.0N,SOCATENHANCEDDOI,B,,3.852,4.37,1015.24,1014.3,32.423,1020.0,97.0,30.0,,367.3,,,356.8,,355.3,355.309,4,2,9,9,9
2019-10-20T09:04:26.000Z,26NA20191020,66.965,-54.191,,2020.0N,SOCATENHANCEDDOI,B,,3.819,4.27,1015.1,1014.2,32.423,1020.0,95.0,31.0,,366.5,,,357.1,,355.6,355.607,4,2,9,9,9
2019-10-20T09:05:59.000Z,26NA20191020,66.96,-54.182,,2020.0N,SOCATENHANCEDDOI,B,,3.801,4.23,1015.27,1014.2,32.423,1020.0,93.0,31.0,,366.0,,,356.9,,355.4,355.408,4,2,9,9,9
2019-10-20T09:07:31.000Z,26NA20191020,66.955,-54.172,,2020.0N,SOCATENHANCEDDOI,B,,3.8,4.21,1015.05,1013.9,32.423,1020.0,91.0,31.0,,365.7,,,356.8,,355.3,355.308,4,2,9,9,9
2019-10-20T09:09:04.000Z,26NA20191020,66.952,-54.158,,2020.0N,SOCATENHANCEDDOI,B,,3.784,4.2,1015.0,1014.0,32.423,1020.0,88.0,30.0,,365.8,,,356.8,,355.3,355.308,4,2,9,9,9
2019-10-20T09:10:37.000Z,26NA20191020,66.951,-54.143,,2020.0N,SOCATENHANCEDDOI,B,,3.751,4.2,1014.96,1013.7,32.423,1020.0,87.0,30.0,,366.1,,,356.5,,355.0,355.009,4,2,9,9,9
2019-10-20T09:12:09.000Z,26NA20191020,66.951,-54.127,,2020.0N,SOCATENHANCEDDOI,B,,3.737,4.16,1014.7,1013.7,32.423,1020.0,86.0,29.0,,366.5,,,357.3,,355.8,355.805,4,2,9,9,9
2019-10-20T09:13:42.000Z,26NA20191020,66.951,-54.112,,2020.0N,SOCATENHANCEDDOI,B,,3.747,4.14,1014.62,1013.6,32.423,1020.0,83.0,29.0,,365.6,,,356.9,,355.4,355.407,4,2,9,9,9
2019-10-20T09:15:15.000Z,26NA20191020,66.951,-54.096,,2020.0N,SOCATENHANCEDDOI,B,,3.764,4.15,1014.69,1013.4,32.423,1020.0,75.0,28.0,,363.4,,,354.7,,353.2,353.217,4,2,9,9,9
2019-10-20T09:16:47.000Z,26NA20191020,66.95,-54.081,,2020.0N,SOCATENHANCEDDOI,B,,3.76,4.17,1014.79,1014.1,32.423,1020.0,68.0,28.0,,360.3,,,351.6,,350.1,350.129,4,2,9,9,9
2019-10-20T09:18:20.000Z,26NA20191020,66.95,-54.065,,2020.0N,SOCATENHANCEDDOI,B,,3.761,4.16,1015.03,1014.1,32.423,1020.0,65.0,27.0,,358.4,,,349.9,,348.5,348.436,4,2,9,9,9
2019-10-20T09:19:52.000Z,26NA20191020,66.95,-54.05,,2020.0N,SOCATENHANCEDDOI,B,,3.773,4.17,1015.09,1013.9,32.423,1020.0,61.0,27.0,,357.3,,,348.8,,347.3,347.341,4,2,9,9,9
2019-10-20T09:21:25.000Z,26NA20191020,66.949,-54.034,,2020.0N,SOCATENHANCEDDOI,B,,3.803,4.18,1014.95,1014.1,32.423,1020.0,71.0,26.0,,356.8,,,348.6,,347.2,347.143,4,2,9,9,9
2019-10-20T09:22:58.000Z,26NA20191020,66.949,-54.018,,2020.0N,SOCATENHANCEDDOI,B,,3.819,4.21,1014.74,1013.9,32.423,1020.0,80.0,26.0,,356.6,,,348.1,,346.7,346.645,4,2,9,9,9
2019-10-20T09:24:30.000Z,26NA20191020,66.948,-54.002,,2020.0N,SOCATENHANCEDDOI,B,,3.834,4.22,1014.91,1014.0,32.423,1020.0,88.0,25.0,,356.5,,,348.2,,346.7,346.745,4,2,9,9,9
2019-10-20T09:26:04.000Z,26NA20191020,66.948,-53.986,,2020.0N,SOCATENHANCEDDOI,B,,3.847,4.24,1014.93,1013.9,35.0,1020.0,97.0,25.0,,356.5,,,348.0,,346.6,346.546,4,2,9,9,9
2019-10-20T09:27:37.000Z,26NA20191020,66.947,-53.97,,2020.0N,SOCATENHANCEDDOI,B,,3.847,4.25,1014.93,1013.8,35.0,1020.0,101.0,24.0,,356.3,,,347.7,,346.3,346.248,4,2,9,9,9
2019-10-20T09:29:10.000Z,26NA20191020,66.947,-53.954,,2020.0N,SOCATENHANCEDDOI,B,,3.841,4.25,1014.83,1014.1,35.0,1020.0,105.0,24.0,,356.3,,,347.7,,346.2,346.247,4,2,9,9,9
2019-10-20T09:30:42.000Z,26NA20191020,66.947,-53.938,,2020.0N,SOCATENHANCEDDOI,B,,3.826,4.24,1014.96,1014.0,35.0,1020.0,109.0,23.0,,356.3,,,347.5,,346.1,346.048,4,2,9,9,9
2019-10-20T09:32:15.000Z,26NA20191020,66.946,-53.922,,2020.0N,SOCATENHANCEDDOI,B,,3.829,4.23,1015.16,1014.1,35.0,1020.0,112.0,22.0,,356.1,,,347.6,,346.2,346.147,4,2,9,9,9
2019-10-20T09:33:48.000Z,26NA20191020,66.946,-53.906,,2020.0N,SOCATENHANCEDDOI,B,,3.836,4.23,1015.05,1014.0,35.0,1020.0,112.0,22.0,,356.0,,,347.6,,346.1,346.148,4,2,9,9,9
2019-10-20T09:35:20.000Z,26NA20191020,66.946,-53.89,,2020.0N,SOCATENHANCEDDOI,B,,3.824,4.24,1015.15,1013.8,35.0,1020.0,111.0,21.0,,356.3,,,347.5,,346.0,346.048,4,2,9,9,9
2019-10-20T09:36:53.000Z,26NA20191020,66.945,-53.874,,2020.0N,SOCATENHANCEDDOI,B,,3.727,4.22,1015.29,1013.8,35.0,1020.0,108.0,21.0,,356.2,,,346.3,,344.8,344.851,4,2,9,9,9
2019-10-20T09:38:25.000Z,26NA20191020,66.945,-53.858,,2020.0N,SOCATENHANCEDDOI,B,,3.736,4.6,1015.17,1013.8,35.0,1020.0,104.0,20.0,,356.9,,,341.4,,340.0,339.972,4,2,9,9,9
2019-10-20T09:41:15.000Z,26NA20191020,66.945,-53.83,,2020.0N,SOCATENHANCEDDOI,B,,20.747,4.98,1015.22,,35.0,1020.0,87.0,19.0,,,,,,,,,0,9,9,9,9
2019-10-20T09:45:42.000Z,26NA20191020,66.944,-53.785,,2020.0N,SOCATENHANCEDDOI,B,,4.026,5.81,1015.11,1018.4,35.0,1020.0,47.0,18.0,,,,,,,,,0,9,9,9,9
2019-10-20T09:50:12.000Z,26NA20191020,66.943,-53.749,,2020.0N,SOCATENHANCEDDOI,B,,4.274,5.944,1015.22,1018.6,35.0,1019.3,27.0,17.0,,,,,,,,,0,9,9,9,9
2019-10-20T09:54:43.000Z,26NA20191020,66.942,-53.718,,2020.0N,SOCATENHANCEDDOI,B,,4.939,6.078,1015.42,1018.6,35.0,1019.3,17.0,16.0,,,,,,,,,0,9,9,9,9
2019-10-20T09:59:14.000Z,26NA20191020,66.942,-53.697,,2020.0N,SOCATENHANCEDDOI,B,,6.019,6.211,1015.4,1018.9,35.0,1019.3,-1.0,16.0,,,,,,,,,0,9,9,9,9
2019-10-20T23:25:29.000Z,26NA20191020,66.843,-53.79,,2020.0N,SOCATENHANCEDDOI,B,,15.497,6.345,1015.66,,35.0,1021.0,219.0,26.0,,,,,,,,,0,9,9,9,9
2019-10-20T23:30:00.000Z,26NA20191020,66.824,-53.804,,2020.0N,SOCATENHANCEDDOI,B,,3.651,5.53,1016.0,1022.3,35.0,1021.0,261.0,28.0,,,,,,,,,0,9,9,9,9
2019-10-20T23:34:54.000Z,26NA20191020,66.804,-53.82,,2020.0N,SOCATENHANCEDDOI,B,,3.572,4.715,1016.09,1022.2,35.0,1021.0,323.0,27.0,,,,,,,,,0,9,9,9,9
2019-10-20T23:39:25.000Z,26NA20191020,66.786,-53.834,,2020.0N,SOCATENHANCEDDOI,B,,3.589,3.9,1016.05,1021.7,35.0,1021.0,372.0,27.0,,,,,,,,,0,9,9,9,9
2019-10-20T23:40:55.000Z,26NA20191020,66.78,-53.838,,2020.0N,SOCATENHANCEDDOI,B,,3.611,3.9,1016.04,1021.7,35.0,1021.0,375.0,27.0,,,,,,,,,0,9,9,9,9
2019-10-20T23:42:25.000Z,26NA20191020,66.773,-53.843,,2020.0N,SOCATENHANCEDDOI,B,,3.602,3.91,1016.07,1021.7,35.0,1021.0,372.0,27.0,,,,,,,,,0,9,9,9,9
2019-10-20T23:46:55.000Z,26NA20191020,66.755,-53.857,,2020.0N,SOCATENHANCEDDOI,B,,3.619,3.91,1015.89,1021.5,35.0,1021.0,367.0,27.0,,,,,,,,,0,9,9,9,9
2019-10-20T23:48:25.000Z,26NA20191020,66.749,-53.862,,2020.0N,SOCATENHANCEDDOI,B,,3.617,3.92,1016.06,1021.5,35.0,1021.0,366.0,27.0,,,,,,,,,0,9,9,9,9
2019-10-20T23:49:55.000Z,26NA20191020,66.743,-53.867,,2020.0N,SOCATENHANCEDDOI,B,,3.616,3.92,1016.05,1021.3,35.0,1021.0,366.0,26.0,,,,,,,,,0,9,9,9,9
2019-10-20T23:54:25.000Z,26NA20191020,66.724,-53.881,,2020.0N,SOCATENHANCEDDOI,B,,3.626,3.92,1016.12,1021.2,35.0,1021.0,366.0,26.0,,,,,,,,,0,9,9,9,9
2019-10-20T23:55:56.000Z,26NA20191020,66.718,-53.886,,2020.0N,SOCATENHANCEDDOI,B,,3.611,3.93,1016.15,1021.2,35.0,1021.0,364.0,26.0,,,,,,,,,0,9,9,9,9
2019-10-20T23:57:26.000Z,26NA20191020,66.712,-53.891,,2020.0N,SOCATENHANCEDDOI,B,,3.572,3.89,1016.0,1021.0,35.0,1021.0,342.0,26.0,,,,,,,,,0,9,9,9,9
2019-10-21T00:01:56.000Z,26NA20191020,66.693,-53.904,,2020.0N,SOCATENHANCEDDOI,B,,3.588,3.89,1015.84,1020.6,35.0,1020.7,259.0,26.0,,,,,,,,,0,9,9,9,9
2019-10-21T00:03:26.000Z,26NA20191020,66.687,-53.909,,2020.0N,SOCATENHANCEDDOI,B,,3.595,3.89,1015.92,1020.5,35.0,1020.7,231.0,26.0,,,,,,,,,0,9,9,9,9
2019-10-21T00:04:56.000Z,26NA20191020,66.681,-53.913,,2020.0N,SOCATENHANCEDDOI,B,,3.618,3.91,1015.92,1020.3,35.0,1020.7,210.0,26.0,,,,,,,,,0,9,9,9,9
2019-10-21T00:09:26.000Z,26NA20191020,66.662,-53.925,,2020.0N,SOCATENHANCEDDOI,B,,3.674,3.96,1015.73,1020.0,35.0,1020.7,162.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-21T00:10:56.000Z,26NA20191020,66.656,-53.93,,2020.0N,SOCATENHANCEDDOI,B,,3.674,3.97,1015.78,1020.0,35.0,1020.7,145.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-21T00:12:27.000Z,26NA20191020,66.649,-53.934,,2020.0N,SOCATENHANCEDDOI,B,,3.654,3.97,1015.76,1019.8,35.0,1020.7,130.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-21T00:13:57.000Z,26NA20191020,66.643,-53.939,,2020.0N,SOCATENHANCEDDOI,B,,3.606,3.94,1015.76,1019.8,35.0,1020.7,134.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-21T00:15:27.000Z,26NA20191020,66.637,-53.943,,2020.0N,SOCATENHANCEDDOI,B,,3.579,3.9,1015.81,1019.8,35.0,1020.7,138.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-21T00:20:23.000Z,26NA20191020,66.617,-53.958,,2020.0N,SOCATENHANCEDDOI,B,,3.564,3.87,1015.62,1018.7,35.0,1020.7,161.0,25.0,,357.4,,,352.0,,350.5,350.517,4,2,9,9,9
2019-10-21T00:21:55.000Z,26NA20191020,66.611,-53.963,,2020.0N,SOCATENHANCEDDOI,B,,3.555,3.87,1015.45,1018.4,35.0,1020.7,170.0,25.0,,357.5,,,351.8,,350.4,350.318,4,2,9,9,9
2019-10-21T00:23:28.000Z,26NA20191020,66.604,-53.967,,2020.0N,SOCATENHANCEDDOI,B,,3.545,3.86,1015.41,1018.1,35.0,1020.7,177.0,25.0,,357.9,,,352.1,,350.6,350.617,4,2,9,9,9
2019-10-21T00:25:00.000Z,26NA20191020,66.598,-53.972,,2020.0N,SOCATENHANCEDDOI,B,,3.529,3.85,1015.31,1017.9,35.0,1020.7,184.0,25.0,,358.5,,,352.5,,351.0,351.015,4,2,9,9,9
2019-10-21T00:26:33.000Z,26NA20191020,66.592,-53.977,,2020.0N,SOCATENHANCEDDOI,B,,3.522,3.84,1015.27,1017.6,35.0,1020.7,190.0,25.0,,359.1,,,353.0,,351.5,351.514,4,2,9,9,9
2019-10-21T00:28:26.000Z,26NA20191020,66.584,-53.983,,2020.0N,SOCATENHANCEDDOI,B,,3.514,3.83,1015.41,1017.6,35.0,1020.7,197.0,25.0,,360.4,,,354.4,,352.9,352.907,4,2,9,9,9
2019-10-21T00:29:59.000Z,26NA20191020,66.578,-53.988,,2020.0N,SOCATENHANCEDDOI,B,,3.516,3.84,1015.3,1017.5,35.0,1020.7,198.0,25.0,,361.3,,,355.2,,353.7,353.704,4,2,9,9,9
2019-10-21T00:31:31.000Z,26NA20191020,66.572,-53.993,,2020.0N,SOCATENHANCEDDOI,B,,3.516,3.83,1015.25,1017.1,35.0,1020.7,198.0,25.0,,361.9,,,355.7,,354.2,354.203,4,2,9,9,9
2019-10-21T00:33:04.000Z,26NA20191020,66.565,-53.998,,2020.0N,SOCATENHANCEDDOI,B,,3.521,3.83,1015.05,1016.9,35.0,1020.7,199.0,25.0,,362.0,,,355.8,,354.3,354.303,4,2,9,9,9
2019-10-21T00:34:36.000Z,26NA20191020,66.559,-54.002,,2020.0N,SOCATENHANCEDDOI,B,,3.524,3.83,1015.09,1016.8,32.423,1020.7,199.0,24.0,,361.8,,,355.6,,354.1,354.104,4,2,9,9,9
2019-10-21T00:36:09.000Z,26NA20191020,66.553,-54.007,,2020.0N,SOCATENHANCEDDOI,B,,3.534,3.84,1014.95,1016.7,32.423,1020.7,199.0,24.0,,361.3,,,355.1,,353.6,353.606,4,2,9,9,9
2019-10-21T00:37:41.000Z,26NA20191020,66.547,-54.012,,2020.0N,SOCATENHANCEDDOI,B,,3.542,3.85,1014.93,1016.3,32.423,1020.7,199.0,24.0,,360.0,,,353.7,,352.2,352.213,4,2,9,9,9
2019-10-21T00:39:14.000Z,26NA20191020,66.54,-54.017,,2020.0N,SOCATENHANCEDDOI,B,,3.548,3.85,1014.73,1016.4,32.423,1020.7,198.0,24.0,,358.7,,,352.5,,351.0,351.018,4,2,9,9,9
2019-10-21T00:40:46.000Z,26NA20191020,66.534,-54.022,,2020.0N,SOCATENHANCEDDOI,B,,3.56,3.86,1015.03,1016.2,32.423,1020.7,199.0,24.0,,357.8,,,351.6,,350.1,350.122,4,2,9,9,9
2019-10-21T00:42:19.000Z,26NA20191020,66.528,-54.027,,2020.0N,SOCATENHANCEDDOI,B,,3.571,3.87,1014.85,1016.4,32.423,1020.7,198.0,24.0,,356.7,,,350.6,,349.1,349.126,4,2,9,9,9
2019-10-21T00:43:51.000Z,26NA20191020,66.521,-54.031,,2020.0N,SOCATENHANCEDDOI,B,,3.57,3.88,1014.89,1016.0,32.423,1020.7,198.0,24.0,,355.9,,,349.5,,348.1,348.032,4,2,9,9,9
2019-10-21T00:45:24.000Z,26NA20191020,66.515,-54.036,,2020.0N,SOCATENHANCEDDOI,B,,3.574,3.89,1014.86,1015.9,32.423,1020.7,195.0,24.0,,355.5,,,348.9,,347.5,347.434,4,2,9,9,9
2019-10-21T00:46:56.000Z,26NA20191020,66.508,-54.041,,2020.0N,SOCATENHANCEDDOI,B,,3.571,3.89,1014.83,1015.6,32.423,1020.7,183.0,24.0,,355.2,,,348.5,,347.1,347.036,4,2,9,9,9
2019-10-21T00:48:29.000Z,26NA20191020,66.502,-54.046,,2020.0N,SOCATENHANCEDDOI,B,,3.575,3.89,1014.8,1015.4,32.423,1020.7,171.0,24.0,,355.1,,,348.4,,346.9,346.937,4,2,9,9,9
2019-10-21T00:50:02.000Z,26NA20191020,66.496,-54.051,,2020.0N,SOCATENHANCEDDOI,B,,3.575,3.9,1014.85,1015.5,32.423,1020.7,158.0,24.0,,355.2,,,348.4,,347.0,346.937,4,2,9,9,9
2019-10-21T00:51:34.000Z,26NA20191020,66.489,-54.056,,2020.0N,SOCATENHANCEDDOI,B,,3.57,3.9,1014.86,1015.2,32.423,1020.7,144.0,25.0,,355.3,,,348.3,,346.9,346.838,4,2,9,9,9
2019-10-21T00:53:07.000Z,26NA20191020,66.483,-54.061,,2020.0N,SOCATENHANCEDDOI,B,,3.564,3.89,1014.65,1015.3,32.423,1020.7,129.0,25.0,,355.2,,,348.3,,346.8,346.837,4,2,9,9,9
2019-10-21T00:54:39.000Z,26NA20191020,66.476,-54.066,,2020.0N,SOCATENHANCEDDOI,B,,3.584,3.88,1014.81,1015.1,32.423,1020.7,121.0,25.0,,355.2,,,348.6,,347.2,347.137,4,2,9,9,9
2019-10-21T00:56:12.000Z,26NA20191020,66.47,-54.071,,2020.0N,SOCATENHANCEDDOI,B,,3.585,3.91,1014.54,1015.0,32.423,1020.7,112.0,25.0,,354.7,,,347.7,,346.2,346.241,4,2,9,9,9
2019-10-21T00:57:44.000Z,26NA20191020,66.463,-54.076,,2020.0N,SOCATENHANCEDDOI,B,,3.631,3.92,1014.38,1015.0,32.423,1020.7,105.0,26.0,,353.8,,,347.4,,346.0,345.943,4,2,9,9,9
2019-10-21T00:59:17.000Z,26NA20191020,66.457,-54.079,,2020.0N,SOCATENHANCEDDOI,B,,3.568,3.94,1014.32,1014.4,32.423,1020.7,98.0,26.0,,352.7,,,344.8,,343.4,343.354,4,2,9,9,9
2019-10-21T01:00:49.000Z,26NA20191020,66.45,-54.078,,2020.0N,SOCATENHANCEDDOI,B,,3.569,3.89,1014.57,1014.4,32.423,1020.7,91.0,26.0,,353.3,,,346.2,,344.7,344.748,4,2,9,9,9
2019-10-21T01:02:22.000Z,26NA20191020,66.443,-54.075,,2020.0N,SOCATENHANCEDDOI,B,,3.58,3.89,1014.51,1014.2,32.423,1020.7,85.0,26.0,,353.4,,,346.4,,345.0,344.947,4,2,9,9,9
2019-10-21T01:03:54.000Z,26NA20191020,66.436,-54.073,,2020.0N,SOCATENHANCEDDOI,B,,3.589,3.9,1014.32,1014.0,32.423,1020.7,78.0,25.0,,353.4,,,346.3,,344.9,344.848,4,2,9,9,9
2019-10-21T01:05:27.000Z,26NA20191020,66.429,-54.071,,2020.0N,SOCATENHANCEDDOI,B,,3.59,3.91,1014.23,1014.2,32.423,1020.7,71.0,25.0,,353.6,,,346.4,,345.0,344.948,4,2,9,9,9
2019-10-21T01:07:00.000Z,26NA20191020,66.422,-54.068,,2020.0N,SOCATENHANCEDDOI,B,,3.595,3.92,1014.08,1014.0,32.423,1020.7,63.0,25.0,,353.9,,,346.6,,345.1,345.147,4,2,9,9,9
2019-10-21T01:08:32.000Z,26NA20191020,66.415,-54.066,,2020.0N,SOCATENHANCEDDOI,B,,3.587,3.92,1014.28,1013.8,32.423,1020.7,57.0,25.0,,354.1,,,346.6,,345.2,345.147,4,2,9,9,9
2019-10-21T01:10:05.000Z,26NA20191020,66.408,-54.064,,2020.0N,SOCATENHANCEDDOI,B,,3.576,3.91,1014.24,1013.6,32.423,1020.7,56.0,25.0,,354.4,,,346.8,,345.3,345.346,4,2,9,9,9
2019-10-21T01:11:38.000Z,26NA20191020,66.401,-54.061,,2020.0N,SOCATENHANCEDDOI,B,,3.577,3.9,1014.19,1013.6,32.423,1020.7,54.0,25.0,,355.7,,,348.2,,346.7,346.741,4,2,9,9,9
2019-10-21T01:13:10.000Z,26NA20191020,66.395,-54.058,,2020.0N,SOCATENHANCEDDOI,B,,3.579,3.9,1014.04,1013.5,32.423,1020.7,53.0,25.0,,356.9,,,349.5,,348.0,348.035,4,2,9,9,9
2019-10-21T01:14:42.000Z,26NA20191020,66.388,-54.055,,2020.0N,SOCATENHANCEDDOI,B,,3.593,3.9,1014.15,1013.3,32.423,1020.7,52.0,25.0,,358.0,,,350.6,,349.1,349.131,4,2,9,9,9
2019-10-21T01:16:15.000Z,26NA20191020,66.381,-54.052,,2020.0N,SOCATENHANCEDDOI,B,,3.59,3.91,1013.75,1013.2,32.423,1020.7,51.0,25.0,,358.8,,,351.2,,349.7,349.729,4,2,9,9,9
2019-10-21T01:17:48.000Z,26NA20191020,66.374,-54.049,,2020.0N,SOCATENHANCEDDOI,B,,3.597,3.92,1013.57,1013.0,32.423,1020.7,51.0,24.0,,359.7,,,352.0,,350.5,350.526,4,2,9,9,9
2019-10-21T01:19:20.000Z,26NA20191020,66.367,-54.046,,2020.0N,SOCATENHANCEDDOI,B,,3.597,3.92,1013.72,1013.0,32.423,1020.7,51.0,24.0,,359.9,,,352.1,,350.7,350.625,4,2,9,9,9
2019-10-21T01:20:52.000Z,26NA20191020,66.361,-54.043,,2020.0N,SOCATENHANCEDDOI,B,,3.592,3.92,1013.6,1012.8,32.423,1020.7,51.0,24.0,,357.7,,,349.8,,348.4,348.335,4,2,9,9,9
2019-10-21T01:22:25.000Z,26NA20191020,66.354,-54.039,,2020.0N,SOCATENHANCEDDOI,B,,3.593,3.92,1013.62,1012.9,32.423,1020.7,51.0,24.0,,355.8,,,348.0,,346.6,346.543,4,2,9,9,9
2019-10-21T01:23:58.000Z,26NA20191020,66.347,-54.036,,2020.0N,SOCATENHANCEDDOI,B,,3.591,3.92,1013.72,1012.7,32.423,1020.7,51.0,24.0,,354.8,,,347.0,,345.5,345.547,4,2,9,9,9
2019-10-21T01:25:30.000Z,26NA20191020,66.34,-54.033,,2020.0N,SOCATENHANCEDDOI,B,,3.602,3.92,1013.39,1012.6,32.423,1020.7,51.0,24.0,,354.4,,,346.7,,345.2,345.249,4,2,9,9,9
2019-10-21T01:27:02.000Z,26NA20191020,66.333,-54.03,,2020.0N,SOCATENHANCEDDOI,B,,3.61,3.93,1013.07,1012.5,32.423,1020.7,51.0,24.0,,354.5,,,346.7,,345.3,345.249,4,2,9,9,9
2019-10-21T01:28:56.000Z,26NA20191020,66.325,-54.026,,2020.0N,SOCATENHANCEDDOI,B,,3.632,3.95,1013.06,1012.6,32.423,1020.7,51.0,24.0,,355.7,,,348.0,,346.5,346.544,4,2,9,9,9
2019-10-21T01:30:28.000Z,26NA20191020,66.318,-54.022,,2020.0N,SOCATENHANCEDDOI,B,,3.646,3.95,1013.18,1012.4,32.423,1020.7,51.0,23.0,,356.3,,,348.7,,347.2,347.242,4,2,9,9,9
2019-10-21T01:32:01.000Z,26NA20191020,66.311,-54.019,,2020.0N,SOCATENHANCEDDOI,B,,3.647,3.98,1013.02,1012.0,32.423,1020.7,51.0,23.0,,356.5,,,348.4,,346.9,346.943,4,2,9,9,9
2019-10-21T01:33:33.000Z,26NA20191020,66.304,-54.015,,2020.0N,SOCATENHANCEDDOI,B,,3.655,3.98,1013.12,1012.1,32.423,1020.7,51.0,23.0,,356.9,,,348.9,,347.4,347.441,4,2,9,9,9
2019-10-21T01:35:06.000Z,26NA20191020,66.297,-54.012,,2020.0N,SOCATENHANCEDDOI,B,,3.658,3.99,1013.26,1011.9,32.423,1020.7,51.0,23.0,,356.9,,,348.7,,347.3,347.242,4,2,9,9,9
2019-10-21T01:36:38.000Z,26NA20191020,66.291,-54.009,,2020.0N,SOCATENHANCEDDOI,B,,3.66,3.99,1013.11,1011.6,32.423,1020.7,51.0,23.0,,356.8,,,348.5,,347.0,347.044,4,2,9,9,9
2019-10-21T01:38:11.000Z,26NA20191020,66.284,-54.005,,2020.0N,SOCATENHANCEDDOI,B,,3.674,3.99,1012.67,1011.8,32.423,1020.7,51.0,23.0,,356.5,,,348.5,,347.0,347.044,4,2,9,9,9
2019-10-21T01:39:43.000Z,26NA20191020,66.277,-54.001,,2020.0N,SOCATENHANCEDDOI,B,,3.656,4.0,1012.48,1011.8,32.423,1020.7,51.0,22.0,,355.7,,,347.3,,345.9,345.848,4,2,9,9,9
2019-10-21T01:41:16.000Z,26NA20191020,66.27,-53.998,,2020.0N,SOCATENHANCEDDOI,B,,3.652,3.98,1012.19,1011.8,35.0,1020.7,51.0,22.0,,355.5,,,347.3,,345.9,345.848,4,2,9,9,9
2019-10-21T01:42:49.000Z,26NA20191020,66.264,-53.994,,2020.0N,SOCATENHANCEDDOI,B,,3.658,3.98,1012.44,1011.4,35.0,1020.7,51.0,22.0,,352.8,,,344.7,,343.3,343.26,4,2,9,9,9
2019-10-21T01:44:21.000Z,26NA20191020,66.257,-53.99,,2020.0N,SOCATENHANCEDDOI,B,,3.665,3.99,1012.03,1011.6,35.0,1020.7,51.0,22.0,,350.3,,,342.3,,340.8,340.87,4,2,9,9,9
2019-10-21T01:45:54.000Z,26NA20191020,66.25,-53.987,,2020.0N,SOCATENHANCEDDOI,B,,3.662,4.0,1012.22,1011.3,35.0,1020.7,51.0,22.0,,350.0,,,341.7,,340.2,340.273,4,2,9,9,9
2019-10-21T01:47:26.000Z,26NA20191020,66.243,-53.983,,2020.0N,SOCATENHANCEDDOI,B,,3.666,3.99,1012.27,1011.6,35.0,1014.2,51.0,22.0,,350.0,,,342.0,,340.5,340.571,4,2,9,9,9
2019-10-21T01:48:59.000Z,26NA20191020,66.237,-53.98,,2020.0N,SOCATENHANCEDDOI,B,,3.671,3.99,1012.03,1011.3,35.0,1014.2,51.0,22.0,,350.5,,,342.4,,341.0,340.97,4,2,9,9,9
2019-10-21T01:50:31.000Z,26NA20191020,66.23,-53.977,,2020.0N,SOCATENHANCEDDOI,B,,3.69,4.0,1011.91,1011.1,35.0,1014.2,51.0,21.0,,351.4,,,343.3,,341.9,341.867,4,2,9,9,9
2019-10-21T01:52:04.000Z,26NA20191020,66.223,-53.973,,2020.0N,SOCATENHANCEDDOI,B,,3.722,4.02,1012.09,1011.1,35.0,1014.2,51.0,21.0,,351.6,,,343.7,,342.2,342.266,4,2,9,9,9
2019-10-21T01:53:36.000Z,26NA20191020,66.216,-53.97,,2020.0N,SOCATENHANCEDDOI,B,,3.722,4.04,1012.08,1011.0,35.0,1014.2,51.0,21.0,,351.6,,,343.4,,342.0,341.967,4,2,9,9,9
2019-10-21T01:55:09.000Z,26NA20191020,66.21,-53.966,,2020.0N,SOCATENHANCEDDOI,B,,3.724,4.05,1011.86,1011.0,35.0,1014.2,51.0,21.0,,351.8,,,343.5,,342.1,342.067,4,2,9,9,9
2019-10-21T01:56:41.000Z,26NA20191020,66.203,-53.963,,2020.0N,SOCATENHANCEDDOI,B,,3.726,4.06,1012.0,1010.8,35.0,1014.2,51.0,21.0,,352.8,,,344.3,,342.8,342.864,4,2,9,9,9
2019-10-21T01:58:14.000Z,26NA20191020,66.196,-53.96,,2020.0N,SOCATENHANCEDDOI,B,,3.604,4.07,1011.4,1010.6,35.0,1014.2,51.0,21.0,,354.5,,,343.9,,342.5,342.463,4,2,9,9,9
2019-10-21T01:59:47.000Z,26NA20191020,66.19,-53.956,,2020.0N,SOCATENHANCEDDOI,B,,3.591,3.96,1011.61,1010.6,35.0,1014.2,51.0,20.0,,357.4,,,348.2,,346.8,346.745,4,2,9,9,9
2019-10-21T02:01:19.000Z,26NA20191020,66.183,-53.952,,2020.0N,SOCATENHANCEDDOI,B,,3.574,3.93,1011.62,1010.7,35.0,1014.2,51.0,20.0,,360.5,,,351.4,,350.0,349.931,4,2,9,9,9
