Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-03-12T20:34:00.000Z,-21.283,2,,M,15.287,2,,M,5.0,2,,N,22.128,2.0,,M,35.842,2.0,,M,,,,M,,,,0,418.05,2.0,,M,1009.24,2.0,,M,,,,,,,418.05,2.0,,406.104,2.0,,404.765,2.0,
2021-03-12T20:36:00.000Z,-21.277,2,,M,15.298,2,,M,5.0,2,,N,22.079,2.0,,M,35.836,2.0,,M,,,,M,,,,0,417.941,2.0,,M,1009.21,2.0,,M,,,,,,,417.941,2.0,,406.018,2.0,,404.679,2.0,
2021-03-12T20:38:00.000Z,-21.271,2,,M,15.309,2,,M,5.0,2,,N,22.034,2.0,,M,35.831,2.0,,M,,,,M,,,,0,418.012,2.0,,M,1009.17,2.0,,M,,,,,,,418.012,2.0,,406.1,2.0,,404.76,2.0,
2021-03-12T20:41:00.000Z,-21.265,2,,M,15.32,2,,M,5.0,2,,N,21.999,2.0,,M,35.829,2.0,,M,,,,M,,,,0,417.924,2.0,,M,1009.15,2.0,,M,,,,,,,417.924,2.0,,406.029,2.0,,404.688,2.0,
2021-03-12T20:46:00.000Z,-21.251,2,,M,15.347,2,,M,5.0,2,,N,22.117,2.0,,M,35.841,2.0,,M,22.29,2.0,,M,407.453,2.0,,M,,,,0,,,,M,393.943,2.0,,392.644,2.0,,,,,,,,,,
2021-03-12T20:49:00.000Z,-21.246,2,,M,15.358,2,,M,5.0,2,,N,22.147,2.0,,M,35.854,2.0,,M,22.35,2.0,,M,406.224,2.0,,M,,,,0,,,,M,392.218,2.0,,390.926,2.0,,,,,,,,,,
2021-03-12T20:51:00.000Z,-21.24,2,,M,15.369,2,,M,5.0,2,,N,22.173,2.0,,M,35.868,2.0,,M,22.37,2.0,,M,404.194,2.0,,M,,,,0,,,,M,390.4,2.0,,389.114,2.0,,,,,,,,,,
2021-03-12T20:54:00.000Z,-21.234,2,,M,15.38,2,,M,5.0,2,,N,22.188,2.0,,M,35.875,2.0,,M,22.38,2.0,,M,401.404,2.0,,M,,,,0,,,,M,387.884,2.0,,386.605,2.0,,,,,,,,,,
2021-03-12T20:56:00.000Z,-21.228,2,,M,15.391,2,,M,5.0,2,,N,22.201,2.0,,M,35.879,2.0,,M,22.39,2.0,,M,398.934,2.0,,M,,,,0,,,,M,385.481,2.0,,384.211,2.0,,,,,,,,,,
2021-03-12T20:59:00.000Z,-21.221,2,,M,15.404,2,,M,5.0,2,,N,22.239,2.0,,M,35.886,2.0,,M,22.41,2.0,,M,397.695,2.0,,M,,,,0,,,,M,384.559,2.0,,383.293,2.0,,,,,,,,,,
2021-03-12T21:01:00.000Z,-21.215,2,,M,15.415,2,,M,5.0,2,,N,22.299,2.0,,M,35.893,2.0,,M,22.45,2.0,,M,396.635,2.0,,M,,,,0,,,,M,383.924,2.0,,382.659,2.0,,,,,,,,,,
2021-03-12T21:03:00.000Z,-21.209,2,,M,15.426,2,,M,5.0,2,,N,22.345,2.0,,M,35.899,2.0,,M,22.53,2.0,,M,395.475,2.0,,M,,,,0,,,,M,382.185,2.0,,380.928,2.0,,,,,,,,,,
2021-03-12T21:06:00.000Z,-21.203,2,,M,15.437,2,,M,5.0,2,,N,22.349,2.0,,M,35.901,2.0,,M,22.53,2.0,,M,394.416,2.0,,M,,,,0,,,,M,381.269,2.0,,380.014,2.0,,,,,,,,,,
2021-03-12T21:08:00.000Z,-21.197,2,,M,15.448,2,,M,5.0,2,,N,22.342,2.0,,M,35.9,2.0,,M,22.53,2.0,,M,393.957,2.0,,M,,,,0,,,,M,380.692,2.0,,379.44,2.0,,,,,,,,,,
2021-03-12T21:11:00.000Z,-21.192,2,,M,15.459,2,,M,5.0,2,,N,22.335,2.0,,M,35.898,2.0,,M,22.51,2.0,,M,393.938,2.0,,M,,,,0,,,,M,380.452,2.0,,379.202,2.0,,,,,,,,,,
2021-03-12T21:13:00.000Z,-21.186,2,,M,15.471,2,,M,5.0,2,,N,22.328,2.0,,M,35.896,2.0,,M,22.53,2.0,,M,395.249,2.0,,M,,,,0,,,,M,381.804,2.0,,380.548,2.0,,,,,,,,,,
2021-03-12T21:15:00.000Z,-21.18,2,,M,15.482,2,,M,5.0,2,,N,22.301,2.0,,M,35.893,2.0,,M,22.51,2.0,,M,396.271,2.0,,M,,,,0,,,,M,382.644,2.0,,381.384,2.0,,,,,,,,,,
2021-03-12T21:18:00.000Z,-21.174,2,,M,15.493,2,,M,5.0,2,,N,22.273,2.0,,M,35.889,2.0,,M,22.48,2.0,,M,397.122,2.0,,M,,,,0,,,,M,383.614,2.0,,382.351,2.0,,,,,,,,,,
2021-03-12T21:20:00.000Z,-21.168,2,,M,15.504,2,,M,5.0,2,,N,22.234,2.0,,M,35.881,2.0,,M,22.45,2.0,,M,397.453,2.0,,M,,,,0,,,,M,384.005,2.0,,382.739,2.0,,,,,,,,,,
2021-03-12T21:22:00.000Z,-21.162,2,,M,15.516,2,,M,5.0,2,,N,22.195,2.0,,M,35.873,2.0,,M,22.42,2.0,,M,398.325,2.0,,M,,,,0,,,,M,384.532,2.0,,383.265,2.0,,,,,,,,,,
2021-03-12T21:25:00.000Z,-21.156,2,,M,15.527,2,,M,5.0,2,,N,22.176,2.0,,M,35.864,2.0,,M,22.37,2.0,,M,399.577,2.0,,M,,,,0,,,,M,386.302,2.0,,385.028,2.0,,,,,,,,,,
2021-03-12T21:27:00.000Z,-21.15,2,,M,15.538,2,,M,5.0,2,,N,22.157,2.0,,M,35.855,2.0,,M,22.35,2.0,,M,400.658,2.0,,M,,,,0,,,,M,387.424,2.0,,386.146,2.0,,,,,,,,,,
2021-03-12T21:30:00.000Z,-21.144,2,,M,15.549,2,,M,5.0,2,,N,22.156,2.0,,M,35.856,2.0,,M,22.38,2.0,,M,401.39,2.0,,M,,,,0,,,,M,387.388,2.0,,386.111,2.0,,,,,,,,,,
2021-03-12T21:32:00.000Z,-21.138,2,,M,15.561,2,,M,5.0,2,,N,22.158,2.0,,M,35.858,2.0,,M,22.35,2.0,,M,401.361,2.0,,M,,,,0,,,,M,388.104,2.0,,386.823,2.0,,,,,,,,,,
2021-03-12T21:34:00.000Z,-21.132,2,,M,15.572,2,,M,5.0,2,,N,22.178,2.0,,M,35.86,2.0,,M,22.36,2.0,,M,400.941,2.0,,M,,,,0,,,,M,387.966,2.0,,386.686,2.0,,,,,,,,,,
2021-03-12T21:37:00.000Z,-21.126,2,,M,15.584,2,,M,5.0,2,,N,22.197,2.0,,M,35.863,2.0,,M,22.37,2.0,,M,400.862,2.0,,M,,,,0,,,,M,388.067,2.0,,386.786,2.0,,,,,,,,,,
2021-03-12T21:39:00.000Z,-21.12,2,,M,15.595,2,,M,5.0,2,,N,22.225,2.0,,M,35.87,2.0,,M,22.43,2.0,,M,400.273,2.0,,M,,,,0,,,,M,386.562,2.0,,385.288,2.0,,,,,,,,,,
2021-03-12T21:41:00.000Z,-21.114,2,,M,15.606,2,,M,5.0,2,,N,22.254,2.0,,M,35.878,2.0,,M,22.42,2.0,,M,399.663,2.0,,M,,,,0,,,,M,386.785,2.0,,385.51,2.0,,,,,,,,,,
2021-03-12T21:44:00.000Z,-21.108,2,,M,15.618,2,,M,5.0,2,,N,22.283,2.0,,M,35.888,2.0,,M,22.45,2.0,,M,397.953,2.0,,M,,,,0,,,,M,385.251,2.0,,383.981,2.0,,,,,,,,,,
2021-03-12T21:46:00.000Z,-21.102,2,,M,15.629,2,,M,5.0,2,,N,22.313,2.0,,M,35.899,2.0,,M,22.47,2.0,,M,395.422,2.0,,M,,,,0,,,,M,383.016,2.0,,381.754,2.0,,,,,,,,,,
2021-03-12T21:49:00.000Z,-21.096,2,,M,15.641,2,,M,5.0,2,,N,22.339,2.0,,M,35.907,2.0,,M,22.55,2.0,,M,393.932,2.0,,M,,,,0,,,,M,380.367,2.0,,379.115,2.0,,,,,,,,,,
2021-03-12T21:51:00.000Z,-21.09,2,,M,15.652,2,,M,5.0,2,,N,22.364,2.0,,M,35.914,2.0,,M,22.56,2.0,,M,392.782,2.0,,M,,,,0,,,,M,379.629,2.0,,378.38,2.0,,,,,,,,,,
2021-03-12T21:53:00.000Z,-21.084,2,,M,15.663,2,,M,5.0,2,,N,22.382,2.0,,M,35.92,2.0,,M,22.56,2.0,,M,392.412,2.0,,M,,,,0,,,,M,379.707,2.0,,378.457,2.0,,,,,,,,,,
2021-03-12T21:56:00.000Z,-21.078,2,,M,15.675,2,,M,5.0,2,,N,22.382,2.0,,M,35.925,2.0,,M,22.55,2.0,,M,392.043,2.0,,M,,,,0,,,,M,379.516,2.0,,378.267,2.0,,,,,,,,,,
2021-03-12T21:58:00.000Z,-21.072,2,,M,15.688,2,,M,5.0,2,,N,22.379,2.0,,M,35.932,2.0,,M,22.56,2.0,,M,391.744,2.0,,M,,,,0,,,,M,378.828,2.0,,377.581,2.0,,,,,,,,,,
2021-03-12T22:01:00.000Z,-21.066,2,,M,15.699,2,,M,5.0,2,,N,22.376,2.0,,M,35.939,2.0,,M,22.56,2.0,,M,390.874,2.0,,M,,,,0,,,,M,378.103,2.0,,376.859,2.0,,,,,,,,,,
2021-03-12T22:03:00.000Z,-21.06,2,,M,15.711,2,,M,5.0,2,,N,22.362,2.0,,M,35.944,2.0,,M,22.55,2.0,,M,389.934,2.0,,M,,,,0,,,,M,376.881,2.0,,375.641,2.0,,,,,,,,,,
2021-03-12T22:06:00.000Z,-21.053,2,,M,15.722,2,,M,5.0,2,,N,22.338,2.0,,M,35.947,2.0,,M,22.52,2.0,,M,388.664,2.0,,M,,,,0,,,,M,376.079,2.0,,374.84,2.0,,,,,,,,,,
2021-03-12T22:08:00.000Z,-21.048,2,,M,15.733,2,,M,5.0,2,,N,22.309,2.0,,M,35.947,2.0,,M,22.5,2.0,,M,387.383,2.0,,M,,,,0,,,,M,374.611,2.0,,373.377,2.0,,,,,,,,,,
2021-03-12T22:10:00.000Z,-21.042,2,,M,15.745,2,,M,5.0,2,,N,22.279,2.0,,M,35.946,2.0,,M,22.48,2.0,,M,386.072,2.0,,M,,,,0,,,,M,373.36,2.0,,372.13,2.0,,,,,,,,,,
2021-03-12T22:13:00.000Z,-21.035,2,,M,15.757,2,,M,5.0,2,,N,22.25,2.0,,M,35.946,2.0,,M,22.46,2.0,,M,385.623,2.0,,M,,,,0,,,,M,372.766,2.0,,371.537,2.0,,,,,,,,,,
2021-03-12T22:15:00.000Z,-21.029,2,,M,15.768,2,,M,5.0,2,,N,22.219,2.0,,M,35.944,2.0,,M,22.42,2.0,,M,386.354,2.0,,M,,,,0,,,,M,373.666,2.0,,372.433,2.0,,,,,,,,,,
2021-03-12T22:17:00.000Z,-21.023,2,,M,15.779,2,,M,5.0,2,,N,22.187,2.0,,M,35.938,2.0,,M,22.38,2.0,,M,386.906,2.0,,M,,,,0,,,,M,374.343,2.0,,373.107,2.0,,,,,,,,,,
2021-03-12T22:20:00.000Z,-21.017,2,,M,15.791,2,,M,5.0,2,,N,22.173,2.0,,M,35.933,2.0,,M,22.36,2.0,,M,386.846,2.0,,M,,,,0,,,,M,374.385,2.0,,373.149,2.0,,,,,,,,,,
2021-03-12T22:22:00.000Z,-21.011,2,,M,15.802,2,,M,5.0,2,,N,22.168,2.0,,M,35.93,2.0,,M,22.36,2.0,,M,387.057,2.0,,M,,,,0,,,,M,374.567,2.0,,373.33,2.0,,,,,,,,,,
2021-03-12T22:25:00.000Z,-21.005,2,,M,15.813,2,,M,5.0,2,,N,22.165,2.0,,M,35.928,2.0,,M,22.35,2.0,,M,387.319,2.0,,M,,,,0,,,,M,374.121,2.0,,372.888,2.0,,,,,,,,,,
2021-03-12T22:27:00.000Z,-20.999,2,,M,15.825,2,,M,5.0,2,,N,22.163,2.0,,M,35.926,2.0,,M,22.34,2.0,,M,388.03,2.0,,M,,,,0,,,,M,375.663,2.0,,374.423,2.0,,,,,,,,,,
2021-03-12T22:29:00.000Z,-20.993,2,,M,15.836,2,,M,5.0,2,,N,22.165,2.0,,M,35.924,2.0,,M,22.34,2.0,,M,388.131,2.0,,M,,,,0,,,,M,375.888,2.0,,374.647,2.0,,,,,,,,,,
2021-03-12T22:32:00.000Z,-20.986,2,,M,15.848,2,,M,5.0,2,,N,22.159,2.0,,M,35.924,2.0,,M,22.35,2.0,,M,388.332,2.0,,M,,,,0,,,,M,375.815,2.0,,374.574,2.0,,,,,,,,,,
2021-03-12T22:34:00.000Z,-20.98,2,,M,15.859,2,,M,5.0,2,,N,22.151,2.0,,M,35.923,2.0,,M,22.38,2.0,,M,388.663,2.0,,M,,,,0,,,,M,375.52,2.0,,374.281,2.0,,,,,,,,,,
2021-03-12T22:36:00.000Z,-20.974,2,,M,15.87,2,,M,5.0,2,,N,22.143,2.0,,M,35.922,2.0,,M,22.33,2.0,,M,388.964,2.0,,M,,,,0,,,,M,376.498,2.0,,375.255,2.0,,,,,,,,,,
2021-03-12T22:39:00.000Z,-20.968,2,,M,15.882,2,,M,5.0,2,,N,22.139,2.0,,M,35.921,2.0,,M,22.32,2.0,,M,388.935,2.0,,M,,,,0,,,,M,376.641,2.0,,375.396,2.0,,,,,,,,,,
2021-03-12T22:41:00.000Z,-20.963,2,,M,15.893,2,,M,5.0,2,,N,22.137,2.0,,M,35.919,2.0,,M,22.32,2.0,,M,389.356,2.0,,M,,,,0,,,,M,376.978,2.0,,375.733,2.0,,,,,,,,,,
2021-03-12T22:44:00.000Z,-20.957,2,,M,15.905,2,,M,5.0,2,,N,22.134,2.0,,M,35.918,2.0,,M,22.34,2.0,,M,389.938,2.0,,M,,,,0,,,,M,377.128,2.0,,375.883,2.0,,,,,,,,,,
2021-03-12T22:46:00.000Z,-20.951,2,,M,15.916,2,,M,5.0,2,,N,22.132,2.0,,M,35.917,2.0,,M,22.31,2.0,,M,390.329,2.0,,M,,,,0,,,,M,378.006,2.0,,376.758,2.0,,,,,,,,,,
2021-03-12T22:48:00.000Z,-20.945,2,,M,15.928,2,,M,5.0,2,,N,22.129,2.0,,M,35.916,2.0,,M,22.3,2.0,,M,390.49,2.0,,M,,,,0,,,,M,378.257,2.0,,377.008,2.0,,,,,,,,,,
2021-03-12T22:51:00.000Z,-20.939,2,,M,15.939,2,,M,5.0,2,,N,22.129,2.0,,M,35.917,2.0,,M,22.31,2.0,,M,390.501,2.0,,M,,,,0,,,,M,378.022,2.0,,376.773,2.0,,,,,,,,,,
2021-03-12T22:53:00.000Z,-20.933,2,,M,15.951,2,,M,5.0,2,,N,22.126,2.0,,M,35.919,2.0,,M,22.34,2.0,,M,390.221,2.0,,M,,,,0,,,,M,377.251,2.0,,376.006,2.0,,,,,,,,,,
2021-03-12T22:55:00.000Z,-20.928,2,,M,15.962,2,,M,5.0,2,,N,22.122,2.0,,M,35.921,2.0,,M,22.31,2.0,,M,389.822,2.0,,M,,,,0,,,,M,377.294,2.0,,376.048,2.0,,,,,,,,,,
2021-03-12T22:58:00.000Z,-20.921,2,,M,15.975,2,,M,5.0,2,,N,22.118,2.0,,M,35.924,2.0,,M,22.31,2.0,,M,388.561,2.0,,M,,,,0,,,,M,376.033,2.0,,374.791,2.0,,,,,,,,,,
2021-03-12T23:01:00.000Z,-20.915,2,,M,15.987,2,,M,5.0,2,,N,22.109,2.0,,M,35.924,2.0,,M,22.29,2.0,,M,387.761,2.0,,M,,,,0,,,,M,375.427,2.0,,374.187,2.0,,,,,,,,,,
2021-03-12T23:03:00.000Z,-20.909,2,,M,15.998,2,,M,5.0,2,,N,22.1,2.0,,M,35.924,2.0,,M,22.3,2.0,,M,388.192,2.0,,M,,,,0,,,,M,375.559,2.0,,374.319,2.0,,,,,,,,,,
2021-03-12T23:05:00.000Z,-20.903,2,,M,16.009,2,,M,5.0,2,,N,22.066,2.0,,M,35.923,2.0,,M,22.27,2.0,,M,387.472,2.0,,M,,,,0,,,,M,374.813,2.0,,373.575,2.0,,,,,,,,,,
2021-03-12T23:08:00.000Z,-20.897,2,,M,16.021,2,,M,5.0,2,,N,22.023,2.0,,M,35.922,2.0,,M,22.23,2.0,,M,387.793,2.0,,M,,,,0,,,,M,375.124,2.0,,373.883,2.0,,,,,,,,,,
2021-03-12T23:10:00.000Z,-20.891,2,,M,16.032,2,,M,5.0,2,,N,21.956,2.0,,M,35.92,2.0,,M,22.19,2.0,,M,389.226,2.0,,M,,,,0,,,,M,376.138,2.0,,374.894,2.0,,,,,,,,,,
2021-03-12T23:12:00.000Z,-20.886,2,,M,16.044,2,,M,5.0,2,,N,21.889,2.0,,M,35.918,2.0,,M,22.13,2.0,,M,389.487,2.0,,M,,,,0,,,,M,376.293,2.0,,375.047,2.0,,,,,,,,,,
2021-03-12T23:15:00.000Z,-20.88,2,,M,16.055,2,,M,5.0,2,,N,21.823,2.0,,M,35.913,2.0,,M,22.04,2.0,,M,388.016,2.0,,M,,,,0,,,,M,375.307,2.0,,374.063,2.0,,,,,,,,,,
2021-03-12T23:17:00.000Z,-20.874,2,,M,16.067,2,,M,5.0,2,,N,21.757,2.0,,M,35.907,2.0,,M,21.99,2.0,,M,387.826,2.0,,M,,,,0,,,,M,374.956,2.0,,373.712,2.0,,,,,,,,,,
2021-03-12T23:20:00.000Z,-20.868,2,,M,16.078,2,,M,5.0,2,,N,21.714,2.0,,M,35.904,2.0,,M,21.93,2.0,,M,387.377,2.0,,M,,,,0,,,,M,374.751,2.0,,373.507,2.0,,,,,,,,,,
2021-03-12T23:22:00.000Z,-20.862,2,,M,16.089,2,,M,5.0,2,,N,21.674,2.0,,M,35.901,2.0,,M,21.9,2.0,,M,388.129,2.0,,M,,,,0,,,,M,375.296,2.0,,374.05,2.0,,,,,,,,,,
2021-03-12T23:24:00.000Z,-20.856,2,,M,16.101,2,,M,5.0,2,,N,21.612,2.0,,M,35.899,2.0,,M,21.84,2.0,,M,388.77,2.0,,M,,,,0,,,,M,375.985,2.0,,374.735,2.0,,,,,,,,,,
2021-03-12T23:27:00.000Z,-20.851,2,,M,16.112,2,,M,5.0,2,,N,21.528,2.0,,M,35.896,2.0,,M,21.77,2.0,,M,390.263,2.0,,M,,,,0,,,,M,377.22,2.0,,375.966,2.0,,,,,,,,,,
2021-03-12T23:29:00.000Z,-20.845,2,,M,16.124,2,,M,5.0,2,,N,21.441,2.0,,M,35.893,2.0,,M,21.69,2.0,,M,392.688,2.0,,M,,,,0,,,,M,379.511,2.0,,378.247,2.0,,,,,,,,,,
2021-03-12T23:31:00.000Z,-20.839,2,,M,16.135,2,,M,5.0,2,,N,21.308,2.0,,M,35.895,2.0,,M,21.59,2.0,,M,394.732,2.0,,M,,,,0,,,,M,381.079,2.0,,379.808,2.0,,,,,,,,,,
2021-03-12T23:34:00.000Z,-20.833,2,,M,16.147,2,,M,5.0,2,,N,21.157,2.0,,M,35.893,2.0,,M,21.32,2.0,,M,392.9,2.0,,M,,,,0,,,,M,381.403,2.0,,380.128,2.0,,,,,,,,,,
2021-03-12T23:36:00.000Z,-20.827,2,,M,16.158,2,,M,5.0,2,,N,21.008,2.0,,M,35.891,2.0,,M,21.24,2.0,,M,385.86,2.0,,M,,,,0,,,,M,373.508,2.0,,372.258,2.0,,,,,,,,,,
2021-03-12T23:39:00.000Z,-20.822,2,,M,16.169,2,,M,5.0,2,,N,20.985,2.0,,M,35.887,2.0,,M,21.19,2.0,,M,385.2,2.0,,M,,,,0,,,,M,373.339,2.0,,372.088,2.0,,,,,,,,,,
2021-03-12T23:41:00.000Z,-20.816,2,,M,16.181,2,,M,5.0,2,,N,20.995,2.0,,M,35.884,2.0,,M,21.19,2.0,,M,389.247,2.0,,M,,,,0,,,,M,377.413,2.0,,376.149,2.0,,,,,,,,,,
2021-03-12T23:43:00.000Z,-20.81,2,,M,16.192,2,,M,5.0,2,,N,21.028,2.0,,M,35.884,2.0,,M,21.22,2.0,,M,389.698,2.0,,M,,,,0,,,,M,377.889,2.0,,376.624,2.0,,,,,,,,,,
2021-03-12T23:46:00.000Z,-20.804,2,,M,16.203,2,,M,5.0,2,,N,21.067,2.0,,M,35.886,2.0,,M,21.27,2.0,,M,388.838,2.0,,M,,,,0,,,,M,376.862,2.0,,375.601,2.0,,,,,,,,,,
2021-03-12T23:48:00.000Z,-20.798,2,,M,16.215,2,,M,5.0,2,,N,21.105,2.0,,M,35.887,2.0,,M,21.29,2.0,,M,389.61,2.0,,M,,,,0,,,,M,377.928,2.0,,376.664,2.0,,,,,,,,,,
2021-03-12T23:50:00.000Z,-20.792,2,,M,16.226,2,,M,5.0,2,,N,21.113,2.0,,M,35.888,2.0,,M,21.32,2.0,,M,392.084,2.0,,M,,,,0,,,,M,379.962,2.0,,378.691,2.0,,,,,,,,,,
2021-03-12T23:53:00.000Z,-20.786,2,,M,16.238,2,,M,5.0,2,,N,21.13,2.0,,M,35.888,2.0,,M,21.31,2.0,,M,395.071,2.0,,M,,,,0,,,,M,383.287,2.0,,382.005,2.0,,,,,,,,,,
2021-03-12T23:55:00.000Z,-20.78,2,,M,16.249,2,,M,5.0,2,,N,21.158,2.0,,M,35.887,2.0,,M,21.33,2.0,,M,398.627,2.0,,M,,,,0,,,,M,386.794,2.0,,385.501,2.0,,,,,,,,,,
2021-03-12T23:59:00.000Z,-20.771,2,,M,16.267,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-13T00:02:00.000Z,-20.762,2,,M,16.283,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-13T00:06:00.000Z,-20.753,2,,M,16.299,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-13T00:09:00.000Z,-20.745,2,,M,16.315,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-13T00:14:00.000Z,-20.731,2,,M,16.341,2,,M,5.0,2,,N,21.287,2.0,,M,35.896,2.0,,M,,,,M,,,,0,417.981,2.0,,M,1011.38,2.0,,M,,,,,,,417.981,2.0,,407.462,2.0,,406.102,2.0,
2021-03-13T00:17:00.000Z,-20.725,2,,M,16.352,2,,M,5.0,2,,N,21.295,2.0,,M,35.897,2.0,,M,,,,M,,,,0,418.089,2.0,,M,1011.43,2.0,,M,,,,,,,418.089,2.0,,407.583,2.0,,406.223,2.0,
2021-03-13T00:19:00.000Z,-20.719,2,,M,16.364,2,,M,5.0,2,,N,21.32,2.0,,M,35.899,2.0,,M,,,,M,,,,0,417.858,2.0,,M,1011.47,2.0,,M,,,,,,,417.858,2.0,,407.358,2.0,,405.999,2.0,
2021-03-13T00:21:00.000Z,-20.713,2,,M,16.375,2,,M,5.0,2,,N,21.341,2.0,,M,35.9,2.0,,M,,,,M,,,,0,418.147,2.0,,M,1011.37,2.0,,M,,,,,,,418.147,2.0,,407.586,2.0,,406.226,2.0,
2021-03-13T00:24:00.000Z,-20.707,2,,M,16.386,2,,M,5.0,2,,N,21.35,2.0,,M,35.901,2.0,,M,,,,M,,,,0,418.195,2.0,,M,1011.44,2.0,,M,,,,,,,418.195,2.0,,407.656,2.0,,406.296,2.0,
2021-03-13T00:29:00.000Z,-20.693,2,,M,16.414,2,,M,5.0,2,,N,21.36,2.0,,M,35.899,2.0,,M,21.54,2.0,,M,401.774,2.0,,M,,,,0,,,,M,389.695,2.0,,388.395,2.0,,,,,,,,,,
2021-03-13T00:32:00.000Z,-20.687,2,,M,16.425,2,,M,5.0,2,,N,21.365,2.0,,M,35.899,2.0,,M,21.55,2.0,,M,401.562,2.0,,M,,,,0,,,,M,389.366,2.0,,388.067,2.0,,,,,,,,,,
2021-03-13T00:34:00.000Z,-20.681,2,,M,16.436,2,,M,5.0,2,,N,21.37,2.0,,M,35.899,2.0,,M,21.56,2.0,,M,401.31,2.0,,M,,,,0,,,,M,389.041,2.0,,387.744,2.0,,,,,,,,,,
2021-03-13T00:36:00.000Z,-20.675,2,,M,16.448,2,,M,5.0,2,,N,21.375,2.0,,M,35.899,2.0,,M,21.56,2.0,,M,401.549,2.0,,M,,,,0,,,,M,389.328,2.0,,388.029,2.0,,,,,,,,,,
2021-03-13T00:39:00.000Z,-20.669,2,,M,16.459,2,,M,5.0,2,,N,21.37,2.0,,M,35.897,2.0,,M,21.55,2.0,,M,401.387,2.0,,M,,,,0,,,,M,389.153,2.0,,387.855,2.0,,,,,,,,,,
2021-03-13T00:41:00.000Z,-20.663,2,,M,16.471,2,,M,5.0,2,,N,21.366,2.0,,M,35.896,2.0,,M,21.55,2.0,,M,401.026,2.0,,M,,,,0,,,,M,388.913,2.0,,387.616,2.0,,,,,,,,,,
2021-03-13T00:44:00.000Z,-20.657,2,,M,16.482,2,,M,5.0,2,,N,21.364,2.0,,M,35.894,2.0,,M,21.54,2.0,,M,400.874,2.0,,M,,,,0,,,,M,388.915,2.0,,387.618,2.0,,,,,,,,,,
2021-03-13T00:46:00.000Z,-20.651,2,,M,16.493,2,,M,5.0,2,,N,21.362,2.0,,M,35.893,2.0,,M,21.54,2.0,,M,400.672,2.0,,M,,,,0,,,,M,388.55,2.0,,387.254,2.0,,,,,,,,,,
2021-03-13T00:48:00.000Z,-20.645,2,,M,16.505,2,,M,5.0,2,,N,21.359,2.0,,M,35.892,2.0,,M,21.54,2.0,,M,400.521,2.0,,M,,,,0,,,,M,388.452,2.0,,387.156,2.0,,,,,,,,,,
2021-03-13T00:51:00.000Z,-20.639,2,,M,16.516,2,,M,5.0,2,,N,21.357,2.0,,M,35.891,2.0,,M,21.54,2.0,,M,400.088,2.0,,M,,,,0,,,,M,388.007,2.0,,386.713,2.0,,,,,,,,,,
2021-03-13T00:53:00.000Z,-20.633,2,,M,16.527,2,,M,5.0,2,,N,21.356,2.0,,M,35.891,2.0,,M,21.53,2.0,,M,400.107,2.0,,M,,,,0,,,,M,387.34,2.0,,386.051,2.0,,,,,,,,,,
2021-03-13T00:55:00.000Z,-20.627,2,,M,16.539,2,,M,5.0,2,,N,21.359,2.0,,M,35.89,2.0,,M,21.54,2.0,,M,400.417,2.0,,M,,,,0,,,,M,388.299,2.0,,387.004,2.0,,,,,,,,,,
2021-03-13T00:58:00.000Z,-20.62,2,,M,16.552,2,,M,5.0,2,,N,21.353,2.0,,M,35.89,2.0,,M,21.53,2.0,,M,400.325,2.0,,M,,,,0,,,,M,388.38,2.0,,387.084,2.0,,,,,,,,,,
