Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-05-06T16:26:33.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,-0.003,0.32,1006.81,1009.5,35.0,1010.0,-23.0,15.0,,259.5,,,253.5,,252.4,252.39,4,2,9,9,9
2018-05-06T16:28:06.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,-0.006,0.32,1006.81,1009.4,35.0,1010.0,-23.0,15.0,,259.6,,,253.5,,252.4,252.39,4,2,9,9,9
2018-05-06T16:29:38.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,-0.003,0.32,1006.79,1009.4,35.0,1010.0,-23.0,15.0,,259.9,,,253.8,,252.7,252.689,4,2,9,9,9
2018-05-06T16:31:11.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.002,0.32,1006.77,1009.3,35.0,1010.0,-23.0,15.0,,261.3,,,255.2,,254.1,254.083,4,2,9,9,9
2018-05-06T16:32:43.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.003,0.33,1006.8,1009.3,35.0,1010.0,-23.0,15.0,,262.6,,,256.4,,255.3,255.278,4,2,9,9,9
2018-05-06T16:34:16.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.001,0.33,1006.74,1009.3,35.0,1010.0,-23.0,15.0,,263.7,,,257.5,,256.4,256.373,4,2,9,9,9
2018-05-06T16:35:49.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.0,0.33,1006.76,1009.4,35.0,1010.0,-23.0,15.0,,263.7,,,257.5,,256.4,256.373,4,2,9,9,9
2018-05-06T16:37:21.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.007,0.33,1006.74,1009.3,35.0,1010.0,-23.0,15.0,,265.2,,,259.0,,257.8,257.866,4,2,9,9,9
2018-05-06T16:38:54.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.018,0.34,1006.77,1009.3,35.0,1010.0,-23.0,15.0,,266.6,,,260.4,,259.3,259.26,4,2,9,9,9
2018-05-06T16:40:26.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.036,0.35,1006.72,1009.3,35.0,1010.0,-23.0,15.0,,266.5,,,260.4,,259.3,259.261,4,2,9,9,9
2018-05-06T16:41:59.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.067,0.37,1006.81,1009.3,35.0,1010.0,-23.0,15.0,,263.8,,,257.9,,256.8,256.772,4,2,9,9,9
2018-05-06T16:43:32.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.082,0.4,1006.77,1009.4,35.0,1010.0,-23.0,15.0,,263.0,,,256.9,,255.8,255.776,4,2,9,9,9
2018-05-06T16:45:04.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.095,0.41,1006.75,1009.3,35.0,1010.0,-23.0,15.0,,263.0,,,256.9,,255.8,255.777,4,2,9,9,9
2018-05-06T16:46:37.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.105,0.41,1006.78,1009.3,35.0,1010.0,-23.0,15.0,,263.5,,,257.5,,256.4,256.374,4,2,9,9,9
2018-05-06T16:48:09.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.1,0.43,1006.73,1009.3,35.0,1010.0,-23.0,15.0,,263.0,,,256.8,,255.7,255.677,4,2,9,9,9
2018-05-06T16:49:42.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.117,0.43,1006.8,1009.4,35.0,1010.0,-23.0,15.0,,262.7,,,256.7,,255.6,255.578,4,2,9,9,9
2018-05-06T16:51:14.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.14,0.45,1006.79,1009.3,35.0,1010.0,-23.0,15.0,,262.1,,,256.1,,255.0,254.981,4,2,9,9,9
2018-05-06T16:52:47.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.117,0.45,1006.76,1009.4,35.0,1010.0,-23.0,15.0,,261.7,,,255.5,,254.4,254.383,4,2,9,9,9
2018-05-06T16:54:20.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.13,0.44,1006.78,1009.3,35.0,1010.0,-23.0,15.0,,261.2,,,255.2,,254.1,254.085,4,2,9,9,9
2018-05-06T16:55:52.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.086,0.45,1006.81,1009.3,35.0,1010.0,-23.0,15.0,,260.7,,,254.2,,253.0,253.088,4,2,9,9,9
2018-05-06T16:57:25.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.071,0.44,1006.78,1009.3,35.0,1010.0,-23.0,15.0,,259.9,,,253.4,,252.3,252.292,4,2,9,9,9
2018-05-06T16:58:58.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.093,0.37,1006.74,1009.3,35.0,1010.0,-23.0,15.0,,259.0,,,253.5,,252.3,252.392,4,2,9,9,9
2018-05-06T17:00:30.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.137,0.42,1006.7,1009.4,35.0,1010.0,-23.0,15.0,,258.2,,,252.6,,251.5,251.496,4,2,9,9,9
2018-05-06T17:05:00.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.157,0.5,1006.8,1009.4,35.0,1010.0,-23.0,15.0,,,,,,,,,0,9,9,9,9
2018-05-06T17:09:31.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.212,0.45,1006.77,1009.4,35.0,1010.0,-23.0,15.0,,,,,,,,,0,9,9,9,9
2018-05-06T17:14:01.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.148,0.46,1006.79,1009.5,35.0,1010.0,-23.0,15.0,,,,,,,,,0,9,9,9,9
2018-05-06T17:18:52.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.12,0.43,1006.83,1009.4,35.0,1010.0,-23.0,15.0,,,,,,,,,0,9,9,9,9
2018-05-06T17:23:22.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.138,0.46,1006.81,1009.5,35.0,1010.0,-23.0,15.0,,,,,,,,,0,9,9,9,9
2018-05-06T17:24:53.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.092,0.44,1006.86,1009.5,35.0,1010.0,-23.0,15.0,,,,,,,,,0,9,9,9,9
2018-05-06T17:26:23.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.096,0.42,1006.86,1009.5,35.0,1010.0,-23.0,15.0,,,,,,,,,0,9,9,9,9
2018-05-06T17:27:53.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.082,0.41,1006.86,1009.5,35.0,1010.0,-23.0,15.0,,,,,,,,,0,9,9,9,9
2018-05-06T17:29:24.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.088,0.39,1006.88,1009.5,35.0,1010.0,-23.0,15.0,,,,,,,,,0,9,9,9,9
2018-05-06T17:34:20.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.129,0.46,1006.9,1009.4,35.0,1010.0,-23.0,15.0,,258.8,,,252.7,,251.6,251.595,4,2,9,9,9
2018-05-06T17:35:52.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.131,0.46,1006.89,1009.5,35.0,1010.0,-23.0,15.0,,259.0,,,252.9,,251.8,251.795,4,2,9,9,9
2018-05-06T17:37:25.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.133,0.46,1006.86,1009.5,35.0,1010.0,-23.0,15.0,,259.4,,,253.3,,252.2,252.193,4,2,9,9,9
2018-05-06T17:38:58.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.135,0.46,1006.87,1009.4,35.0,1010.0,-23.0,15.0,,260.2,,,254.1,,253.0,252.989,4,2,9,9,9
2018-05-06T17:40:30.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.137,0.47,1006.85,1009.5,35.0,1010.0,-23.0,15.0,,261.1,,,254.9,,253.8,253.786,4,2,9,9,9
2018-05-06T17:42:03.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.129,0.46,1006.85,1009.4,35.0,1010.0,-23.0,15.0,,261.1,,,254.9,,253.8,253.786,4,2,9,9,9
2018-05-06T17:43:35.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.16,0.47,1006.83,1009.4,35.0,1010.0,-23.0,15.0,,260.7,,,254.8,,253.6,253.687,4,2,9,9,9
2018-05-06T17:45:08.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.137,0.47,1006.86,1009.4,35.0,1010.0,-23.0,15.0,,260.9,,,254.7,,253.6,253.587,4,2,9,9,9
2018-05-06T17:46:41.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.132,0.46,1006.84,1009.4,35.0,1010.0,-23.0,15.0,,260.4,,,254.3,,253.2,253.189,4,2,9,9,9
2018-05-06T17:48:13.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.134,0.46,1006.83,1009.5,35.0,1010.0,-23.0,15.0,,259.7,,,253.6,,252.5,252.492,4,2,9,9,9
2018-05-06T17:49:46.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.137,0.46,1006.84,1009.4,35.0,1010.0,-23.0,15.0,,259.2,,,253.2,,252.1,252.093,4,2,9,9,9
2018-05-06T17:51:18.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.133,0.46,1006.83,1009.3,35.0,1010.0,-23.0,15.0,,258.7,,,252.6,,251.5,251.496,4,2,9,9,9
2018-05-06T17:52:51.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.128,0.45,1006.84,1009.5,35.0,1010.0,-23.0,15.0,,258.3,,,252.3,,251.2,251.197,4,2,9,9,9
2018-05-06T17:54:24.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.132,0.44,1006.87,1009.5,35.0,1010.0,-23.0,15.0,,258.0,,,252.1,,251.0,250.998,4,2,9,9,9
2018-05-06T17:55:56.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.134,0.46,1006.87,1009.5,35.0,1010.0,-23.0,15.0,,257.9,,,251.9,,250.8,250.799,4,2,9,9,9
2018-05-06T17:57:29.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.12,0.45,1006.85,1009.5,35.0,1010.0,-23.0,15.0,,258.9,,,252.8,,251.7,251.695,4,2,9,9,9
2018-05-06T17:59:01.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.137,0.45,1006.84,1009.4,35.0,1010.0,-23.0,15.0,,259.7,,,253.8,,252.7,252.691,4,2,9,9,9
2018-05-06T18:00:34.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.166,0.47,1006.85,1009.5,35.0,1010.2,-23.0,15.0,,260.6,,,254.8,,253.7,253.687,4,2,9,9,9
2018-05-06T18:02:08.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.167,0.49,1006.84,1009.4,35.0,1010.2,-23.0,15.0,,262.4,,,256.2,,255.1,255.081,4,2,9,9,9
2018-05-06T18:03:41.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.172,0.49,1006.81,1009.4,35.0,1010.2,-23.0,15.0,,264.1,,,258.0,,256.9,256.873,4,2,9,9,9
2018-05-06T18:05:13.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.17,0.5,1006.86,1009.4,35.0,1010.2,-23.0,15.0,,265.2,,,258.9,,257.8,257.769,4,2,9,9,9
2018-05-06T18:06:46.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.181,0.49,1006.82,1009.3,35.0,1010.2,-23.0,15.0,,265.5,,,259.5,,258.3,258.367,4,2,9,9,9
2018-05-06T18:08:18.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.184,0.51,1006.84,1009.5,35.0,1010.2,-23.0,15.0,,265.6,,,259.4,,258.2,258.267,4,2,9,9,9
2018-05-06T18:09:51.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.175,0.5,1006.86,1009.4,35.0,1010.2,-23.0,15.0,,265.7,,,259.5,,258.3,258.366,4,2,9,9,9
2018-05-06T18:11:24.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.164,0.5,1006.88,1009.4,35.0,1010.2,-23.0,15.0,,265.0,,,258.7,,257.5,257.57,4,2,9,9,9
2018-05-06T18:13:18.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.171,0.49,1006.9,1009.4,35.0,1010.2,-23.0,15.0,,264.0,,,257.9,,256.7,256.773,4,2,9,9,9
2018-05-06T18:14:51.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.167,0.49,1006.88,1009.4,35.0,1010.2,-23.0,15.0,,263.2,,,257.0,,255.9,255.877,4,2,9,9,9
2018-05-06T18:16:24.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.156,0.49,1006.84,1009.5,35.0,1010.2,-23.0,15.0,,263.4,,,257.1,,256.0,255.977,4,2,9,9,9
2018-05-06T18:17:56.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.167,0.49,1006.84,1009.4,35.0,1010.2,-23.0,15.0,,262.7,,,256.5,,255.4,255.379,4,2,9,9,9
2018-05-06T18:19:29.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.142,0.48,1006.86,1009.4,35.0,1010.2,-23.0,15.0,,262.4,,,256.2,,255.0,255.08,4,2,9,9,9
2018-05-06T18:21:01.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.122,0.46,1006.86,1009.4,35.0,1010.2,-23.0,15.0,,262.0,,,255.7,,254.6,254.582,4,2,9,9,9
2018-05-06T18:22:34.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.102,0.44,1006.87,1009.4,35.0,1010.2,-23.0,15.0,,262.7,,,256.4,,255.3,255.279,4,2,9,9,9
2018-05-06T18:24:07.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.102,0.43,1006.89,1009.4,35.0,1010.2,-23.0,15.0,,262.7,,,256.5,,255.4,255.378,4,2,9,9,9
2018-05-06T18:25:39.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.133,0.44,1006.87,1009.5,35.0,1010.2,-23.0,15.0,,263.1,,,257.2,,256.1,256.076,4,2,9,9,9
2018-05-06T18:27:12.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.12,0.45,1006.94,1009.6,35.0,1010.2,-23.0,15.0,,263.7,,,257.5,,256.3,256.374,4,2,9,9,9
2018-05-06T18:28:44.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.119,0.44,1006.9,1009.6,35.0,1010.2,-23.0,15.0,,265.7,,,259.6,,258.5,258.465,4,2,9,9,9
2018-05-06T18:30:17.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.111,0.43,1006.96,1009.4,35.0,1010.2,-23.0,15.0,,267.5,,,261.3,,260.1,260.158,4,2,9,9,9
2018-05-06T18:31:50.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.144,0.45,1006.93,1009.5,35.0,1010.2,-23.0,15.0,,269.2,,,263.2,,262.0,262.05,4,2,9,9,9
2018-05-06T18:33:22.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.152,0.48,1006.84,1009.5,35.0,1010.2,-23.0,15.0,,271.3,,,264.9,,263.8,263.742,4,2,9,9,9
2018-05-06T18:34:55.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.131,0.46,1006.89,1009.4,35.0,1010.2,-23.0,15.0,,272.0,,,265.6,,264.4,264.439,4,2,9,9,9
2018-05-06T18:36:27.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.131,0.45,1006.92,1009.5,35.0,1010.2,-23.0,15.0,,271.7,,,265.4,,264.3,264.24,4,2,9,9,9
2018-05-06T18:38:00.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.133,0.44,1006.95,1009.5,35.0,1010.2,-23.0,15.0,,270.7,,,264.6,,263.4,263.443,4,2,9,9,9
2018-05-06T18:39:33.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.142,0.47,1006.93,1009.6,35.0,1010.2,-23.0,15.0,,269.7,,,263.4,,262.3,262.249,4,2,9,9,9
2018-05-06T18:41:05.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.133,0.47,1006.92,1009.5,35.0,1010.2,-23.0,15.0,,269.0,,,262.6,,261.5,261.452,4,2,9,9,9
2018-05-06T18:42:38.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.152,0.46,1006.9,1009.4,35.0,1010.2,-22.0,15.0,,267.9,,,261.8,,260.7,260.656,4,2,9,9,9
2018-05-06T18:44:10.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.135,0.47,1006.94,1009.5,35.0,1010.2,-22.0,15.0,,267.2,,,260.9,,259.8,259.76,4,2,9,9,9
2018-05-06T18:45:43.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.116,0.45,1006.92,1009.5,35.0,1010.2,-23.0,15.0,,266.4,,,260.0,,258.9,258.863,4,2,9,9,9
2018-05-06T18:47:16.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.079,0.44,1006.89,1009.5,35.0,1010.2,-23.0,15.0,,266.4,,,259.8,,258.7,258.664,4,2,9,9,9
2018-05-06T18:48:48.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.047,0.38,1006.94,1009.5,35.0,1010.2,-23.0,15.0,,269.0,,,262.7,,261.5,261.55,4,2,9,9,9
2018-05-06T18:50:21.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.06,0.38,1006.9,1009.5,35.0,1010.2,-23.0,15.0,,270.8,,,264.6,,263.4,263.442,4,2,9,9,9
2018-05-06T18:51:53.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.028,0.37,1006.97,1009.5,35.0,1010.2,-23.0,15.0,,272.2,,,265.7,,264.5,264.537,4,2,9,9,9
2018-05-06T18:53:26.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.079,0.39,1006.98,1009.5,35.0,1010.2,-23.0,15.0,,274.9,,,268.6,,267.5,267.425,4,2,9,9,9
2018-05-06T18:54:59.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.153,0.44,1006.98,1009.5,35.0,1010.2,-23.0,15.0,,273.8,,,267.9,,266.7,266.729,4,2,9,9,9
2018-05-06T18:56:31.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.162,0.48,1006.98,1009.5,35.0,1010.2,-23.0,15.0,,271.6,,,265.3,,264.2,264.141,4,2,9,9,9
2018-05-06T18:58:04.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.147,0.49,1006.95,1009.5,35.0,1010.2,-23.0,15.0,,270.5,,,264.0,,262.9,262.846,4,2,9,9,9
2018-05-06T18:59:37.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.162,0.49,1006.91,1009.6,35.0,1010.2,-23.0,15.0,,269.5,,,263.2,,262.0,262.05,4,2,9,9,9
2018-05-06T19:01:09.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.164,0.5,1006.99,1009.5,35.0,1010.2,-23.0,15.0,,268.1,,,261.7,,260.6,260.557,4,2,9,9,9
2018-05-06T19:02:42.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.156,0.5,1006.97,1009.6,35.0,1010.2,-23.0,15.0,,267.7,,,261.2,,260.1,260.059,4,2,9,9,9
2018-05-06T19:04:14.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.183,0.5,1006.98,1009.6,35.0,1010.2,-23.0,15.0,,267.3,,,261.1,,260.0,259.959,4,2,9,9,9
2018-05-06T19:05:47.000Z,26NA20180505,66.942,-53.675,,2020.0U,SOCATENHANCEDDOI,B,,0.157,0.5,1007.0,1009.5,35.0,1010.2,-23.0,15.0,,267.4,,,261.0,,259.8,259.86,4,2,9,9,9
2018-05-06T19:07:20.000Z,26NA20180505,66.942,-53.677,,2020.0U,SOCATENHANCEDDOI,B,,0.144,0.48,1007.01,1009.5,35.0,1010.2,-21.0,15.0,,266.4,,,260.1,,258.9,258.963,4,2,9,9,9
2018-05-06T19:08:52.000Z,26NA20180505,66.942,-53.681,,2020.0U,SOCATENHANCEDDOI,B,,0.127,0.47,1007.03,1009.7,35.0,1010.2,-17.0,15.0,,265.2,,,258.9,,257.8,257.768,4,2,9,9,9
2018-05-06T19:10:25.000Z,26NA20180505,66.942,-53.692,,2020.0U,SOCATENHANCEDDOI,B,,0.114,0.45,1007.04,1009.7,35.0,1010.2,-7.0,15.0,,264.7,,,258.5,,257.4,257.37,4,2,9,9,9
2018-05-06T19:11:59.000Z,26NA20180505,66.942,-53.702,,2020.0U,SOCATENHANCEDDOI,B,,0.1,0.43,1007.05,1009.7,35.0,1010.2,5.0,16.0,,264.4,,,258.2,,257.1,257.071,4,2,9,9,9
2018-05-06T19:13:52.000Z,26NA20180505,66.941,-53.705,,2020.0U,SOCATENHANCEDDOI,B,,0.11,0.43,1007.05,1009.6,35.0,1010.2,9.0,16.0,,264.5,,,258.4,,257.3,257.27,4,2,9,9,9
2018-05-06T19:15:25.000Z,26NA20180505,66.938,-53.72,,2020.0U,SOCATENHANCEDDOI,B,,0.101,0.44,1007.02,1009.7,35.0,1010.2,29.0,17.0,,265.0,,,258.7,,257.6,257.568,4,2,9,9,9
2018-05-06T19:16:59.000Z,26NA20180505,66.937,-53.722,,2020.0U,SOCATENHANCEDDOI,B,,0.109,0.44,1007.05,1009.7,35.0,1010.2,33.0,17.0,,266.1,,,259.8,,258.7,258.664,4,2,9,9,9
2018-05-06T19:18:32.000Z,26NA20180505,66.93,-53.726,,2020.0U,SOCATENHANCEDDOI,B,,0.098,0.43,1007.04,1009.7,35.0,1010.2,50.0,17.0,,266.3,,,260.1,,259.0,258.962,4,2,9,9,9
2018-05-06T19:20:04.000Z,26NA20180505,66.924,-53.726,,2020.0U,SOCATENHANCEDDOI,B,,0.092,0.42,1007.01,1009.6,35.0,1010.2,68.0,18.0,,266.6,,,260.4,,259.2,259.261,4,2,9,9,9
2018-05-06T19:21:37.000Z,26NA20180505,66.918,-53.727,,2020.0U,SOCATENHANCEDDOI,B,,0.082,0.42,1007.06,1009.6,35.0,1010.2,84.0,18.0,,267.2,,,260.8,,259.7,259.659,4,2,9,9,9
2018-05-06T19:23:09.000Z,26NA20180505,66.918,-53.727,,2020.0U,SOCATENHANCEDDOI,B,,0.116,0.43,1007.07,1009.6,35.0,1010.2,84.0,18.0,,267.8,,,261.7,,260.6,260.556,4,2,9,9,9
2018-05-06T19:24:42.000Z,26NA20180505,66.906,-53.737,,2020.0U,SOCATENHANCEDDOI,B,,0.116,0.44,1007.06,1009.7,35.0,1010.2,97.0,20.0,,268.3,,,262.1,,261.0,260.954,4,2,9,9,9
2018-05-06T19:26:15.000Z,26NA20180505,66.906,-53.737,,2020.0U,SOCATENHANCEDDOI,B,,0.137,0.45,1007.06,1009.6,35.0,1010.2,97.0,20.0,,268.6,,,262.5,,261.3,261.353,4,2,9,9,9
2018-05-06T19:27:47.000Z,26NA20180505,66.895,-53.746,,2020.0U,SOCATENHANCEDDOI,B,,0.142,0.46,1007.08,1009.6,35.0,1010.2,108.0,21.0,,268.9,,,262.8,,261.6,261.651,4,2,9,9,9
2018-05-06T19:29:20.000Z,26NA20180505,66.888,-53.752,,2020.0U,SOCATENHANCEDDOI,B,,0.148,0.47,1007.09,1009.6,35.0,1010.6,116.0,21.0,,268.9,,,262.7,,261.5,261.552,4,2,9,9,9
2018-05-06T19:30:52.000Z,26NA20180505,66.881,-53.757,,2020.0U,SOCATENHANCEDDOI,B,,0.145,0.47,1007.08,1009.7,35.0,1010.6,127.0,22.0,,268.1,,,261.9,,260.7,260.755,4,2,9,9,9
2018-05-06T19:32:25.000Z,26NA20180505,66.879,-53.759,,2020.0U,SOCATENHANCEDDOI,B,,0.147,0.47,1007.03,1009.6,35.0,1010.6,130.0,22.0,,267.5,,,261.3,,260.1,260.158,4,2,9,9,9
2018-05-06T19:33:59.000Z,26NA20180505,66.873,-53.764,,2020.0U,SOCATENHANCEDDOI,B,,0.142,0.48,1007.04,1009.6,35.0,1010.6,143.0,23.0,,266.7,,,260.3,,259.2,259.162,4,2,9,9,9
2018-05-06T19:35:32.000Z,26NA20180505,66.868,-53.769,,2020.0U,SOCATENHANCEDDOI,B,,0.146,0.47,1007.02,1009.5,35.0,1010.6,155.0,24.0,,265.5,,,259.3,,258.2,258.167,4,2,9,9,9
2018-05-06T19:37:04.000Z,26NA20180505,66.863,-53.772,,2020.0U,SOCATENHANCEDDOI,B,,0.114,0.45,1007.05,1009.5,35.0,1010.6,167.0,24.0,,265.6,,,259.3,,258.2,258.166,4,2,9,9,9
