Year,Month,Day,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Bot. Depth [m],STATION_NAME,CTD Pressure [dbar],"Temperature [ITS-90, deg C]",Salinity [PSU],TA [µmol/kg],pHT in situ,EP TA [µmol/kg],pHT in situ (temperature correction using EP TA)
2017,7,20,2017-07-20,12:00,78.267,15.533,95.8,993,15.00,5.81,33.62,2236.5,8.236,2233.7,8.236
2017,7,20,2017-07-20,12:00,78.267,15.533,95.8,993,2.00,5.92,33.29,2208.9,8.242,2209.0,8.242
2017,8,1,2017-08-01,12:00,78.267,15.533,93,993,84.00,1.30,34.58,2296.3,8.194,2297.1,8.194
2017,8,1,2017-08-01,12:00,78.267,15.533,93,993,60.00,2.15,34.50,2289.6,8.204,2285.0,8.204
2017,8,1,2017-08-01,12:00,78.267,15.533,93,993,25.00,5.19,33.86,2255.6,8.211,2253.8,8.211
2017,8,1,2017-08-01,12:00,78.267,15.533,93,993,15.00,7.30,32.75,2193.2,8.184,2193.5,8.184
2017,8,1,2017-08-01,12:00,78.267,15.533,93,993,2.00,8.44,30.65,2134.6,8.164,2132.8,8.164
2017,8,31,2017-08-31,12:00,78.267,15.533,95.8,993,88.00,4.57,34.94,2305.0,8.078,2306.5,8.078
2017,8,31,2017-08-31,12:00,78.267,15.533,95.8,993,60.00,4.79,34.85,2301.2,8.108,2296.4,8.108
2017,8,31,2017-08-31,12:00,78.267,15.533,95.8,993,25.00,5.30,34.68,2295.3,8.154,2289.8,8.154
2017,8,31,2017-08-31,12:00,78.267,15.533,95.8,993,15.00,5.42,34.51,2291.2,8.176,2287.2,8.176
2017,8,31,2017-08-31,12:00,78.267,15.533,95.8,993,2.00,5.92,33.84,2263.2,8.181,2262.6,8.181
2017,10,2,2017-10-02,12:00,78.257,15.527,73,993,61.47,5.13,34.56,2287.0,8.134,2293.3,8.134
2017,10,2,2017-10-02,12:00,78.257,15.527,73,993,49.96,5.07,34.43,2285.4,8.137,2289.9,8.137
2017,10,2,2017-10-02,12:00,78.257,15.527,73,993,25.10,5.16,33.78,2258.0,8.142,2261.0,8.142
2017,10,2,2017-10-02,12:00,78.257,15.527,73,993,15.08,5.00,33.32,2235.9,8.144,2234.5,8.144
2017,10,2,2017-10-02,12:00,78.257,15.527,73,993,10.01,4.95,33.17,2222.5,8.150,2223.5,8.150
2017,10,2,2017-10-02,12:00,78.257,15.527,73,993,4.92,4.83,32.84,2201.4,8.142,2207.4,8.142
2017,10,2,2017-10-02,12:00,78.257,15.527,73,993,2.10,4.50,32.44,2184.3,8.152,2186.2,8.152
2017,11,7,2017-11-07,12:00,78.267,15.533,93,993,80.00,5.6,34.77,2299.6,8.096,2300.6,8.096
2017,11,7,2017-11-07,12:00,78.267,15.533,93,993,60.00,5.5,34.62,2290.4,8.098,2289.8,8.098
2017,11,7,2017-11-07,12:00,78.267,15.533,93,993,25.00,3.9,34.27,2274.4,8.126,2276.2,8.126
2017,11,7,2017-11-07,12:00,78.267,15.533,93,993,15.00,3.7,34.12,2267.5,8.122,2271.9,8.122
2017,11,7,2017-11-07,12:00,78.267,15.533,93,993,2.00,3.6,34.02,2260.7,8.121,2261.9,8.121
