Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-20T16:03:02.000Z,65DK20170717,-7.947,-33.197,,6.0N,10.1594/PANGAEA.891806,B,36.01,27.37,27.54,1013.44,1017.54,36.323,1016.2,4441.0,217.0,404.635,413.35,,,,,396.218,396.282,1,2,9,9,9
2017-07-20T16:05:20.000Z,65DK20170717,-7.939,-33.193,,6.0N,10.1594/PANGAEA.891806,B,36.006,27.378,27.55,1013.49,1017.65,36.323,1016.2,4464.0,218.0,404.636,412.87,,,,,395.76,395.825,1,2,9,9,9
2017-07-20T16:07:38.000Z,65DK20170717,-7.93,-33.189,,6.0N,10.1594/PANGAEA.891806,B,36.001,27.382,27.56,1013.35,1017.63,36.323,1016.2,4487.0,218.0,404.636,412.56,,,,,395.346,395.411,1,2,9,9,9
2017-07-20T16:09:56.000Z,65DK20170717,-7.921,-33.185,,6.0N,10.1594/PANGAEA.891806,B,35.994,27.38,27.57,1013.18,1017.35,36.323,1016.2,4509.0,219.0,404.636,412.74,,,,,395.197,395.261,1,2,9,9,9
2017-07-20T16:12:14.000Z,65DK20170717,-7.913,-33.18,,6.0N,10.1594/PANGAEA.891806,B,35.997,27.378,27.56,1013.39,1017.43,36.323,1016.2,4505.0,219.0,404.637,414.22,,,,,396.788,396.854,1,2,9,9,9
2017-07-20T16:14:31.000Z,65DK20170717,-7.904,-33.176,,6.0N,10.1594/PANGAEA.891806,B,36.002,27.377,27.56,1013.14,1017.44,36.323,1016.2,4476.0,219.0,404.637,415.89,,,,,398.374,398.441,1,2,9,9,9
2017-07-20T16:16:49.000Z,65DK20170717,-7.896,-33.172,,6.0N,10.1594/PANGAEA.891806,B,36.01,27.381,27.57,1013.0,1016.99,36.323,1016.2,4446.0,220.0,404.638,417.59,,,,,399.708,399.777,1,2,9,9,9
2017-07-20T16:19:07.000Z,65DK20170717,-7.887,-33.168,,6.0N,10.1594/PANGAEA.891806,B,36.018,27.389,27.57,1013.15,1017.39,36.323,1016.2,4417.0,220.0,404.638,419.05,,,,,401.404,401.474,1,2,9,9,9
2017-07-20T16:21:25.000Z,65DK20170717,-7.878,-33.163,,6.0N,10.1594/PANGAEA.891806,B,36.022,27.399,27.58,1013.22,1017.5,36.323,1016.2,4360.0,221.0,404.639,420.17,,,,,402.512,402.583,1,2,9,9,9
2017-07-20T16:23:43.000Z,65DK20170717,-7.87,-33.159,,6.0N,10.1594/PANGAEA.891806,B,36.024,27.41,27.59,1013.22,1017.45,36.323,1016.2,4277.0,221.0,404.639,420.85,,,,,403.151,403.223,1,2,9,9,9
2017-07-20T16:26:21.000Z,65DK20170717,-7.86,-33.155,,6.0N,10.1594/PANGAEA.891806,B,36.027,27.419,27.59,1013.19,1017.17,36.323,1016.2,4174.0,222.0,404.64,421.2,,,,,403.525,403.597,1,2,9,9,9
2017-07-20T16:28:39.000Z,65DK20170717,-7.851,-33.15,,6.0N,10.1594/PANGAEA.891806,B,36.029,27.426,27.61,1013.08,1017.32,36.323,1016.2,4075.0,222.0,404.64,421.51,,,,,403.644,403.716,1,2,9,9,9
2017-07-20T16:30:58.000Z,65DK20170717,-7.842,-33.146,,6.0N,10.1594/PANGAEA.891806,B,36.031,27.432,27.61,1013.08,1017.28,36.323,1016.2,3978.0,223.0,404.64,421.91,,,,,404.113,404.186,1,2,9,9,9
2017-07-20T16:33:15.000Z,65DK20170717,-7.833,-33.142,,6.0N,10.1594/PANGAEA.891806,B,36.031,27.44,27.6,1013.03,1017.25,36.323,1016.2,3925.0,223.0,404.641,422.15,,,,,404.646,404.72,1,2,9,9,9
2017-07-20T16:35:33.000Z,65DK20170717,-7.825,-33.138,,6.0N,10.1594/PANGAEA.891806,B,36.032,27.447,27.61,1013.07,1017.16,36.323,1016.2,3917.0,224.0,404.641,422.41,,,,,404.798,404.872,1,2,9,9,9
2017-07-20T16:37:51.000Z,65DK20170717,-7.816,-33.134,,6.0N,10.1594/PANGAEA.891806,B,36.034,27.451,27.64,1013.16,1017.28,36.323,1016.2,3961.0,224.0,404.642,422.78,,,,,404.731,404.805,1,2,9,9,9
2017-07-20T16:40:09.000Z,65DK20170717,-7.807,-33.13,,6.0N,10.1594/PANGAEA.891806,B,36.037,27.453,27.63,1013.03,1017.2,36.323,1016.2,4086.0,225.0,404.642,423.09,,,,,405.209,405.283,1,2,9,9,9
2017-07-20T16:42:27.000Z,65DK20170717,-7.798,-33.125,,6.0N,10.1594/PANGAEA.891806,B,36.038,27.455,27.62,1013.02,1017.21,36.323,1016.2,4113.0,225.0,404.643,423.39,,,,,405.714,405.789,1,2,9,9,9
2017-07-20T16:44:45.000Z,65DK20170717,-7.79,-33.121,,6.0N,10.1594/PANGAEA.891806,B,36.025,27.464,27.63,1012.98,1016.38,36.323,1016.2,4043.0,226.0,404.643,423.43,,,,,405.383,405.459,1,2,9,9,9
2017-07-20T16:47:03.000Z,65DK20170717,-7.781,-33.117,,6.0N,10.1594/PANGAEA.891806,B,36.02,27.464,27.63,1012.83,1016.74,36.323,1016.2,3949.0,226.0,404.644,423.41,,,,,405.513,405.589,1,2,9,9,9
2017-07-20T16:49:20.000Z,65DK20170717,-7.772,-33.113,,6.0N,10.1594/PANGAEA.891806,B,36.021,27.46,27.63,1012.88,1017.18,36.323,1016.2,4125.0,227.0,404.644,423.49,,,,,405.703,405.778,1,2,9,9,9
2017-07-20T16:51:38.000Z,65DK20170717,-7.763,-33.109,,6.0N,10.1594/PANGAEA.891806,B,36.019,27.456,27.63,1012.81,1016.99,36.323,1016.2,4260.0,227.0,404.645,423.51,,,,,405.575,405.65,1,2,9,9,9
2017-07-20T16:53:56.000Z,65DK20170717,-7.755,-33.104,,6.0N,10.1594/PANGAEA.891806,B,36.014,27.455,27.63,1012.81,1017.0,36.323,1016.2,4349.0,227.0,404.645,423.41,,,,,405.466,405.541,1,2,9,9,9
2017-07-20T16:56:35.000Z,65DK20170717,-7.745,-33.1,,6.0N,10.1594/PANGAEA.891806,B,36.009,27.454,27.63,1012.81,1017.0,36.323,1016.2,4335.0,228.0,404.646,423.13,,,,,405.181,405.256,1,2,9,9,9
2017-07-20T16:58:53.000Z,65DK20170717,-7.736,-33.095,,6.0N,10.1594/PANGAEA.891806,B,36.003,27.457,27.64,1012.8,1017.03,36.323,1016.2,4304.0,228.0,404.646,423.11,,,,,405.045,405.12,1,2,9,9,9
2017-07-20T17:01:10.000Z,65DK20170717,-7.727,-33.091,,6.0N,10.1594/PANGAEA.891806,B,35.998,27.459,27.64,1012.7,1016.77,36.323,1016.2,4318.0,229.0,404.646,422.94,,,,,404.809,404.885,1,2,9,9,9
2017-07-20T17:03:28.000Z,65DK20170717,-7.719,-33.087,,6.0N,10.1594/PANGAEA.891806,B,35.998,27.461,27.64,1012.65,1016.88,36.323,1016.2,4377.0,229.0,404.647,422.89,,,,,404.841,404.917,1,2,9,9,9
2017-07-20T17:05:46.000Z,65DK20170717,-7.71,-33.083,,6.0N,10.1594/PANGAEA.891806,B,35.997,27.463,27.64,1012.78,1016.92,36.323,1016.2,4373.0,230.0,404.647,422.85,,,,,404.854,404.929,1,2,9,9,9
2017-07-20T17:08:04.000Z,65DK20170717,-7.701,-33.079,,6.0N,10.1594/PANGAEA.891806,B,35.995,27.459,27.64,1012.75,1017.05,36.323,1016.2,4305.0,230.0,404.648,422.93,,,,,404.915,404.991,1,2,9,9,9
2017-07-20T17:10:22.000Z,65DK20170717,-7.693,-33.074,,6.0N,10.1594/PANGAEA.891806,B,35.993,27.45,27.63,1012.76,1015.89,36.323,1016.2,4260.0,231.0,404.648,422.73,,,,,404.271,404.347,1,2,9,9,9
2017-07-20T17:12:40.000Z,65DK20170717,-7.684,-33.07,,6.0N,10.1594/PANGAEA.891806,B,35.991,27.443,27.62,1012.65,1016.86,36.323,1016.2,4238.0,231.0,404.649,422.37,,,,,404.387,404.462,1,2,9,9,9
2017-07-20T17:14:58.000Z,65DK20170717,-7.675,-33.066,,6.0N,10.1594/PANGAEA.891806,B,35.99,27.437,27.61,1012.65,1016.89,36.323,1016.2,4294.0,232.0,404.649,422.34,,,,,404.447,404.522,1,2,9,9,9
2017-07-20T17:17:15.000Z,65DK20170717,-7.667,-33.062,,6.0N,10.1594/PANGAEA.891806,B,35.987,27.428,27.61,1012.53,1016.72,36.323,1016.2,4355.0,232.0,404.65,422.01,,,,,403.907,403.983,1,2,9,9,9
2017-07-20T17:19:33.000Z,65DK20170717,-7.658,-33.057,,6.0N,10.1594/PANGAEA.891806,B,35.984,27.419,27.61,1012.53,1016.82,36.323,1016.2,4413.0,233.0,404.65,422.02,,,,,403.804,403.879,1,2,9,9,9
2017-07-20T17:21:51.000Z,65DK20170717,-7.649,-33.053,,6.0N,10.1594/PANGAEA.891806,B,35.981,27.414,27.59,1012.61,1016.76,36.323,1016.2,4472.0,233.0,404.65,421.69,,,,,403.737,403.812,1,2,9,9,9
2017-07-20T17:24:09.000Z,65DK20170717,-7.641,-33.049,,6.0N,10.1594/PANGAEA.891806,B,35.978,27.411,27.59,1012.47,1016.66,36.323,1016.2,4549.0,234.0,404.651,421.33,,,,,403.3,403.375,1,2,9,9,9
2017-07-20T17:26:47.000Z,65DK20170717,-7.63,-33.044,,6.0N,10.1594/PANGAEA.891806,B,35.975,27.408,27.58,1012.57,1016.83,36.323,1016.2,4591.0,234.0,404.651,421.03,,,,,403.211,403.286,1,2,9,9,9
2017-07-20T17:29:05.000Z,65DK20170717,-7.622,-33.04,,6.0N,10.1594/PANGAEA.891806,B,35.973,27.409,27.6,1012.48,1016.47,36.323,1016.2,4622.0,235.0,404.652,420.93,,,,,402.627,402.701,1,2,9,9,9
2017-07-20T17:31:23.000Z,65DK20170717,-7.613,-33.036,,6.0N,10.1594/PANGAEA.891806,B,35.97,27.411,27.59,1012.48,1016.72,36.323,1016.2,4629.0,235.0,404.652,420.9,,,,,402.914,402.988,1,2,9,9,9
2017-07-20T17:33:41.000Z,65DK20170717,-7.604,-33.031,,6.0N,10.1594/PANGAEA.891806,B,35.967,27.417,27.59,1012.5,1016.63,36.323,1016.2,4610.0,236.0,404.653,420.79,,,,,402.873,402.948,1,2,9,9,9
2017-07-20T17:35:59.000Z,65DK20170717,-7.596,-33.027,,6.0N,10.1594/PANGAEA.891806,B,35.964,27.423,27.6,1012.33,1016.37,36.323,1016.2,4592.0,236.0,404.653,420.86,,,,,402.757,402.832,1,2,9,9,9
2017-07-20T17:38:17.000Z,65DK20170717,-7.587,-33.023,,6.0N,10.1594/PANGAEA.891806,B,35.94,27.428,27.61,1012.39,1016.56,36.323,1016.2,4575.0,236.0,404.654,420.64,,,,,402.531,402.605,1,2,9,9,9
2017-07-20T17:40:35.000Z,65DK20170717,-7.579,-33.019,,6.0N,10.1594/PANGAEA.891806,B,35.916,27.433,27.61,1012.39,1016.64,36.323,1016.2,4580.0,237.0,404.654,419.85,,,,,401.893,401.967,1,2,9,9,9
2017-07-20T17:42:53.000Z,65DK20170717,-7.57,-33.015,,6.0N,10.1594/PANGAEA.891806,B,35.913,27.43,27.61,1012.39,1016.55,36.323,1016.2,4607.0,237.0,404.655,419.19,,,,,401.174,401.247,1,2,9,9,9
2017-07-20T17:45:11.000Z,65DK20170717,-7.561,-33.011,,6.0N,10.1594/PANGAEA.891806,B,35.914,27.426,27.6,1012.39,1016.54,36.323,1016.2,4638.0,238.0,404.655,418.83,,,,,400.935,401.009,1,2,9,9,9
2017-07-20T17:47:29.000Z,65DK20170717,-7.553,-33.007,,6.0N,10.1594/PANGAEA.891806,B,35.913,27.423,27.6,1012.47,1016.59,36.323,1016.2,4668.0,238.0,404.655,418.76,,,,,400.838,400.911,1,2,9,9,9
2017-07-20T17:49:46.000Z,65DK20170717,-7.544,-33.003,,6.0N,10.1594/PANGAEA.891806,B,35.909,27.425,27.62,1012.47,1016.65,36.323,1016.2,4693.0,239.0,404.656,418.61,,,,,400.397,400.47,1,2,9,9,9
2017-07-20T17:52:04.000Z,65DK20170717,-7.536,-32.999,,6.0N,10.1594/PANGAEA.891806,B,35.907,27.426,27.6,1012.39,1016.64,36.259,1016.2,4712.0,239.0,404.656,418.32,,,,,400.488,400.561,1,2,9,9,9
2017-07-20T17:54:22.000Z,65DK20170717,-7.527,-32.995,,6.0N,10.1594/PANGAEA.891806,B,35.905,27.428,27.6,1012.39,1016.58,36.259,1016.2,4729.0,240.0,404.657,418.36,,,,,400.536,400.609,1,2,9,9,9
2017-07-20T17:57:01.000Z,65DK20170717,-7.517,-32.99,,6.0N,10.1594/PANGAEA.891806,B,35.902,27.43,27.6,1012.47,1016.74,36.259,1016.2,4743.0,240.0,404.657,417.89,,,,,400.185,400.258,1,2,9,9,9
2017-07-20T17:59:18.000Z,65DK20170717,-7.509,-32.986,,6.0N,10.1594/PANGAEA.891806,B,35.899,27.431,27.6,1012.47,1016.62,36.259,1016.2,4729.0,241.0,404.658,417.85,,,,,400.115,400.187,1,2,9,9,9
2017-07-20T18:01:36.000Z,65DK20170717,-7.5,-32.982,,6.0N,10.1594/PANGAEA.891806,B,35.897,27.433,27.61,1012.36,1016.73,36.259,1017.8,4712.0,241.0,404.658,417.84,,,,,400.006,400.079,1,2,9,9,9
2017-07-20T18:36:44.000Z,65DK20170717,-7.37,-32.919,,6.0N,10.1594/PANGAEA.891806,B,35.863,27.451,27.63,1012.82,1016.97,36.259,1017.8,4693.0,248.0,404.665,416.36,,,,,398.644,398.708,1,2,9,9,9
2017-07-20T18:39:02.000Z,65DK20170717,-7.361,-32.914,,6.0N,10.1594/PANGAEA.891806,B,35.862,27.449,27.63,1012.68,1016.75,36.259,1017.8,4704.0,249.0,404.665,416.15,,,,,398.321,398.384,1,2,9,9,9
2017-07-20T18:41:20.000Z,65DK20170717,-7.352,-32.91,,6.0N,10.1594/PANGAEA.891806,B,35.858,27.443,27.62,1012.68,1016.76,36.259,1017.8,4715.0,249.0,404.666,416.09,,,,,398.344,398.406,1,2,9,9,9
2017-07-20T18:43:38.000Z,65DK20170717,-7.344,-32.906,,6.0N,10.1594/PANGAEA.891806,B,35.851,27.432,27.62,1012.69,1016.85,36.259,1017.8,4732.0,250.0,404.666,416.07,,,,,398.177,398.238,1,2,9,9,9
2017-07-20T18:45:56.000Z,65DK20170717,-7.335,-32.902,,6.0N,10.1594/PANGAEA.891806,B,35.845,27.421,27.61,1012.56,1016.67,36.259,1017.8,4751.0,250.0,404.667,415.79,,,,,397.829,397.889,1,2,9,9,9
2017-07-20T18:48:13.000Z,65DK20170717,-7.327,-32.898,,6.0N,10.1594/PANGAEA.891806,B,35.836,27.414,27.59,1012.56,1016.88,36.259,1017.8,4769.0,250.0,404.667,415.41,,,,,397.787,397.846,1,2,9,9,9
2017-07-20T18:50:31.000Z,65DK20170717,-7.318,-32.894,,6.0N,10.1594/PANGAEA.891806,B,35.828,27.407,27.59,1012.86,1016.88,36.259,1017.8,4785.0,251.0,404.668,415.15,,,,,397.421,397.479,1,2,9,9,9
2017-07-20T18:52:49.000Z,65DK20170717,-7.309,-32.889,,6.0N,10.1594/PANGAEA.891806,B,35.828,27.407,27.59,1012.65,1016.89,36.259,1017.8,4802.0,251.0,404.668,414.88,,,,,397.168,397.225,1,2,9,9,9
2017-07-20T18:55:07.000Z,65DK20170717,-7.3,-32.885,,6.0N,10.1594/PANGAEA.891806,B,35.829,27.408,27.58,1012.74,1016.87,36.259,1017.8,4818.0,252.0,404.668,414.95,,,,,397.421,397.477,1,2,9,9,9
2017-07-20T18:57:45.000Z,65DK20170717,-7.29,-32.88,,6.0N,10.1594/PANGAEA.891806,B,35.829,27.41,27.58,1012.73,1016.88,36.259,1017.8,4832.0,252.0,404.669,414.82,,,,,397.336,397.39,1,2,9,9,9
2017-07-20T19:00:03.000Z,65DK20170717,-7.282,-32.876,,6.0N,10.1594/PANGAEA.891806,B,35.829,27.413,27.58,1012.81,1016.95,36.259,1017.8,4834.0,253.0,404.669,414.91,,,,,397.501,397.555,1,2,9,9,9
2017-07-20T19:02:21.000Z,65DK20170717,-7.273,-32.872,,6.0N,10.1594/PANGAEA.891806,B,35.83,27.41,27.59,1012.68,1016.95,36.259,1017.8,4819.0,253.0,404.67,414.92,,,,,397.285,397.338,1,2,9,9,9
2017-07-20T19:04:39.000Z,65DK20170717,-7.264,-32.868,,6.0N,10.1594/PANGAEA.891806,B,35.831,27.404,27.58,1012.74,1016.84,36.259,1017.8,4801.0,254.0,404.67,414.8,,,,,397.202,397.254,1,2,9,9,9
2017-07-20T19:06:57.000Z,65DK20170717,-7.256,-32.864,,6.0N,10.1594/PANGAEA.891806,B,35.83,27.396,27.58,1012.78,1016.99,36.259,1017.8,4782.0,254.0,404.671,414.68,,,,,397.014,397.065,1,2,9,9,9
2017-07-20T19:09:15.000Z,65DK20170717,-7.247,-32.859,,6.0N,10.1594/PANGAEA.891806,B,35.825,27.387,27.57,1012.9,1017.1,36.259,1017.8,4760.0,255.0,404.671,414.56,,,,,396.97,397.02,1,2,9,9,9
2017-07-20T19:11:32.000Z,65DK20170717,-7.238,-32.855,,6.0N,10.1594/PANGAEA.891806,B,35.823,27.379,27.56,1012.9,1017.06,36.259,1017.8,4739.0,255.0,404.672,414.51,,,,,396.949,396.998,1,2,9,9,9
2017-07-20T19:13:51.000Z,65DK20170717,-7.229,-32.851,,6.0N,10.1594/PANGAEA.891806,B,35.837,27.381,27.56,1012.78,1016.84,36.259,1017.8,4720.0,256.0,404.672,414.71,,,,,397.086,397.134,1,2,9,9,9
2017-07-20T19:16:09.000Z,65DK20170717,-7.221,-32.847,,6.0N,10.1594/PANGAEA.891806,B,35.85,27.382,27.56,1012.73,1016.67,36.259,1017.8,4705.0,256.0,404.673,415.08,,,,,397.389,397.437,1,2,9,9,9
2017-07-20T19:18:27.000Z,65DK20170717,-7.212,-32.842,,6.0N,10.1594/PANGAEA.891806,B,35.861,27.395,27.57,1012.89,1017.07,36.259,1017.8,4703.0,257.0,404.673,415.57,,,,,398.063,398.11,1,2,9,9,9
2017-07-20T19:20:44.000Z,65DK20170717,-7.203,-32.838,,6.0N,10.1594/PANGAEA.891806,B,35.869,27.404,27.58,1012.76,1016.87,36.259,1017.8,4709.0,257.0,404.673,416.29,,,,,398.646,398.693,1,2,9,9,9
2017-07-20T19:23:02.000Z,65DK20170717,-7.195,-32.834,,6.0N,10.1594/PANGAEA.891806,B,35.872,27.408,27.59,1012.8,1016.97,36.259,1017.8,4717.0,258.0,404.674,416.54,,,,,398.817,398.864,1,2,9,9,9
2017-07-20T19:25:20.000Z,65DK20170717,-7.186,-32.83,,6.0N,10.1594/PANGAEA.891806,B,35.875,27.412,27.59,1012.88,1017.04,36.259,1017.8,4726.0,258.0,404.674,416.71,,,,,399.077,399.122,1,2,9,9,9
2017-07-20T19:27:59.000Z,65DK20170717,-7.176,-32.825,,6.0N,10.1594/PANGAEA.891806,B,35.878,27.414,27.59,1012.93,1015.56,36.259,1017.8,4739.0,259.0,404.675,416.81,,,,,398.605,398.651,1,2,9,9,9
2017-07-20T19:30:16.000Z,65DK20170717,-7.167,-32.821,,6.0N,10.1594/PANGAEA.891806,B,35.881,27.415,27.6,1012.88,1017.01,36.259,1017.8,4750.0,259.0,404.675,416.98,,,,,399.198,399.242,1,2,9,9,9
2017-07-20T19:32:34.000Z,65DK20170717,-7.158,-32.817,,6.0N,10.1594/PANGAEA.891806,B,35.882,27.416,27.59,1012.96,1016.97,36.259,1017.8,4762.0,260.0,404.676,416.93,,,,,399.329,399.372,1,2,9,9,9
2017-07-20T19:34:52.000Z,65DK20170717,-7.15,-32.812,,6.0N,10.1594/PANGAEA.891806,B,35.883,27.417,27.6,1012.76,1016.8,36.259,1017.8,4771.0,260.0,404.676,417.0,,,,,399.168,399.21,1,2,9,9,9
2017-07-20T19:37:10.000Z,65DK20170717,-7.141,-32.808,,6.0N,10.1594/PANGAEA.891806,B,35.883,27.418,27.6,1012.87,1017.04,36.259,1017.8,4771.0,261.0,404.677,416.94,,,,,399.226,399.267,1,2,9,9,9
2017-07-20T19:39:28.000Z,65DK20170717,-7.132,-32.804,,6.0N,10.1594/PANGAEA.891806,B,35.884,27.417,27.6,1012.82,1016.98,36.259,1017.8,4769.0,261.0,404.677,416.9,,,,,399.147,399.187,1,2,9,9,9
2017-07-20T19:41:46.000Z,65DK20170717,-7.124,-32.799,,6.0N,10.1594/PANGAEA.891806,B,35.884,27.416,27.6,1012.9,1017.11,36.259,1017.8,4764.0,261.0,404.678,416.9,,,,,399.184,399.223,1,2,9,9,9
2017-07-20T19:44:03.000Z,65DK20170717,-7.115,-32.795,,6.0N,10.1594/PANGAEA.891806,B,35.885,27.412,27.62,1012.84,1016.78,36.259,1017.8,4757.0,262.0,404.678,416.94,,,,,398.667,398.706,1,2,9,9,9
2017-07-20T19:46:21.000Z,65DK20170717,-7.106,-32.791,,6.0N,10.1594/PANGAEA.891806,B,35.885,27.407,27.59,1012.68,1016.63,36.259,1017.8,4748.0,262.0,404.678,416.97,,,,,399.083,399.121,1,2,9,9,9
2017-07-20T19:48:39.000Z,65DK20170717,-7.097,-32.786,,6.0N,10.1594/PANGAEA.891806,B,35.885,27.4,27.58,1012.68,1016.94,36.259,1017.8,4737.0,263.0,404.679,416.85,,,,,399.154,399.191,1,2,9,9,9
2017-07-20T19:50:57.000Z,65DK20170717,-7.089,-32.782,,6.0N,10.1594/PANGAEA.891806,B,35.886,27.392,27.58,1012.73,1016.82,36.259,1017.8,4727.0,263.0,404.679,416.73,,,,,398.856,398.892,1,2,9,9,9
2017-07-20T19:53:15.000Z,65DK20170717,-7.08,-32.777,,6.0N,10.1594/PANGAEA.891806,B,35.889,27.392,27.57,1012.68,1016.89,36.259,1017.8,4720.0,264.0,404.68,416.62,,,,,398.958,398.992,1,2,9,9,9
2017-07-20T19:55:33.000Z,65DK20170717,-7.071,-32.773,,6.0N,10.1594/PANGAEA.891806,B,35.892,27.39,27.58,1012.77,1016.9,36.259,1017.8,4714.0,264.0,404.68,416.76,,,,,398.885,398.919,1,2,9,9,9
2017-07-20T19:58:12.000Z,65DK20170717,-7.061,-32.768,,6.0N,10.1594/PANGAEA.891806,B,35.894,27.384,27.57,1012.83,1017.03,36.259,1017.8,4706.0,265.0,404.681,416.79,,,,,399.044,399.077,1,2,9,9,9
2017-07-20T20:00:30.000Z,65DK20170717,-7.052,-32.764,,6.0N,10.1594/PANGAEA.891806,B,35.896,27.378,27.57,1012.91,1017.04,36.259,1017.8,4697.0,265.0,404.681,416.84,,,,,398.996,399.028,1,2,9,9,9
2017-07-20T20:02:47.000Z,65DK20170717,-7.044,-32.759,,6.0N,10.1594/PANGAEA.891806,B,35.9,27.379,27.56,1012.82,1017.02,36.259,1017.8,4694.0,266.0,404.682,416.86,,,,,399.202,399.233,1,2,9,9,9
2017-07-20T20:05:05.000Z,65DK20170717,-7.035,-32.755,,6.0N,10.1594/PANGAEA.891806,B,35.905,27.381,27.58,1012.96,1017.15,36.259,1017.8,4693.0,266.0,404.682,417.04,,,,,399.107,399.137,1,2,9,9,9
2017-07-20T20:07:23.000Z,65DK20170717,-7.026,-32.75,,6.0N,10.1594/PANGAEA.891806,B,35.907,27.379,27.57,1012.97,1017.13,36.259,1017.8,4694.0,267.0,404.683,417.65,,,,,399.827,399.857,1,2,9,9,9
2017-07-20T20:09:41.000Z,65DK20170717,-7.018,-32.746,,6.0N,10.1594/PANGAEA.891806,B,35.908,27.378,27.56,1012.9,1017.03,36.259,1017.8,4699.0,267.0,404.683,417.95,,,,,400.234,400.264,1,2,9,9,9
2017-07-20T20:11:59.000Z,65DK20170717,-7.009,-32.742,,6.0N,10.1594/PANGAEA.891806,B,35.909,27.372,27.56,1012.9,1017.03,36.259,1017.8,4710.0,268.0,404.683,418.28,,,,,400.449,400.478,1,2,9,9,9
2017-07-20T20:14:18.000Z,65DK20170717,-7.0,-32.737,,6.0N,10.1594/PANGAEA.891806,B,35.909,27.363,27.55,1012.93,1016.93,36.259,1017.8,4721.0,268.0,404.684,418.38,,,,,400.53,400.559,1,2,9,9,9
2017-07-20T20:16:36.000Z,65DK20170717,-6.991,-32.733,,6.0N,10.1594/PANGAEA.891806,B,35.887,27.348,27.55,1012.91,1017.07,36.158,1017.8,4733.0,269.0,404.684,418.34,,,,,400.296,400.323,1,2,9,9,9
2017-07-20T20:18:54.000Z,65DK20170717,-6.983,-32.728,,6.0N,10.1594/PANGAEA.891806,B,35.823,27.321,27.52,1012.85,1017.06,36.158,1017.8,4746.0,269.0,404.685,418.18,,,,,400.216,400.242,1,2,9,9,9
2017-07-20T20:21:13.000Z,65DK20170717,-6.974,-32.724,,6.0N,10.1594/PANGAEA.891806,B,35.774,27.299,27.5,1013.0,1017.13,36.158,1017.8,4771.0,270.0,404.685,414.85,,,,,397.044,397.066,1,2,9,9,9
2017-07-20T20:23:30.000Z,65DK20170717,-6.965,-32.72,,6.0N,10.1594/PANGAEA.891806,B,35.77,27.293,27.49,1012.92,1017.13,36.158,1017.8,4799.0,270.0,404.686,412.23,,,,,394.614,394.633,1,2,9,9,9
2017-07-20T20:25:48.000Z,65DK20170717,-6.957,-32.716,,6.0N,10.1594/PANGAEA.891806,B,35.766,27.287,27.49,1012.87,1016.69,36.158,1017.8,4830.0,271.0,404.686,411.06,,,,,393.22,393.237,1,2,9,9,9
2017-07-20T20:28:27.000Z,65DK20170717,-6.947,-32.711,,6.0N,10.1594/PANGAEA.891806,B,35.769,27.293,27.47,1013.01,1016.85,36.158,1017.8,4863.0,271.0,404.687,410.78,,,,,393.466,393.482,1,2,9,9,9
2017-07-20T20:30:44.000Z,65DK20170717,-6.938,-32.707,,6.0N,10.1594/PANGAEA.891806,B,35.772,27.298,27.48,1012.9,1017.15,36.158,1017.8,4883.0,272.0,404.687,410.57,,,,,393.295,393.309,1,2,9,9,9
2017-07-20T20:33:03.000Z,65DK20170717,-6.929,-32.702,,6.0N,10.1594/PANGAEA.891806,B,35.78,27.307,27.48,1012.96,1017.17,36.158,1017.8,4903.0,272.0,404.688,410.59,,,,,393.473,393.486,1,2,9,9,9
2017-07-20T20:35:21.000Z,65DK20170717,-6.92,-32.698,,6.0N,10.1594/PANGAEA.891806,B,35.786,27.317,27.49,1012.89,1016.68,36.158,1017.8,4921.0,273.0,404.688,410.89,,,,,393.556,393.57,1,2,9,9,9
2017-07-20T20:37:39.000Z,65DK20170717,-6.912,-32.694,,6.0N,10.1594/PANGAEA.891806,B,35.787,27.328,27.52,1012.84,1017.04,36.158,1017.8,4932.0,273.0,404.688,411.01,,,,,393.475,393.487,1,2,9,9,9
2017-07-20T20:39:57.000Z,65DK20170717,-6.903,-32.69,,6.0N,10.1594/PANGAEA.891806,B,35.789,27.34,27.53,1013.0,1017.15,36.158,1017.8,4934.0,274.0,404.689,410.95,,,,,393.488,393.499,1,2,9,9,9
2017-07-20T20:42:15.000Z,65DK20170717,-6.894,-32.686,,6.0N,10.1594/PANGAEA.891806,B,35.793,27.353,27.53,1013.04,1017.16,36.158,1017.8,4932.0,274.0,404.689,410.74,,,,,393.508,393.518,1,2,9,9,9
2017-07-20T20:44:32.000Z,65DK20170717,-6.886,-32.682,,6.0N,10.1594/PANGAEA.891806,B,35.798,27.367,27.53,1013.08,1017.15,36.158,1017.8,4926.0,275.0,404.69,410.86,,,,,393.853,393.862,1,2,9,9,9
