Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2020-10-09T12:19:32.000Z,35.041,2,,M,77.079,2,,M,5.0,2,,N,2.452,2.0,,M,33.86,2.0,,M,3.12,2.0,,M,318.241,2.0,,M,,,,0,,,,M,305.658,2.0,,304.375,2.0,,,,,,,,,,
2020-10-09T12:21:26.000Z,35.041,2,,M,77.079,2,,M,5.0,2,,N,2.453,2.0,,I,33.859,2.0,,I,3.13,2.0,,M,318.059,2.0,,M,,,,0,,,,M,305.314,2.0,,304.033,2.0,,,,,,,,,,
2020-10-09T12:23:20.000Z,35.042,2,,M,77.078,2,,M,5.0,2,,N,2.454,2.0,,M,33.858,2.0,,M,3.13,2.0,,M,318.077,2.0,,M,,,,0,,,,M,305.387,2.0,,304.106,2.0,,,,,,,,,,
2020-10-09T12:25:13.000Z,35.04,2,,M,77.076,2,,M,5.0,2,,N,2.456,2.0,,I,33.856,2.0,,I,3.13,2.0,,M,317.645,2.0,,M,,,,0,,,,M,304.983,2.0,,303.703,2.0,,,,,,,,,,
2020-10-09T12:27:06.000Z,35.039,2,,M,77.075,2,,M,5.0,2,,N,2.459,2.0,,M,33.854,2.0,,M,3.13,2.0,,M,317.523,2.0,,M,,,,0,,,,M,304.879,2.0,,303.6,2.0,,,,,,,,,,
2020-10-09T12:28:59.000Z,35.039,2,,M,77.075,2,,M,5.0,2,,N,2.459,2.0,,M,33.853,2.0,,M,3.13,2.0,,M,317.401,2.0,,M,,,,0,,,,M,304.793,2.0,,303.514,2.0,,,,,,,,,,
2020-10-09T12:30:54.000Z,35.036,2,,M,77.076,2,,M,5.0,2,,N,2.456,2.0,,M,33.853,2.0,,M,3.13,2.0,,M,317.838,2.0,,M,,,,0,,,,M,305.208,2.0,,303.927,2.0,,,,,,,,,,
2020-10-09T12:32:48.000Z,35.032,2,,M,77.076,2,,M,5.0,2,,N,2.458,2.0,,M,33.855,2.0,,M,3.14,2.0,,M,318.396,2.0,,M,,,,0,,,,M,305.557,2.0,,304.275,2.0,,,,,,,,,,
2020-10-09T12:34:41.000Z,35.029,2,,M,77.077,2,,M,5.0,2,,N,2.46,2.0,,M,33.856,2.0,,M,3.13,2.0,,M,318.384,2.0,,M,,,,0,,,,M,305.572,2.0,,304.29,2.0,,,,,,,,,,
2020-10-09T12:36:34.000Z,35.03,2,,M,77.077,2,,M,5.0,2,,N,2.454,2.0,,M,33.857,2.0,,M,3.13,2.0,,M,318.372,2.0,,M,,,,0,,,,M,305.582,2.0,,304.3,2.0,,,,,,,,,,
2020-10-09T12:38:27.000Z,35.03,2,,M,77.078,2,,M,5.0,2,,N,2.452,2.0,,M,33.857,2.0,,M,3.13,2.0,,M,317.98,2.0,,M,,,,0,,,,M,305.195,2.0,,303.915,2.0,,,,,,,,,,
2020-10-09T12:40:21.000Z,35.031,2,,M,77.078,2,,M,5.0,2,,N,2.455,2.0,,M,33.858,2.0,,M,3.13,2.0,,M,318.178,2.0,,M,,,,0,,,,M,305.395,2.0,,304.114,2.0,,,,,,,,,,
2020-10-09T12:42:15.000Z,35.03,2,,M,77.079,2,,M,5.0,2,,N,2.456,2.0,,M,33.857,2.0,,M,3.14,2.0,,M,318.395,2.0,,M,,,,0,,,,M,305.47,2.0,,304.189,2.0,,,,,,,,,,
2020-10-09T12:44:08.000Z,35.03,2,,M,77.079,2,,M,5.0,2,,N,2.459,2.0,,M,33.857,2.0,,M,3.13,2.0,,M,318.493,2.0,,M,,,,0,,,,M,305.785,2.0,,304.502,2.0,,,,,,,,,,
2020-10-09T12:46:01.000Z,35.029,2,,M,77.08,2,,M,5.0,2,,N,2.452,2.0,,I,33.858,2.0,,I,3.13,2.0,,M,318.331,2.0,,M,,,,0,,,,M,305.506,2.0,,304.225,2.0,,,,,,,,,,
2020-10-09T12:47:54.000Z,35.028,2,,M,77.08,2,,M,5.0,2,,N,2.445,2.0,,M,33.859,2.0,,M,3.14,2.0,,M,318.509,2.0,,M,,,,0,,,,M,305.454,2.0,,304.173,2.0,,,,,,,,,,
2020-10-09T12:50:08.000Z,35.028,2,,M,77.081,2,,M,5.0,2,,N,2.437,2.0,,I,33.864,2.0,,I,3.13,2.0,,M,318.566,2.0,,M,,,,0,,,,M,305.344,2.0,,304.064,2.0,,,,,,,,,,
2020-10-09T12:52:01.000Z,35.031,2,,M,77.081,2,,M,5.0,2,,N,2.431,2.0,,M,33.868,2.0,,M,3.13,2.0,,M,317.825,2.0,,M,,,,0,,,,M,304.28,2.0,,303.006,2.0,,,,,,,,,,
2020-10-09T12:53:54.000Z,35.031,2,,M,77.081,2,,M,5.0,2,,N,2.432,2.0,,M,33.874,2.0,,M,3.11,2.0,,M,317.293,2.0,,M,,,,0,,,,M,303.91,2.0,,302.638,2.0,,,,,,,,,,
2020-10-09T12:55:47.000Z,35.031,2,,M,77.081,2,,M,5.0,2,,N,2.448,2.0,,M,33.869,2.0,,M,3.1,2.0,,M,317.101,2.0,,M,,,,0,,,,M,303.997,2.0,,302.724,2.0,,,,,,,,,,
2020-10-09T12:57:41.000Z,35.03,2,,M,77.081,2,,M,5.0,2,,N,2.445,2.0,,M,33.863,2.0,,M,3.12,2.0,,M,317.118,2.0,,M,,,,0,,,,M,303.673,2.0,,302.402,2.0,,,,,,,,,,
2020-10-09T12:59:35.000Z,35.029,2,,M,77.081,2,,M,5.0,2,,N,2.437,2.0,,M,33.879,2.0,,M,3.13,2.0,,M,317.496,2.0,,M,,,,0,,,,M,303.775,2.0,,302.504,2.0,,,,,,,,,,
2020-10-09T13:01:28.000Z,35.028,2,,M,77.082,2,,M,5.0,2,,N,2.441,2.0,,I,33.873,2.0,,I,3.11,2.0,,M,317.534,2.0,,M,,,,0,,,,M,304.049,2.0,,302.777,2.0,,,,,,,,,,
2020-10-09T13:03:21.000Z,35.027,2,,M,77.082,2,,M,5.0,2,,N,2.446,2.0,,M,33.867,2.0,,M,3.1,2.0,,M,317.582,2.0,,M,,,,0,,,,M,304.252,2.0,,302.979,2.0,,,,,,,,,,
2020-10-09T13:05:14.000Z,35.026,2,,M,77.082,2,,M,5.0,2,,N,2.448,2.0,,I,33.864,2.0,,I,3.12,2.0,,M,317.36,2.0,,M,,,,0,,,,M,303.792,2.0,,302.521,2.0,,,,,,,,,,
2020-10-09T13:07:09.000Z,35.025,2,,M,77.083,2,,M,5.0,2,,N,2.45,2.0,,M,33.861,2.0,,M,3.13,2.0,,M,317.638,2.0,,M,,,,0,,,,M,303.993,2.0,,302.721,2.0,,,,,,,,,,
2020-10-09T13:09:03.000Z,35.024,2,,M,77.084,2,,M,5.0,2,,N,2.45,2.0,,M,33.863,2.0,,M,3.13,2.0,,M,317.705,2.0,,M,,,,0,,,,M,303.978,2.0,,302.707,2.0,,,,,,,,,,
2020-10-09T13:10:56.000Z,35.023,2,,M,77.084,2,,M,5.0,2,,N,2.447,2.0,,I,33.865,2.0,,I,3.12,2.0,,M,317.743,2.0,,M,,,,0,,,,M,304.073,2.0,,302.802,2.0,,,,,,,,,,
2020-10-09T13:12:49.000Z,35.022,2,,M,77.084,2,,M,5.0,2,,N,2.444,2.0,,M,33.867,2.0,,M,3.12,2.0,,M,317.571,2.0,,M,,,,0,,,,M,303.837,2.0,,302.567,2.0,,,,,,,,,,
2020-10-09T13:14:43.000Z,35.022,2,,M,77.085,2,,M,5.0,2,,N,2.442,2.0,,M,33.868,2.0,,M,3.12,2.0,,M,317.189,2.0,,M,,,,0,,,,M,303.48,2.0,,302.21,2.0,,,,,,,,,,
2020-10-09T13:16:37.000Z,35.021,2,,M,77.085,2,,M,5.0,2,,N,2.443,2.0,,M,33.869,2.0,,M,3.12,2.0,,M,317.587,2.0,,M,,,,0,,,,M,303.835,2.0,,302.564,2.0,,,,,,,,,,
2020-10-09T13:18:30.000Z,35.02,2,,M,77.086,2,,M,5.0,2,,N,2.441,2.0,,M,33.872,2.0,,M,3.13,2.0,,M,317.905,2.0,,M,,,,0,,,,M,303.926,2.0,,302.656,2.0,,,,,,,,,,
2020-10-09T13:23:01.000Z,35.018,2,,M,77.087,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-09T13:24:50.000Z,35.018,2,,M,77.088,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-09T13:26:41.000Z,35.017,2,,M,77.088,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-09T13:31:11.000Z,35.019,2,,M,77.089,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-09T13:33:01.000Z,35.026,2,,M,77.088,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-09T13:34:51.000Z,35.032,2,,M,77.086,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-09T13:39:22.000Z,35.047,2,,M,77.085,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-09T13:41:11.000Z,35.048,2,,M,77.085,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-09T13:43:02.000Z,35.049,2,,M,77.085,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-09T13:47:32.000Z,35.05,2,,M,77.086,2,,M,5.0,2,,N,2.444,2.0,,M,33.868,2.0,,M,,,,M,,,,0,419.917,2.0,,M,1006.3,2.0,,M,,,,,,,419.917,2.0,,414.076,2.0,,412.326,2.0,
2020-10-09T13:49:22.000Z,35.049,2,,M,77.087,2,,M,5.0,2,,N,2.442,2.0,,M,33.87,2.0,,M,,,,M,,,,0,419.938,2.0,,M,1006.3,2.0,,M,,,,,,,419.938,2.0,,414.097,2.0,,412.347,2.0,
2020-10-09T13:51:33.000Z,35.049,2,,M,77.088,2,,M,5.0,2,,N,2.443,2.0,,M,33.867,2.0,,M,,,,M,,,,0,420.149,2.0,,M,1006.2,2.0,,M,,,,,,,420.149,2.0,,414.263,2.0,,412.513,2.0,
2020-10-09T13:53:23.000Z,35.048,2,,M,77.088,2,,M,5.0,2,,N,2.442,2.0,,I,33.869,2.0,,I,,,,M,,,,0,420.25,2.0,,M,1006.3,2.0,,M,,,,,,,420.25,2.0,,414.404,2.0,,412.653,2.0,
2020-10-09T13:55:13.000Z,35.051,2,,M,77.088,2,,M,5.0,2,,N,2.442,2.0,,M,33.87,2.0,,M,,,,M,,,,0,420.241,2.0,,M,1006.1,2.0,,M,,,,,,,420.241,2.0,,414.313,2.0,,412.562,2.0,
2020-10-09T14:00:26.000Z,35.051,2,,M,77.086,2,,M,5.0,2,,N,2.449,2.0,,M,33.863,2.0,,M,3.13,2.0,,M,317.287,2.0,,M,,,,0,,,,M,304.487,2.0,,303.21,2.0,,,,,,,,,,
2020-10-09T14:02:20.000Z,35.052,2,,M,77.086,2,,M,5.0,2,,N,2.449,2.0,,M,33.862,2.0,,M,3.14,2.0,,M,317.108,2.0,,M,,,,0,,,,M,304.149,2.0,,302.874,2.0,,,,,,,,,,
2020-10-09T14:04:14.000Z,35.052,2,,M,77.087,2,,M,5.0,2,,N,2.447,2.0,,M,33.863,2.0,,M,3.12,2.0,,M,316.559,2.0,,M,,,,0,,,,M,303.825,2.0,,302.551,2.0,,,,,,,,,,
2020-10-09T14:06:09.000Z,35.054,2,,M,77.087,2,,M,5.0,2,,N,2.452,2.0,,I,33.862,2.0,,I,3.12,2.0,,M,316.75,2.0,,M,,,,0,,,,M,304.078,2.0,,302.802,2.0,,,,,,,,,,
2020-10-09T14:08:03.000Z,35.058,2,,M,77.085,2,,M,5.0,2,,N,2.456,2.0,,M,33.861,2.0,,M,3.12,2.0,,M,316.69,2.0,,M,,,,0,,,,M,304.072,2.0,,302.797,2.0,,,,,,,,,,
2020-10-09T14:09:57.000Z,35.06,2,,M,77.084,2,,M,5.0,2,,N,2.462,2.0,,M,33.852,2.0,,M,3.15,2.0,,M,316.641,2.0,,M,,,,0,,,,M,303.724,2.0,,302.451,2.0,,,,,,,,,,
2020-10-09T14:11:51.000Z,35.059,2,,M,77.084,2,,M,5.0,2,,N,2.466,2.0,,M,33.849,2.0,,M,3.14,2.0,,M,316.681,2.0,,M,,,,0,,,,M,303.941,2.0,,302.667,2.0,,,,,,,,,,
2020-10-09T14:13:46.000Z,35.057,2,,M,77.084,2,,M,5.0,2,,N,2.478,2.0,,M,33.85,2.0,,M,3.13,2.0,,M,316.632,2.0,,M,,,,0,,,,M,304.166,2.0,,302.89,2.0,,,,,,,,,,
2020-10-09T14:15:40.000Z,35.056,2,,M,77.084,2,,M,5.0,2,,N,2.465,2.0,,M,33.852,2.0,,M,3.14,2.0,,M,316.653,2.0,,M,,,,0,,,,M,303.905,2.0,,302.63,2.0,,,,,,,,,,
2020-10-09T14:17:33.000Z,35.054,2,,M,77.082,2,,M,5.0,2,,N,2.47,2.0,,M,33.848,2.0,,M,3.15,2.0,,M,316.633,2.0,,M,,,,0,,,,M,303.849,2.0,,302.575,2.0,,,,,,,,,,
2020-10-09T14:19:27.000Z,35.046,2,,M,77.079,2,,M,5.0,2,,N,2.479,2.0,,M,33.843,2.0,,M,3.15,2.0,,M,316.914,2.0,,M,,,,0,,,,M,304.178,2.0,,302.903,2.0,,,,,,,,,,
2020-10-09T14:21:21.000Z,35.04,2,,M,77.077,2,,M,5.0,2,,N,2.482,2.0,,M,33.841,2.0,,M,3.14,2.0,,M,316.944,2.0,,M,,,,0,,,,M,304.345,2.0,,303.069,2.0,,,,,,,,,,
2020-10-09T14:23:16.000Z,35.035,2,,M,77.075,2,,M,5.0,2,,N,2.49,2.0,,M,33.839,2.0,,M,3.14,2.0,,M,317.185,2.0,,M,,,,0,,,,M,304.725,2.0,,303.447,2.0,,,,,,,,,,
2020-10-09T14:25:10.000Z,35.036,2,,M,77.074,2,,M,5.0,2,,N,2.494,2.0,,M,33.835,2.0,,M,3.16,2.0,,M,317.275,2.0,,M,,,,0,,,,M,304.592,2.0,,303.315,2.0,,,,,,,,,,
2020-10-09T14:27:04.000Z,35.036,2,,M,77.074,2,,M,5.0,2,,N,2.494,2.0,,M,33.835,2.0,,M,3.18,2.0,,M,317.446,2.0,,M,,,,0,,,,M,304.512,2.0,,303.236,2.0,,,,,,,,,,
2020-10-09T14:28:58.000Z,35.036,2,,M,77.074,2,,M,5.0,2,,N,2.495,2.0,,M,33.836,2.0,,M,3.17,2.0,,M,317.706,2.0,,M,,,,0,,,,M,304.817,2.0,,303.54,2.0,,,,,,,,,,
2020-10-09T14:30:53.000Z,35.037,2,,M,77.074,2,,M,5.0,2,,N,2.496,2.0,,M,33.835,2.0,,M,3.16,2.0,,M,317.857,2.0,,M,,,,0,,,,M,305.089,2.0,,303.811,2.0,,,,,,,,,,
2020-10-09T14:32:47.000Z,35.037,2,,M,77.074,2,,M,5.0,2,,N,2.494,2.0,,M,33.835,2.0,,M,3.16,2.0,,M,317.708,2.0,,M,,,,0,,,,M,304.94,2.0,,303.662,2.0,,,,,,,,,,
2020-10-09T14:34:41.000Z,35.037,2,,M,77.074,2,,M,5.0,2,,N,2.494,2.0,,I,33.835,2.0,,I,3.17,2.0,,M,317.698,2.0,,M,,,,0,,,,M,304.748,2.0,,303.471,2.0,,,,,,,,,,
2020-10-09T14:36:36.000Z,35.038,2,,M,77.074,2,,M,5.0,2,,N,2.494,2.0,,M,33.835,2.0,,M,3.17,2.0,,M,317.829,2.0,,M,,,,0,,,,M,304.925,2.0,,303.647,2.0,,,,,,,,,,
2020-10-09T14:38:29.000Z,35.038,2,,M,77.074,2,,M,5.0,2,,N,2.495,2.0,,M,33.834,2.0,,M,3.17,2.0,,M,318.089,2.0,,M,,,,0,,,,M,305.195,2.0,,303.916,2.0,,,,,,,,,,
2020-10-09T14:40:23.000Z,35.039,2,,M,77.075,2,,M,5.0,2,,N,2.496,2.0,,M,33.834,2.0,,M,3.17,2.0,,M,317.85,2.0,,M,,,,0,,,,M,304.921,2.0,,303.644,2.0,,,,,,,,,,
2020-10-09T14:42:16.000Z,35.039,2,,M,77.075,2,,M,5.0,2,,N,2.498,2.0,,M,33.833,2.0,,M,3.16,2.0,,M,317.651,2.0,,M,,,,0,,,,M,304.899,2.0,,303.621,2.0,,,,,,,,,,
2020-10-09T14:44:10.000Z,35.04,2,,M,77.075,2,,M,5.0,2,,N,2.497,2.0,,M,33.834,2.0,,M,3.17,2.0,,M,317.681,2.0,,M,,,,0,,,,M,304.805,2.0,,303.528,2.0,,,,,,,,,,
2020-10-09T14:46:04.000Z,35.041,2,,M,77.075,2,,M,5.0,2,,N,2.495,2.0,,M,33.835,2.0,,M,3.17,2.0,,M,317.792,2.0,,M,,,,0,,,,M,304.894,2.0,,303.617,2.0,,,,,,,,,,
2020-10-09T14:47:57.000Z,35.042,2,,M,77.075,2,,M,5.0,2,,N,2.494,2.0,,M,33.835,2.0,,M,3.18,2.0,,M,317.872,2.0,,M,,,,0,,,,M,304.792,2.0,,303.515,2.0,,,,,,,,,,
2020-10-09T14:49:50.000Z,35.043,2,,M,77.075,2,,M,5.0,2,,N,2.497,2.0,,M,33.834,2.0,,M,3.17,2.0,,M,318.003,2.0,,M,,,,0,,,,M,305.043,2.0,,303.765,2.0,,,,,,,,,,
2020-10-09T14:52:04.000Z,35.044,2,,M,77.075,2,,M,5.0,2,,N,2.499,2.0,,M,33.834,2.0,,M,3.16,2.0,,M,317.784,2.0,,M,,,,0,,,,M,304.985,2.0,,303.707,2.0,,,,,,,,,,
2020-10-09T14:53:57.000Z,35.045,2,,M,77.075,2,,M,5.0,2,,N,2.498,2.0,,M,33.834,2.0,,M,3.17,2.0,,M,318.224,2.0,,M,,,,0,,,,M,305.269,2.0,,303.991,2.0,,,,,,,,,,
2020-10-09T14:55:50.000Z,35.046,2,,M,77.075,2,,M,5.0,2,,N,2.497,2.0,,M,33.834,2.0,,M,3.17,2.0,,M,318.525,2.0,,M,,,,0,,,,M,305.563,2.0,,304.283,2.0,,,,,,,,,,
2020-10-09T14:57:44.000Z,35.047,2,,M,77.075,2,,M,5.0,2,,N,2.498,2.0,,M,33.834,2.0,,M,3.18,2.0,,M,318.965,2.0,,M,,,,0,,,,M,305.875,2.0,,304.593,2.0,,,,,,,,,,
2020-10-09T14:59:37.000Z,35.048,2,,M,77.075,2,,M,5.0,2,,N,2.499,2.0,,M,33.833,2.0,,M,3.18,2.0,,M,318.776,2.0,,M,,,,0,,,,M,305.667,2.0,,304.387,2.0,,,,,,,,,,
2020-10-09T15:01:30.000Z,35.049,2,,M,77.075,2,,M,5.0,2,,N,2.499,2.0,,M,33.834,2.0,,M,3.17,2.0,,M,318.936,2.0,,M,,,,0,,,,M,305.917,2.0,,304.636,2.0,,,,,,,,,,
2020-10-09T15:03:25.000Z,35.05,2,,M,77.076,2,,M,5.0,2,,N,2.499,2.0,,M,33.833,2.0,,M,3.16,2.0,,M,318.987,2.0,,M,,,,0,,,,M,306.139,2.0,,304.857,2.0,,,,,,,,,,
2020-10-09T15:05:19.000Z,35.051,2,,M,77.076,2,,M,5.0,2,,N,2.497,2.0,,M,33.833,2.0,,M,3.17,2.0,,M,319.018,2.0,,M,,,,0,,,,M,305.969,2.0,,304.688,2.0,,,,,,,,,,
2020-10-09T15:07:12.000Z,35.053,2,,M,77.076,2,,M,5.0,2,,N,2.499,2.0,,M,33.833,2.0,,M,3.17,2.0,,M,319.328,2.0,,M,,,,0,,,,M,306.32,2.0,,305.037,2.0,,,,,,,,,,
2020-10-09T15:09:05.000Z,35.054,2,,M,77.076,2,,M,5.0,2,,N,2.498,2.0,,M,33.834,2.0,,M,3.18,2.0,,M,319.429,2.0,,M,,,,0,,,,M,306.283,2.0,,305.001,2.0,,,,,,,,,,
2020-10-09T15:10:59.000Z,35.055,2,,M,77.076,2,,M,5.0,2,,N,2.499,2.0,,M,33.834,2.0,,M,3.17,2.0,,M,319.229,2.0,,M,,,,0,,,,M,306.157,2.0,,304.875,2.0,,,,,,,,,,
2020-10-09T15:12:53.000Z,35.057,2,,M,77.076,2,,M,5.0,2,,N,2.499,2.0,,M,33.833,2.0,,M,3.16,2.0,,M,319.53,2.0,,M,,,,0,,,,M,306.618,2.0,,305.334,2.0,,,,,,,,,,
2020-10-09T15:14:48.000Z,35.058,2,,M,77.076,2,,M,5.0,2,,N,2.499,2.0,,M,33.834,2.0,,M,3.17,2.0,,M,319.271,2.0,,M,,,,0,,,,M,306.227,2.0,,304.945,2.0,,,,,,,,,,
2020-10-09T15:16:41.000Z,35.06,2,,M,77.076,2,,M,5.0,2,,N,2.499,2.0,,M,33.833,2.0,,M,3.17,2.0,,M,319.351,2.0,,M,,,,0,,,,M,306.325,2.0,,305.042,2.0,,,,,,,,,,
2020-10-09T15:18:35.000Z,35.061,2,,M,77.077,2,,M,5.0,2,,N,2.499,2.0,,M,33.832,2.0,,M,3.18,2.0,,M,319.562,2.0,,M,,,,0,,,,M,306.396,2.0,,305.113,2.0,,,,,,,,,,
2020-10-09T15:20:28.000Z,35.063,2,,M,77.077,2,,M,5.0,2,,N,2.5,2.0,,M,33.832,2.0,,M,3.18,2.0,,M,319.432,2.0,,M,,,,0,,,,M,306.259,2.0,,304.976,2.0,,,,,,,,,,
2020-10-09T15:22:21.000Z,35.064,2,,M,77.077,2,,M,5.0,2,,N,2.499,2.0,,M,33.834,2.0,,M,3.18,2.0,,M,319.703,2.0,,M,,,,0,,,,M,306.472,2.0,,305.189,2.0,,,,,,,,,,
2020-10-09T15:24:15.000Z,35.066,2,,M,77.077,2,,M,5.0,2,,N,2.499,2.0,,M,33.833,2.0,,M,3.17,2.0,,M,319.414,2.0,,M,,,,0,,,,M,306.253,2.0,,304.971,2.0,,,,,,,,,,
2020-10-09T15:26:09.000Z,35.068,2,,M,77.077,2,,M,5.0,2,,N,2.5,2.0,,M,33.833,2.0,,M,3.16,2.0,,M,319.034,2.0,,M,,,,0,,,,M,306.067,2.0,,304.785,2.0,,,,,,,,,,
2020-10-09T15:28:02.000Z,35.069,2,,M,77.077,2,,M,5.0,2,,N,2.5,2.0,,M,33.833,2.0,,M,3.17,2.0,,M,319.285,2.0,,M,,,,0,,,,M,306.226,2.0,,304.944,2.0,,,,,,,,,,
2020-10-09T15:29:55.000Z,35.071,2,,M,77.077,2,,M,5.0,2,,N,2.501,2.0,,M,33.834,2.0,,M,3.17,2.0,,M,319.295,2.0,,M,,,,0,,,,M,306.24,2.0,,304.958,2.0,,,,,,,,,,
2020-10-09T15:31:50.000Z,35.072,2,,M,77.078,2,,M,5.0,2,,N,2.5,2.0,,I,33.834,2.0,,I,3.18,2.0,,M,319.696,2.0,,M,,,,0,,,,M,306.515,2.0,,305.231,2.0,,,,,,,,,,
2020-10-09T15:33:44.000Z,35.074,2,,M,77.078,2,,M,5.0,2,,N,2.499,2.0,,M,33.834,2.0,,M,3.18,2.0,,M,319.487,2.0,,M,,,,0,,,,M,306.149,2.0,,304.868,2.0,,,,,,,,,,
2020-10-09T15:35:37.000Z,35.075,2,,M,77.078,2,,M,5.0,2,,N,2.499,2.0,,M,33.834,2.0,,M,3.16,2.0,,M,319.997,2.0,,M,,,,0,,,,M,306.944,2.0,,305.659,2.0,,,,,,,,,,
2020-10-09T15:37:31.000Z,35.077,2,,M,77.078,2,,M,5.0,2,,N,2.5,2.0,,M,33.833,2.0,,M,3.16,2.0,,M,319.398,2.0,,M,,,,0,,,,M,306.385,2.0,,305.102,2.0,,,,,,,,,,
2020-10-09T15:39:26.000Z,35.079,2,,M,77.078,2,,M,5.0,2,,N,2.5,2.0,,M,33.833,2.0,,M,3.17,2.0,,M,319.389,2.0,,M,,,,0,,,,M,306.332,2.0,,305.049,2.0,,,,,,,,,,
2020-10-09T15:41:20.000Z,35.081,2,,M,77.078,2,,M,5.0,2,,N,2.5,2.0,,M,33.833,2.0,,M,3.18,2.0,,M,319.769,2.0,,M,,,,0,,,,M,306.494,2.0,,305.211,2.0,,,,,,,,,,
2020-10-09T15:43:13.000Z,35.083,2,,M,77.079,2,,M,5.0,2,,N,2.5,2.0,,M,33.834,2.0,,M,3.19,2.0,,M,319.69,2.0,,M,,,,0,,,,M,306.329,2.0,,305.046,2.0,,,,,,,,,,
2020-10-09T15:45:07.000Z,35.084,2,,M,77.079,2,,M,5.0,2,,N,2.501,2.0,,M,33.834,2.0,,M,3.18,2.0,,M,319.45,2.0,,M,,,,0,,,,M,306.247,2.0,,304.964,2.0,,,,,,,,,,
2020-10-09T15:47:00.000Z,35.086,2,,M,77.079,2,,M,5.0,2,,N,2.503,2.0,,M,33.834,2.0,,M,3.18,2.0,,M,319.611,2.0,,M,,,,0,,,,M,306.412,2.0,,305.129,2.0,,,,,,,,,,
2020-10-09T15:48:53.000Z,35.088,2,,M,77.079,2,,M,5.0,2,,N,2.5,2.0,,M,33.834,2.0,,M,3.16,2.0,,M,319.662,2.0,,M,,,,0,,,,M,306.68,2.0,,305.396,2.0,,,,,,,,,,
2020-10-09T15:50:46.000Z,35.09,2,,M,77.079,2,,M,5.0,2,,N,2.501,2.0,,M,33.834,2.0,,M,3.18,2.0,,M,319.812,2.0,,M,,,,0,,,,M,306.587,2.0,,305.304,2.0,,,,,,,,,,
2020-10-09T15:53:00.000Z,35.092,2,,M,77.079,2,,M,5.0,2,,N,2.501,2.0,,M,33.834,2.0,,M,3.18,2.0,,M,320.053,2.0,,M,,,,0,,,,M,306.837,2.0,,305.552,2.0,,,,,,,,,,
2020-10-09T15:54:53.000Z,35.093,2,,M,77.079,2,,M,5.0,2,,N,2.502,2.0,,M,33.834,2.0,,M,3.18,2.0,,M,320.003,2.0,,M,,,,0,,,,M,306.778,2.0,,305.494,2.0,,,,,,,,,,
2020-10-09T15:56:46.000Z,35.095,2,,M,77.08,2,,M,5.0,2,,N,2.501,2.0,,M,33.834,2.0,,M,3.17,2.0,,M,320.514,2.0,,M,,,,0,,,,M,307.314,2.0,,306.028,2.0,,,,,,,,,,
2020-10-09T15:58:39.000Z,35.097,2,,M,77.08,2,,M,5.0,2,,N,2.503,2.0,,M,33.833,2.0,,M,3.17,2.0,,M,320.554,2.0,,M,,,,0,,,,M,307.406,2.0,,306.119,2.0,,,,,,,,,,
