Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC,
323,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,11,28,0,-48.4635,75.5731,5,2281.5,2,2096.7,2,33.773,2,7.595,2,11/02/12 11:28,02-11-12,11:28,
324,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,11,51,0,-48.4629,75.6534,5,2280.9,2,2096.1,2,33.767,2,7.519,2,11/02/12 11:51,02-11-12,11:51,
325,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,12,15,0,-48.4622,75.8121,5,2282.9,2,2099.5,2,33.750,2,6.687,2,11/02/12 12:15,02-11-12,12:15,
326,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,12,39,0,-48.4610,75.9760,5,2283.4,2,2100.9,2,33.756,2,6.574,2,11/02/12 12:39,02-11-12,12:39,
327,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,13,2,0,-48.4608,76.0601,5,2283.8,2,2105.2,2,33.764,2,6.427,2,11/02/12 13:02,02-11-12,13:02,
328,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,13,26,0,-48.4598,76.2324,5,2282.7,2,2099.5,2,33.764,2,7.164,2,11/02/12 13:26,02-11-12,13:26,
329,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,14,12,0,-48.4586,76.4658,5,2276.0,2,2096.8,2,33.762,2,7.498,2,11/02/12 14:12,02-11-12,14:12,
330,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,14,40,0,-48.4576,76.6377,5,2278.5,2,2095.2,2,33.761,2,7.580,2,11/02/12 14:40,02-11-12,14:40,
331,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,15,4,0,-48.4566,76.8097,5,2278.0,2,2095.7,2,33.771,2,7.647,2,11/02/12 15:04,02-11-12,15:04,
332,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,15,28,0,-48.4561,76.8972,5,2279.0,2,2097.0,2,33.764,2,7.572,2,11/02/12 15:28,02-11-12,15:28,
333,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,15,51,0,-48.4555,77.0433,5,2280.7,2,2097.6,2,33.761,2,7.576,2,11/02/12 15:51,02-11-12,15:51,
334,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,16,14,0,-48.4545,77.2197,5,2281.4,2,2094.3,2,33.760,2,7.444,2,11/02/12 16:14,02-11-12,16:14,
335,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,16,38,0,-48.4538,77.3072,5,2280.7,2,2098.4,2,33.770,2,7.339,2,11/02/12 16:38,02-11-12,16:38,
336,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,17,26,0,-48.4521,77.6528,5,2281.4,2,2103.8,2,33.785,2,7.182,2,11/02/12 17:26,02-11-12,17:26,
337,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,17,51,0,-48.4518,77.7111,5,2280.1,2,2103.1,2,33.784,2,7.139,2,11/02/12 17:51,02-11-12,17:51,
338,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,18,14,0,-48.4510,77.8874,5,2289.1,2,2108.5,2,33.786,2,7.339,2,11/02/12 18:14,02-11-12,18:14,
339,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,18,38,0,-48.4498,78.0681,5,2274.0,2,2099.0,2,33.789,2,7.352,2,11/02/12 18:38,02-11-12,18:38,
340,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,19,1,0,-48.4500,78.1600,5,2277.5,2,2099.6,2,33.790,2,7.306,2,11/02/12 19:01,02-11-12,19:01,
341,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,19,24,0,-48.4487,78.3402,5,2277.6,2,2101.0,2,33.781,2,7.334,2,11/02/12 19:24,02-11-12,19:24,
342,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,19,48,0,-48.4476,78.4880,5,2278.0,2,2095.1,2,33.766,2,7.747,2,11/02/12 19:48,02-11-12,19:48,
343,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,20,12,0,-48.4472,78.5766,5,2277.4,2,2097.8,2,33.763,2,7.676,2,11/02/12 20:12,02-11-12,20:12,
344,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,20,42,0,-48.4464,78.7529,5,2278.0,2,2095.1,2,33.757,2,7.725,2,11/02/12 20:42,02-11-12,20:42,
345,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,21,5,0,-48.4454,78.9265,5,2276.5,2,2096.5,2,33.764,2,7.866,2,11/02/12 21:05,02-11-12,21:05,
346,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,21,28,0,-48.4447,79.0137,5,2277.8,2,2097.0,2,33.757,2,7.751,2,11/02/12 21:28,02-11-12,21:28,
347,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,21,51,0,-48.4440,79.1574,5,2279.0,2,2096.7,2,33.766,2,7.716,2,11/02/12 21:51,02-11-12,21:51,
348,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,22,15,0,-48.4430,79.3250,5,2279.5,2,2094.3,2,33.753,2,7.929,2,11/02/12 22:15,02-11-12,22:15,
349,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,22,38,0,-48.4426,79.4082,5,2279.3,2,2094.5,2,33.754,2,7.900,3,11/02/12 22:38,02-11-12,22:38,
350,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,23,2,0,-48.4418,79.5760,5,2279.4,2,2094.6,2,33.759,2,7.883,2,11/02/12 23:02,02-11-12,23:02,
351,35MV20120125,OISO-21,Marion-Dufresne,11,2,2012,23,26,0,-48.4410,79.7441,5,2278.4,2,2097.9,2,33.766,2,7.751,2,11/02/12 23:26,02-11-12,23:26,
352,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,1,32,0,-48.4400,80.3500,5,2272.7,2,2095.1,2,33.760,2,7.983,2,12/02/12 01:32,02-12-12,6.3888888888888884E-2,
353,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,1,55,0,-48.4400,80.5000,5,2272.9,2,2094.4,2,33.762,2,7.919,2,12/02/12 01:55,02-12-12,7.9861111111111105E-2,
354,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,2,19,0,-48.4400,80.6400,5,2275.1,2,2093.4,2,33.754,2,7.724,2,12/02/12 02:19,02-12-12,9.6527777777777768E-2,
355,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,3,0,0,-48.4300,80.8700,5,2275.7,2,2102.4,2,33.799,2,6.929,2,12/02/12 03:00,02-12-12,03:00,
356,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,3,24,0,-48.4300,81.0200,5,2279.0,2,2104.9,2,33.808,2,6.777,2,12/02/12 03:24,02-12-12,03:24,
357,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,3,47,0,-48.4300,81.1300,5,2279.4,2,2102.1,2,33.807,2,6.776,2,12/02/12 03:47,02-12-12,03:47,
358,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,4,10,0,-48.4300,81.2600,5,2279.0,2,2102.2,2,33.801,2,6.807,2,12/02/12 04:10,02-12-12,04:10,
359,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,4,34,0,-48.4300,81.4000,5,2279.8,2,2098.6,2,33.820,2,7.349,2,12/02/12 04:34,02-12-12,04:34,
360,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,4,57,0,-48.4300,81.5000,5,2279.3,2,2097.4,2,33.812,2,7.403,2,12/02/12 04:57,02-12-12,04:57,
361,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,5,21,0,-48.4300,81.6400,5,2278.6,2,2095.7,2,33.804,2,7.802,2,12/02/12 05:21,02-12-12,05:21,
362,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,5,44,0,-48.4300,81.7700,5,2279.3,2,2093.3,2,33.809,2,7.960,2,12/02/12 05:44,02-12-12,05:44,
363,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,6,8,0,-48.4300,81.8700,5,2279.1,2,2095.0,2,33.808,2,7.918,2,12/02/12 06:08,02-12-12,06:08,
364,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,6,32,0,-48.4300,82.0000,5,2279.6,2,2096.7,2,33.807,2,7.500,3,12/02/12 06:32,02-12-12,06:32,
365,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,6,55,0,-48.4300,82.1300,5,2282.0,2,2103.3,2,33.815,2,7.280,2,12/02/12 06:55,02-12-12,06:55,
366,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,7,19,0,-48.4300,82.2600,5,2284.0,2,2105.2,2,33.811,2,7.121,2,12/02/12 07:19,02-12-12,07:19,
367,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,7,43,0,-48.4300,82.3600,5,2282.7,2,2102.5,2,33.807,2,7.152,2,12/02/12 07:43,02-12-12,07:43,
368,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,8,6,0,-48.4300,82.4900,5,2282.3,2,2095.4,2,33.811,2,7.892,2,12/02/12 08:06,02-12-12,08:06,
369,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,8,30,0,-48.4300,82.6200,5,2279.6,2,2093.1,2,33.857,2,8.540,2,12/02/12 08:30,02-12-12,08:30,
370,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,8,54,0,-48.4200,82.6800,5,2281.0,2,2088.3,2,33.864,2,9.191,2,12/02/12 08:54,02-12-12,08:54,
371,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,9,29,0,-48.4100,82.6600,5,2278.3,2,2089.9,2,33.870,2,9.207,2,12/02/12 09:29,02-12-12,09:29,
372,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,9,53,0,-48.4300,82.6500,5,2281.0,2,2088.7,2,33.860,2,9.175,2,12/02/12 09:53,02-12-12,09:53,
373,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,10,12,0,-48.4300,82.6500,5,2292.9,2,2122.6,2,33.761,2,9.198,2,12/02/12 10:12,02-12-12,10:12,
374,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,10,29,0,-48.4300,82.6500,5,2316.1,2,2107.5,2,33.860,3,9.200,3,12/02/12 10:29,02-12-12,10:29,
375,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,11,2,0,-48.4300,82.6500,5,2305.8,2,2118.2,2,33.860,3,9.256,2,12/02/12 11:02,02-12-12,11:02,
376,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,11,18,0,-48.4254,82.6465,5,2304.9,2,2111.0,2,33.860,3,9.261,2,12/02/12 11:18,02-12-12,11:18,
377,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,11,35,0,-48.4300,82.6500,5,2299.2,2,2110.9,2,33.860,3,9.263,2,12/02/12 11:35,02-12-12,11:35,
378,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,11,51,0,-48.4300,82.6500,5,2298.5,2,2115.5,2,33.860,3,9.259,2,12/02/12 11:51,02-12-12,11:51,
379,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,12,7,0,-48.4300,82.6500,5,2311.1,2,2122.9,2,33.860,3,9.256,2,12/02/12 12:07,02-12-12,12:07,
380,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,12,23,0,-48.4400,82.6500,5,2291.6,2,2104.7,2,33.860,3,9.257,2,12/02/12 12:23,02-12-12,12:23,
381,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,12,40,0,-48.4400,82.6500,5,2287.2,2,2098.5,2,33.860,3,9.246,2,12/02/12 12:40,02-12-12,12:40,
382,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,12,58,0,-48.4500,82.6500,5,2285.5,2,2103.7,2,33.860,3,9.228,2,12/02/12 12:58,02-12-12,12:58,
383,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,13,16,0,-48.4500,82.6400,5,2283.7,2,2096.4,2,33.860,3,9.174,2,12/02/12 13:16,02-12-12,13:16,
384,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,13,38,0,-48.4600,82.6400,5,2281.1,2,2091.5,2,33.918,2,9.063,2,12/02/12 13:38,02-12-12,13:38,
385,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,14,6,0,-48.4600,82.6400,5,2285.2,2,2092.7,2,33.888,2,9.000,3,12/02/12 14:06,02-12-12,14:06,
386,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,14,30,0,-48.4600,82.6400,5,2285.7,2,2094.0,2,33.875,2,8.611,2,12/02/12 14:30,02-12-12,14:30,
387,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,14,54,0,-48.4600,82.6400,5,2285.3,2,2093.6,2,33.866,2,8.470,2,12/02/12 14:54,02-12-12,14:54,
388,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,15,17,0,-48.4600,82.6400,5,2285.4,2,2095.5,2,33.853,2,8.318,2,12/02/12 15:17,02-12-12,15:17,
389,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,15,41,0,-48.4000,82.6400,5,2287.1,2,2094.8,2,33.879,2,8.791,2,12/02/12 15:41,02-12-12,15:41,
390,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,16,5,0,-48.3400,82.6400,5,2286.1,2,2103.8,2,33.811,2,7.321,2,12/02/12 16:05,02-12-12,16:05,
391,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,16,29,0,-48.2800,82.6400,5,2286.7,2,2103.0,2,33.814,2,7.429,2,12/02/12 16:29,02-12-12,16:29,
392,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,16,53,0,-48.2400,82.6400,5,2286.6,2,2102.9,2,33.809,2,7.361,2,12/02/12 16:53,02-12-12,16:53,
393,35MV20120125,OISO-21,Marion-Dufresne,12,2,2012,17,16,0,-48.1800,82.6400,5,2295.2,2,2107.9,2,33.803,2,7.428,2,12/02/12 17:16,02-12-12,17:16,
394,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,0,56,0,-48.3800,82.9400,5,2282.9,2,2094.2,2,33.893,2,9.000,3,13/02/12 00:56,02-13-12,3.888888888888889E-2,
395,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,1,20,0,-48.3500,83.0700,5,2286.2,2,2092.3,2,33.832,2,9.030,2,13/02/12 01:20,02-13-12,5.5555555555555552E-2,
396,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,1,44,0,-48.3300,83.2100,5,2286.1,2,2094.7,2,33.835,2,8.709,2,13/02/12 01:44,02-13-12,7.2222222222222229E-2,
397,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,2,8,0,-48.3100,83.3200,5,2288.0,2,2097.5,2,33.930,2,8.806,2,13/02/12 02:08,02-13-12,8.8888888888888892E-2,
398,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,2,31,0,-48.2900,83.4500,5,2291.7,2,2096.8,2,34.109,2,9.027,2,13/02/12 02:31,02-13-12,02:31,
399,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,2,54,0,-48.2600,83.5900,5,2290.7,2,2097.1,2,34.071,2,8.900,2,13/02/12 02:54,02-13-12,02:54,
400,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,3,18,0,-48.2500,83.7000,5,2290.2,2,2098.6,2,34.087,2,8.925,2,13/02/12 03:18,02-13-12,03:18,
401,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,3,50,0,-48.2100,83.8900,5,2285.6,2,2098.6,2,33.905,2,8.123,2,13/02/12 03:50,02-13-12,03:50,
402,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,4,14,0,-48.1900,84.0200,5,2287.5,2,2099.0,2,33.954,2,8.160,2,13/02/12 04:14,02-13-12,04:14,
403,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,4,38,0,-48.1700,84.1300,5,2291.2,2,2097.4,2,34.081,2,8.973,2,13/02/12 04:38,02-13-12,04:38,
404,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,5,1,0,-48.1500,84.2700,5,2297.5,2,2101.8,2,34.031,2,9.053,2,13/02/12 05:01,02-13-12,05:01,
405,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,5,25,0,-48.1200,84.4000,5,2289.1,2,2095.0,2,34.006,2,9.088,2,13/02/12 05:25,02-13-12,05:25,
406,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,5,48,0,-48.1100,84.5000,5,2288.3,2,2098.1,2,33.987,2,8.956,2,13/02/12 05:48,02-13-12,05:48,
407,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,6,12,0,-48.0800,84.6300,5,2285.4,2,2096.0,2,33.889,2,8.500,3,13/02/12 06:12,02-13-12,06:12,
408,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,6,36,0,-48.0600,84.7600,5,2285.5,2,2097.1,2,33.799,2,8.170,2,13/02/12 06:36,02-13-12,06:36,
409,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,6,59,0,-48.0400,84.9000,5,2284.6,2,2098.3,2,33.810,2,8.245,2,13/02/12 06:59,02-13-12,06:59,
410,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,7,24,0,-48.0200,85.0400,5,2286.3,2,2098.6,2,33.832,2,8.009,2,13/02/12 07:24,02-13-12,07:24,
411,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,7,48,0,-47.9900,85.1500,5,2286.4,2,2100.1,2,33.837,2,8.001,2,13/02/12 07:48,02-13-12,07:48,
412,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,8,12,0,-47.9700,85.2900,5,2285.7,2,2101.1,2,33.823,2,7.806,2,13/02/12 08:12,02-13-12,08:12,
413,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,8,35,0,-47.9400,85.4400,5,2295.8,2,2112.0,2,33.822,2,7.608,2,13/02/12 08:35,02-13-12,08:35,
414,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,8,59,0,-47.9200,85.5800,5,2285.5,2,2102.4,2,33.846,2,7.727,2,13/02/12 08:59,02-13-12,08:59,
415,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,9,23,0,-47.9000,85.7000,5,2284.9,2,2103.1,2,33.844,2,7.672,2,13/02/12 09:23,02-13-12,09:23,
416,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,9,46,0,-47.8800,85.8400,5,2286.4,2,2096.5,2,33.886,2,8.495,2,13/02/12 09:46,02-13-12,09:46,
417,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,10,20,0,-47.8400,86.0400,5,2283.2,2,2094.4,2,33.918,2,9.126,2,13/02/12 10:20,02-13-12,10:20,
418,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,10,44,0,-47.8100,86.1900,5,2286.6,2,2093.0,2,33.899,2,8.993,2,13/02/12 10:44,02-13-12,10:44,
419,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,11,8,0,-47.7900,86.3100,5,2287.3,2,2095.0,2,33.907,2,8.941,2,13/02/12 11:08,02-13-12,11:08,
420,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,11,31,0,-47.7700,86.4600,5,2290.8,2,2097.4,2,33.914,2,9.163,2,13/02/12 11:31,02-13-12,11:31,
421,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,11,55,0,-47.7500,86.5800,5,2285.8,2,2094.6,2,33.894,2,9.023,2,13/02/12 11:55,02-13-12,11:55,
422,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,12,19,0,-47.7300,86.6900,5,2287.7,2,2092.8,2,33.951,2,9.158,2,13/02/12 12:19,02-13-12,12:19,
423,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,12,42,0,-47.7200,86.7400,5,2288.9,2,2091.6,2,33.993,2,9.300,3,13/02/12 12:42,02-13-12,12:42,
424,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,13,6,0,-47.7300,86.6900,5,2287.3,2,2093.1,2,33.943,2,9.242,2,13/02/12 13:06,02-13-12,13:06,
425,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,16,27,0,-47.7300,86.6900,5,2278.3,2,2094.5,2,33.888,2,8.744,2,13/02/12 16:27,02-13-12,16:27,
426,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,16,53,0,-47.7300,86.6900,5,2278.5,2,2091.1,2,33.899,2,8.919,2,13/02/12 16:53,02-13-12,16:53,
427,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,17,17,0,-47.7300,86.6900,5,2279.7,2,2090.5,2,33.907,2,8.967,2,13/02/12 17:17,02-13-12,17:17,
428,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,17,42,0,-47.7300,86.6900,5,2279.6,2,2089.0,2,33.914,2,9.003,2,13/02/12 17:42,02-13-12,17:42,
429,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,18,6,0,-47.7300,86.7000,5,2279.8,2,2088.3,2,33.912,2,9.003,2,13/02/12 18:06,02-13-12,18:06,
430,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,18,30,0,-47.6400,86.7500,5,2282.8,2,2086.1,2,34.019,2,9.633,2,13/02/12 18:30,02-13-12,18:30,
431,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,18,53,0,-47.5700,86.8000,5,2281.9,2,2089.4,2,33.991,2,9.510,2,13/02/12 18:53,02-13-12,18:53,
432,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,19,17,0,-47.4800,86.8500,5,2284.8,2,2089.6,2,34.019,2,9.566,2,13/02/12 19:17,02-13-12,19:17,
433,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,19,41,0,-47.3900,86.9100,5,2284.3,2,2091.2,2,34.018,2,9.456,2,13/02/12 19:41,02-13-12,19:41,
434,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,20,5,0,-47.3000,86.9600,5,2287.7,2,2090.6,2,34.068,2,9.580,2,13/02/12 20:05,02-13-12,20:05,
435,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,20,29,0,-47.2300,87.0100,5,2290.5,2,2089.6,2,34.126,2,10.084,2,13/02/12 20:29,02-13-12,20:29,
436,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,20,53,0,-47.1400,87.0600,5,2292.8,2,2087.4,2,34.159,2,10.241,2,13/02/12 20:53,02-13-12,20:53,
437,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,21,17,0,-47.0500,87.1100,5,2290.0,2,2088.1,2,34.110,2,10.040,2,13/02/12 21:17,02-13-12,21:17,
438,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,21,40,0,-46.9600,87.1700,5,2288.9,2,2089.2,2,34.122,2,10.000,3,13/02/12 21:40,02-13-12,21:40,
439,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,22,4,0,-46.8900,87.2100,5,2290.0,2,2088.7,2,34.063,2,9.981,2,13/02/12 22:04,02-13-12,22:04,
440,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,22,28,0,-46.8000,87.2700,5,2295.9,2,2086.7,2,34.248,2,10.589,2,13/02/12 22:28,02-13-12,22:28,
441,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,22,51,0,-46.7000,87.3200,5,2300.2,2,2087.0,2,34.363,2,10.766,2,13/02/12 22:51,02-13-12,22:51,
442,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,23,15,0,-46.6100,87.3800,5,2302.5,2,2087.0,2,34.448,2,10.792,2,13/02/12 23:15,02-13-12,23:15,
443,35MV20120125,OISO-21,Marion-Dufresne,13,2,2012,23,39,0,-46.5300,87.4300,5,2303.8,2,2089.2,2,34.485,2,10.759,2,13/02/12 23:39,02-13-12,23:39,
444,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,0,13,0,-46.4000,87.5100,5,2305.5,2,2093.8,2,34.520,2,10.445,2,14/02/12 00:13,02-14-12,9.0277777777777787E-3,
445,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,1,5,0,-46.2400,87.6000,5,2306.5,2,2094.4,2,34.598,2,10.489,2,14/02/12 01:05,02-14-12,4.5138888888888888E-2,
446,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,1,29,0,-46.1900,87.6400,5,2306.7,2,2093.6,2,34.529,2,10.462,2,14/02/12 01:29,02-14-12,6.1805555555555558E-2,
447,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,1,53,0,-46.2600,87.6600,5,2308.0,2,2092.8,2,34.609,2,10.486,2,14/02/12 01:53,02-14-12,7.8472222222222221E-2,
448,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,2,16,0,-46.2100,87.5700,5,2307.4,2,2093.9,2,34.566,2,10.478,2,14/02/12 02:16,02-14-12,9.4444444444444442E-2,
449,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,3,1,0,-46.2300,87.6000,5,2296.8,2,2089.3,2,34.582,2,10.492,2,14/02/12 03:01,02-14-12,03:01,
450,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,3,25,0,-46.2300,87.6000,5,2299.9,2,2090.9,2,34.580,2,10.493,2,14/02/12 03:25,02-14-12,03:25,
451,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,3,49,0,-46.2300,87.6000,5,2300.6,2,2089.9,2,34.581,2,10.498,2,14/02/12 03:49,02-14-12,03:49,
452,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,4,12,0,-46.2300,87.6000,5,2301.6,2,2090.3,2,34.583,2,10.499,2,14/02/12 04:12,02-14-12,04:12,
453,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,4,36,0,-46.2300,87.6000,5,2302.2,2,2090.3,2,34.583,2,10.506,2,14/02/12 04:36,02-14-12,04:36,
454,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,4,59,0,-46.2300,87.6000,5,2301.7,2,2090.2,2,34.584,2,10.510,2,14/02/12 04:59,02-14-12,04:59,
455,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,5,23,0,-46.2300,87.6000,5,2302.5,2,2090.5,2,34.582,2,10.511,2,14/02/12 05:23,02-14-12,05:23,
456,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,5,47,0,-46.2300,87.6000,5,2303.1,2,2092.6,2,34.585,2,10.521,2,14/02/12 05:47,02-14-12,05:47,
457,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,6,10,0,-46.2300,87.6000,5,2303.3,2,2091.6,2,34.586,2,10.524,2,14/02/12 06:10,02-14-12,06:10,
458,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,6,34,0,-46.2300,87.6000,5,2302.3,2,2091.9,2,34.585,2,10.533,2,14/02/12 06:34,02-14-12,06:34,
459,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,6,58,0,-46.1900,87.5400,5,2301.6,2,2092.5,2,34.526,2,10.462,2,14/02/12 06:58,02-14-12,06:58,
460,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,7,22,0,-46.1200,87.4300,5,2302.3,2,2085.7,2,34.513,2,10.810,2,14/02/12 07:22,02-14-12,07:22,
461,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,7,46,0,-46.0600,87.3300,5,2303.6,2,2084.8,2,34.516,2,10.903,2,14/02/12 07:46,02-14-12,07:46,
462,35MV20120125,OISO-21,Marion-Dufresne,14,2,2012,8,9,0,-46.0100,87.2400,5,2300.2,2,2084.1,2,34.388,2,10.848,2,14/02/12 08:09,02-14-12,08:09,
