Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-06-23T18:10:00.000Z,-36.599,2,,M,-14.897,2,,M,5.0,2,,N,26.871,2.0,,M,36.924,2.0,,M,27.05,2.0,,M,416.809,2.0,,M,,,,0,,,,M,401.266,2.0,,400.011,2.0,,,,,,,,,,
2021-06-23T18:12:00.000Z,-36.594,2,,M,-14.887,2,,M,5.0,2,,N,26.888,2.0,,M,36.916,2.0,,M,27.07,2.0,,M,417.14,2.0,,M,,,,0,,,,M,401.293,2.0,,400.039,2.0,,,,,,,,,,
2021-06-23T18:15:00.000Z,-36.588,2,,M,-14.877,2,,M,5.0,2,,N,26.919,2.0,,M,36.91,2.0,,M,27.11,2.0,,M,416.992,2.0,,M,,,,0,,,,M,400.943,2.0,,399.691,2.0,,,,,,,,,,
2021-06-23T18:17:00.000Z,-36.583,2,,M,-14.867,2,,M,5.0,2,,N,26.948,2.0,,M,36.904,2.0,,M,27.13,2.0,,M,417.464,2.0,,M,,,,0,,,,M,401.57,2.0,,400.316,2.0,,,,,,,,,,
2021-06-23T18:19:00.000Z,-36.578,2,,M,-14.857,2,,M,5.0,2,,N,26.964,2.0,,M,36.9,2.0,,M,27.15,2.0,,M,417.545,2.0,,M,,,,0,,,,M,401.535,2.0,,400.281,2.0,,,,,,,,,,
2021-06-23T18:22:00.000Z,-36.572,2,,M,-14.847,2,,M,5.0,2,,N,26.981,2.0,,M,36.896,2.0,,M,27.18,2.0,,M,418.418,2.0,,M,,,,0,,,,M,402.529,2.0,,401.271,2.0,,,,,,,,,,
2021-06-23T18:24:00.000Z,-36.566,2,,M,-14.837,2,,M,5.0,2,,N,26.994,2.0,,M,36.891,2.0,,M,27.17,2.0,,M,419.02,2.0,,M,,,,0,,,,M,403.11,2.0,,401.852,2.0,,,,,,,,,,
2021-06-23T18:26:00.000Z,-36.561,2,,M,-14.827,2,,M,5.0,2,,N,27.0,2.0,,M,36.887,2.0,,M,27.19,2.0,,M,419.341,2.0,,M,,,,0,,,,M,403.16,2.0,,401.902,2.0,,,,,,,,,,
2021-06-23T18:29:00.000Z,-36.556,2,,M,-14.817,2,,M,5.0,2,,N,27.004,2.0,,M,36.884,2.0,,M,27.18,2.0,,M,419.494,2.0,,M,,,,0,,,,M,403.586,2.0,,402.327,2.0,,,,,,,,,,
2021-06-23T18:31:00.000Z,-36.55,2,,M,-14.807,2,,M,5.0,2,,N,27.009,2.0,,M,36.88,2.0,,M,27.2,2.0,,M,419.595,2.0,,M,,,,0,,,,M,403.333,2.0,,402.075,2.0,,,,,,,,,,
2021-06-23T18:34:00.000Z,-36.545,2,,M,-14.797,2,,M,5.0,2,,N,27.014,2.0,,M,36.878,2.0,,M,27.21,2.0,,M,419.487,2.0,,M,,,,0,,,,M,403.188,2.0,,401.931,2.0,,,,,,,,,,
2021-06-23T18:37:00.000Z,-36.537,2,,M,-14.783,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-23T18:40:00.000Z,-36.53,2,,M,-14.769,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-23T18:44:00.000Z,-36.521,2,,M,-14.753,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-23T18:47:00.000Z,-36.514,2,,M,-14.739,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-23T18:53:00.000Z,-36.502,2,,M,-14.716,2,,M,5.0,2,,N,27.054,2.0,,M,36.898,2.0,,M,,,,M,,,,0,412.443,2.0,,M,1014.26,2.0,,M,,,,,,,412.443,2.0,,399.062,2.0,,397.817,2.0,
2021-06-23T18:55:00.000Z,-36.497,2,,M,-14.706,2,,M,5.0,2,,N,27.048,2.0,,M,36.904,2.0,,M,,,,M,,,,0,412.573,2.0,,M,1014.28,2.0,,M,,,,,,,412.573,2.0,,399.2,2.0,,397.955,2.0,
2021-06-23T18:57:00.000Z,-36.492,2,,M,-14.696,2,,M,5.0,2,,N,27.04,2.0,,M,36.909,2.0,,M,,,,M,,,,0,412.602,2.0,,M,1014.23,2.0,,M,,,,,,,412.602,2.0,,399.215,2.0,,397.97,2.0,
2021-06-23T19:00:00.000Z,-36.487,2,,M,-14.686,2,,M,5.0,2,,N,27.028,2.0,,M,36.914,2.0,,M,,,,M,,,,0,412.622,2.0,,M,1014.24,2.0,,M,,,,,,,412.622,2.0,,399.248,2.0,,398.003,2.0,
2021-06-23T19:02:00.000Z,-36.482,2,,M,-14.676,2,,M,5.0,2,,N,27.018,2.0,,M,36.919,2.0,,M,,,,M,,,,0,412.652,2.0,,M,1014.24,2.0,,M,,,,,,,412.652,2.0,,399.285,2.0,,398.039,2.0,
2021-06-23T19:08:00.000Z,-36.47,2,,M,-14.652,2,,M,5.0,2,,N,27.001,2.0,,M,36.927,2.0,,M,27.2,2.0,,M,418.417,2.0,,M,,,,0,,,,M,402.188,2.0,,400.933,2.0,,,,,,,,,,
2021-06-23T19:10:00.000Z,-36.464,2,,M,-14.642,2,,M,5.0,2,,N,27.001,2.0,,M,36.928,2.0,,M,27.19,2.0,,M,418.937,2.0,,M,,,,0,,,,M,403.076,2.0,,401.817,2.0,,,,,,,,,,
2021-06-23T19:12:00.000Z,-36.459,2,,M,-14.632,2,,M,5.0,2,,N,27.0,2.0,,M,36.929,2.0,,M,27.2,2.0,,M,419.187,2.0,,M,,,,0,,,,M,402.952,2.0,,401.694,2.0,,,,,,,,,,
2021-06-23T19:15:00.000Z,-36.454,2,,M,-14.621,2,,M,5.0,2,,N,27.005,2.0,,M,36.929,2.0,,M,27.21,2.0,,M,418.936,2.0,,M,,,,0,,,,M,402.613,2.0,,401.357,2.0,,,,,,,,,,
2021-06-23T19:17:00.000Z,-36.449,2,,M,-14.611,2,,M,5.0,2,,N,26.998,2.0,,M,36.928,2.0,,M,27.18,2.0,,M,418.486,2.0,,M,,,,0,,,,M,402.557,2.0,,401.301,2.0,,,,,,,,,,
2021-06-23T19:20:00.000Z,-36.444,2,,M,-14.601,2,,M,5.0,2,,N,26.991,2.0,,M,36.927,2.0,,M,27.19,2.0,,M,418.805,2.0,,M,,,,0,,,,M,402.561,2.0,,401.305,2.0,,,,,,,,,,
2021-06-23T19:22:00.000Z,-36.439,2,,M,-14.591,2,,M,5.0,2,,N,26.984,2.0,,M,36.927,2.0,,M,27.19,2.0,,M,418.094,2.0,,M,,,,0,,,,M,401.767,2.0,,400.513,2.0,,,,,,,,,,
2021-06-23T19:24:00.000Z,-36.434,2,,M,-14.581,2,,M,5.0,2,,N,26.981,2.0,,M,36.925,2.0,,M,27.17,2.0,,M,417.934,2.0,,M,,,,0,,,,M,401.951,2.0,,400.696,2.0,,,,,,,,,,
2021-06-23T19:27:00.000Z,-36.429,2,,M,-14.571,2,,M,5.0,2,,N,26.998,2.0,,M,36.919,2.0,,M,27.19,2.0,,M,417.583,2.0,,M,,,,0,,,,M,401.574,2.0,,400.321,2.0,,,,,,,,,,
2021-06-23T19:29:00.000Z,-36.424,2,,M,-14.561,2,,M,5.0,2,,N,27.017,2.0,,M,36.911,2.0,,M,27.2,2.0,,M,418.263,2.0,,M,,,,0,,,,M,402.639,2.0,,401.382,2.0,,,,,,,,,,
2021-06-23T19:31:00.000Z,-36.419,2,,M,-14.551,2,,M,5.0,2,,N,27.036,2.0,,M,36.9,2.0,,M,27.22,2.0,,M,418.913,2.0,,M,,,,0,,,,M,402.493,2.0,,401.238,2.0,,,,,,,,,,
2021-06-23T19:34:00.000Z,-36.413,2,,M,-14.541,2,,M,5.0,2,,N,27.045,2.0,,M,36.885,2.0,,M,27.22,2.0,,M,419.704,2.0,,M,,,,0,,,,M,403.854,2.0,,402.594,2.0,,,,,,,,,,
2021-06-23T19:36:00.000Z,-36.408,2,,M,-14.53,2,,M,5.0,2,,N,27.04,2.0,,M,36.867,2.0,,M,27.2,2.0,,M,419.493,2.0,,M,,,,0,,,,M,404.459,2.0,,403.195,2.0,,,,,,,,,,
2021-06-23T19:39:00.000Z,-36.403,2,,M,-14.521,2,,M,5.0,2,,N,27.04,2.0,,M,36.855,2.0,,M,27.22,2.0,,M,419.773,2.0,,M,,,,0,,,,M,403.888,2.0,,402.628,2.0,,,,,,,,,,
2021-06-23T19:41:00.000Z,-36.397,2,,M,-14.51,2,,M,5.0,2,,N,27.044,2.0,,M,36.849,2.0,,M,27.24,2.0,,M,420.053,2.0,,M,,,,0,,,,M,403.879,2.0,,402.619,2.0,,,,,,,,,,
2021-06-23T19:44:00.000Z,-36.391,2,,M,-14.499,2,,M,5.0,2,,N,27.048,2.0,,M,36.844,2.0,,M,27.23,2.0,,M,420.223,2.0,,M,,,,0,,,,M,404.401,2.0,,403.139,2.0,,,,,,,,,,
2021-06-23T19:46:00.000Z,-36.386,2,,M,-14.489,2,,M,5.0,2,,N,27.051,2.0,,M,36.842,2.0,,M,27.25,2.0,,M,420.863,2.0,,M,,,,0,,,,M,404.615,2.0,,403.353,2.0,,,,,,,,,,
2021-06-23T19:48:00.000Z,-36.381,2,,M,-14.479,2,,M,5.0,2,,N,27.054,2.0,,M,36.84,2.0,,M,27.25,2.0,,M,421.213,2.0,,M,,,,0,,,,M,404.978,2.0,,403.715,2.0,,,,,,,,,,
2021-06-23T19:51:00.000Z,-36.376,2,,M,-14.468,2,,M,5.0,2,,N,27.056,2.0,,M,36.838,2.0,,M,27.23,2.0,,M,421.393,2.0,,M,,,,0,,,,M,405.091,2.0,,403.828,2.0,,,,,,,,,,
2021-06-23T19:53:00.000Z,-36.37,2,,M,-14.459,2,,M,5.0,2,,N,27.058,2.0,,M,36.836,2.0,,M,27.25,2.0,,M,421.723,2.0,,M,,,,0,,,,M,405.578,2.0,,404.313,2.0,,,,,,,,,,
2021-06-23T19:56:00.000Z,-36.365,2,,M,-14.448,2,,M,5.0,2,,N,27.058,2.0,,M,36.834,2.0,,M,27.27,2.0,,M,421.542,2.0,,M,,,,0,,,,M,405.027,2.0,,403.764,2.0,,,,,,,,,,
2021-06-23T19:58:00.000Z,-36.36,2,,M,-14.438,2,,M,5.0,2,,N,27.055,2.0,,M,36.834,2.0,,M,27.26,2.0,,M,421.492,2.0,,M,,,,0,,,,M,405.062,2.0,,403.799,2.0,,,,,,,,,,
2021-06-23T20:00:00.000Z,-36.355,2,,M,-14.428,2,,M,5.0,2,,N,27.052,2.0,,M,36.834,2.0,,M,27.25,2.0,,M,422.032,2.0,,M,,,,0,,,,M,405.739,2.0,,404.473,2.0,,,,,,,,,,
2021-06-23T20:03:00.000Z,-36.35,2,,M,-14.418,2,,M,5.0,2,,N,27.05,2.0,,M,36.834,2.0,,M,27.25,2.0,,M,422.171,2.0,,M,,,,0,,,,M,405.868,2.0,,404.602,2.0,,,,,,,,,,
2021-06-23T20:05:00.000Z,-36.345,2,,M,-14.408,2,,M,5.0,2,,N,27.049,2.0,,M,36.833,2.0,,M,27.24,2.0,,M,422.331,2.0,,M,,,,0,,,,M,406.131,2.0,,404.864,2.0,,,,,,,,,,
2021-06-23T20:07:00.000Z,-36.34,2,,M,-14.398,2,,M,5.0,2,,N,27.039,2.0,,M,36.832,2.0,,M,27.25,2.0,,M,422.721,2.0,,M,,,,0,,,,M,406.17,2.0,,404.903,2.0,,,,,,,,,,
2021-06-23T20:10:00.000Z,-36.334,2,,M,-14.387,2,,M,5.0,2,,N,27.029,2.0,,M,36.83,2.0,,M,27.23,2.0,,M,423.031,2.0,,M,,,,0,,,,M,406.794,2.0,,405.524,2.0,,,,,,,,,,
2021-06-23T20:12:00.000Z,-36.329,2,,M,-14.377,2,,M,5.0,2,,N,27.023,2.0,,M,36.83,2.0,,M,27.22,2.0,,M,423.121,2.0,,M,,,,0,,,,M,406.862,2.0,,405.593,2.0,,,,,,,,,,
2021-06-23T20:15:00.000Z,-36.324,2,,M,-14.367,2,,M,5.0,2,,N,27.03,2.0,,M,36.835,2.0,,M,27.22,2.0,,M,423.321,2.0,,M,,,,0,,,,M,407.154,2.0,,405.884,2.0,,,,,,,,,,
2021-06-23T20:17:00.000Z,-36.319,2,,M,-14.357,2,,M,5.0,2,,N,27.038,2.0,,M,36.84,2.0,,M,27.2,2.0,,M,423.23,2.0,,M,,,,0,,,,M,408.247,2.0,,406.971,2.0,,,,,,,,,,
2021-06-23T20:19:00.000Z,-36.313,2,,M,-14.347,2,,M,5.0,2,,N,27.049,2.0,,M,36.844,2.0,,M,27.23,2.0,,M,422.849,2.0,,M,,,,0,,,,M,406.739,2.0,,405.471,2.0,,,,,,,,,,
2021-06-23T20:22:00.000Z,-36.308,2,,M,-14.337,2,,M,5.0,2,,N,27.06,2.0,,M,36.848,2.0,,M,27.26,2.0,,M,422.669,2.0,,M,,,,0,,,,M,406.395,2.0,,405.127,2.0,,,,,,,,,,
2021-06-23T20:24:00.000Z,-36.303,2,,M,-14.327,2,,M,5.0,2,,N,27.067,2.0,,M,36.856,2.0,,M,27.24,2.0,,M,423.009,2.0,,M,,,,0,,,,M,407.184,2.0,,405.913,2.0,,,,,,,,,,
2021-06-23T20:26:00.000Z,-36.298,2,,M,-14.317,2,,M,5.0,2,,N,27.073,2.0,,M,36.862,2.0,,M,27.25,2.0,,M,422.548,2.0,,M,,,,0,,,,M,406.683,2.0,,405.414,2.0,,,,,,,,,,
2021-06-23T20:29:00.000Z,-36.293,2,,M,-14.307,2,,M,5.0,2,,N,27.081,2.0,,M,36.865,2.0,,M,27.27,2.0,,M,422.267,2.0,,M,,,,0,,,,M,406.268,2.0,,405.001,2.0,,,,,,,,,,
2021-06-23T20:31:00.000Z,-36.288,2,,M,-14.297,2,,M,5.0,2,,N,27.083,2.0,,M,36.866,2.0,,M,27.27,2.0,,M,422.327,2.0,,M,,,,0,,,,M,406.244,2.0,,404.977,2.0,,,,,,,,,,
2021-06-23T20:34:00.000Z,-36.282,2,,M,-14.287,2,,M,5.0,2,,N,27.08,2.0,,M,36.865,2.0,,M,27.27,2.0,,M,421.895,2.0,,M,,,,0,,,,M,405.765,2.0,,404.5,2.0,,,,,,,,,,
2021-06-23T20:36:00.000Z,-36.277,2,,M,-14.277,2,,M,5.0,2,,N,27.077,2.0,,M,36.864,2.0,,M,27.26,2.0,,M,421.785,2.0,,M,,,,0,,,,M,405.895,2.0,,404.629,2.0,,,,,,,,,,
2021-06-23T20:38:00.000Z,-36.272,2,,M,-14.266,2,,M,5.0,2,,N,27.073,2.0,,M,36.863,2.0,,M,27.27,2.0,,M,421.795,2.0,,M,,,,0,,,,M,405.557,2.0,,404.292,2.0,,,,,,,,,,
2021-06-23T20:41:00.000Z,-36.267,2,,M,-14.256,2,,M,5.0,2,,N,27.068,2.0,,M,36.861,2.0,,M,27.27,2.0,,M,421.824,2.0,,M,,,,0,,,,M,405.565,2.0,,404.3,2.0,,,,,,,,,,
2021-06-23T20:43:00.000Z,-36.261,2,,M,-14.245,2,,M,5.0,2,,N,27.062,2.0,,M,36.858,2.0,,M,27.25,2.0,,M,421.834,2.0,,M,,,,0,,,,M,405.724,2.0,,404.459,2.0,,,,,,,,,,
2021-06-23T20:46:00.000Z,-36.256,2,,M,-14.235,2,,M,5.0,2,,N,27.058,2.0,,M,36.855,2.0,,M,27.25,2.0,,M,421.813,2.0,,M,,,,0,,,,M,405.706,2.0,,404.44,2.0,,,,,,,,,,
2021-06-23T20:48:00.000Z,-36.251,2,,M,-14.224,2,,M,5.0,2,,N,27.054,2.0,,M,36.853,2.0,,M,27.26,2.0,,M,421.993,2.0,,M,,,,0,,,,M,405.614,2.0,,404.349,2.0,,,,,,,,,,
2021-06-23T20:51:00.000Z,-36.246,2,,M,-14.214,2,,M,5.0,2,,N,27.051,2.0,,M,36.851,2.0,,M,27.23,2.0,,M,422.223,2.0,,M,,,,0,,,,M,406.853,2.0,,405.582,2.0,,,,,,,,,,
2021-06-23T20:53:00.000Z,-36.241,2,,M,-14.204,2,,M,5.0,2,,N,27.047,2.0,,M,36.849,2.0,,M,27.24,2.0,,M,421.942,2.0,,M,,,,0,,,,M,405.834,2.0,,404.568,2.0,,,,,,,,,,
2021-06-23T20:55:00.000Z,-36.235,2,,M,-14.194,2,,M,5.0,2,,N,27.048,2.0,,M,36.85,2.0,,M,27.26,2.0,,M,421.872,2.0,,M,,,,0,,,,M,405.456,2.0,,404.191,2.0,,,,,,,,,,
2021-06-23T20:58:00.000Z,-36.23,2,,M,-14.184,2,,M,5.0,2,,N,27.05,2.0,,M,36.85,2.0,,M,27.25,2.0,,M,421.611,2.0,,M,,,,0,,,,M,405.428,2.0,,404.163,2.0,,,,,,,,,,
2021-06-23T21:00:00.000Z,-36.225,2,,M,-14.173,2,,M,5.0,2,,N,27.058,2.0,,M,36.848,2.0,,M,27.25,2.0,,M,422.051,2.0,,M,,,,0,,,,M,405.993,2.0,,404.726,2.0,,,,,,,,,,
2021-06-23T21:02:00.000Z,-36.22,2,,M,-14.163,2,,M,5.0,2,,N,27.067,2.0,,M,36.846,2.0,,M,27.25,2.0,,M,421.77,2.0,,M,,,,0,,,,M,405.526,2.0,,404.262,2.0,,,,,,,,,,
2021-06-23T21:05:00.000Z,-36.215,2,,M,-14.153,2,,M,5.0,2,,N,27.076,2.0,,M,36.842,2.0,,M,27.27,2.0,,M,422.22,2.0,,M,,,,0,,,,M,406.1,2.0,,404.833,2.0,,,,,,,,,,
2021-06-23T21:07:00.000Z,-36.209,2,,M,-14.143,2,,M,5.0,2,,N,27.085,2.0,,M,36.839,2.0,,M,27.28,2.0,,M,422.07,2.0,,M,,,,0,,,,M,405.917,2.0,,404.651,2.0,,,,,,,,,,
2021-06-23T21:10:00.000Z,-36.204,2,,M,-14.132,2,,M,5.0,2,,N,27.093,2.0,,M,36.837,2.0,,M,27.27,2.0,,M,421.438,2.0,,M,,,,0,,,,M,404.884,2.0,,403.623,2.0,,,,,,,,,,
2021-06-23T21:12:00.000Z,-36.199,2,,M,-14.122,2,,M,5.0,2,,N,27.099,2.0,,M,36.835,2.0,,M,27.29,2.0,,M,421.047,2.0,,M,,,,0,,,,M,404.985,2.0,,403.722,2.0,,,,,,,,,,
2021-06-23T21:14:00.000Z,-36.194,2,,M,-14.112,2,,M,5.0,2,,N,27.104,2.0,,M,36.833,2.0,,M,27.31,2.0,,M,420.636,2.0,,M,,,,0,,,,M,404.32,2.0,,403.06,2.0,,,,,,,,,,
2021-06-23T21:17:00.000Z,-36.189,2,,M,-14.102,2,,M,5.0,2,,N,27.105,2.0,,M,36.831,2.0,,M,27.29,2.0,,M,420.305,2.0,,M,,,,0,,,,M,404.35,2.0,,403.089,2.0,,,,,,,,,,
2021-06-23T21:19:00.000Z,-36.184,2,,M,-14.092,2,,M,5.0,2,,N,27.104,2.0,,M,36.83,2.0,,M,27.3,2.0,,M,420.215,2.0,,M,,,,0,,,,M,404.111,2.0,,402.851,2.0,,,,,,,,,,
2021-06-23T21:21:00.000Z,-36.179,2,,M,-14.081,2,,M,5.0,2,,N,27.105,2.0,,M,36.831,2.0,,M,27.31,2.0,,M,420.044,2.0,,M,,,,0,,,,M,403.961,2.0,,402.701,2.0,,,,,,,,,,
2021-06-23T21:24:00.000Z,-36.174,2,,M,-14.071,2,,M,5.0,2,,N,27.106,2.0,,M,36.833,2.0,,M,27.3,2.0,,M,420.264,2.0,,M,,,,0,,,,M,404.205,2.0,,402.944,2.0,,,,,,,,,,
2021-06-23T21:26:00.000Z,-36.169,2,,M,-14.061,2,,M,5.0,2,,N,27.106,2.0,,M,36.834,2.0,,M,27.29,2.0,,M,420.254,2.0,,M,,,,0,,,,M,404.337,2.0,,403.077,2.0,,,,,,,,,,
2021-06-23T21:29:00.000Z,-36.164,2,,M,-14.051,2,,M,5.0,2,,N,27.103,2.0,,M,36.836,2.0,,M,27.28,2.0,,M,420.684,2.0,,M,,,,0,,,,M,404.756,2.0,,403.494,2.0,,,,,,,,,,
2021-06-23T21:31:00.000Z,-36.158,2,,M,-14.041,2,,M,5.0,2,,N,27.099,2.0,,M,36.837,2.0,,M,27.29,2.0,,M,420.964,2.0,,M,,,,0,,,,M,404.942,2.0,,403.679,2.0,,,,,,,,,,
2021-06-23T21:33:00.000Z,-36.153,2,,M,-14.031,2,,M,5.0,2,,N,27.101,2.0,,M,36.834,2.0,,M,27.3,2.0,,M,421.324,2.0,,M,,,,0,,,,M,405.192,2.0,,403.928,2.0,,,,,,,,,,
2021-06-23T21:36:00.000Z,-36.148,2,,M,-14.021,2,,M,5.0,2,,N,27.107,2.0,,M,36.826,2.0,,M,27.28,2.0,,M,421.393,2.0,,M,,,,0,,,,M,405.689,2.0,,404.424,2.0,,,,,,,,,,
2021-06-23T21:38:00.000Z,-36.143,2,,M,-14.01,2,,M,5.0,2,,N,27.108,2.0,,M,36.82,2.0,,M,27.3,2.0,,M,421.193,2.0,,M,,,,0,,,,M,405.178,2.0,,403.914,2.0,,,,,,,,,,
2021-06-23T21:40:00.000Z,-36.138,2,,M,-14.0,2,,M,5.0,2,,N,27.104,2.0,,M,36.816,2.0,,M,27.31,2.0,,M,421.283,2.0,,M,,,,0,,,,M,405.032,2.0,,403.769,2.0,,,,,,,,,,
2021-06-23T21:43:00.000Z,-36.132,2,,M,-13.989,2,,M,5.0,2,,N,27.103,2.0,,M,36.811,2.0,,M,27.29,2.0,,M,420.701,2.0,,M,,,,0,,,,M,404.819,2.0,,403.557,2.0,,,,,,,,,,
2021-06-23T21:46:00.000Z,-36.127,2,,M,-13.979,2,,M,5.0,2,,N,27.108,2.0,,M,36.806,2.0,,M,27.3,2.0,,M,420.06,2.0,,M,,,,0,,,,M,404.125,2.0,,402.864,2.0,,,,,,,,,,
2021-06-23T21:48:00.000Z,-36.122,2,,M,-13.969,2,,M,5.0,2,,N,27.118,2.0,,M,36.803,2.0,,M,27.31,2.0,,M,419.729,2.0,,M,,,,0,,,,M,403.855,2.0,,402.596,2.0,,,,,,,,,,
2021-06-23T21:50:00.000Z,-36.117,2,,M,-13.959,2,,M,5.0,2,,N,27.128,2.0,,M,36.801,2.0,,M,27.3,2.0,,M,419.618,2.0,,M,,,,0,,,,M,404.046,2.0,,402.786,2.0,,,,,,,,,,
2021-06-23T21:53:00.000Z,-36.112,2,,M,-13.948,2,,M,5.0,2,,N,27.139,2.0,,M,36.799,2.0,,M,27.32,2.0,,M,419.347,2.0,,M,,,,0,,,,M,403.639,2.0,,402.38,2.0,,,,,,,,,,
2021-06-23T21:55:00.000Z,-36.106,2,,M,-13.938,2,,M,5.0,2,,N,27.145,2.0,,M,36.797,2.0,,M,27.32,2.0,,M,418.716,2.0,,M,,,,0,,,,M,403.351,2.0,,402.092,2.0,,,,,,,,,,
2021-06-23T21:57:00.000Z,-36.101,2,,M,-13.928,2,,M,5.0,2,,N,27.149,2.0,,M,36.795,2.0,,M,27.34,2.0,,M,418.415,2.0,,M,,,,0,,,,M,402.57,2.0,,401.315,2.0,,,,,,,,,,
2021-06-23T22:00:00.000Z,-36.096,2,,M,-13.918,2,,M,5.0,2,,N,27.151,2.0,,M,36.795,2.0,,M,27.34,2.0,,M,418.415,2.0,,M,,,,0,,,,M,402.596,2.0,,401.341,2.0,,,,,,,,,,
2021-06-23T22:02:00.000Z,-36.091,2,,M,-13.908,2,,M,5.0,2,,N,27.153,2.0,,M,36.796,2.0,,M,27.33,2.0,,M,418.625,2.0,,M,,,,0,,,,M,403.076,2.0,,401.819,2.0,,,,,,,,,,
2021-06-23T22:05:00.000Z,-36.086,2,,M,-13.898,2,,M,5.0,2,,N,27.155,2.0,,M,36.796,2.0,,M,27.34,2.0,,M,418.644,2.0,,M,,,,0,,,,M,402.881,2.0,,401.625,2.0,,,,,,,,,,
2021-06-23T22:07:00.000Z,-36.081,2,,M,-13.888,2,,M,5.0,2,,N,27.157,2.0,,M,36.796,2.0,,M,27.36,2.0,,M,418.754,2.0,,M,,,,0,,,,M,402.658,2.0,,401.403,2.0,,,,,,,,,,
2021-06-23T22:09:00.000Z,-36.076,2,,M,-13.877,2,,M,5.0,2,,N,27.16,2.0,,M,36.796,2.0,,M,27.34,2.0,,M,418.583,2.0,,M,,,,0,,,,M,402.932,2.0,,401.676,2.0,,,,,,,,,,
2021-06-23T22:12:00.000Z,-36.071,2,,M,-13.867,2,,M,5.0,2,,N,27.163,2.0,,M,36.796,2.0,,M,27.35,2.0,,M,418.463,2.0,,M,,,,0,,,,M,402.635,2.0,,401.379,2.0,,,,,,,,,,
2021-06-23T22:14:00.000Z,-36.066,2,,M,-13.857,2,,M,5.0,2,,N,27.167,2.0,,M,36.796,2.0,,M,27.37,2.0,,M,418.172,2.0,,M,,,,0,,,,M,402.536,2.0,,401.28,2.0,,,,,,,,,,
2021-06-23T22:16:00.000Z,-36.061,2,,M,-13.847,2,,M,5.0,2,,N,27.171,2.0,,M,36.795,2.0,,M,27.36,2.0,,M,418.242,2.0,,M,,,,0,,,,M,402.396,2.0,,401.141,2.0,,,,,,,,,,
2021-06-23T22:20:00.000Z,-36.054,2,,M,-13.832,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-23T22:23:00.000Z,-36.047,2,,M,-13.818,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-23T22:26:00.000Z,-36.039,2,,M,-13.803,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-23T22:30:00.000Z,-36.032,2,,M,-13.789,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-23T22:40:00.000Z,-36.01,2,,M,-13.744,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-23T22:43:00.000Z,-36.003,2,,M,-13.73,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-23T22:47:00.000Z,-35.995,2,,M,-13.713,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-23T22:50:00.000Z,-35.987,2,,M,-13.699,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
