Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-06T12:26:55.000Z,65DK20190504,-0.995,-29.803,,2020.0N,SOCATENHANCEDDOI,B,35.948,28.208,28.43,1010.69,1014.14,35.897,1011.4,4016.0,809.0,,434.5,,,,,413.297,413.408,1,2,9,9,9
2019-05-06T12:29:18.000Z,65DK20190504,-0.983,-29.797,,2020.0N,SOCATENHANCEDDOI,B,35.951,28.199,28.41,1010.48,1014.01,35.897,1011.4,3969.0,810.0,,434.76,,,,,413.702,413.812,1,2,9,9,9
2019-05-06T12:31:41.000Z,65DK20190504,-0.972,-29.791,,2020.0N,SOCATENHANCEDDOI,B,35.955,28.189,28.4,1010.57,1014.09,35.897,1011.4,3925.0,811.0,,434.67,,,,,413.66,413.769,1,2,9,9,9
2019-05-06T12:34:04.000Z,65DK20190504,-0.96,-29.786,,2020.0N,SOCATENHANCEDDOI,B,35.965,28.179,28.37,1010.7,1014.11,35.897,1011.4,3886.0,812.0,,434.68,,,,,414.057,414.165,1,2,9,9,9
2019-05-06T12:36:27.000Z,65DK20190504,-0.949,-29.78,,2020.0N,SOCATENHANCEDDOI,B,35.975,28.169,28.36,1010.48,1014.18,35.897,1011.4,3845.0,814.0,,434.68,,,,,414.098,414.204,1,2,9,9,9
2019-05-06T12:39:11.000Z,65DK20190504,-0.935,-29.774,,2020.0N,SOCATENHANCEDDOI,B,35.987,28.133,28.35,1010.61,1013.98,35.897,1011.4,3813.0,815.0,,434.57,,,,,413.464,413.568,1,2,9,9,9
2019-05-06T12:41:34.000Z,65DK20190504,-0.924,-29.768,,2020.0N,SOCATENHANCEDDOI,B,35.987,28.089,28.34,1010.61,1014.12,35.897,1011.4,3797.0,817.0,,434.68,,,,,413.044,413.147,1,2,9,9,9
2019-05-06T12:43:57.000Z,65DK20190504,-0.912,-29.763,,2020.0N,SOCATENHANCEDDOI,B,35.981,28.041,28.29,1010.57,1014.18,35.897,1011.4,3795.0,818.0,,434.76,,,,,413.228,413.329,1,2,9,9,9
2019-05-06T12:46:19.000Z,65DK20190504,-0.901,-29.757,,2020.0N,SOCATENHANCEDDOI,B,35.993,28.009,28.22,1010.6,1014.11,35.897,1011.4,3811.0,819.0,,434.22,,,,,413.414,413.514,1,2,9,9,9
2019-05-06T12:48:42.000Z,65DK20190504,-0.889,-29.752,,2020.0N,SOCATENHANCEDDOI,B,36.018,27.988,28.24,1010.77,1014.12,35.897,1011.4,3838.0,820.0,,433.56,,,,,412.058,412.156,1,2,9,9,9
2019-05-06T12:51:05.000Z,65DK20190504,-0.878,-29.746,,2020.0N,SOCATENHANCEDDOI,B,36.024,27.976,28.17,1010.7,1014.1,35.897,1011.4,3874.0,822.0,,433.75,,,,,413.308,413.405,1,2,9,9,9
2019-05-06T12:53:28.000Z,65DK20190504,-0.866,-29.741,,2020.0N,SOCATENHANCEDDOI,B,36.031,27.963,28.17,1010.79,1014.19,35.897,1011.4,3913.0,823.0,,433.62,,,,,412.997,413.092,1,2,9,9,9
2019-05-06T12:55:52.000Z,65DK20190504,-0.855,-29.735,,2020.0N,SOCATENHANCEDDOI,B,36.038,27.952,28.17,1010.77,1014.21,35.897,1011.4,3955.0,824.0,,433.72,,,,,412.91,413.003,1,2,9,9,9
2019-05-06T12:58:15.000Z,65DK20190504,-0.843,-29.73,,2020.0N,SOCATENHANCEDDOI,B,36.047,27.945,28.17,1010.86,1014.32,35.897,1011.4,3990.0,825.0,,433.57,,,,,412.693,412.785,1,2,9,9,9
2019-05-06T13:00:38.000Z,65DK20190504,-0.831,-29.724,,2020.0N,SOCATENHANCEDDOI,B,36.048,27.947,28.15,1010.78,1014.31,35.897,1011.4,4025.0,827.0,,434.02,,,,,413.521,413.612,1,2,9,9,9
2019-05-06T13:03:01.000Z,65DK20190504,-0.82,-29.718,,2020.0N,SOCATENHANCEDDOI,B,36.046,27.95,28.15,1010.89,1014.28,35.897,1011.4,4068.0,828.0,,434.03,,,,,413.571,413.661,1,2,9,9,9
2019-05-06T13:05:24.000Z,65DK20190504,-0.808,-29.713,,2020.0N,SOCATENHANCEDDOI,B,36.045,27.953,28.15,1010.89,1014.45,35.897,1011.4,4093.0,829.0,,434.41,,,,,414.059,414.148,1,2,9,9,9
2019-05-06T13:07:47.000Z,65DK20190504,-0.797,-29.707,,2020.0N,SOCATENHANCEDDOI,B,36.046,27.952,28.17,1010.83,1014.49,35.897,1011.4,4107.0,831.0,,434.48,,,,,413.759,413.845,1,2,9,9,9
2019-05-06T13:10:10.000Z,65DK20190504,-0.785,-29.701,,2020.0N,SOCATENHANCEDDOI,B,36.046,27.938,28.16,1010.92,1014.3,35.897,1011.4,4119.0,832.0,,434.38,,,,,413.523,413.609,1,2,9,9,9
2019-05-06T13:12:33.000Z,65DK20190504,-0.773,-29.696,,2020.0N,SOCATENHANCEDDOI,B,36.042,27.925,28.13,1010.93,1014.29,35.897,1011.4,4119.0,833.0,,434.19,,,,,413.664,413.748,1,2,9,9,9
2019-05-06T13:14:56.000Z,65DK20190504,-0.762,-29.69,,2020.0N,SOCATENHANCEDDOI,B,36.039,27.911,28.13,1010.83,1014.41,35.897,1011.4,4114.0,835.0,,434.23,,,,,413.51,413.592,1,2,9,9,9
2019-05-06T13:17:19.000Z,65DK20190504,-0.75,-29.685,,2020.0N,SOCATENHANCEDDOI,B,36.037,27.897,28.1,1010.7,1014.13,35.897,1011.4,4106.0,836.0,,434.09,,,,,413.566,413.647,1,2,9,9,9
2019-05-06T13:19:42.000Z,65DK20190504,-0.739,-29.679,,2020.0N,SOCATENHANCEDDOI,B,36.036,27.901,28.13,1010.72,1014.13,35.897,1011.4,4092.0,837.0,,433.91,,,,,412.915,412.994,1,2,9,9,9
2019-05-06T13:22:05.000Z,65DK20190504,-0.727,-29.673,,2020.0N,SOCATENHANCEDDOI,B,36.041,27.946,28.13,1010.71,1014.18,35.897,1011.4,4074.0,839.0,,433.99,,,,,413.801,413.879,1,2,9,9,9
2019-05-06T13:24:28.000Z,65DK20190504,-0.715,-29.668,,2020.0N,SOCATENHANCEDDOI,B,36.045,27.991,28.16,1010.74,1014.23,35.897,1011.4,4055.0,840.0,,434.76,,,,,414.793,414.87,1,2,9,9,9
2019-05-06T13:26:51.000Z,65DK20190504,-0.703,-29.662,,2020.0N,SOCATENHANCEDDOI,B,36.05,28.006,28.19,1010.73,1014.13,35.897,1011.4,4049.0,841.0,,435.31,,,,,414.986,415.062,1,2,9,9,9
2019-05-06T13:29:14.000Z,65DK20190504,-0.692,-29.656,,2020.0N,SOCATENHANCEDDOI,B,36.055,28.009,28.25,1010.71,1014.29,35.897,1011.4,4043.0,843.0,,435.73,,,,,414.401,414.475,1,2,9,9,9
2019-05-06T13:31:36.000Z,65DK20190504,-0.68,-29.651,,2020.0N,SOCATENHANCEDDOI,B,36.052,28.013,28.21,1010.7,1014.22,35.897,1011.4,4044.0,844.0,,436.31,,,,,415.733,415.807,1,2,9,9,9
2019-05-06T13:33:59.000Z,65DK20190504,-0.668,-29.646,,2020.0N,SOCATENHANCEDDOI,B,36.04,28.018,28.2,1010.76,1014.2,35.897,1011.4,4061.0,845.0,,436.2,,,,,415.894,415.966,1,2,9,9,9
2019-05-06T13:36:22.000Z,65DK20190504,-0.657,-29.64,,2020.0N,SOCATENHANCEDDOI,B,36.043,28.013,28.22,1010.78,1014.23,35.897,1011.4,4075.0,846.0,,436.18,,,,,415.431,415.502,1,2,9,9,9
2019-05-06T13:39:06.000Z,65DK20190504,-0.643,-29.633,,2020.0N,SOCATENHANCEDDOI,B,36.048,28.007,28.23,1010.76,1014.12,35.897,1011.4,4094.0,848.0,,435.86,,,,,414.792,414.861,1,2,9,9,9
2019-05-06T13:41:29.000Z,65DK20190504,-0.631,-29.628,,2020.0N,SOCATENHANCEDDOI,B,36.049,28.007,28.2,1010.73,1014.01,35.897,1011.4,4118.0,849.0,,435.92,,,,,415.358,415.425,1,2,9,9,9
2019-05-06T13:43:52.000Z,65DK20190504,-0.619,-29.622,,2020.0N,SOCATENHANCEDDOI,B,36.046,28.017,28.2,1010.65,1014.06,35.897,1011.4,4144.0,851.0,,436.05,,,,,415.68,415.746,1,2,9,9,9
2019-05-06T13:46:15.000Z,65DK20190504,-0.608,-29.617,,2020.0N,SOCATENHANCEDDOI,B,36.043,28.028,28.22,1010.64,1014.08,35.897,1011.4,4187.0,852.0,,435.72,,,,,415.199,415.264,1,2,9,9,9
2019-05-06T13:48:38.000Z,65DK20190504,-0.596,-29.611,,2020.0N,SOCATENHANCEDDOI,B,36.049,28.03,28.22,1010.71,1014.09,35.897,1011.4,4233.0,853.0,,435.81,,,,,415.326,415.389,1,2,9,9,9
2019-05-06T13:51:01.000Z,65DK20190504,-0.584,-29.606,,2020.0N,SOCATENHANCEDDOI,B,36.048,28.036,28.23,1010.6,1014.07,35.897,1011.4,4279.0,855.0,,436.07,,,,,415.487,415.549,1,2,9,9,9
2019-05-06T13:53:24.000Z,65DK20190504,-0.572,-29.601,,2020.0N,SOCATENHANCEDDOI,B,36.046,28.042,28.19,1010.68,1013.99,35.897,1011.4,4319.0,856.0,,436.18,,,,,416.405,416.466,1,2,9,9,9
2019-05-06T13:55:47.000Z,65DK20190504,-0.56,-29.595,,2020.0N,SOCATENHANCEDDOI,B,36.045,28.047,28.2,1010.47,1014.05,35.897,1011.4,4363.0,857.0,,436.08,,,,,416.24,416.298,1,2,9,9,9
2019-05-06T13:58:10.000Z,65DK20190504,-0.549,-29.589,,2020.0N,SOCATENHANCEDDOI,B,36.051,28.056,28.25,1010.52,1013.88,35.897,1011.4,4410.0,858.0,,436.19,,,,,415.507,415.564,1,2,9,9,9
2019-05-06T14:00:32.000Z,65DK20190504,-0.537,-29.584,,2020.0N,SOCATENHANCEDDOI,B,36.057,28.065,28.26,1010.38,1014.52,35.897,1011.4,4434.0,860.0,,436.47,,,,,416.021,416.076,1,2,9,9,9
2019-05-06T14:34:21.000Z,65DK20190504,-0.371,-29.508,,2020.0N,SOCATENHANCEDDOI,B,35.976,28.345,28.53,1009.72,1013.22,35.897,1011.4,4124.0,878.0,,436.6,,,,,415.522,415.573,1,2,9,9,9
2019-05-06T14:36:45.000Z,65DK20190504,-0.359,-29.502,,2020.0N,SOCATENHANCEDDOI,B,36.004,28.358,28.52,1009.69,1013.14,35.897,1011.4,4001.0,879.0,,438.06,,,,,417.292,417.344,1,2,9,9,9
2019-05-06T14:39:27.000Z,65DK20190504,-0.346,-29.496,,2020.0N,SOCATENHANCEDDOI,B,36.003,28.404,28.54,1009.59,1013.03,35.897,1011.4,3983.0,881.0,,438.9,,,,,418.487,418.539,1,2,9,9,9
2019-05-06T14:41:50.000Z,65DK20190504,-0.334,-29.491,,2020.0N,SOCATENHANCEDDOI,B,35.997,28.398,28.59,1009.4,1012.81,35.897,1011.4,4088.0,882.0,,439.1,,,,,417.546,417.598,1,2,9,9,9
2019-05-06T14:44:13.000Z,65DK20190504,-0.322,-29.485,,2020.0N,SOCATENHANCEDDOI,B,35.99,28.381,28.56,1009.2,1012.74,35.897,1011.4,4163.0,884.0,,439.22,,,,,417.888,417.94,1,2,9,9,9
2019-05-06T14:46:36.000Z,65DK20190504,-0.311,-29.479,,2020.0N,SOCATENHANCEDDOI,B,35.979,28.362,28.55,1009.0,1012.52,35.897,1011.4,4184.0,885.0,,438.74,,,,,417.188,417.24,1,2,9,9,9
2019-05-06T14:48:59.000Z,65DK20190504,-0.299,-29.473,,2020.0N,SOCATENHANCEDDOI,B,35.969,28.344,28.55,1009.0,1012.67,35.897,1011.4,4161.0,886.0,,438.21,,,,,416.431,416.482,1,2,9,9,9
2019-05-06T14:51:22.000Z,65DK20190504,-0.288,-29.468,,2020.0N,SOCATENHANCEDDOI,B,35.958,28.325,28.51,1008.96,1012.48,35.897,1011.4,4133.0,888.0,,437.5,,,,,416.082,416.133,1,2,9,9,9
2019-05-06T14:53:45.000Z,65DK20190504,-0.276,-29.462,,2020.0N,SOCATENHANCEDDOI,B,35.938,28.309,28.52,1009.01,1012.64,35.897,1011.4,4096.0,889.0,,436.47,,,,,414.705,414.756,1,2,9,9,9
2019-05-06T14:56:08.000Z,65DK20190504,-0.265,-29.457,,2020.0N,SOCATENHANCEDDOI,B,35.928,28.307,28.48,1008.93,1012.51,35.897,1011.4,4055.0,890.0,,435.83,,,,,414.745,414.796,1,2,9,9,9
2019-05-06T14:58:31.000Z,65DK20190504,-0.253,-29.451,,2020.0N,SOCATENHANCEDDOI,B,35.921,28.308,28.49,1008.91,1012.51,35.897,1011.4,4011.0,891.0,,435.65,,,,,414.407,414.457,1,2,9,9,9
2019-05-06T15:00:54.000Z,65DK20190504,-0.242,-29.446,,2020.0N,SOCATENHANCEDDOI,B,35.92,28.316,28.49,1008.86,1012.43,35.897,1011.4,3989.0,893.0,,435.25,,,,,414.132,414.183,1,2,9,9,9
2019-05-06T15:03:17.000Z,65DK20190504,-0.23,-29.44,,2020.0N,SOCATENHANCEDDOI,B,35.926,28.335,28.5,1008.77,1010.9,35.897,1011.4,3986.0,894.0,,434.82,,,,,413.222,413.274,1,2,9,9,9
2019-05-06T15:05:40.000Z,65DK20190504,-0.219,-29.434,,2020.0N,SOCATENHANCEDDOI,B,35.932,28.354,28.52,1009.05,1012.43,35.897,1011.4,3995.0,895.0,,434.56,,,,,413.588,413.639,1,2,9,9,9
2019-05-06T15:08:03.000Z,65DK20190504,-0.207,-29.429,,2020.0N,SOCATENHANCEDDOI,B,35.932,28.367,28.53,1009.0,1012.46,35.897,1011.4,4047.0,897.0,,434.83,,,,,413.901,413.952,1,2,9,9,9
2019-05-06T15:10:26.000Z,65DK20190504,-0.196,-29.423,,2020.0N,SOCATENHANCEDDOI,B,35.931,28.379,28.55,1008.97,1012.4,35.897,1011.4,4116.0,898.0,,435.17,,,,,414.041,414.091,1,2,9,9,9
2019-05-06T15:12:49.000Z,65DK20190504,-0.184,-29.418,,2020.0N,SOCATENHANCEDDOI,B,35.933,28.39,28.55,1008.87,1012.42,35.897,1011.4,4193.0,899.0,,435.18,,,,,414.252,414.302,1,2,9,9,9
2019-05-06T15:15:12.000Z,65DK20190504,-0.172,-29.412,,2020.0N,SOCATENHANCEDDOI,B,35.935,28.401,28.59,1009.03,1012.5,35.897,1011.4,4148.0,901.0,,434.5,,,,,413.094,413.144,1,2,9,9,9
2019-05-06T15:17:35.000Z,65DK20190504,-0.161,-29.406,,2020.0N,SOCATENHANCEDDOI,B,35.941,28.421,28.58,1009.0,1012.33,35.897,1011.4,4107.0,902.0,,434.73,,,,,413.775,413.825,1,2,9,9,9
2019-05-06T15:19:58.000Z,65DK20190504,-0.149,-29.401,,2020.0N,SOCATENHANCEDDOI,B,35.947,28.443,28.58,1008.81,1012.43,35.897,1011.4,4084.0,903.0,,435.15,,,,,414.603,414.653,1,2,9,9,9
2019-05-06T15:22:21.000Z,65DK20190504,-0.138,-29.395,,2020.0N,SOCATENHANCEDDOI,B,35.947,28.462,28.62,1008.9,1012.3,35.897,1011.4,4099.0,905.0,,434.91,,,,,413.914,413.964,1,2,9,9,9
2019-05-06T15:24:44.000Z,65DK20190504,-0.126,-29.389,,2020.0N,SOCATENHANCEDDOI,B,35.942,28.477,28.66,1008.88,1012.29,35.897,1011.4,4110.0,906.0,,435.4,,,,,413.9,413.951,1,2,9,9,9
2019-05-06T15:27:07.000Z,65DK20190504,-0.114,-29.384,,2020.0N,SOCATENHANCEDDOI,B,35.935,28.493,28.67,1008.73,1012.29,35.897,1011.4,4116.0,907.0,,435.64,,,,,414.224,414.275,1,2,9,9,9
2019-05-06T15:29:30.000Z,65DK20190504,-0.103,-29.378,,2020.0N,SOCATENHANCEDDOI,B,35.912,28.505,28.67,1008.72,1012.16,35.897,1011.4,4105.0,909.0,,435.05,,,,,413.818,413.868,1,2,9,9,9
2019-05-06T15:31:53.000Z,65DK20190504,-0.091,-29.372,,2020.0N,SOCATENHANCEDDOI,B,35.917,28.513,28.68,1008.63,1012.09,35.897,1011.4,4093.0,910.0,,434.47,,,,,413.193,413.243,1,2,9,9,9
2019-05-06T15:34:16.000Z,65DK20190504,-0.079,-29.367,,2020.0N,SOCATENHANCEDDOI,B,35.921,28.521,28.69,1008.61,1012.09,35.897,1011.4,4084.0,911.0,,434.45,,,,,413.13,413.18,1,2,9,9,9
2019-05-06T15:36:39.000Z,65DK20190504,-0.068,-29.361,,2020.0N,SOCATENHANCEDDOI,B,35.925,28.53,28.72,1008.58,1012.12,35.897,1011.4,4086.0,913.0,,434.32,,,,,412.624,412.674,1,2,9,9,9
2019-05-06T15:39:21.000Z,65DK20190504,-0.054,-29.355,,2020.0N,SOCATENHANCEDDOI,B,35.926,28.544,28.71,1008.56,1012.11,35.897,1011.4,4088.0,914.0,,434.19,,,,,412.925,412.975,1,2,9,9,9
2019-05-06T15:41:44.000Z,65DK20190504,-0.043,-29.349,,2020.0N,SOCATENHANCEDDOI,B,35.928,28.559,28.72,1008.65,1012.2,35.897,1011.4,4089.0,916.0,,434.29,,,,,413.136,413.186,1,2,9,9,9
2019-05-06T15:44:07.000Z,65DK20190504,-0.031,-29.344,,2020.0N,SOCATENHANCEDDOI,B,35.933,28.572,28.74,1008.57,1012.11,35.897,1011.4,4065.0,917.0,,434.44,,,,,413.1,413.149,1,2,9,9,9
2019-05-06T15:46:30.000Z,65DK20190504,-0.02,-29.338,,2020.0N,SOCATENHANCEDDOI,B,35.939,28.582,28.77,1008.7,1012.28,35.897,1011.4,4018.0,918.0,,434.25,,,,,412.614,412.663,1,2,9,9,9
2019-05-06T15:48:53.000Z,65DK20190504,-0.008,-29.332,,2020.0N,SOCATENHANCEDDOI,B,35.946,28.591,28.77,1008.41,1012.08,35.897,1011.4,3954.0,920.0,,434.85,,,,,413.257,413.306,1,2,9,9,9
2019-05-06T15:51:16.000Z,65DK20190504,0.003,-29.326,,2020.0N,SOCATENHANCEDDOI,B,35.953,28.6,28.76,1008.48,1011.93,35.837,1011.4,3881.0,921.0,,435.03,,,,,413.706,413.756,1,2,9,9,9
2019-05-06T15:53:39.000Z,65DK20190504,0.015,-29.321,,2020.0N,SOCATENHANCEDDOI,B,35.958,28.613,28.78,1008.35,1011.94,35.837,1011.4,3799.0,922.0,,435.38,,,,,413.902,413.951,1,2,9,9,9
2019-05-06T15:56:02.000Z,65DK20190504,0.027,-29.315,,2020.0N,SOCATENHANCEDDOI,B,35.96,28.638,28.8,1008.22,1012.05,35.837,1011.4,3733.0,924.0,,435.46,,,,,414.093,414.143,1,2,9,9,9
2019-05-06T15:58:25.000Z,65DK20190504,0.038,-29.31,,2020.0N,SOCATENHANCEDDOI,B,35.962,28.662,28.83,1008.28,1011.89,35.837,1011.4,3709.0,925.0,,435.85,,,,,414.262,414.312,1,2,9,9,9
2019-05-06T16:00:48.000Z,65DK20190504,0.05,-29.304,,2020.0N,SOCATENHANCEDDOI,B,35.959,28.688,28.85,1008.38,1011.81,35.837,1011.4,3687.0,926.0,,436.22,,,,,414.666,414.716,1,2,9,9,9
2019-05-06T16:03:11.000Z,65DK20190504,0.061,-29.298,,2020.0N,SOCATENHANCEDDOI,B,35.951,28.714,28.86,1008.29,1011.68,35.837,1011.4,3681.0,928.0,,436.57,,,,,415.215,415.265,1,2,9,9,9
2019-05-06T16:05:34.000Z,65DK20190504,0.073,-29.292,,2020.0N,SOCATENHANCEDDOI,B,35.942,28.741,28.9,1008.38,1011.94,35.837,1011.4,3682.0,929.0,,436.64,,,,,415.126,415.176,1,2,9,9,9
2019-05-06T16:07:57.000Z,65DK20190504,0.085,-29.286,,2020.0N,SOCATENHANCEDDOI,B,35.936,28.757,28.93,1008.24,1011.98,35.837,1011.4,3695.0,930.0,,436.69,,,,,414.916,414.966,1,2,9,9,9
2019-05-06T16:10:20.000Z,65DK20190504,0.097,-29.281,,2020.0N,SOCATENHANCEDDOI,B,35.933,28.76,28.92,1008.18,1011.7,35.837,1011.4,3739.0,932.0,,436.73,,,,,415.073,415.123,1,2,9,9,9
2019-05-06T16:12:43.000Z,65DK20190504,0.108,-29.275,,2020.0N,SOCATENHANCEDDOI,B,35.944,28.757,28.93,1008.19,1011.82,35.837,1011.4,3769.0,933.0,,437.01,,,,,415.152,415.202,1,2,9,9,9
2019-05-06T16:15:06.000Z,65DK20190504,0.12,-29.269,,2020.0N,SOCATENHANCEDDOI,B,35.957,28.752,28.94,1008.12,1011.66,35.837,1011.4,3799.0,934.0,,437.32,,,,,415.106,415.156,1,2,9,9,9
2019-05-06T16:17:29.000Z,65DK20190504,0.131,-29.263,,2020.0N,SOCATENHANCEDDOI,B,35.968,28.748,28.94,1008.08,1012.33,35.837,1011.4,3835.0,936.0,,437.51,,,,,415.502,415.551,1,2,9,9,9
2019-05-06T16:19:52.000Z,65DK20190504,0.143,-29.257,,2020.0N,SOCATENHANCEDDOI,B,35.974,28.747,28.92,1008.05,1011.67,35.837,1011.4,3877.0,937.0,,437.69,,,,,415.744,415.794,1,2,9,9,9
2019-05-06T16:22:15.000Z,65DK20190504,0.155,-29.252,,2020.0N,SOCATENHANCEDDOI,B,35.972,28.751,28.93,1008.02,1011.71,35.837,1011.4,3924.0,938.0,,437.74,,,,,415.694,415.744,1,2,9,9,9
2019-05-06T16:24:38.000Z,65DK20190504,0.167,-29.246,,2020.0N,SOCATENHANCEDDOI,B,35.97,28.756,28.94,1008.08,1011.59,35.837,1011.4,3969.0,940.0,,437.64,,,,,415.45,415.5,1,2,9,9,9
2019-05-06T16:27:01.000Z,65DK20190504,0.178,-29.24,,2020.0N,SOCATENHANCEDDOI,B,35.973,28.763,28.95,1008.03,1011.66,35.837,1011.4,4014.0,941.0,,437.45,,,,,415.237,415.288,1,2,9,9,9
2019-05-06T16:29:24.000Z,65DK20190504,0.19,-29.234,,2020.0N,SOCATENHANCEDDOI,B,35.976,28.77,28.95,1008.02,1011.71,35.837,1011.4,4037.0,942.0,,437.58,,,,,415.505,415.555,1,2,9,9,9
2019-05-06T16:31:47.000Z,65DK20190504,0.202,-29.229,,2020.0N,SOCATENHANCEDDOI,B,35.979,28.777,28.95,1007.98,1011.7,35.837,1011.4,4046.0,944.0,,437.55,,,,,415.596,415.646,1,2,9,9,9
2019-05-06T16:34:10.000Z,65DK20190504,0.213,-29.223,,2020.0N,SOCATENHANCEDDOI,B,35.983,28.773,28.97,1008.06,1011.61,35.837,1011.4,4062.0,945.0,,437.72,,,,,415.278,415.328,1,2,9,9,9
2019-05-06T16:36:33.000Z,65DK20190504,0.225,-29.217,,2020.0N,SOCATENHANCEDDOI,B,35.985,28.785,28.96,1007.99,1011.59,35.837,1011.4,4033.0,946.0,,437.66,,,,,415.608,415.659,1,2,9,9,9
2019-05-06T16:39:16.000Z,65DK20190504,0.239,-29.211,,2020.0N,SOCATENHANCEDDOI,B,35.989,28.801,29.0,1007.96,1011.69,35.837,1011.4,3988.0,948.0,,437.8,,,,,415.324,415.374,1,2,9,9,9
2019-05-06T16:41:39.000Z,65DK20190504,0.251,-29.205,,2020.0N,SOCATENHANCEDDOI,B,35.991,28.812,28.98,1007.98,1011.52,35.837,1011.4,3955.0,949.0,,438.03,,,,,416.034,416.084,1,2,9,9,9
2019-05-06T16:44:02.000Z,65DK20190504,0.262,-29.199,,2020.0N,SOCATENHANCEDDOI,B,35.989,28.807,29.0,1007.88,1011.53,35.837,1011.4,3893.0,951.0,,438.12,,,,,415.665,415.715,1,2,9,9,9
2019-05-06T16:46:25.000Z,65DK20190504,0.274,-29.193,,2020.0N,SOCATENHANCEDDOI,B,35.987,28.814,28.98,1007.81,1011.41,35.837,1011.4,3830.0,952.0,,438.14,,,,,416.127,416.177,1,2,9,9,9
2019-05-06T16:48:48.000Z,65DK20190504,0.286,-29.187,,2020.0N,SOCATENHANCEDDOI,B,35.985,28.826,29.01,1007.64,1010.98,35.837,1011.4,3771.0,953.0,,438.28,,,,,415.73,415.781,1,2,9,9,9
2019-05-06T16:51:11.000Z,65DK20190504,0.298,-29.182,,2020.0N,SOCATENHANCEDDOI,B,35.982,28.835,29.02,1007.7,1011.46,35.837,1011.4,3721.0,955.0,,438.43,,,,,416.051,416.101,1,2,9,9,9
2019-05-06T16:53:34.000Z,65DK20190504,0.309,-29.176,,2020.0N,SOCATENHANCEDDOI,B,35.977,28.835,29.01,1007.64,1011.39,35.837,1011.4,3670.0,956.0,,438.47,,,,,416.245,416.295,1,2,9,9,9
2019-05-06T16:55:57.000Z,65DK20190504,0.321,-29.17,,2020.0N,SOCATENHANCEDDOI,B,35.973,28.848,29.04,1007.64,1011.25,35.837,1011.4,3630.0,957.0,,438.46,,,,,415.847,415.897,1,2,9,9,9
2019-05-06T16:58:20.000Z,65DK20190504,0.333,-29.165,,2020.0N,SOCATENHANCEDDOI,B,35.969,28.861,29.03,1007.49,1011.19,35.837,1011.4,3599.0,959.0,,438.45,,,,,416.227,416.277,1,2,9,9,9
2019-05-06T17:00:43.000Z,65DK20190504,0.344,-29.159,,2020.0N,SOCATENHANCEDDOI,B,35.965,28.874,29.03,1007.76,1011.41,35.837,1011.4,3560.0,960.0,,438.02,,,,,416.141,416.191,1,2,9,9,9
2019-05-06T17:03:06.000Z,65DK20190504,0.356,-29.153,,2020.0N,SOCATENHANCEDDOI,B,35.959,28.884,29.07,1007.8,1011.36,35.837,1011.4,3544.0,961.0,,438.1,,,,,415.629,415.679,1,2,9,9,9
2019-05-06T17:05:29.000Z,65DK20190504,0.367,-29.147,,2020.0N,SOCATENHANCEDDOI,B,35.95,28.886,29.06,1007.78,1011.33,35.837,1011.4,3557.0,963.0,,438.2,,,,,415.932,415.982,1,2,9,9,9
2019-05-06T17:07:52.000Z,65DK20190504,0.379,-29.142,,2020.0N,SOCATENHANCEDDOI,B,35.946,28.898,29.05,1007.71,1011.34,35.837,1011.4,3569.0,964.0,,438.17,,,,,416.305,416.355,1,2,9,9,9
2019-05-06T17:10:15.000Z,65DK20190504,0.391,-29.136,,2020.0N,SOCATENHANCEDDOI,B,35.942,28.91,29.08,1007.75,1012.0,35.837,1011.4,3595.0,965.0,,437.93,,,,,416.014,416.063,1,2,9,9,9
2019-05-06T17:12:38.000Z,65DK20190504,0.402,-29.13,,2020.0N,SOCATENHANCEDDOI,B,35.937,28.913,29.09,1007.84,1011.38,35.837,1011.4,3627.0,967.0,,438.06,,,,,415.739,415.789,1,2,9,9,9
2019-05-06T17:15:02.000Z,65DK20190504,0.414,-29.124,,2020.0N,SOCATENHANCEDDOI,B,35.931,28.904,29.08,1007.72,1011.29,35.837,1011.4,3658.0,968.0,,438.04,,,,,415.709,415.759,1,2,9,9,9
2019-05-06T17:17:24.000Z,65DK20190504,0.426,-29.118,,2020.0N,SOCATENHANCEDDOI,B,35.927,28.904,29.08,1007.62,1011.23,35.837,1011.4,3668.0,970.0,,437.72,,,,,415.38,415.429,1,2,9,9,9
2019-05-06T17:19:47.000Z,65DK20190504,0.437,-29.113,,2020.0N,SOCATENHANCEDDOI,B,35.925,28.91,29.08,1007.71,1011.32,35.837,1011.4,3668.0,971.0,,437.72,,,,,415.523,415.573,1,2,9,9,9
2019-05-06T17:22:10.000Z,65DK20190504,0.449,-29.107,,2020.0N,SOCATENHANCEDDOI,B,35.922,28.912,29.1,1007.79,1011.32,35.837,1011.4,3667.0,972.0,,437.82,,,,,415.283,415.332,1,2,9,9,9
