Year,Month,Day,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Bot. Depth [m],STATION_NAME,CTD Pressure [dbar],"Temperature [ITS-90, deg C]",Salinity [PSU],TA [µmol/kg],pHT in situ,EP TA [µmol/kg],pHT in situ (temperature correction using EP TA)
2016,9,20,2016-09-20,12:00,78.391,16.946,105,335,25.00,4.86,33.06,2215.5,8.157,2215.1,8.157
2016,9,20,2016-09-20,12:00,78.391,16.946,105,335,15.00,4.91,32.70,2195.2,8.161,2197.0,8.161
2016,9,20,2016-09-20,12:00,78.391,16.946,105,335,2.00,4.85,32.29,2175.0,8.163,2173.5,8.163
2016,10,11,2016-10-11,12:00,78.426,17.260,39,336,35.00,3.83,33.081,2226.7,8.134,2224.4,8.134
2016,10,11,2016-10-11,12:00,78.426,17.260,39,336,25.00,3.74,32.901,2216.4,8.135,2215.7,8.135
2016,10,11,2016-10-11,12:00,78.426,17.260,39,336,15.00,3.52,32.558,2202.3,8.133,2203.5,8.133
2016,10,11,2016-10-11,12:00,78.426,17.260,39,336,2.00,3.13,31.737,2176.3,8.135,2176.4,8.135
2016,10,11,2016-10-11,12:00,78.414,17.145,74,333,71.00,4.11,34.595,2300,8.090,2302.0,8.090
2016,10,11,2016-10-11,12:00,78.414,17.145,74,333,50.00,4.44,34.272,2278.6,8.114,2282.2,8.114
2016,10,11,2016-10-11,12:00,78.414,17.145,74,333,25.00,3.75,32.943,2222.5,8.137,2221.1,8.137
2016,10,11,2016-10-11,12:00,78.414,17.145,74,333,15.00,3.70,32.792,2217.8,8.135,2217.6,8.135
2016,10,11,2016-10-11,12:00,78.414,17.145,74,333,2.00,3.57,31.658,2185,8.124,2181.9,8.124
2016,10,11,2016-10-11,12:00,78.391,16.946,104,335,90.00,3.81,34.691,2304.3,8.077,2306.6,8.077
2016,10,11,2016-10-11,12:00,78.391,16.946,104,335,50.00,4.41,33.952,2265.7,8.125,2269.4,8.125
2016,10,11,2016-10-11,12:00,78.391,16.946,104,335,25.00,3.76,32.906,2226.6,8.137,2225.2,8.137
2016,10,11,2016-10-11,12:00,78.391,16.946,104,335,15.00,3.74,32.822,2218.2,8.133,2218.7,8.133
2016,10,11,2016-10-11,12:00,78.391,16.946,104,335,2.00,3.69,32.455,2195.4,8.131,2195.9,8.131
2016,11,1,2016-11-01,12:00,78.441,17.353,32,332,25.00,4.08,34.127,2275.4,8.104,2281.2,8.104
2016,11,1,2016-11-01,12:00,78.441,17.353,32,332,15.00,3.84,33.929,2262.4,8.110,2261.0,8.110
2016,11,1,2016-11-01,12:00,78.441,17.353,32,332,2.00,3.09,33.578,2244.6,8.120,2245.8,8.120
2016,11,1,2016-11-01,12:00,78.414,17.145,74,333,68.00,4.33,34.608,2296.7,8.080,2297.1,8.080
2016,11,1,2016-11-01,12:00,78.414,17.145,74,333,50.00,4.46,34.495,2293.2,8.085,2293.8,8.085
2016,11,1,2016-11-01,12:00,78.414,17.145,74,333,25.00,3.89,33.972,2267,8.109,2266.5,8.109
2016,11,1,2016-11-01,12:00,78.414,17.145,74,333,15.00,3.50,33.787,2252.4,8.111,2255.8,8.111
2016,11,1,2016-11-01,12:00,78.414,17.145,74,333,2.00,2.72,33.385,2235.4,8.117,2236.7,8.117
2016,11,1,2016-11-01,12:00,78.391,16.946,102,335,92.00,3.85,34.660,2308.2,8.041,2308.1,8.041
2016,11,1,2016-11-01,12:00,78.391,16.946,102,335,50.00,4.47,34.439,2286.6,8.095,2287.3,8.095
2016,11,1,2016-11-01,12:00,78.391,16.946,102,335,25.00,4.21,34.175,2271.7,8.105,2273.7,8.105
2016,11,1,2016-11-01,12:00,78.391,16.946,102,335,15.00,3.98,33.810,2250.7,8.107,2251.4,8.107
2016,11,1,2016-11-01,12:00,78.391,16.946,102,335,2.00,2.04,32.700,2215.1,8.119,2213.9,8.119
2016,12,16,2016-12-16,12:00,78.391,16.946,102.5,335,91.00,4.69,34.817,2302.4,8.064,2306.8,8.064
2016,12,16,2016-12-16,12:00,78.391,16.946,102.5,335,50.00,3.78,34.590,2294.3,8.085,2300.2,8.085
2016,12,16,2016-12-16,12:00,78.391,16.946,102.5,335,25.00,3.51,34.537,2294.8,8.091,2300.0,8.091
2016,12,16,2016-12-16,12:00,78.391,16.946,102.5,335,15.00,3.32,34.509,2289.6,8.092,2297.0,8.093
2016,12,16,2016-12-16,12:00,78.391,16.946,102.5,335,2.00,2.20,34.342,2282.9,8.107,2287.4,8.107
2017,6,16,2017-06-16,12:00,78.441,17.353,45,336,35.00,-0.91,34.606,2312,8.165,2314.4,8.165
2017,6,16,2017-06-16,12:00,78.441,17.353,45,336,25.00,0.92,34.444,2290.8,8.253,2297.2,8.253
2017,6,16,2017-06-16,12:00,78.441,17.353,45,336,15.00,2.12,34.193,2272,8.254,2271.6,8.254
2017,6,16,2017-06-16,12:00,78.441,17.353,45,336,2.00,4.34,32.947,2154.4,8.253,2154.6,8.253
2017,6,16,2017-06-16,12:00,78.414,17.145,76,333,65.00,0.020800,34.715,2307.8,8.173,2303.8,8.173
2017,6,16,2017-06-16,12:00,78.414,17.145,76,333,50.00,0.39,34.600,2298.8,8.234,2298.1,8.234
2017,6,16,2017-06-16,12:00,78.414,17.145,76,333,25.00,1.40,34.494,2288.4,8.259,2284.5,8.259
2017,6,16,2017-06-16,12:00,78.414,17.145,76,333,15.00,2.14,34.362,2270.1,8.261,2268.9,8.261
2017,6,16,2017-06-16,12:00,78.414,17.145,76,333,2.00,4.14,32.894,2154.5,8.257,2154.8,8.257
2017,6,16,2017-06-16,12:00,78.391,16.946,105,335,94.00,-0.60,34.824,2327.9,8.034,2327.7,8.034
2017,6,16,2017-06-16,12:00,78.391,16.946,105,335,50.00,0.60,34.542,2296.1,8.254,2295.0,8.254
2017,6,16,2017-06-16,12:00,78.391,16.946,105,335,25.00,1.38,34.435,2289.7,8.259,2288.2,8.259
2017,6,16,2017-06-16,12:00,78.391,16.946,105,335,15.00,2.28,34.250,2274,8.262,2270.6,8.262
2017,6,16,2017-06-16,12:00,78.391,16.946,105,335,2.00,4.65,32.228,2157.7,8.246,2155.0,8.246
2017,7,20,2017-07-20,12:00,78.441,17.353,40,336,36.00,2.61,34.291,2293.5,8.218,2292.8,8.218
2017,7,20,2017-07-20,12:00,78.441,17.353,40,336,25.00,3.76,33.683,2262.9,8.211,2258.7,8.211
2017,7,20,2017-07-20,12:00,78.441,17.353,40,336,15.00,5.85,32.157,2182.4,8.196,2176.8,8.196
2017,7,20,2017-07-20,12:00,78.441,17.353,40,336,2.00,6.07,30.478,2079.7,8.194,2081.9,8.194
2017,7,20,2017-07-20,12:00,78.414,17.145,77.7,333,68.00,0.27,34.651,2325.1,8.091,2324.4,8.091
2017,7,20,2017-07-20,12:00,78.414,17.145,77.7,333,50.00,2.17,34.424,2288.1,8.224,2294.0,8.224
2017,7,20,2017-07-20,12:00,78.414,17.145,77.7,333,25.00,4.83,33.411,2247,8.202,2244.6,8.202
2017,7,20,2017-07-20,12:00,78.414,17.145,77.7,333,15.00,4.44,32.127,2189.5,8.215,2188.9,8.215
2017,7,20,2017-07-20,12:00,78.414,17.145,77.7,333,2.00,6.05,28.630,1914.7,8.192,1911.5,8.192
2017,7,20,2017-07-20,12:00,78.391,16.946,105,335,86.00,-0.018400,34.712,2329.5,8.060,2330.1,8.060
2017,7,20,2017-07-20,12:00,78.391,16.946,105,335,50.00,2.87,34.341,2284.8,8.220,2285.6,8.220
2017,7,20,2017-07-20,12:00,78.391,16.946,105,335,25.00,4.96,33.807,2248.8,8.225,2251.0,8.225
2017,7,20,2017-07-20,12:00,78.391,16.946,105,335,15.00,5.57,33.153,2221.2,8.199,2219.7,8.199
2017,7,20,2017-07-20,12:00,78.391,16.946,105,335,2.00,5.40,27.690,1947.9,8.211,1944.9,8.211
2017,8,1,2017-08-01,12:00,78.433,17.293,36,336,25.00,4.34,33.261,2225,8.199,2226.8,8.199
2017,8,1,2017-08-01,12:00,78.433,17.293,36,336,15.00,7.18,30.358,2084.7,8.171,2083.2,8.171
2017,8,1,2017-08-01,12:00,78.433,17.293,36,336,2.00,7.07,26.704,1917.2,8.169,1917.4,8.169
2017,8,1,2017-08-01,12:00,78.414,17.145,74,333,65.00,0.94,34.567,2317.8,8.138,2316.6,8.138
2017,8,1,2017-08-01,12:00,78.414,17.145,74,333,50.00,2.46,34.389,2290.1,8.208,2287.5,8.208
2017,8,1,2017-08-01,12:00,78.414,17.145,74,333,25.00,5.15,32.924,2201.8,8.189,2208.3,8.189
2017,8,1,2017-08-01,12:00,78.414,17.145,74,333,15.00,8.11,30.576,2095.3,8.164,2095.1,8.164
2017,8,1,2017-08-01,12:00,78.414,17.145,74,333,2.00,7.28,24.719,1815.7,8.175,1817.6,8.175
2017,8,1,2017-08-01,12:00,78.391,16.946,103,335,89.00,0.22,34.691,2332.8,8.048,2334.3,8.048
2017,8,1,2017-08-01,12:00,78.391,16.946,103,335,50.00,2.95,34.328,2286,8.209,2277.5,8.209
2017,8,1,2017-08-01,12:00,78.391,16.946,103,335,25.00,5.90,33.021,2216.8,8.186,2221.5,8.186
2017,8,1,2017-08-01,12:00,78.391,16.946,103,335,15.00,5.67,31.282,1946.9,8.185,1946.9,8.185
2017,8,1,2017-08-01,12:00,78.391,16.946,103,335,2.00,7.82,23.928,1767.3,8.174,1765.7,8.174
2017,8,31,2017-08-31,12:00,78.441,17.353,40,336,40.00,2.87,34.301,2289.1,8.183,2286.8,8.183
2017,8,31,2017-08-31,12:00,78.441,17.353,40,336,25.00,4.00,34.183,2277.9,8.191,2278.9,8.191
2017,8,31,2017-08-31,12:00,78.441,17.353,40,336,15.00,4.33,33.955,2266.9,8.186,2267.7,8.186
2017,8,31,2017-08-31,12:00,78.441,17.353,40,336,2.00,4.71,28.323,1975.7,8.199,1977.4,8.199
2017,8,31,2017-08-31,12:00,78.414,17.145,77.7,333,64.00,1.89,34.510,2299,8.173,2298.3,8.172
2017,8,31,2017-08-31,12:00,78.414,17.145,77.7,333,50.00,2.23,34.447,2296.3,8.178,2292.1,8.178
2017,8,31,2017-08-31,12:00,78.414,17.145,77.7,333,25.00,4.75,34.278,2275,8.187,2277.3,8.187
2017,8,31,2017-08-31,12:00,78.414,17.145,77.7,333,15.00,5.06,34.050,2263.6,8.193,2261.2,8.193
2017,8,31,2017-08-31,12:00,78.414,17.145,77.7,333,2.00,4.99,29.684,2047.1,8.200,2048.6,8.200
2017,8,31,2017-08-31,12:00,78.391,16.946,105,335,89.00,1.30,34.572,2313,8.127,2312.1,8.127
2017,8,31,2017-08-31,12:00,78.391,16.946,105,335,50.00,2.37,34.433,2289.4,8.189,2290.7,8.189
2017,8,31,2017-08-31,12:00,78.391,16.946,105,335,25.00,3.34,34.314,2280.8,8.211,2278.0,8.211
2017,8,31,2017-08-31,12:00,78.391,16.946,105,335,15.00,4.48,33.613,2263.5,8.205,2257.8,8.205
2017,8,31,2017-08-31,12:00,78.391,16.946,105,335,2.00,5.65,31.341,2124,8.186,2121.1,8.186
2017,9,30,2017-09-30,12:00,78.434,17.291,40,336,30.18,4.39,33.424,2255.9,8.163,2263.6,8.163
2017,9,30,2017-09-30,12:00,78.434,17.291,40,336,14.90,4.50,32.913,2226.4,8.164,2230.4,8.164
2017,9,30,2017-09-30,12:00,78.434,17.291,40,336,10.57,4.43,32.745,2239.1,8.166,2244.7,8.166
2017,9,30,2017-09-30,12:00,78.434,17.291,40,336,5.67,4.10,32.420,2214.4,8.171,2217.6,8.171
2017,9,30,2017-09-30,12:00,78.434,17.291,40,336,2.27,3.96,32.227,2210.5,8.169,2214.8,8.169
2017,9,30,2017-09-30,12:00,78.423,17.224,43,332,27.58,4.67,33.115,2232.2,8.162,2235.5,8.162
2017,9,30,2017-09-30,12:00,78.423,17.224,43,332,15.35,4.55,32.894,2229.7,8.162,2235.8,8.162
2017,9,30,2017-09-30,12:00,78.423,17.224,43,332,10.21,4.49,32.792,2231.4,8.165,2233.3,8.165
2017,9,30,2017-09-30,12:00,78.423,17.224,43,332,5.16,4.30,32.485,2220.4,8.167,2223.4,8.167
2017,9,30,2017-09-30,12:00,78.423,17.224,43,332,2.26,3.80,31.697,2187.1,8.173,2189.7,8.173
2017,9,30,2017-09-30,12:00,78.414,17.147,72,333,61.94,4.46,34.257,2282,8.154,2288.8,8.154
2017,9,30,2017-09-30,12:00,78.414,17.147,72,333,50.24,4.65,34.124,2276.6,8.155,2281.8,8.155
2017,9,30,2017-09-30,12:00,78.414,17.147,72,333,24.97,4.58,33.071,2225.4,8.161,2232.1,8.161
2017,9,30,2017-09-30,12:00,78.414,17.147,72,333,15.21,4.69,33.012,2222.9,8.158,2231.3,8.158
2017,9,30,2017-09-30,12:00,78.414,17.147,72,333,10.29,4.57,32.885,2219.4,8.161,2221.6,8.161
2017,9,30,2017-09-30,12:00,78.414,17.147,72,333,5.53,4.44,32.698,2211.4,8.166,2213.2,8.166
2017,9,30,2017-09-30,12:00,78.414,17.147,72,333,2.09,4.08,32.218,2180.4,8.171,2183.4,8.171
2017,9,30,2017-09-30,12:00,78.401,17.071,90,334,79.45,3.20,34.520,2300.3,8.144,2305.3,8.144
2017,9,30,2017-09-30,12:00,78.401,17.071,90,334,50.36,4.72,34.091,2273.2,8.151,2277.2,8.151
2017,9,30,2017-09-30,12:00,78.401,17.071,90,334,25.52,4.65,33.177,2227.4,8.153,2229.4,8.153
2017,9,30,2017-09-30,12:00,78.401,17.071,90,334,15.90,4.72,33.052,2222.2,8.158,2225.8,8.158
2017,9,30,2017-09-30,12:00,78.401,17.071,90,334,10.74,4.75,32.990,2217.4,8.153,2220.3,8.153
2017,9,30,2017-09-30,12:00,78.401,17.071,90,334,4.96,4.46,32.677,2209.1,8.153,2209.5,8.153
2017,9,30,2017-09-30,12:00,78.401,17.071,90,334,2.09,4.20,31.992,2187.2,8.159,2188.9,8.159
2017,9,30,2017-09-30,12:00,78.392,16.945,101,335,91.83,2.77,34.533,2304.7,8.126,2310.7,8.126
2017,9,30,2017-09-30,12:00,78.392,16.945,101,335,75.36,3.53,34.497,2302.3,8.131,2308.9,8.131
2017,9,30,2017-09-30,12:00,78.392,16.945,101,335,50.64,4.59,34.165,2282.5,8.145,2291.0,8.146
2017,9,30,2017-09-30,12:00,78.392,16.945,101,335,24.70,4.75,33.112,2227,8.158,2230.8,8.158
2017,9,30,2017-09-30,12:00,78.392,16.945,101,335,15.65,4.74,33.027,2217.8,8.150,2218.6,8.150
2017,9,30,2017-09-30,12:00,78.392,16.945,101,335,10.34,4.66,32.728,2207.7,8.154,2211.1,8.154
2017,9,30,2017-09-30,12:00,78.392,16.945,101,335,4.98,4.20,31.985,2184.4,8.159,2187.6,8.159
2017,9,30,2017-09-30,12:00,78.392,16.945,101,335,2.17,4.06,31.080,2140.7,8.155,2141.9,8.155
2017,11,7,2017-11-07,12:00,78.441,17.353,39,336,25.00,3.0,34.612,2299.2,8.137,2298.8,8.137
2017,11,7,2017-11-07,12:00,78.441,17.353,39,336,15.00,3.0,34.508,2293.5,8.130,2288.8,8.130
2017,11,7,2017-11-07,12:00,78.441,17.353,39,336,2.00,3.0,33.422,2230.3,8.149,2227.5,8.149
2017,11,7,2017-11-07,12:00,78.414,17.145,80,333,65.00,3.0,34.689,2300.9,8.127,2304.0,8.127
2017,11,7,2017-11-07,12:00,78.414,17.145,80,333,50.00,3.0,34.696,2297.5,8.140,2298.4,8.140
2017,11,7,2017-11-07,12:00,78.414,17.145,80,333,25.00,3.0,34.625,2294.4,8.140,2293.5,8.140
2017,11,7,2017-11-07,12:00,78.414,17.145,80,333,15.00,3.0,34.623,2296.2,8.141,2296.0,8.141
2017,11,7,2017-11-07,12:00,78.414,17.145,80,333,2.00,3.0,34.587,2292,8.139,2285.6,8.139
2017,11,7,2017-11-07,12:00,78.391,16.946,100,335,90.00,3.0,34.682,2300.8,8.113,2300.2,8.113
2017,11,7,2017-11-07,12:00,78.391,16.946,100,335,50.00,3.0,34.715,2298.3,8.140,2299.6,8.140
2017,11,7,2017-11-07,12:00,78.391,16.946,100,335,25.00,3.0,34.669,2294.5,8.141,2296.4,8.141
2017,11,7,2017-11-07,12:00,78.391,16.946,100,335,15.00,3.0,34.616,2290.6,8.140,2290.5,8.140
2017,11,7,2017-11-07,12:00,78.391,16.946,100,335,2.00,3.0,34.462,2285.4,8.137,2284.1,8.137
2017,12,5,2017-12-05,12:00,78.441,17.353,41,336,25.00,2.27,34.434,2289.3,8.121,2289.9,8.121
2017,12,5,2017-12-05,12:00,78.441,17.353,41,336,15.00,2.19,34.422,2289.1,8.123,2290.4,8.123
2017,12,5,2017-12-05,12:00,78.441,17.353,41,336,2.00,1.67,34.231,2287.7,8.132,2288.3,8.132
2017,12,5,2017-12-05,12:00,78.414,17.145,76,333,65.00,2.58,34.527,2290.3,8.115,2292.1,8.115
2017,12,5,2017-12-05,12:00,78.414,17.145,76,333,50.00,2.58,34.526,2291.6,8.118,2292.2,8.118
2017,12,5,2017-12-05,12:00,78.414,17.145,76,333,25.00,2.61,34.526,2289.7,8.117,2286.9,8.117
2017,12,5,2017-12-05,12:00,78.414,17.145,76,333,15.00,2.59,34.524,2287,8.118,2284.0,8.118
2017,12,5,2017-12-05,12:00,78.414,17.145,76,333,2.00,2.58,34.525,2291.7,8.118,2291.4,8.118
2017,12,5,2017-12-05,12:00,78.391,16.946,102,335,90.00,2.77,34.571,2291.8,8.115,2293.4,8.115
2017,12,5,2017-12-05,12:00,78.391,16.946,102,335,50.00,2.74,34.565,2291.4,8.114,2292.7,8.114
2017,12,5,2017-12-05,12:00,78.391,16.946,102,335,25.00,2.73,34.560,2292.7,8.114,2286.5,8.114
2017,12,5,2017-12-05,12:00,78.391,16.946,102,335,15.00,2.73,34.561,2290.3,8.118,2287.9,8.118
2017,12,5,2017-12-05,12:00,78.391,16.946,102,335,2.00,2.72,34.560,2291.4,8.115,2291.6,8.115
