Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
145,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,0,56,0,-28.44,64.32,5,2358.1,2,2033.7,2,35.911,2,22.863,2,01/07/02 12:56,01-07-02,3.888888888888889E-2
146,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,1,15,0,-28.47,64.36,5,2357.7,2,2033.3,2,35.912,2,22.920,2,01/07/02 01:15,01-07-02,5.2083333333333336E-2
147,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,1,33,0,-28.51,64.41,5,2360.2,2,2034.1,2,35.919,2,22.989,2,01/07/02 01:33,01-07-02,6.458333333333334E-2
148,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,1,52,0,-28.54,64.46,5,2356.2,2,2031.0,2,35.899,2,22.873,2,01/07/02 01:52,01-07-02,7.7777777777777779E-2
149,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,2,11,0,-28.58,64.50,5,2360.1,2,2033.7,2,35.918,2,23.205,2,01/07/02 02:11,01-07-02,9.0972222222222218E-2
150,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,2,30,0,-28.61,64.55,5,2358.6,2,2031.6,2,35.933,2,23.184,2,01/07/02 02:30,01-07-02,02:30
151,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,2,48,0,-28.65,64.60,5,2357.0,2,2032.8,2,35.916,2,22.913,2,01/07/02 02:48,01-07-02,02:48
152,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,3,7,0,-28.69,64.64,5,2357.8,2,2035.2,2,35.921,2,23.149,2,01/07/02 03:07,01-07-02,03:07
153,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,3,26,0,-28.72,64.69,5,2356.8,2,2033.4,2,35.925,2,22.933,2,01/07/02 03:26,01-07-02,03:26
154,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,4,34,0,-28.85,64.86,5,2357.5,2,2033.8,2,35.909,2,23.033,2,01/07/02 04:34,01-07-02,04:34
155,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,4,53,0,-28.89,64.91,5,2356.4,2,2033.7,2,35.924,2,23.013,2,01/07/02 04:53,01-07-02,04:53
156,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,5,12,0,-28.92,64.95,5,2358.9,2,2030.5,2,35.914,2,22.933,2,01/07/02 05:12,01-07-02,05:12
157,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,5,31,0,-28.96,64.99,5,2356.3,2,2031.7,2,35.874,2,22.913,2,01/07/02 05:31,01-07-02,05:31
158,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,5,51,0,-29.00,65.04,5,2359.5,2,2036.4,2,35.886,2,22.913,2,01/07/02 05:51,01-07-02,05:51
159,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,6,11,0,-29.03,65.09,5,2355.6,2,2030.6,2,35.870,2,23.033,2,01/07/02 06:11,01-07-02,06:11
160,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,6,30,0,-29.07,65.14,5,2352.9,2,2027.9,2,35.851,2,22.953,2,01/07/02 06:30,01-07-02,06:30
161,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,6,50,0,-29.11,65.20,5,2356.9,2,2030.2,2,35.858,2,23.033,2,01/07/02 06:50,01-07-02,06:50
162,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,7,9,0,-29.15,65.25,5,2353.9,2,2029.8,2,35.866,2,23.113,2,01/07/02 07:09,01-07-02,07:09
163,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,7,29,0,-29.19,65.31,5,2355.9,2,2033.7,2,35.904,2,22.993,2,01/07/02 07:29,01-07-02,07:29
164,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,7,48,0,-29.23,65.36,5,2354.6,2,2030.1,2,35.962,2,22.733,2,01/07/02 07:48,01-07-02,07:48
165,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,8,8,0,-29.27,65.42,5,2348.9,2,2025.8,2,35.775,2,22.753,2,01/07/02 08:08,01-07-02,08:08
166,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,8,28,0,-29.32,65.47,5,2348.8,2,2024.7,2,35.777,2,22.813,2,01/07/02 08:28,01-07-02,08:28
167,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,8,47,0,-29.38,65.52,5,2351.5,2,2027.9,2,35.828,2,22.753,2,01/07/02 08:47,01-07-02,08:47
168,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,9,6,0,-29.43,65.57,5,2351.9,2,2027.4,2,35.853,2,22.753,2,01/07/02 09:06,01-07-02,09:06
169,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,9,25,0,-29.48,65.62,5,2358.1,2,2035.6,2,35.887,2,22.713,2,01/07/02 09:25,01-07-02,09:25
170,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,9,45,0,-29.54,65.68,5,2364.1,2,2043.9,2,36.008,2,22.453,2,01/07/02 09:45,01-07-02,09:45
171,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,10,4,0,-29.60,65.73,5,2362.8,2,2043.8,2,35.991,2,22.333,2,01/07/02 10:04,01-07-02,10:04
172,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,10,24,0,-29.66,65.78,5,2366.6,2,2050.1,2,36.008,2,22.073,2,01/07/02 10:24,01-07-02,10:24
173,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,10,43,0,-29.71,65.84,5,2366.2,2,2056.9,2,36.028,2,21.733,2,01/07/02 10:43,01-07-02,10:43
174,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,11,2,0,-29.77,65.89,5,2368.5,2,2056.9,2,36.028,2,21.853,2,01/07/02 11:02,01-07-02,11:02
175,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,11,22,0,-29.83,65.94,5,2367.2,2,2060.5,2,36.090,2,21.773,2,01/07/02 11:22,01-07-02,11:22
176,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,11,42,0,-29.89,65.99,5,2370.4,2,2062.9,2,36.066,2,21.793,2,01/07/02 11:42,01-07-02,11:42
177,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,12,2,0,-29.95,66.04,5,2367.8,2,2060.0,2,36.075,2,21.833,2,01/07/02 12:02,01-07-02,12:02
178,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,12,22,0,-30.00,66.09,5,2374.5,3,2028.9,3,36.041,2,21.813,2,01/07/02 12:22,01-07-02,12:22
179,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,13,13,0,-30.00,66.10,5,2364.0,2,2054.0,2,36.012,2,21.813,2,01/07/02 01:13,01-07-02,13:13
180,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,13,33,0,-29.99,66.10,5,2367.1,2,2052.3,2,36.024,2,21.833,2,01/07/02 01:33,01-07-02,13:33
181,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,13,54,0,-29.99,66.10,5,2367.9,2,2052.8,2,36.037,2,21.833,2,01/07/02 01:54,01-07-02,13:54
182,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,14,22,0,-29.98,66.10,5,2365.8,2,2057.9,2,36.029,2,21.813,2,01/07/02 02:22,01-07-02,14:22
183,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,14,47,0,-29.98,66.09,5,2368.5,2,2059.6,2,36.043,2,21.813,2,01/07/02 02:47,01-07-02,14:47
184,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,15,7,0,-29.97,66.10,5,2367.1,2,2058.0,2,36.053,2,21.833,2,01/07/02 03:07,01-07-02,15:07
185,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,15,29,0,-29.97,66.10,5,2367.3,2,2059.2,2,36.072,2,21.793,2,01/07/02 03:29,01-07-02,15:29
186,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,15,49,0,-29.96,66.10,5,2369.6,2,2058.0,2,36.069,2,21.793,2,01/07/02 03:49,01-07-02,15:49
187,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,16,12,0,-29.96,66.10,5,2365.8,2,2059.1,2,36.078,2,21.773,2,01/07/02 04:12,01-07-02,16:12
188,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,16,31,0,-29.96,66.10,5,2369.4,2,2061.4,2,36.080,2,21.773,2,01/07/02 04:31,01-07-02,16:31
189,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,16,52,0,-29.95,66.10,5,2363.5,2,2057.0,2,36.082,2,21.793,2,01/07/02 04:52,01-07-02,16:52
190,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,17,25,0,-29.94,66.10,5,2368.6,2,2058.3,2,36.080,2,21.753,2,01/07/02 05:25,01-07-02,17:25
191,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,17,45,0,-29.94,66.10,5,2366.7,2,2058.3,2,36.072,2,21.773,2,01/07/02 05:45,01-07-02,17:45
192,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,18,6,0,-29.94,66.09,5,2368.1,2,2058.1,2,36.067,2,21.753,2,01/07/02 06:06,01-07-02,18:06
193,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,18,26,0,-29.93,66.09,5,2367.8,2,2056.1,2,36.071,2,21.753,2,01/07/02 06:26,01-07-02,18:26
194,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,18,49,0,-29.93,66.09,5,2368.7,2,2056.3,2,36.072,2,21.753,2,01/07/02 06:49,01-07-02,18:49
195,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,19,10,0,-29.93,66.09,5,2368.5,2,2057.5,2,36.068,2,21.733,2,01/07/02 07:10,01-07-02,19:10
196,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,19,32,0,-29.92,66.09,5,2368.2,2,2056.9,2,36.069,2,21.713,2,01/07/02 07:32,01-07-02,19:32
197,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,19,53,0,-29.97,66.15,5,2366.5,2,2056.9,2,36.069,2,21.713,2,01/07/02 07:53,01-07-02,19:53
198,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,20,13,0,-30.02,66.21,5,2366.9,2,2055.1,2,36.058,2,21.713,2,01/07/02 08:13,01-07-02,20:13
199,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,20,34,0,-30.07,66.27,5,2366.1,2,2053.0,2,36.005,2,21.973,2,01/07/02 08:34,01-07-02,20:34
200,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,20,55,0,-30.12,66.33,5,2365.9,2,2051.6,2,36.014,2,21.933,2,01/07/02 08:55,01-07-02,20:55
201,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,21,19,0,-30.17,66.40,5,2363.7,2,2048.5,2,36.026,2,21.913,2,01/07/02 09:19,01-07-02,21:19
202,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,21,42,0,-30.23,66.48,5,2367.9,2,2054.5,2,36.017,2,21.833,2,01/07/02 09:42,01-07-02,21:42
203,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,22,3,0,-30.28,66.54,5,2367.0,2,2051.7,2,36.019,2,22.013,2,01/07/02 10:03,01-07-02,22:03
204,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,22,23,0,-30.32,66.61,5,2366.6,2,2048.9,2,36.034,2,21.933,2,01/07/02 10:23,01-07-02,22:23
205,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,22,44,0,-30.37,66.68,5,2365.5,2,2056.5,2,36.097,2,21.773,2,01/07/02 10:44,01-07-02,22:44
206,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,23,5,0,-30.42,66.75,5,2364.3,2,2052.9,2,36.045,2,21.493,2,01/07/02 11:05,01-07-02,23:05
207,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,23,26,0,-30.47,66.82,5,2363.3,2,2050.0,2,35.932,2,21.493,2,01/07/02 11:26,01-07-02,23:26
208,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,23,47,0,-30.51,66.89,5,2360.6,2,2048.8,2,35.946,2,21.473,2,01/07/02 11:47,01-07-02,23:47
209,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,0,8,0,-30.56,66.96,5,2358.4,2,2046.5,2,35.961,2,21.493,2,01/08/02 12:08,01-08-02,5.5555555555555558E-3
210,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,0,28,0,-30.60,67.02,5,2360.9,2,2048.2,2,35.966,2,21.433,2,01/08/02 12:28,01-08-02,1.9444444444444445E-2
211,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,0,49,0,-30.65,67.09,5,2365.0,2,2058.4,2,36.031,2,21.253,2,01/08/02 12:49,01-08-02,3.4027777777777775E-2
212,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,1,10,0,-30.69,67.16,5,2360.0,2,2049.4,2,35.955,2,21.533,2,01/08/02 01:10,01-08-02,4.8611111111111112E-2
213,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,1,30,0,-30.74,67.23,5,2361.8,2,2051.7,2,35.980,2,21.453,2,01/08/02 01:30,01-08-02,6.25E-2
214,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,1,50,0,-30.78,67.29,5,2365.2,2,2057.8,2,36.004,2,21.513,2,01/08/02 01:50,01-08-02,7.6388888888888895E-2
215,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,2,59,0,-30.94,67.52,5,2369.4,2,2060.8,2,36.033,2,21.313,2,01/08/02 02:59,01-08-02,02:59
216,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,3,18,0,-30.99,67.58,5,2365.0,2,2057.5,2,36.031,2,21.333,2,01/08/02 03:18,01-08-02,03:18
217,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,3,38,0,-31.04,67.66,5,2365.2,2,2059.5,2,36.028,2,21.193,2,01/08/02 03:38,01-08-02,03:38
218,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,3,59,0,-31.09,67.73,5,2351.7,2,2059.7,2,35.898,2,20.433,2,01/08/02 03:59,01-08-02,03:59
219,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,4,19,0,-31.14,67.80,5,2356.5,2,2059.1,2,35.818,2,20.353,2,01/08/02 04:19,01-08-02,04:19
220,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,4,39,0,-31.19,67.87,5,2352.0,2,2064.4,2,35.731,2,20.393,2,01/08/02 04:39,01-08-02,04:39
221,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,4,59,0,-31.24,67.94,5,2353.2,2,2065.3,2,35.749,2,20.333,2,01/08/02 04:59,01-08-02,04:59
222,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,5,19,0,-31.28,68.01,5,2350.3,2,2062.5,2,35.746,2,20.133,2,01/08/02 05:19,01-08-02,05:19
223,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,5,40,0,-31.33,68.08,5,2349.3,2,2064.2,2,35.719,2,20.193,2,01/08/02 05:40,01-08-02,05:40
224,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,6,0,0,-31.38,68.15,5,2351.4,2,2063.4,2,35.758,2,20.373,2,01/08/02 06:00,01-08-02,06:00
225,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,6,19,0,-31.43,68.22,5,2352.2,2,2063.7,2,35.762,2,20.393,2,01/08/02 06:19,01-08-02,06:19
226,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,6,39,0,-31.48,68.28,5,2351.3,2,2063.1,2,35.738,2,20.393,2,01/08/02 06:39,01-08-02,06:39
227,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,6,59,0,-31.53,68.35,5,2351.8,2,2064.6,2,35.745,2,20.473,2,01/08/02 06:59,01-08-02,06:59
228,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,7,18,0,-31.58,68.42,5,2355.7,2,2061.0,2,35.805,2,20.593,2,01/08/02 07:18,01-08-02,07:18
229,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,7,38,0,-31.63,68.49,5,2360.2,2,2060.2,2,35.914,2,20.793,2,01/08/02 07:38,01-08-02,07:38
230,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,7,58,0,-31.68,68.56,5,2361.0,2,2058.5,2,35.955,2,20.853,2,01/08/02 07:58,01-08-02,07:58
231,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,8,18,0,-31.73,68.62,5,2361.0,2,2058.9,2,35.969,2,20.813,2,01/08/02 08:18,01-08-02,08:18
232,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,8,38,0,-31.78,68.69,5,2356.3,2,2065.0,2,35.927,2,20.433,2,01/08/02 08:38,01-08-02,08:38
233,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,8,59,0,-31.84,68.77,5,2352.6,2,2065.4,2,35.727,2,20.413,2,01/08/02 08:59,01-08-02,08:59
234,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,9,20,0,-31.89,68.84,5,2358.5,2,2067.5,2,35.841,2,20.413,2,01/08/02 09:20,01-08-02,09:20
235,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,9,40,0,-31.94,68.91,5,2352.8,2,2063.6,2,35.828,2,20.373,2,01/08/02 09:40,01-08-02,09:40
236,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,10,1,0,-31.99,68.99,5,2354.6,2,2062.8,2,35.766,2,20.493,2,01/08/02 10:01,01-08-02,10:01
237,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,10,21,0,-32.04,69.06,5,2358.2,2,2072.0,2,35.917,2,20.333,2,01/08/02 10:21,01-08-02,10:21
238,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,10,41,0,-32.09,69.14,5,2352.3,2,2068.3,2,35.802,2,20.233,2,01/08/02 10:41,01-08-02,10:41
239,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,11,1,0,-32.14,69.21,5,2353.4,2,2064.7,2,35.774,2,20.293,2,01/08/02 11:01,01-08-02,11:01
240,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,11,21,0,-32.19,69.29,5,2356.4,2,2068.1,2,35.813,2,20.393,2,01/08/02 11:21,01-08-02,11:21
241,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,11,42,0,-32.24,69.36,5,2357.3,2,2068.5,2,35.813,2,20.393,2,01/08/02 11:42,01-08-02,11:42
242,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,12,1,0,-32.28,69.43,5,2360.0,2,2071.8,2,35.820,2,20.453,2,01/08/02 12:01,01-08-02,12:01
243,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,12,21,0,-32.33,69.50,5,2359.2,2,2072.3,2,35.830,2,20.453,2,01/08/02 12:21,01-08-02,12:21
244,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,12,42,0,-32.38,69.58,5,2357.5,2,2068.3,2,35.831,2,20.333,2,01/08/02 12:42,01-08-02,12:42
245,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,13,1,0,-32.43,69.65,5,2357.2,2,2068.6,2,35.811,2,20.393,2,01/08/02 01:01,01-08-02,13:01
246,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,13,22,0,-32.48,69.73,5,2357.1,2,2067.3,2,35.832,2,20.353,2,01/08/02 01:22,01-08-02,13:22
247,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,13,42,0,-32.53,69.80,5,2359.3,2,2070.7,2,35.850,2,20.293,2,01/08/02 01:42,01-08-02,13:42
248,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,14,2,0,-32.58,69.87,5,2360.6,2,2069.6,2,35.866,2,20.353,2,01/08/02 02:02,01-08-02,14:02
249,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,14,22,0,-32.62,69.95,5,2357.6,2,2065.4,2,35.857,2,20.313,2,01/08/02 02:22,01-08-02,14:22
250,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,14,42,0,-32.67,70.02,5,2359.4,2,2068.7,2,35.855,2,20.293,2,01/08/02 02:42,01-08-02,14:42
251,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,15,1,0,-32.72,70.09,5,2358.3,2,2068.5,2,35.851,2,20.353,2,01/08/02 03:01,01-08-02,15:01
252,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,15,21,0,-32.77,70.16,5,2361.0,2,2071.6,2,35.867,2,20.313,2,01/08/02 03:21,01-08-02,15:21
253,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,15,40,0,-32.82,70.24,5,2360.8,2,2069.7,2,35.856,2,20.273,2,01/08/02 03:40,01-08-02,15:40
254,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,16,0,0,-32.87,70.31,5,2359.6,2,2070.5,2,35.864,2,20.293,2,01/08/02 04:00,01-08-02,16:00
255,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,16,20,0,-32.92,70.38,5,2360.5,2,2070.9,2,35.879,2,20.313,2,01/08/02 04:20,01-08-02,16:20
256,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,16,40,0,-32.97,70.45,5,2355.1,2,2066.6,2,35.869,2,20.333,2,01/08/02 04:40,01-08-02,16:40
257,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,17,0,0,-33.02,70.53,5,2360.6,2,2068.6,2,35.873,2,20.393,2,01/08/02 05:00,01-08-02,17:00
258,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,17,20,0,-33.07,70.60,5,2359.1,2,2067.4,2,35.880,2,20.373,2,01/08/02 05:20,01-08-02,17:20
259,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,17,40,0,-33.12,70.67,5,2359.0,2,2070.7,2,35.862,2,20.313,2,01/08/02 05:40,01-08-02,17:40
260,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,17,59,0,-33.17,70.74,5,2359.8,2,2071.3,2,35.877,2,20.273,2,01/08/02 05:59,01-08-02,17:59
261,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,18,19,0,-33.22,70.81,5,2360.7,2,2069.5,2,35.887,2,20.273,2,01/08/02 06:19,01-08-02,18:19
262,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,18,39,0,-33.27,70.88,5,2358.2,2,2067.4,2,35.880,2,20.373,2,01/08/02 06:39,01-08-02,18:39
263,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,18,59,0,-33.32,70.96,5,2365.5,2,2072.5,2,35.975,2,20.393,2,01/08/02 06:59,01-08-02,18:59
264,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,19,19,0,-33.37,71.03,5,2362.3,2,2069.4,2,35.959,2,20.353,2,01/08/02 07:19,01-08-02,19:19
265,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,19,38,0,-33.42,71.10,5,2365.2,2,2072.5,2,35.963,2,20.273,2,01/08/02 07:38,01-08-02,19:38
266,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,19,57,0,-33.47,71.17,5,2362.3,2,2071.5,2,35.900,2,20.213,2,01/08/02 07:57,01-08-02,19:57
267,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,20,16,0,-33.52,71.24,5,2363.5,2,2072.1,2,35.918,2,20.233,2,01/08/02 08:16,01-08-02,20:16
268,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,20,35,0,-33.57,71.32,5,2362.6,2,2070.9,2,35.922,2,20.233,2,01/08/02 08:35,01-08-02,20:35
269,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,20,56,0,-33.62,71.40,5,2356.2,2,2070.6,2,35.827,2,20.053,2,01/08/02 08:56,01-08-02,20:56
270,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,21,15,0,-33.67,71.47,5,2356.7,2,2070.3,2,35.851,2,19.773,2,01/08/02 09:15,01-08-02,21:15
271,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,21,35,0,-33.72,71.55,5,2361.0,2,2072.3,2,35.862,2,20.173,2,01/08/02 09:35,01-08-02,21:35
272,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,21,55,0,-33.77,71.63,5,2358.2,2,2068.8,2,35.868,2,19.833,2,01/08/02 09:55,01-08-02,21:55
273,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,22,15,0,-33.82,71.71,5,2341.9,2,2062.2,2,35.591,2,19.373,2,01/08/02 10:15,01-08-02,22:15
274,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,22,35,0,-33.88,71.78,5,2340.2,2,2061.1,2,35.591,2,19.153,2,01/08/02 10:35,01-08-02,22:35
275,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,22,54,0,-33.93,71.86,5,2342.1,3,2061.1,3,35.550,2,19.093,2,01/08/02 10:54,01-08-02,22:54
276,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,23,13,0,-33.98,71.93,5,2338.8,2,2057.4,2,35.501,2,19.073,2,01/08/02 11:13,01-08-02,23:13
277,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,23,32,0,-34.03,72.00,5,2336.6,2,2056.7,2,35.403,2,19.053,2,01/08/02 11:32,01-08-02,23:32
278,35MV20020104,OISO-08,Marion-Dufresne,8,1,2002,23,51,0,-34.08,72.08,5,2340.3,2,2061.3,2,35.451,2,19.073,2,01/08/02 11:51,01-08-02,23:51
279,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,0,11,0,-34.13,72.15,5,2342.4,2,2059.8,2,35.502,2,19.113,2,01/09/02 12:11,01-09-02,7.6388888888888886E-3
280,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,0,30,0,-34.18,72.22,5,2339.7,2,2060.0,2,35.485,2,19.093,2,01/09/02 12:30,01-09-02,2.0833333333333332E-2
281,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,0,50,0,-34.23,72.30,5,2343.2,2,2063.4,2,35.528,2,19.453,2,01/09/02 12:50,01-09-02,3.4722222222222224E-2
282,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,1,8,0,-34.28,72.37,5,2344.3,3,2059.8,3,35.621,2,19.433,2,01/09/02 01:08,01-09-02,4.7222222222222221E-2
283,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,1,27,0,-34.33,72.44,5,2339.9,3,2058.3,3,35.512,2,19.393,2,01/09/02 01:27,01-09-02,6.0416666666666667E-2
284,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,1,45,0,-34.38,72.52,5,2340.4,2,2059.9,2,35.506,2,19.333,2,01/09/02 01:45,01-09-02,7.2916666666666671E-2
285,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,2,5,0,-34.43,72.60,5,2340.3,2,2064.3,2,35.496,2,19.373,2,01/09/02 02:05,01-09-02,8.6805555555555566E-2
286,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,3,13,0,-34.60,72.87,5,2337.5,2,2059.0,2,35.505,2,19.333,2,01/09/02 03:13,01-09-02,03:13
287,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,3,32,0,-34.65,72.94,5,2336.6,2,2059.9,2,35.511,2,19.353,2,01/09/02 03:32,01-09-02,03:32
288,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,3,51,0,-34.70,73.02,5,2339.0,2,2057.5,2,35.512,2,19.333,2,01/09/02 03:51,01-09-02,03:51
