DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,STATION,Niskin,CTDPRS,CTDTMP,CTDSAL,pHTS25P0 ,pH_flag,TA,TA_flag,DIC,DIC_flag,OXYGEN,O2_flag,NO3+2,NO2,SiO2,PO4
2018-08-29,20:01,44.3330,-5.6665,G4,8,39.146,17.6171,35.5312,7.947736,2,2348.334848,2,-999,-999,269.015466,2,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,9,39.087,17.4134,35.5480,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,10,29.450,21.6020,35.5734,-999,9,-999,9,-999,-999,248.814792,2,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,11,29.686,21.8054,35.5836,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,12,19.217,22.3379,35.3566,8.0391,2,2360.735591,2,-999,-999,228.154423,2,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,13,19.326,22.3382,35.3561,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,14,9.680,22.3394,35.3562,-999,9,-999,9,-999,-999,226.286162,2,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,15,9.637,22.3388,35.3562,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,16,3.695,22.3394,35.3564,8.042812,2,2362.048277,2,-999,-999,225.513819,2,-999,-999,-999,-999
2018-08-29,20:01,44.3330,-5.6665,G4,17,3.730,22.3357,35.3564,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,1,990.310,9.6525,35.7006,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,2,989.803,9.6515,35.7002,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,3,199.868,11.7117,35.5825,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,4,200.081,11.7158,35.5830,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,5,148.743,11.7807,35.5853,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,6,149.315,11.7823,35.5854,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,7,99.206,11.8979,35.5907,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,8,99.476,11.9062,35.5908,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,9,75.125,11.9811,35.5868,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,10,75.190,11.9838,35.5870,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,11,50.463,12.2787,35.5759,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,12,50.754,12.3487,35.5730,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,13,39.840,12.7442,35.5628,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,14,39.233,12.8456,35.5594,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,15,29.159,14.1908,35.5027,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,16,29.361,14.4199,35.5019,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,17,20.122,16.3879,35.4050,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,18,20.595,17.0663,35.3747,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,19,10.133,20.1471,35.2519,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,20,10.349,20.1521,35.2541,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,21,4.192,21.4246,35.2540,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,06:11,43.7668,-6.1665,C3,22,4.079,21.3425,35.2547,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,1,100.104,11.9141,35.5844,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,2,101.571,11.9089,35.5849,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,3,74.353,12.0671,35.5813,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,4,74.705,12.0673,35.5815,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,5,49.547,12.2279,35.5757,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,6,49.651,12.2197,35.5762,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,7,39.638,12.4126,35.5657,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,8,39.640,12.4086,35.5677,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,9,30.662,13.2988,35.5170,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,10,30.420,13.3485,35.5309,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,11,19.385,14.3606,35.4822,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,12,19.625,14.3590,35.4999,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,13,9.729,16.0082,35.4281,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,14,10.019,16.3497,35.4105,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,15,3.301,18.9187,35.2980,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,08:05,43.7010,-6.1500,C2,16,3.170,18.9196,35.2936,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,09:42,43.6003,-6.1323,C1,1,49.770,12.4446,35.5740,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,09:42,43.6003,-6.1323,C1,2,50.092,12.4731,35.5729,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,09:42,43.6003,-6.1323,C1,3,39.104,12.6178,35.5688,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,09:42,43.6003,-6.1323,C1,4,38.968,12.6135,35.5673,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,09:42,43.6003,-6.1323,C1,5,29.797,13.3412,35.5419,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,09:42,43.6003,-6.1323,C1,6,29.929,13.5743,35.5320,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,09:42,43.6003,-6.1323,C1,7,19.926,14.7232,35.4719,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,09:42,43.6003,-6.1323,C1,8,19.895,15.0105,35.4539,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,09:42,43.6003,-6.1323,C1,9,9.625,15.8962,35.3542,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,09:42,43.6003,-6.1323,C1,10,9.719,15.9957,35.3463,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,09:42,43.6003,-6.1323,C1,11,3.955,16.8162,35.3126,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-30,09:42,43.6003,-6.1323,C1,12,4.128,17.5605,35.2868,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2019-08-15,06:46,43.4998,-3.7835,S2,1,21.822,21.0138,35.3505,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,06:46,43.4998,-3.7835,S2,2,21.841,20.9650,35.3816,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,06:46,43.4998,-3.7835,S2,3,11.226,21.1733,35.3620,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,06:46,43.4998,-3.7835,S2,4,11.312,21.1777,35.3617,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,06:46,43.4998,-3.7835,S2,5,3.776,21.1899,35.3622,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,06:46,43.4998,-3.7835,S2,6,3.649,21.1920,35.3625,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,1,101.534,12.2525,35.5558,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,2,101.291,12.2465,35.5556,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,3,76.195,13.0793,35.5314,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,4,76.870,13.0179,35.5377,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,5,52.534,13.9875,35.5192,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,6,52.814,14.2067,35.4942,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,7,30.683,16.6615,35.4500,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,8,30.418,16.7423,35.4554,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,9,20.538,18.3555,35.4177,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,10,20.752,18.6803,35.4140,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,11,10.738,20.6571,35.3721,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,13,10.774,20.6332,35.3705,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,14,3.302,21.3890,35.3596,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,08:44,43.5750,-3.7833,S4,15,3.101,21.3883,35.3597,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,1,151.445,12.0029,35.5726,-999,9,-999,9,-999,9,243.378629,2,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,2,151.748,12.0081,35.5730,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,3,124.958,12.1071,35.5767,-999,9,-999,9,-999,9,241.869147,2,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,4,124.838,12.1111,35.5772,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,5,100.305,12.2464,35.5766,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,6,100.618,12.2658,35.5771,-999,9,-999,9,-999,9,240.680724,2,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,7,75.675,12.7968,35.5768,-999,9,-999,9,-999,9,238.174265,2,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,8,75.903,12.8774,35.5691,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,9,50.678,13.6062,35.5772,-999,9,-999,9,-999,9,243.917152,2,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,10,50.972,13.6786,35.5745,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,11,30.665,14.7895,35.5637,-999,9,-999,9,-999,9,257.953746,2,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,13,31.155,14.8489,35.5628,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,14,20.197,17.6247,35.4341,-999,9,-999,9,-999,9,262.647973,2,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,15,20.543,17.6196,35.4406,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,16,10.640,20.9181,35.3361,-999,9,-999,9,-999,9,245.340216,2,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,17,10.165,21.0359,35.3310,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,18,4.091,22.0035,35.1564,-999,9,-999,9,-999,9,227.18391,2,-999,-999,-999,-999
2019-08-15,11:43,43.7082,-3.7833,S6,19,4.593,21.9804,35.1573,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,1,2382.375,3.3837,34.9851,7.744142,2,2336.262004,2,-999,9,248.830597,2,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,2,2382.765,3.3842,34.9849,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,3,1998.962,3.9904,35.0391,7.741157,2,2334.227685,2,-999,9,248.806366,2,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,4,1999.264,3.9950,35.0389,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,5,1499.163,6.5426,35.3500,7.746748,2,2340.043961,2,-999,9,231.41697,3,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,6,1500.130,6.5690,35.3540,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,7,998.630,9.8243,35.7829,7.771301,2,2366.195789,2,-999,9,188.624255,2,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,8,999.050,9.8297,35.7855,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,9,801.200,10.3002,35.7521,7.773708,2,2364.425042,2,-999,9,187.895783,2,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,10,800.189,10.3026,35.7520,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,11,593.954,10.7323,35.6148,7.780864,2,2350.529195,2,-999,9,200.521348,2,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,13,594.705,10.7343,35.6145,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,14,396.730,11.2724,35.5594,7.794942,2,2342.560713,2,-999,9,218.024113,2,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,15,396.289,11.2783,35.5586,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,16,199.396,11.8178,35.5682,7.810433,2,2344.958225,2,-999,9,233.066672,2,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,17,198.753,11.8163,35.5685,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,18,101.612,12.2884,35.5767,7.848287,2,2346.972654,2,-999,9,241.70987,2,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,19,101.907,12.2875,35.5767,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,20,52.283,14.1790,35.5872,7.902999,2,2350.525329,2,-999,9,249.708033,2,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,21,52.140,14.1766,35.5880,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,22,9.786,20.4274,35.2897,7.991592,2,2349.238886,2,-999,9,242.251965,2,-999,-999,-999,-999
2019-08-15,14:22,43.8000,-3.7838,S7,23,4.384,22.1078,35.1832,8.010895,2,2342.588442,2,-999,9,227.948919,2,-999,-999,-999,-999
2019-08-15,18:13,43.8982,-3.8015,S9,1,70.390,12.8104,35.5710,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,18:13,43.8982,-3.8015,S9,2,55.503,13.6736,35.5834,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,18:13,43.8982,-3.8015,S9,3,55.371,13.6720,35.5862,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,18:13,43.8982,-3.8015,S9,4,55.410,13.7449,35.5858,7.886769,2,2348.01202,2,-999,9,244.093907,2,-999,-999,-999,-999
2019-08-15,18:13,43.8982,-3.8015,S9,5,55.190,13.7480,35.5849,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,18:13,43.8982,-3.8015,S9,6,55.606,13.7467,35.5862,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,18:13,43.8982,-3.8015,S9,7,17.796,19.9441,35.3946,7.986518,2,2348.268667,2,-999,9,250.681383,2,-999,-999,-999,-999
2019-08-15,18:13,43.8982,-3.8015,S9,8,17.967,20.0387,35.3998,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,18:13,43.8982,-3.8015,S9,9,17.998,20.1833,35.3897,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-15,18:13,43.8982,-3.8015,S9,10,3.121,22.3066,35.1102,8.005885,2,2341.603828,2,-999,9,226.885206,2,-999,-999,-999,-999
2019-08-15,18:13,43.8982,-3.8015,S9,11,3.367,22.3170,35.1119,-999,9,-999,9,-999,9,226.817783,2,-999,-999,-999,-999
2019-08-15,18:13,43.8982,-3.8015,S9,13,3.051,22.3103,35.1113,-999,9,-999,9,-999,9,226.737616,2,-999,-999,-999,-999
2019-08-16,10:16,43.5800,-5.6063,G1,1,20.164,16.8053,35.4805,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,10:16,43.5800,-5.6063,G1,2,20.230,17.4289,35.5143,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,10:16,43.5800,-5.6063,G1,3,13.126,18.8007,35.4805,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,10:16,43.5800,-5.6063,G1,4,13.175,19.3233,35.4654,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,10:16,43.5800,-5.6063,G1,5,2.962,20.5585,35.4835,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,10:16,43.5800,-5.6063,G1,6,3.111,20.7927,35.4873,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:01,43.6747,-5.5783,G2,1,50.394,14.5997,35.5190,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:01,43.6747,-5.5783,G2,2,50.435,14.5918,35.5173,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:01,43.6747,-5.5783,G2,3,50.684,14.5455,35.5190,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:01,43.6747,-5.5783,G2,4,3.725,21.3575,35.5175,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:01,43.6747,-5.5783,G2,5,3.359,21.4311,35.5216,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:01,43.6747,-5.5783,G2,6,2.912,21.4491,35.5127,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,1,101.541,11.9325,35.5684,7.787931,2,2346.586408,2,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,2,101.731,11.9231,35.5681,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,3,76.425,12.2140,35.5605,7.805874,2,2346.431354,2,-999,9,219.754416,2,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,4,76.038,12.2204,35.5605,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,5,50.039,13.8583,35.5296,7.849208,2,2346.668316,2,-999,9,229.870535,2,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,6,50.104,14.0080,35.5337,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,7,41.236,14.7701,35.5136,7.881179,2,2348.0298,2,-999,9,239.189772,2,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,8,41.038,14.7823,35.5176,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,9,31.180,16.2015,35.4850,7.909221,2,2346.308758,2,-999,9,250.264004,2,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,10,31.049,16.3066,35.4743,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,11,19.912,20.5133,35.4890,7.98684,2,2350.858385,2,-999,9,248.356319,2,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,13,20.504,20.4478,35.4925,-999,9,-999,9,-999,9,214.799583,3,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,14,10.276,21.4314,35.5152,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,15,10.668,21.4683,35.5163,7.985803,2,2353.078277,2,-999,9,228.748147,2,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,16,3.470,21.4556,35.5159,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,12:37,43.6747,-5.5783,G2,17,3.662,21.4647,35.5167,7.984847,2,2352.623611,2,-999,9,228.128856,2,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,1,150.881,11.8286,35.5698,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,2,151.547,11.7724,35.5718,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,3,102.095,12.2779,35.5537,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,4,102.039,12.2751,35.5546,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,5,77.306,12.7214,35.5437,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,6,76.937,12.7214,35.5444,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,7,57.560,13.5150,35.5402,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,8,57.302,13.6661,35.5454,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,9,52.626,14.6166,35.5401,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,10,52.564,14.6908,35.5295,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,11,42.473,16.0130,35.5349,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,13,42.141,15.8933,35.5312,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,14,32.728,18.6381,35.4897,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,15,32.856,18.9029,35.4836,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,16,23.064,21.3774,35.5383,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,17,23.031,20.8810,35.4631,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,18,12.983,21.6282,35.5389,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,19,13.016,21.7316,35.5127,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,20,3.775,21.7861,35.5139,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,14:39,43.7785,-5.5473,G3,21,3.781,21.7802,35.5150,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,1,4600.413,2.5011,34.9018,7.738601,2,2360.214499,2,-999,9,242.488975,2,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,2,4600.969,2.5012,34.9016,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,3,3998.658,2.4914,34.9083,7.739923,2,2360.19804,2,-999,9,243.394886,2,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,4,3998.434,2.4914,34.9084,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,5,3498.228,2.5781,34.9209,7.738837,2,2353.971382,2,-999,9,244.444159,2,-999,-999,-999,-999
