Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-10-17T04:44:53.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.788,3.13,992.23,995.6,35.0,994.9,-8.0,0.0,404.36,324.9,,,312.3,,311.0,311.001,4,2,9,9,9
2017-10-17T04:46:23.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.787,3.13,992.33,995.6,35.0,994.9,-8.0,0.0,404.36,323.8,,,311.3,,310.0,310.005,4,2,9,9,9
2017-10-17T04:47:53.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.782,3.12,992.31,995.7,35.0,994.9,-9.0,0.0,404.36,323.4,,,310.9,,309.6,309.606,4,2,9,9,9
2017-10-17T04:49:22.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.788,3.11,992.33,995.6,35.0,994.9,-9.0,0.0,404.36,322.6,,,310.4,,309.1,309.109,4,2,9,9,9
2017-10-17T04:50:52.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.786,3.12,992.36,995.6,35.0,994.9,-8.0,0.0,404.36,322.9,,,310.4,,309.2,309.109,4,2,9,9,9
2017-10-17T04:52:22.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.786,3.11,992.32,995.6,35.0,994.9,-8.0,0.0,404.36,324.3,,,311.9,,310.6,310.602,4,2,9,9,9
2017-10-17T04:53:52.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.796,3.12,992.35,995.6,35.0,994.9,-9.0,0.0,404.36,325.5,,,313.1,,311.8,311.798,4,2,9,9,9
2017-10-17T04:55:22.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.787,3.12,992.33,995.6,35.0,994.9,-9.0,0.0,404.36,326.2,,,313.7,,312.4,312.395,4,2,9,9,9
2017-10-17T04:56:52.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.788,3.11,992.33,995.6,35.0,994.9,-9.0,0.0,404.36,324.7,,,312.3,,311.0,311.001,4,2,9,9,9
2017-10-17T04:58:22.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.78,3.1,992.3,995.7,35.0,994.9,-8.0,0.0,404.36,323.6,,,311.4,,310.1,310.104,4,2,9,9,9
2017-10-17T04:59:52.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.776,3.1,992.33,995.6,35.0,994.9,-9.0,0.0,404.36,323.8,,,311.5,,310.2,310.204,4,2,9,9,9
2017-10-17T05:01:22.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.769,3.1,992.33,995.6,35.0,994.9,-9.0,0.0,404.36,323.3,,,310.9,,309.7,309.606,4,2,9,9,9
2017-10-17T05:02:52.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.737,3.08,992.29,995.6,35.0,994.9,-8.0,0.0,404.36,322.6,,,310.1,,308.8,308.809,4,2,9,9,9
2017-10-17T05:04:22.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.731,3.06,992.28,995.5,35.0,994.9,-8.0,0.0,404.36,321.2,,,308.8,,307.6,307.514,4,2,9,9,9
2017-10-17T05:05:51.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.729,3.05,992.24,995.5,35.0,994.9,-9.0,0.0,404.36,320.9,,,308.8,,307.5,307.514,4,2,9,9,9
2017-10-17T05:07:21.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.723,3.05,992.2,995.5,35.0,994.9,-9.0,0.0,404.36,320.9,,,308.6,,307.4,307.315,4,2,9,9,9
2017-10-17T05:08:51.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.742,3.05,992.2,995.5,35.0,994.9,-9.0,0.0,404.36,320.2,,,308.2,,306.9,306.917,4,2,9,9,9
2017-10-17T05:10:21.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.766,3.07,992.2,995.6,35.0,994.9,-9.0,0.0,404.36,320.4,,,308.5,,307.2,307.216,4,2,9,9,9
2017-10-17T05:11:51.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.794,3.1,992.19,995.5,35.0,994.9,-8.0,0.0,404.36,322.0,,,309.9,,308.6,308.611,4,2,9,9,9
2017-10-17T05:13:21.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.808,3.12,992.17,995.4,35.0,994.9,-8.0,0.0,404.36,323.9,,,311.6,,310.4,310.304,4,2,9,9,9
2017-10-17T05:14:51.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.838,3.14,992.12,995.4,35.0,994.9,-9.0,0.0,404.36,327.4,,,315.1,,313.8,313.79,4,2,9,9,9
2017-10-17T05:16:21.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.84,3.16,992.12,995.4,35.0,994.9,-8.0,0.0,404.36,329.6,,,317.1,,315.8,315.782,4,2,9,9,9
2017-10-17T05:17:51.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.829,3.15,992.11,995.4,35.0,994.9,-8.0,0.0,404.36,329.7,,,317.1,,315.8,315.782,4,2,9,9,9
2017-10-17T05:19:21.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.812,3.14,992.08,995.4,35.0,994.9,-9.0,0.0,404.36,328.7,,,316.1,,314.7,314.786,4,2,9,9,9
2017-10-17T05:20:51.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.8,3.13,992.06,995.4,35.0,994.9,-8.0,0.0,404.36,327.6,,,315.0,,313.7,313.69,4,2,9,9,9
2017-10-17T05:22:20.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.786,3.11,992.02,995.3,35.0,994.9,-9.0,0.0,404.36,325.8,,,313.3,,312.0,311.997,4,2,9,9,9
2017-10-17T05:23:50.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.769,3.1,991.97,995.3,35.0,994.9,-8.0,0.0,404.36,324.3,,,311.8,,310.5,310.503,4,2,9,9,9
2017-10-17T05:25:20.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.759,3.09,991.95,995.3,35.0,994.9,-8.0,0.0,404.36,322.9,,,310.5,,309.2,309.208,4,2,9,9,9
2017-10-17T05:26:50.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.756,3.08,991.94,995.3,35.0,994.9,-8.0,0.0,404.36,322.3,,,309.9,,308.7,308.611,4,2,9,9,9
2017-10-17T05:28:20.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.755,3.07,991.92,995.2,35.0,994.9,-9.0,0.0,404.36,321.9,,,309.7,,308.4,308.411,4,2,9,9,9
2017-10-17T05:29:50.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.751,3.08,991.9,995.2,35.0,994.9,-9.0,0.0,404.36,321.5,,,309.0,,307.8,307.714,4,2,9,9,9
2017-10-17T05:31:20.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.744,3.07,991.9,995.2,35.0,994.9,-9.0,0.0,404.36,321.2,,,308.9,,307.6,307.615,4,2,9,9,9
2017-10-17T05:32:50.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.756,3.07,991.86,995.2,35.0,994.9,-9.0,0.0,404.36,321.5,,,309.3,,308.0,308.013,4,2,9,9,9
2017-10-17T05:34:20.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.772,3.09,991.83,995.2,35.0,994.9,-9.0,0.0,404.36,321.6,,,309.3,,308.1,308.013,4,2,9,9,9
2017-10-17T05:36:10.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.777,3.1,991.82,995.2,35.0,994.9,-9.0,0.0,404.36,322.4,,,310.0,,308.7,308.711,4,2,9,9,9
2017-10-17T05:37:40.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.773,3.09,991.81,995.1,35.0,994.9,-8.0,0.0,404.36,322.8,,,310.5,,309.2,309.209,4,2,9,9,9
2017-10-17T05:39:10.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.773,3.09,991.79,995.1,35.0,994.9,-9.0,0.0,404.36,322.5,,,310.2,,308.9,308.91,4,2,9,9,9
2017-10-17T05:40:40.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.765,3.09,991.76,995.1,35.0,994.9,-9.0,0.0,404.36,322.1,,,309.7,,308.4,308.412,4,2,9,9,9
2017-10-17T05:42:10.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.766,3.09,991.82,995.1,35.0,994.9,-9.0,0.0,404.36,321.5,,,309.1,,307.8,307.814,4,2,9,9,9
2017-10-17T05:43:40.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.763,3.09,991.8,995.2,35.0,994.9,-9.0,0.0,404.36,321.5,,,309.1,,307.8,307.814,4,2,9,9,9
2017-10-17T05:45:10.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.767,3.08,991.79,995.2,35.0,994.9,-9.0,0.0,404.36,320.9,,,308.7,,307.4,307.416,4,2,9,9,9
2017-10-17T05:46:40.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.766,3.09,991.77,995.2,35.0,994.9,-9.0,0.0,404.36,319.8,,,307.5,,306.3,306.221,4,2,9,9,9
2017-10-17T05:48:10.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.784,3.1,991.76,995.1,35.0,994.9,-9.0,0.0,404.36,319.4,,,307.2,,305.9,305.922,4,2,9,9,9
2017-10-17T05:49:40.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.817,3.14,991.75,995.1,35.0,994.9,-9.0,0.0,404.36,321.2,,,308.8,,307.6,307.516,4,2,9,9,9
2017-10-17T05:51:10.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.794,3.12,991.74,995.1,35.0,994.9,-9.0,0.0,404.36,324.6,,,312.1,,310.8,310.802,4,2,9,9,9
2017-10-17T05:52:39.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.835,3.14,991.75,995.1,35.0,994.9,-9.0,0.0,404.36,324.5,,,312.2,,310.9,310.903,4,2,9,9,9
2017-10-17T05:54:09.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.875,3.17,991.74,995.1,35.0,994.9,-9.0,0.0,404.36,327.3,,,315.1,,313.8,313.791,4,2,9,9,9
2017-10-17T05:55:39.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.914,3.21,991.81,995.1,35.0,994.9,-8.0,0.0,404.36,328.5,,,316.2,,314.9,314.887,4,2,9,9,9
2017-10-17T05:57:09.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.94,3.24,991.76,995.0,35.0,994.9,-9.0,0.0,404.36,328.1,,,315.7,,314.4,314.39,4,2,9,9,9
2017-10-17T05:58:39.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.953,3.26,991.76,995.0,35.0,994.9,-9.0,0.0,404.36,328.3,,,315.8,,314.5,314.49,4,2,9,9,9
2017-10-17T06:00:09.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.973,3.27,991.74,995.0,35.0,992.4,-9.0,0.0,404.36,328.4,,,316.0,,314.7,314.689,4,2,9,9,9
2017-10-17T06:01:39.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.976,3.29,991.71,995.0,35.0,992.4,-8.0,0.0,404.36,328.8,,,316.2,,314.9,314.889,4,2,9,9,9
2017-10-17T06:03:09.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.976,3.3,991.7,995.0,35.0,992.4,-8.0,0.0,404.36,328.6,,,315.8,,314.5,314.49,4,2,9,9,9
2017-10-17T06:04:39.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.972,3.29,991.7,995.0,35.0,992.4,-8.0,0.0,404.36,328.7,,,316.0,,314.7,314.689,4,2,9,9,9
2017-10-17T06:06:09.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.959,3.28,991.7,994.9,35.0,992.4,-8.0,0.0,404.36,329.2,,,316.5,,315.2,315.187,4,2,9,9,9
2017-10-17T06:07:39.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.918,3.25,991.65,994.9,35.0,992.4,-8.0,0.0,404.36,329.6,,,316.7,,315.3,315.386,4,2,9,9,9
2017-10-17T06:09:09.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.922,3.23,991.64,994.9,35.0,992.4,-8.0,0.0,404.36,329.9,,,317.3,,316.0,315.983,4,2,9,9,9
2017-10-17T06:10:39.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.925,3.24,991.6,994.9,35.0,992.4,-8.0,0.0,404.36,330.6,,,317.8,,316.5,316.481,4,2,9,9,9
2017-10-17T06:12:08.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.859,3.21,991.61,994.9,35.0,992.4,-8.0,0.0,404.36,331.3,,,318.0,,316.7,316.679,4,2,9,9,9
2017-10-17T06:13:38.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.85,3.18,991.63,994.9,35.0,992.4,-9.0,0.0,404.36,329.6,,,316.7,,315.4,315.384,4,2,9,9,9
2017-10-17T06:15:07.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.846,3.16,991.62,994.9,35.0,992.4,-9.0,0.0,404.36,327.5,,,314.9,,313.6,313.592,4,2,9,9,9
2017-10-17T06:16:37.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.866,3.16,991.61,994.9,35.0,992.4,-8.0,0.0,404.36,326.2,,,313.9,,312.6,312.596,4,2,9,9,9
2017-10-17T06:18:07.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.911,3.2,991.59,994.8,35.0,992.4,-9.0,0.0,404.36,325.8,,,313.5,,312.3,312.199,4,2,9,9,9
2017-10-17T06:19:37.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.941,3.23,991.59,994.9,35.0,992.4,-9.0,0.0,404.36,326.1,,,313.9,,312.6,312.598,4,2,9,9,9
2017-10-17T06:21:07.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.959,3.26,991.56,994.9,35.0,992.4,-9.0,0.0,404.36,327.3,,,314.8,,313.5,313.494,4,2,9,9,9
2017-10-17T06:22:37.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.992,3.28,991.55,994.9,35.0,992.4,-9.0,0.0,404.36,328.5,,,316.2,,314.9,314.889,4,2,9,9,9
2017-10-17T06:24:07.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,3.012,3.31,991.54,994.8,35.0,992.4,-9.0,0.0,404.36,329.1,,,316.6,,315.3,315.288,4,2,9,9,9
2017-10-17T06:25:37.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,3.038,3.32,991.53,994.9,35.0,992.4,-9.0,0.0,404.36,331.3,,,319.0,,317.7,317.678,4,2,9,9,9
2017-10-17T06:27:06.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,3.07,3.36,991.52,994.9,35.0,992.4,-9.0,0.0,404.36,334.3,,,321.7,,320.4,320.368,4,2,9,9,9
2017-10-17T06:28:36.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,3.087,3.4,991.47,994.9,35.0,992.4,-9.0,0.0,404.36,337.8,,,324.8,,323.5,323.455,4,2,9,9,9
2017-10-17T06:30:06.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,3.057,3.38,991.5,994.8,35.0,992.4,-9.0,0.0,404.36,338.8,,,325.6,,324.3,324.251,4,2,9,9,9
2017-10-17T06:34:33.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.93,3.32,991.51,994.9,35.0,992.4,-9.0,0.0,404.36,,,,,,,,0,9,9,9,9
2017-10-17T06:39:20.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.867,3.19,991.49,994.9,35.0,992.4,-9.0,0.0,404.36,,,,,,,,0,9,9,9,9
2017-10-17T06:43:47.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.802,3.13,991.46,994.9,35.0,992.4,-8.0,0.0,404.36,,,,,,,,0,9,9,9,9
2017-10-17T06:48:13.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.778,3.06,991.41,994.9,35.0,992.4,-9.0,0.0,404.36,,,,,,,,0,9,9,9,9
2017-10-17T06:52:40.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.806,3.14,991.41,994.8,35.0,992.4,-8.0,0.0,404.36,,,,,,,,0,9,9,9,9
2017-10-17T06:54:07.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.826,3.12,991.39,994.8,35.0,992.4,-8.0,0.0,404.36,,,,,,,,0,9,9,9,9
2017-10-17T06:55:35.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.853,3.15,991.31,994.7,35.0,992.4,-8.0,0.0,404.36,,,,,,,,0,9,9,9,9
2017-10-17T06:57:02.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.846,3.16,991.3,994.8,35.0,992.4,-8.0,0.0,404.36,,,,,,,,0,9,9,9,9
2017-10-17T06:58:30.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.848,3.16,991.21,994.6,35.0,992.4,-9.0,0.0,404.36,,,,,,,,0,9,9,9,9
2017-10-17T07:03:22.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.861,3.17,991.2,994.5,35.0,992.4,-9.0,0.0,404.36,328.9,,,316.2,,314.9,314.887,4,2,9,9,9
2017-10-17T07:04:52.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.864,3.17,991.15,994.6,35.0,992.4,-9.0,0.0,404.36,328.8,,,316.2,,314.9,314.887,4,2,9,9,9
2017-10-17T07:06:22.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.879,3.18,991.18,994.5,35.0,992.4,-9.0,0.0,404.36,328.8,,,316.2,,314.9,314.888,4,2,9,9,9
2017-10-17T07:07:52.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.887,3.19,991.18,994.5,35.0,992.4,-8.0,0.0,404.36,329.4,,,316.7,,315.4,315.386,4,2,9,9,9
2017-10-17T07:09:22.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.895,3.2,991.17,994.5,35.0,992.4,-9.0,0.0,404.36,329.8,,,317.1,,315.8,315.784,4,2,9,9,9
2017-10-17T07:10:52.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.896,3.19,991.19,994.5,35.0,992.4,-9.0,0.0,404.36,329.9,,,317.3,,316.0,315.983,4,2,9,9,9
2017-10-17T07:12:22.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.905,3.21,991.21,994.5,35.0,992.4,-9.0,0.0,404.36,330.4,,,317.7,,316.4,316.382,4,2,9,9,9
2017-10-17T07:13:52.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.918,3.22,991.25,994.5,35.0,992.4,-8.0,0.0,404.36,331.3,,,318.6,,317.3,317.278,4,2,9,9,9
2017-10-17T07:15:21.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.916,3.23,991.21,994.5,35.0,992.4,-8.0,0.0,404.36,331.2,,,318.4,,317.1,317.079,4,2,9,9,9
2017-10-17T07:16:51.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.933,3.23,991.22,994.5,35.0,992.4,-9.0,0.0,404.36,330.6,,,318.0,,316.7,316.681,4,2,9,9,9
2017-10-17T07:18:21.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.916,3.23,991.19,994.5,35.0,992.4,-8.0,0.0,404.36,330.3,,,317.5,,316.2,316.183,4,2,9,9,9
2017-10-17T07:19:51.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.911,3.22,991.23,994.5,35.0,992.4,-8.0,0.0,404.36,329.4,,,316.7,,315.4,315.386,4,2,9,9,9
2017-10-17T07:21:21.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.925,3.23,991.24,994.5,35.0,992.4,-8.0,0.0,404.36,328.1,,,315.5,,314.2,314.191,4,2,9,9,9
2017-10-17T07:22:51.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.956,3.23,991.21,994.5,35.0,992.4,-9.0,0.0,404.36,327.9,,,315.7,,314.4,314.391,4,2,9,9,9
2017-10-17T07:24:21.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.983,3.28,991.22,994.5,35.0,992.4,-9.0,0.0,404.36,331.0,,,318.4,,317.0,317.08,4,2,9,9,9
2017-10-17T07:25:50.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.957,3.28,991.12,994.5,35.0,992.4,-8.0,0.0,404.36,335.6,,,322.4,,321.1,321.063,4,2,9,9,9
2017-10-17T07:27:20.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.965,3.25,991.15,994.5,35.0,992.4,-8.0,0.0,404.36,336.9,,,324.2,,322.9,322.856,4,2,9,9,9
2017-10-17T07:28:50.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.944,3.26,991.2,994.5,35.0,992.4,-9.0,0.0,404.36,336.8,,,323.6,,322.3,322.258,4,2,9,9,9
2017-10-17T07:30:20.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.909,3.23,991.2,994.5,35.0,992.4,-8.0,0.0,404.36,336.3,,,323.1,,321.8,321.759,4,2,9,9,9
2017-10-17T07:31:50.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.864,3.21,991.17,994.4,35.0,992.4,-9.0,0.0,404.36,336.1,,,322.6,,321.3,321.261,4,2,9,9,9
2017-10-17T07:33:20.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.806,3.15,991.17,994.4,35.0,992.4,-9.0,0.0,404.36,335.2,,,321.8,,320.4,320.463,4,2,9,9,9
2017-10-17T07:34:49.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.82,3.14,991.15,994.4,35.0,992.4,-9.0,0.0,404.36,333.3,,,320.3,,319.0,318.97,4,2,9,9,9
2017-10-17T07:36:40.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.802,3.13,991.14,994.4,35.0,992.4,-8.0,0.0,404.36,332.8,,,319.7,,318.4,318.372,4,2,9,9,9
2017-10-17T07:38:10.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.754,3.09,991.12,994.4,35.0,992.4,-9.0,0.0,404.36,333.0,,,319.7,,318.4,318.371,4,2,9,9,9
2017-10-17T07:39:40.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.745,3.07,991.09,994.3,35.0,992.4,-9.0,0.0,404.36,331.8,,,318.7,,317.4,317.375,4,2,9,9,9
2017-10-17T07:41:10.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.727,3.04,991.02,994.3,35.0,992.4,-9.0,0.0,404.36,330.2,,,317.4,,316.1,316.08,4,2,9,9,9
2017-10-17T07:42:39.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.741,3.04,991.02,994.3,35.0,992.4,-8.0,0.0,404.36,329.0,,,316.4,,315.1,315.085,4,2,9,9,9
2017-10-17T07:44:09.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.749,3.05,991.07,994.3,35.0,992.4,-8.0,0.0,404.36,328.6,,,316.0,,314.7,314.686,4,2,9,9,9
2017-10-17T07:45:39.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.725,3.06,991.0,994.3,35.0,992.4,-8.0,0.0,404.36,328.3,,,315.2,,313.9,313.889,4,2,9,9,9
2017-10-17T07:47:09.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.697,3.03,991.04,994.3,35.0,992.4,-9.0,0.0,404.36,328.2,,,315.2,,313.9,313.889,4,2,9,9,9
2017-10-17T07:48:39.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.677,3.01,991.0,994.3,35.0,992.4,-8.0,0.0,404.36,328.2,,,315.2,,313.9,313.888,4,2,9,9,9
2017-10-17T07:50:09.000Z,26NA20171015,64.168,-51.716,,6.0N,10.1594/PANGAEA.891552,B,,2.658,2.98,991.04,994.3,35.0,992.4,-8.0,0.0,404.36,326.8,,,314.0,,312.7,312.693,4,2,9,9,9
