MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,DIC,DIC-QF,TA,TA-QF,Temp,Temp-QF,Sal,Sal-QF,SiO2,SiO2-QF,PO4,PO4-QF,NO3,NO3-QF,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,2172.60131088282,2366.7,0,2412.5,0,1.710,0,34.628,0,166.9,0,2.80,0,39.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,2368.99508210896,2358.2,0,2413.5,0,1.649,0,34.641,0,164.1,0,2.73,0,39.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,2564.91517716453,2352.5,0,2414.0,0,1.596,0,34.651,0,162.0,0,2.70,0,38.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,2758.01440903542,2349.2,0,2413.8,0,1.555,0,34.659,0,159.9,0,2.66,0,38.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,2956.51513201892,2342.2,0,2414.9,0,1.524,0,34.665,0,157.4,0,2.62,0,37.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,3203.48244862683,2340.3,0,2413.9,0,1.496,0,34.671,0,155.3,0,2.59,0,37.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,3447.24331596788,2333.9,0,2414.3,0,1.472,0,34.676,0,153.8,0,2.56,0,36.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,3687.61457145184,2331.8,0,2413.0,0,1.461,0,34.681,0,152.3,0,2.53,0,36.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,3936.09601431722,2327.5,0,2413.6,0,1.456,0,34.684,0,152.1,0,2.51,0,36.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,4176.03304756330,2326.2,0,2412.0,0,1.460,0,34.686,0,150.8,0,2.49,0,35.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,4415.51720240181,2323.0,0,2412.7,0,1.473,0,34.688,0,150.8,0,2.48,0,35.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,4897.88636573296,2321.8,0,2412.8,0,1.517,0,34.689,0,150.7,0,2.46,0,35.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2008-10-23,,5219,5191.59545157796,2322.0,0,2411.0,0,1.546,0,34.691,0,150.6,0,2.47,0,35.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,0.00000000000,2101.4,0,2225.9,0,2.240,0,32.916,0,34.7,0,1.77,0,21.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,5.45427431170,2102.4,0,2223.6,0,2.306,0,32.893,0,34.5,0,1.74,0,21.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,15.27160137732,2102.6,0,2224.7,0,2.308,0,32.893,0,34.7,0,1.76,0,21.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,24.69182559461,2101.2,0,2224.4,0,2.313,0,32.894,0,34.7,0,1.75,0,21.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,35.30145329219,2102.4,0,2226.0,0,2.314,0,32.893,0,34.7,0,1.74,0,21.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,45.01819959657,2099.9,0,2224.3,0,2.311,0,32.893,0,34.7,0,1.75,0,21.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,49.57896218270,2100.9,0,2224.6,0,2.311,0,32.893,0,34.6,0,1.74,0,21.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,60.28644005585,2102.0,0,2224.6,0,2.313,0,32.893,0,34.7,0,1.76,0,21.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,69.50631932424,2101.7,0,2223.9,0,2.312,0,32.892,0,34.8,0,1.76,0,21.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,79.71709880253,2101.3,0,2224.5,0,2.315,0,32.893,0,34.7,0,1.76,0,21.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,90.22474792588,2101.6,0,2224.2,0,2.318,0,32.894,0,34.7,0,1.75,0,21.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,100.03800875582,2100.3,0,2225.0,0,2.319,0,32.894,0,34.9,0,1.75,0,21.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,125.90707941359,2201.1,0,2251.6,0,2.189,0,33.315,0,59.2,0,2.42,0,32.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,150.08823812717,2252.5,0,2267.9,0,2.751,0,33.521,0,73.7,0,2.73,0,37.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,174.46471609283,2302.5,0,2283.8,0,3.342,0,33.727,0,87.7,0,3.02,0,42.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,199.72995888025,2324.5,0,2292.6,0,3.547,0,33.834,0,95.2,0,3.16,0,44.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,224.59584674786,2335.4,0,2299.6,0,3.578,0,33.896,0,100.1,0,3.20,0,45.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,250.05301834961,2338.6,0,2304.9,0,3.622,0,33.941,0,103.3,0,3.22,0,45.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2010-01-24,,5213,300.66082693143,2348.6,0,2315.5,0,3.583,0,34.017,0,109.8,0,3.21,0,45.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,0.00000000000,2102.8,0,2226.4,0,2.300,0,32.911,0,35.2,0,1.78,0,21.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,0.00000000000,2102.3,0,2227.4,0,2.500,0,32.913,0,35.6,0,1.75,0,21.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,5.15679498761,2103.4,0,2226.9,0,2.291,0,32.901,0,35.2,0,1.76,0,21.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,10.01590173398,2102.2,0,2226.1,0,2.459,0,32.910,0,35.7,0,1.77,0,21.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,10.31345989516,2103.6,0,2224.8,0,2.290,0,32.901,0,35.4,0,1.75,0,21.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,19.23803080942,2102.1,0,2225.5,0,2.460,0,32.909,0,35.2,0,1.77,0,21.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,20.52723914464,2103.8,0,2226.3,0,2.292,0,32.901,0,35.4,0,1.77,0,21.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,31.73186484244,2102.9,0,2225.9,0,2.464,0,32.909,0,35.4,0,1.76,0,21.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,35.59906891890,2102.5,0,2224.7,0,2.293,0,32.901,0,35.5,0,1.77,0,21.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,45.21669561021,2099.8,0,2225.1,0,2.294,0,32.901,0,35.2,0,1.76,0,21.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,50.07491246967,2103.2,0,2224.9,0,2.296,0,32.901,0,35.4,0,1.77,0,21.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,51.56178051620,2102.5,0,2225.4,0,2.403,0,32.906,0,35.3,0,1.75,0,21.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,60.78241173444,2102.8,0,2224.2,0,2.295,0,32.901,0,35.2,0,1.77,0,21.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,75.15687630502,2104.8,0,2226.4,0,2.336,0,32.902,0,35.4,0,1.76,0,21.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,75.45474167013,2102.3,0,2224.7,0,2.296,0,32.901,0,35.6,0,1.75,0,21.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,80.41137223583,2102.7,0,2225.6,0,2.297,0,32.902,0,35.7,0,1.76,0,21.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,90.02689333552,2102.8,0,2224.0,0,2.298,0,32.901,0,35.3,0,1.78,0,21.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,98.15452040049,2104.7,0,2226.2,0,2.346,0,32.907,0,35.9,0,1.77,0,21.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,100.83142470468,2102.8,0,2224.4,0,2.300,0,32.902,0,35.3,0,1.76,0,21.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,125.01487814378,2232.0,0,2261.7,0,2.582,0,33.446,0,68.8,0,2.63,0,35.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,125.31297873734,2221.7,0,2258.0,0,2.422,0,33.405,0,65.7,0,2.55,0,34.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,148.89880699861,2284.4,0,2277.4,0,3.118,0,33.648,0,83.0,0,2.94,0,40.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,150.28709687498,2287.5,0,2278.2,0,3.169,0,33.666,0,84.0,0,2.95,0,40.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,174.95983681507,2318.8,0,2291.0,0,3.477,0,33.801,0,94.1,0,3.19,0,44.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,175.75360023457,2320.1,0,2292.2,0,3.477,0,33.804,0,93.6,0,3.14,0,44.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,198.24350740613,2332.5,0,2297.0,0,3.544,0,33.865,0,98.9,0,3.20,0,45.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,201.41508810135,2331.5,0,2296.8,0,3.562,0,33.870,0,98.4,0,3.22,0,45.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,225.98369892889,2337.6,0,2302.5,0,3.526,0,33.908,0,101.3,0,3.21,0,45.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,248.96304084438,2343.6,0,2308.4,0,3.540,0,33.953,0,105.9,0,3.22,0,45.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,250.54937026448,2342.1,0,2308.5,0,3.529,0,33.956,0,106.0,0,3.21,0,44.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,298.87785319908,2349.9,0,2319.1,0,3.571,0,34.038,0,113.0,0,3.23,0,45.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.2,2010-01-25,,5234,302.24655070055,2350.7,0,2319.2,0,3.550,0,34.038,0,112.0,0,3.23,0,45.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,397.97831120657,2357.1,0,2333.2,0,3.467,0,34.136,0,121.0,0,3.18,0,44.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,495.44823555995,2365.2,0,2344.8,0,3.311,0,34.207,0,128.7,0,3.17,0,44.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,595.24536569272,2371.0,0,2353.5,0,3.177,0,34.260,0,134.9,0,3.21,0,44.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,693.51182972339,2377.5,0,2363.5,0,3.002,0,34.316,0,142.6,0,3.18,0,44.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,792.81840129895,2382.0,0,2370.9,0,2.840,0,34.359,0,149.6,0,3.20,0,44.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,890.69511476873,2386.9,0,2376.7,0,2.693,0,34.397,0,154.4,0,3.20,0,44.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,990.10493525458,2390.9,0,2384.5,0,2.562,0,34.428,0,158.6,0,3.15,0,43.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,1188.58536862010,2391.1,0,2393.1,0,2.307,0,34.488,0,165.8,0,3.15,0,43.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,1385.10460350360,2389.2,0,2398.9,0,2.145,0,34.528,0,168.5,0,3.07,0,42.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,1582.42438915167,2384.4,0,2403.2,0,2.016,0,34.562,0,169.8,0,3.02,0,42.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,1779.55978860336,2380.4,0,2407.9,0,1.899,0,34.590,0,170.1,0,2.99,0,41.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,1976.41364104804,2371.2,0,2410.4,0,1.787,0,34.613,0,167.7,0,2.86,0,40.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,2172.69285388889,2366.2,0,2411.3,0,1.719,0,34.628,0,165.4,0,2.80,0,39.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,2369.28204537587,2356.9,0,2412.9,0,1.658,0,34.641,0,163.4,0,2.74,0,38.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,2564.71145681843,2353.1,0,2413.5,0,1.605,0,34.650,0,162.8,0,2.72,0,38.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,2759.57204726079,2347.5,0,2413.4,0,1.557,0,34.659,0,161.0,0,2.67,0,38.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,2953.76810598734,2344.0,0,2413.5,0,1.530,0,34.665,0,159.1,0,2.62,0,37.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,3198.68655538273,2338.0,0,2413.7,0,1.497,0,34.671,0,156.8,0,2.63,0,37.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,3444.89122826974,2334.3,0,2413.2,0,1.476,0,34.676,0,154.8,0,2.58,0,36.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,3931.11912983151,2327.4,0,2412.7,0,1.464,0,34.684,0,152.5,0,2.50,0,36.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,4417.34945883110,2324.0,0,2410.6,0,1.477,0,34.688,0,151.6,0,2.51,0,35.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,4901.94261376888,2322.0,0,2412.2,0,1.519,0,34.690,0,151.1,0,2.46,0,35.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.3,2010-01-25,,5225,5204.45461157616,2320.2,0,2408.1,0,1.543,0,34.692,0,150.6,0,2.45,0,35.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,0.00000000000,2116.8,0,2228.7,0,1.200,0,32.958,0,37.5,0,1.83,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,0.00000000000,2115.4,0,2228.6,0,1.300,0,32.945,0,37.4,0,1.82,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,5.05760891505,2116.6,0,2228.1,0,1.520,0,32.945,0,37.0,0,1.80,0,22.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,5.75179294759,2116.2,0,2228.9,0,1.510,0,32.949,0,37.3,0,1.80,0,22.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,10.80924738231,2116.3,0,2228.6,0,1.518,0,32.946,0,37.0,0,1.80,0,22.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,21.02296518102,2115.6,0,2228.9,0,1.524,0,32.945,0,37.0,0,1.79,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,30.24462165244,2115.2,0,2227.9,0,1.518,0,32.946,0,37.3,0,1.80,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,40.25906795066,2116.9,0,2225.3,0,1.513,0,32.946,0,37.1,0,1.79,0,22.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,49.67825446083,2116.2,0,2227.2,0,1.519,0,32.949,0,37.2,0,1.81,0,22.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,49.87644102622,2116.9,0,2226.8,0,1.514,0,32.946,0,37.1,0,1.80,0,22.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,58.79937258651,2117.9,0,2223.3,0,1.510,0,32.946,0,37.2,0,1.79,0,22.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,71.09255216018,2116.8,0,2227.5,0,1.513,0,32.946,0,37.1,0,1.80,0,22.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,80.60934544740,2116.1,0,2228.1,0,1.513,0,32.946,0,37.1,0,1.80,0,22.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,91.61258625520,2117.0,0,2228.3,0,1.514,0,32.946,0,37.2,0,1.80,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,100.23633467721,2116.1,0,2228.1,0,1.520,0,32.946,0,37.1,0,1.80,0,22.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,101.32688243112,2117.7,0,2228.6,0,1.542,0,32.951,0,37.6,0,1.82,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,124.12321330737,2118.6,0,2228.3,0,1.546,0,32.956,0,37.8,0,1.81,0,22.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,124.91635556223,2215.7,0,2257.1,0,2.550,0,33.382,0,64.4,0,2.48,0,33.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,147.90852258205,2277.3,0,2275.2,0,3.090,0,33.626,0,80.7,0,2.86,0,39.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,149.19648445903,2249.0,0,2266.3,0,2.787,0,33.515,0,73.0,0,2.68,0,37.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,173.27619743989,2302.0,0,2282.5,0,3.358,0,33.726,0,87.1,0,3.01,0,42.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,175.75296901037,2271.3,0,2272.8,0,3.027,0,33.604,0,78.9,0,2.81,0,39.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,200.12641749000,2308.9,0,2285.8,0,3.443,0,33.764,0,89.6,0,3.05,0,43.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,200.32498803888,2320.5,0,2290.4,0,3.525,0,33.811,0,93.3,0,3.11,0,43.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,224.89321676390,2319.0,0,2289.1,0,3.534,0,33.806,0,92.7,0,3.11,0,44.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,246.68605154539,2342.7,0,2300.9,0,3.665,0,33.940,0,103.4,0,3.22,0,45.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,249.95417647438,2330.9,0,2295.0,0,3.620,0,33.862,0,96.7,0,3.18,0,44.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,297.19581189173,2350.1,0,2313.3,0,3.645,0,34.013,0,109.6,0,3.22,0,45.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5252,301.65132071341,2344.5,0,2306.2,0,3.675,0,33.958,0,104.6,0,3.21,0,45.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,397.38631077176,2361.3,0,2335.0,0,3.456,0,34.152,0,123.1,0,3.16,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,495.05483660041,2371.0,0,2348.9,0,3.242,0,34.241,0,132.9,0,3.18,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,593.46824935332,2378.7,0,2361.9,0,3.013,0,34.310,0,142.0,0,3.15,0,44.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,693.02090276594,2382.7,0,2369.8,0,2.868,0,34.352,0,147.6,0,3.15,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,791.83422874487,2385.8,0,2373.6,0,2.771,0,34.377,0,151.5,0,3.14,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,892.67414460686,2386.4,0,2379.5,0,2.661,0,34.406,0,154.2,0,3.11,0,44.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,990.60306268040,2391.4,0,2385.0,0,2.516,0,34.440,0,160.1,0,3.12,0,44.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,1186.02728316867,2392.3,0,2393.3,0,2.301,0,34.490,0,165.8,0,3.09,0,43.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,1385.30812674359,2388.2,0,2399.5,0,2.115,0,34.536,0,169.3,0,3.03,0,42.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,1583.02232283872,2384.3,0,2404.5,0,1.986,0,34.569,0,170.0,0,2.98,0,42.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,1777.89660291110,2379.8,0,2408.1,0,1.871,0,34.595,0,171.0,0,2.93,0,41.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,1975.93174844743,2368.4,0,2411.0,0,1.770,0,34.617,0,167.4,0,2.84,0,40.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,2220.39570364606,2361.8,0,2412.0,0,1.673,0,34.636,0,164.8,0,2.76,0,39.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,2465.65843035266,2354.2,0,2413.0,0,1.603,0,34.650,0,162.0,0,2.70,0,38.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,2953.58639681593,2342.5,0,2412.8,0,1.502,0,34.669,0,156.7,0,2.62,0,37.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,3440.41921206664,2332.7,0,2413.1,0,1.459,0,34.679,0,153.7,0,2.56,0,36.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,3928.31432635422,2324.8,0,2411.7,0,1.447,0,34.686,0,151.7,0,2.50,0,36.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,4901.09324131465,2321.9,0,2410.8,0,1.512,0,34.691,0,149.8,0,2.45,0,35.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2010-02-14,,5262,5249.19701140340,2319.7,0,2410.6,0,1.550,0,34.692,0,150.1,0,2.47,0,35.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2010-02-15,,5168,0.00000000000,2114.2,0,2231.0,0,1.300,0,32.963,0,37.7,0,1.86,0,22.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2010-02-15,,5168,4.56182001344,2117.1,0,2229.5,0,1.541,0,32.952,0,38.1,0,1.84,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2010-02-15,,5168,10.11520263542,2117.0,0,2229.9,0,1.542,0,32.952,0,37.8,0,1.84,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2010-02-15,,5168,25.38622714572,2116.7,0,2229.1,0,1.546,0,32.955,0,37.7,0,1.84,0,22.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2010-02-15,,5168,30.44326312974,2116.9,0,2229.7,0,1.550,0,32.956,0,37.7,0,1.84,0,22.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2010-02-15,,5168,39.26798723872,2113.1,0,2229.4,0,1.551,0,32.955,0,37.7,0,1.83,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,46.9,160.0,2010-02-15,,5168,54.63598005063,2116.1,0,2229.2,0,1.551,0,32.955,0,37.9,0,1.84,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,,
