Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-02-02T21:36:15.000Z,58GS20180202,61.117,6.292,,2019.0N,10.1594/PANGAEA.906507,B,30.988,5.006,5.45,1008.4,1007.7,35.0,1012.3,-11.0,0.0,,361.4,,,349.6,,348.2,348.217,1,2,9,9,9
2018-02-02T21:37:34.000Z,58GS20180202,61.118,6.285,,2019.0N,10.1594/PANGAEA.906507,B,31.029,5.029,5.44,1008.4,1007.6,35.0,1012.3,-29.0,0.0,,361.5,,,350.2,,348.8,348.767,1,2,9,9,9
2018-02-02T21:38:53.000Z,58GS20180202,61.12,6.278,,2019.0N,10.1594/PANGAEA.906507,B,31.075,5.055,5.44,1008.4,1007.7,35.0,1012.3,-44.0,0.0,,361.5,,,350.6,,349.2,349.186,1,2,9,9,9
2018-02-02T21:40:13.000Z,58GS20180202,61.122,6.27,,2019.0N,10.1594/PANGAEA.906507,B,31.111,5.077,5.44,1008.3,1007.9,35.0,1012.3,-59.0,0.0,,361.6,,,351.1,,349.6,349.677,1,2,9,9,9
2018-02-02T21:41:32.000Z,58GS20180202,61.123,6.263,,2019.0N,10.1594/PANGAEA.906507,B,31.154,5.106,5.44,1008.3,1007.9,35.0,1012.3,-66.0,0.0,,361.6,,,351.5,,350.1,350.107,1,2,9,9,9
2018-02-02T21:42:51.000Z,58GS20180202,61.125,6.255,,2019.0N,10.1594/PANGAEA.906507,B,31.209,5.142,5.43,1008.3,1007.8,35.0,1012.3,-69.0,0.0,,361.7,,,352.3,,350.9,350.853,1,2,9,9,9
2018-02-02T21:44:10.000Z,58GS20180202,61.126,6.248,,2019.0N,10.1594/PANGAEA.906507,B,31.246,5.171,5.44,1008.3,1007.6,35.0,1007.9,-68.0,0.0,,361.8,,,352.6,,351.1,351.16,1,2,9,9,9
2018-02-02T21:45:29.000Z,58GS20180202,61.128,6.241,,2019.0N,10.1594/PANGAEA.906507,B,31.274,5.192,5.45,1008.3,1007.7,35.0,1007.9,-62.0,0.0,,362.0,,,353.0,,351.6,351.551,1,2,9,9,9
2018-02-02T21:46:49.000Z,58GS20180202,61.13,6.233,,2019.0N,10.1594/PANGAEA.906507,B,31.289,5.2,5.48,1008.3,1007.8,35.0,1007.9,-51.0,0.0,,362.3,,,352.9,,351.5,351.544,1,2,9,9,9
2018-02-02T21:48:08.000Z,58GS20180202,61.131,6.226,,2019.0N,10.1594/PANGAEA.906507,B,31.289,5.199,5.5,1008.3,1007.7,35.0,1007.9,-36.0,0.0,,362.7,,,353.0,,351.6,351.58,1,2,9,9,9
2018-02-02T21:49:27.000Z,58GS20180202,61.133,6.218,,2019.0N,10.1594/PANGAEA.906507,B,31.282,5.196,5.52,1008.3,1007.6,35.0,1007.9,-14.0,0.0,,363.2,,,353.1,,351.7,351.684,1,2,9,9,9
2018-02-02T21:50:46.000Z,58GS20180202,61.134,6.211,,2019.0N,10.1594/PANGAEA.906507,B,31.277,5.193,5.54,1008.3,1007.6,35.0,1007.9,-13.0,0.0,,363.7,,,353.2,,351.8,351.821,1,2,9,9,9
2018-02-02T21:52:05.000Z,58GS20180202,61.136,6.204,,2019.0N,10.1594/PANGAEA.906507,B,31.274,5.188,5.57,1008.2,1007.7,35.0,1007.9,-18.0,0.0,,364.0,,,353.1,,351.6,351.62,1,2,9,9,9
2018-02-02T21:53:24.000Z,58GS20180202,61.138,6.197,,2019.0N,10.1594/PANGAEA.906507,B,31.274,5.183,5.61,1008.2,1007.8,35.0,1007.9,-21.0,0.0,,364.5,,,352.9,,351.5,351.46,1,2,9,9,9
2018-02-02T21:54:43.000Z,58GS20180202,61.139,6.19,,2019.0N,10.1594/PANGAEA.906507,B,31.275,5.183,5.64,1008.2,1007.7,35.0,1007.9,-24.0,0.0,,365.1,,,353.0,,351.6,351.551,1,2,9,9,9
2018-02-02T21:56:03.000Z,58GS20180202,61.139,6.182,,2019.0N,10.1594/PANGAEA.906507,B,31.281,5.183,5.65,1008.3,1007.7,35.0,1007.9,-29.0,0.0,,365.8,,,353.5,,352.1,352.074,1,2,9,9,9
2018-02-02T21:57:22.000Z,58GS20180202,61.139,6.175,,2019.0N,10.1594/PANGAEA.906507,B,31.286,5.185,5.66,1008.3,1007.6,35.0,1007.9,-39.0,0.0,,366.1,,,353.6,,352.2,352.207,1,2,9,9,9
2018-02-02T21:58:41.000Z,58GS20180202,61.138,6.167,,2019.0N,10.1594/PANGAEA.906507,B,31.293,5.188,5.66,1008.4,1007.8,35.0,1007.9,-50.0,0.0,,366.4,,,354.0,,352.6,352.61,1,2,9,9,9
2018-02-02T22:00:00.000Z,58GS20180202,61.138,6.159,,2019.0N,10.1594/PANGAEA.906507,B,31.302,5.197,5.66,1008.4,1007.8,35.0,1007.9,-61.0,0.0,,366.6,,,354.4,,353.0,352.937,1,2,9,9,9
2018-02-02T22:01:19.000Z,58GS20180202,61.138,6.151,,2019.0N,10.1594/PANGAEA.906507,B,31.32,5.214,5.66,1008.4,1007.7,35.0,1007.9,-73.0,0.0,,366.8,,,354.8,,353.3,353.349,1,2,9,9,9
2018-02-02T22:02:38.000Z,58GS20180202,61.138,6.143,,2019.0N,10.1594/PANGAEA.906507,B,31.347,5.237,5.64,1008.4,1007.6,35.0,1007.9,-67.0,0.0,,366.8,,,355.4,,354.0,353.961,1,2,9,9,9
2018-02-02T22:03:58.000Z,58GS20180202,61.138,6.135,,2019.0N,10.1594/PANGAEA.906507,B,31.376,5.261,5.64,1008.4,1007.8,35.0,1007.9,-58.0,0.0,,366.7,,,355.7,,354.3,354.294,1,2,9,9,9
2018-02-02T22:05:17.000Z,58GS20180202,61.137,6.128,,2019.0N,10.1594/PANGAEA.906507,B,31.404,5.282,5.65,1008.4,1007.9,35.0,1007.9,-50.0,0.0,,366.7,,,355.9,,354.5,354.493,1,2,9,9,9
2018-02-02T22:06:36.000Z,58GS20180202,61.137,6.12,,2019.0N,10.1594/PANGAEA.906507,B,31.427,5.296,5.66,1008.4,1008.0,35.0,1007.9,-40.0,0.0,,366.8,,,356.1,,354.6,354.683,1,2,9,9,9
2018-02-02T22:07:55.000Z,58GS20180202,61.136,6.112,,2019.0N,10.1594/PANGAEA.906507,B,31.451,5.305,5.65,1008.4,1007.9,35.0,1007.9,-41.0,0.0,,366.8,,,356.4,,354.9,354.934,1,2,9,9,9
2018-02-02T22:09:14.000Z,58GS20180202,61.136,6.104,,2019.0N,10.1594/PANGAEA.906507,B,31.469,5.309,5.64,1008.4,1007.7,35.0,1007.9,-48.0,0.0,,366.9,,,356.6,,355.2,355.173,1,2,9,9,9
2018-02-02T22:10:33.000Z,58GS20180202,61.136,6.097,,2019.0N,10.1594/PANGAEA.906507,B,31.489,5.313,5.66,1008.3,1007.6,35.0,1007.9,-55.0,0.0,,367.0,,,356.4,,355.0,354.99,1,2,9,9,9
2018-02-02T22:11:52.000Z,58GS20180202,61.136,6.089,,2019.0N,10.1594/PANGAEA.906507,B,31.506,5.321,5.68,1008.3,1007.7,35.0,1007.9,-62.0,0.0,,367.1,,,356.4,,354.9,354.938,1,2,9,9,9
2018-02-02T22:13:12.000Z,58GS20180202,61.135,6.081,,2019.0N,10.1594/PANGAEA.906507,B,31.512,5.329,5.71,1008.3,1007.7,35.0,1007.9,-66.0,0.0,,367.4,,,356.4,,354.9,354.891,1,2,9,9,9
2018-02-02T22:14:31.000Z,58GS20180202,61.135,6.073,,2019.0N,10.1594/PANGAEA.906507,B,31.515,5.341,5.72,1008.2,1007.9,35.0,1007.9,-64.0,0.0,,367.8,,,356.8,,355.3,355.377,1,2,9,9,9
2018-02-02T22:44:20.000Z,58GS20180202,61.148,5.897,,2019.0N,10.1594/PANGAEA.906507,B,31.615,5.305,5.72,1008.4,1008.1,35.0,1007.9,-36.0,0.0,,,,,,,,,0,9,9,9,9
2018-02-02T22:48:58.000Z,58GS20180202,61.148,5.869,,2019.0N,10.1594/PANGAEA.906507,B,31.625,5.306,5.73,1008.3,1007.7,35.0,1007.9,-16.0,0.0,,369.3,,,357.5,,356.1,356.074,1,2,9,9,9
2018-02-02T22:50:18.000Z,58GS20180202,61.148,5.861,,2019.0N,10.1594/PANGAEA.906507,B,31.632,5.309,5.75,1008.3,1007.7,35.0,1007.9,-11.0,0.0,,369.4,,,357.4,,355.9,355.911,1,2,9,9,9
2018-02-02T22:51:37.000Z,58GS20180202,61.148,5.853,,2019.0N,10.1594/PANGAEA.906507,B,31.638,5.313,5.76,1008.2,1007.8,35.0,1007.9,-5.0,0.0,,369.5,,,357.4,,355.9,355.95,1,2,9,9,9
2018-02-02T22:52:57.000Z,58GS20180202,61.148,5.845,,2019.0N,10.1594/PANGAEA.906507,B,31.645,5.32,5.77,1008.2,1007.7,35.0,1007.9,-4.0,0.0,,369.7,,,357.5,,356.1,356.06,1,2,9,9,9
2018-02-02T22:54:16.000Z,58GS20180202,61.147,5.837,,2019.0N,10.1594/PANGAEA.906507,B,31.656,5.331,5.76,1008.2,1007.6,35.0,1007.9,-5.0,0.0,,369.9,,,358.0,,356.5,356.536,1,2,9,9,9
2018-02-02T22:55:35.000Z,58GS20180202,61.146,5.83,,2019.0N,10.1594/PANGAEA.906507,B,31.669,5.344,5.75,1008.2,1007.5,35.0,1007.9,-6.0,0.0,,370.0,,,358.4,,357.0,356.946,1,2,9,9,9
2018-02-02T22:56:54.000Z,58GS20180202,61.145,5.822,,2019.0N,10.1594/PANGAEA.906507,B,31.68,5.356,5.76,1008.1,1007.8,35.0,1007.9,-8.0,0.0,,370.0,,,358.5,,357.1,357.081,1,2,9,9,9
2018-02-02T22:58:13.000Z,58GS20180202,61.144,5.815,,2019.0N,10.1594/PANGAEA.906507,B,31.692,5.37,5.77,1008.1,1007.9,35.0,1007.9,-11.0,0.0,,369.8,,,358.4,,357.0,356.982,1,2,9,9,9
2018-02-02T22:59:32.000Z,58GS20180202,61.142,5.808,,2019.0N,10.1594/PANGAEA.906507,B,31.715,5.395,5.77,1008.1,1007.8,35.0,1007.9,-19.0,0.0,,369.9,,,358.9,,357.4,357.421,1,2,9,9,9
2018-02-02T23:00:51.000Z,58GS20180202,61.141,5.8,,2019.0N,10.1594/PANGAEA.906507,B,31.743,5.425,5.76,1008.1,1007.7,35.0,1007.9,-29.0,0.0,,369.9,,,359.5,,358.0,357.992,1,2,9,9,9
2018-02-02T23:02:11.000Z,58GS20180202,61.14,5.793,,2019.0N,10.1594/PANGAEA.906507,B,31.786,5.46,5.77,1008.1,1007.6,35.0,1007.9,-42.0,0.0,,369.9,,,359.8,,358.4,358.333,1,2,9,9,9
2018-02-02T23:03:30.000Z,58GS20180202,61.139,5.785,,2019.0N,10.1594/PANGAEA.906507,B,31.82,5.494,5.78,1008.1,1007.7,35.0,1007.9,-56.0,0.0,,370.0,,,360.3,,358.8,358.828,1,2,9,9,9
2018-02-02T23:04:49.000Z,58GS20180202,61.137,5.777,,2019.0N,10.1594/PANGAEA.906507,B,31.844,5.532,5.8,1008.1,1007.7,35.0,1007.9,-53.0,0.0,,370.1,,,360.7,,359.3,359.194,1,2,9,9,9
2018-02-02T23:06:08.000Z,58GS20180202,61.136,5.769,,2019.0N,10.1594/PANGAEA.906507,B,31.861,5.558,5.81,1008.0,1007.6,35.0,1007.9,-43.0,0.0,,370.3,,,361.0,,359.6,359.594,1,2,9,9,9
2018-02-02T23:07:27.000Z,58GS20180202,61.135,5.762,,2019.0N,10.1594/PANGAEA.906507,B,31.87,5.575,5.81,1008.0,1007.5,35.0,1007.9,-30.0,0.0,,370.6,,,361.6,,360.1,360.108,1,2,9,9,9
2018-02-02T23:08:46.000Z,58GS20180202,61.133,5.754,,2019.0N,10.1594/PANGAEA.906507,B,31.879,5.583,5.83,1007.9,1007.3,35.0,1007.9,-13.0,0.0,,370.8,,,361.5,,360.0,360.044,1,2,9,9,9
2018-02-02T23:10:07.000Z,58GS20180202,61.132,5.746,,2019.0N,10.1594/PANGAEA.906507,B,31.892,5.596,5.86,1007.8,1007.6,35.0,1007.9,-6.0,0.0,,371.0,,,361.5,,360.1,360.08,1,2,9,9,9
2018-02-02T23:11:26.000Z,58GS20180202,61.131,5.739,,2019.0N,10.1594/PANGAEA.906507,B,31.915,5.625,5.9,1007.7,1007.5,35.0,1007.9,-9.0,0.0,,371.5,,,361.8,,360.3,360.354,1,2,9,9,9
2018-02-02T23:12:45.000Z,58GS20180202,61.13,5.731,,2019.0N,10.1594/PANGAEA.906507,B,31.952,5.677,5.93,1007.8,1007.6,35.0,1007.9,-12.0,0.0,,372.1,,,362.7,,361.2,361.302,1,2,9,9,9
2018-02-02T23:14:04.000Z,58GS20180202,61.129,5.724,,2019.0N,10.1594/PANGAEA.906507,B,31.983,5.715,5.95,1007.7,1007.4,35.0,1007.9,-14.0,0.0,,372.7,,,363.5,,362.1,362.083,1,2,9,9,9
2018-02-02T23:15:24.000Z,58GS20180202,61.127,5.717,,2019.0N,10.1594/PANGAEA.906507,B,32.006,5.743,5.99,1007.7,1007.3,35.0,1007.9,-14.0,0.0,,373.2,,,363.8,,362.4,362.341,1,2,9,9,9
2018-02-02T23:16:43.000Z,58GS20180202,61.126,5.709,,2019.0N,10.1594/PANGAEA.906507,B,32.018,5.756,6.01,1007.7,1007.3,35.0,1007.9,-19.0,0.0,,373.7,,,364.2,,362.7,362.714,1,2,9,9,9
2018-02-02T23:18:02.000Z,58GS20180202,61.124,5.702,,2019.0N,10.1594/PANGAEA.906507,B,32.029,5.766,6.04,1007.8,1007.5,35.0,1007.9,-23.0,0.0,,374.3,,,364.5,,363.0,363.056,1,2,9,9,9
2018-02-02T23:19:21.000Z,58GS20180202,61.123,5.694,,2019.0N,10.1594/PANGAEA.906507,B,32.039,5.774,6.05,1007.7,1007.3,35.0,1007.9,-24.0,0.0,,374.7,,,364.8,,363.3,363.338,1,2,9,9,9
2018-02-02T23:20:40.000Z,58GS20180202,61.122,5.686,,2019.0N,10.1594/PANGAEA.906507,B,32.05,5.778,6.06,1007.8,1007.3,35.0,1007.9,-23.0,0.0,,375.0,,,365.0,,363.6,363.535,1,2,9,9,9
2018-02-02T23:21:59.000Z,58GS20180202,61.12,5.678,,2019.0N,10.1594/PANGAEA.906507,B,32.049,5.769,6.08,1007.8,1007.2,35.0,1007.9,-18.0,0.0,,375.4,,,364.9,,363.4,363.436,1,2,9,9,9
2018-02-02T23:23:19.000Z,58GS20180202,61.119,5.671,,2019.0N,10.1594/PANGAEA.906507,B,32.043,5.76,6.13,1007.8,1007.5,35.0,1007.9,-12.0,0.0,,375.8,,,364.5,,363.0,363.014,1,2,9,9,9
2018-02-02T23:24:39.000Z,58GS20180202,61.118,5.663,,2019.0N,10.1594/PANGAEA.906507,B,32.04,5.759,6.18,1007.7,1007.5,35.0,1007.9,-6.0,0.0,,376.5,,,364.4,,362.9,362.896,1,2,9,9,9
2018-02-02T23:25:58.000Z,58GS20180202,61.117,5.655,,2019.0N,10.1594/PANGAEA.906507,B,32.04,5.763,6.2,1007.7,1007.5,35.0,1007.9,-2.0,0.0,,377.3,,,364.9,,363.4,363.417,1,2,9,9,9
2018-02-02T23:27:17.000Z,58GS20180202,61.115,5.647,,2019.0N,10.1594/PANGAEA.906507,B,32.042,5.765,6.21,1007.7,1007.4,35.0,1007.9,-14.0,0.0,,377.9,,,365.3,,363.8,363.833,1,2,9,9,9
2018-02-02T23:28:37.000Z,58GS20180202,61.114,5.639,,2019.0N,10.1594/PANGAEA.906507,B,32.041,5.762,6.21,1007.8,1007.3,35.0,1007.9,-21.0,0.0,,378.2,,,365.6,,364.1,364.039,1,2,9,9,9
2018-02-02T23:29:56.000Z,58GS20180202,61.113,5.631,,2019.0N,10.1594/PANGAEA.906507,B,32.038,5.759,6.23,1007.8,1007.3,35.0,1007.9,-23.0,0.0,,378.5,,,365.5,,364.0,363.97,1,2,9,9,9
2018-02-02T23:31:15.000Z,58GS20180202,61.111,5.624,,2019.0N,10.1594/PANGAEA.906507,B,32.036,5.754,6.23,1007.8,1007.4,35.0,1007.9,-22.0,0.0,,378.7,,,365.6,,364.2,364.121,1,2,9,9,9
2018-02-02T23:32:34.000Z,58GS20180202,61.109,5.616,,2019.0N,10.1594/PANGAEA.906507,B,32.032,5.745,6.22,1007.7,1007.3,35.0,1007.9,-16.0,0.0,,378.9,,,365.7,,364.3,364.295,1,2,9,9,9
2018-02-02T23:33:53.000Z,58GS20180202,61.108,5.61,,2019.0N,10.1594/PANGAEA.906507,B,32.028,5.736,6.21,1007.7,1007.2,35.0,1007.9,-16.0,0.0,,378.9,,,365.8,,364.3,364.276,1,2,9,9,9
2018-02-02T23:35:12.000Z,58GS20180202,61.106,5.602,,2019.0N,10.1594/PANGAEA.906507,B,32.026,5.73,6.21,1007.8,1007.5,35.0,1007.9,-14.0,0.0,,378.9,,,365.8,,364.3,364.293,1,2,9,9,9
2018-02-02T23:36:53.000Z,58GS20180202,61.104,5.593,,2019.0N,10.1594/PANGAEA.906507,B,32.029,5.722,6.22,1007.8,1007.6,35.0,1007.9,-10.0,0.0,,378.7,,,365.3,,363.8,363.857,1,2,9,9,9
2018-02-02T23:38:12.000Z,58GS20180202,61.102,5.586,,2019.0N,10.1594/PANGAEA.906507,B,32.037,5.721,6.22,1007.8,1007.6,35.0,1007.9,-5.0,0.0,,378.6,,,365.2,,363.7,363.746,1,2,9,9,9
2018-02-02T23:39:31.000Z,58GS20180202,61.1,5.579,,2019.0N,10.1594/PANGAEA.906507,B,32.049,5.716,6.22,1007.8,1007.6,35.0,1007.9,-8.0,0.0,,378.5,,,365.0,,363.6,363.573,1,2,9,9,9
2018-02-02T23:40:50.000Z,58GS20180202,61.098,5.572,,2019.0N,10.1594/PANGAEA.906507,B,32.059,5.708,6.21,1007.9,1007.6,35.0,1007.9,-15.0,0.0,,378.6,,,365.2,,363.7,363.702,1,2,9,9,9
2018-02-02T23:42:09.000Z,58GS20180202,61.096,5.565,,2019.0N,10.1594/PANGAEA.906507,B,32.063,5.703,6.2,1007.9,1007.5,35.0,1007.9,-19.0,0.0,,378.5,,,365.1,,363.6,363.649,1,2,9,9,9
2018-02-02T23:43:28.000Z,58GS20180202,61.094,5.558,,2019.0N,10.1594/PANGAEA.906507,B,32.066,5.705,6.19,1007.9,1007.5,35.0,1007.9,-22.0,0.0,,378.3,,,365.1,,363.6,363.643,1,2,9,9,9
2018-02-02T23:44:47.000Z,58GS20180202,61.093,5.551,,2019.0N,10.1594/PANGAEA.906507,B,32.071,5.712,6.2,1007.9,1007.6,35.0,1007.9,-23.0,0.0,,378.2,,,365.0,,363.5,363.535,1,2,9,9,9
2018-02-02T23:46:06.000Z,58GS20180202,61.09,5.543,,2019.0N,10.1594/PANGAEA.906507,B,32.071,5.719,6.19,1007.8,1007.4,35.0,1007.9,-29.0,0.0,,378.0,,,365.0,,363.6,363.534,1,2,9,9,9
2018-02-02T23:47:26.000Z,58GS20180202,61.089,5.536,,2019.0N,10.1594/PANGAEA.906507,B,32.066,5.722,6.18,1007.9,1007.4,35.0,1007.9,-30.0,0.0,,378.1,,,365.3,,363.8,363.832,1,2,9,9,9
2018-02-02T23:48:45.000Z,58GS20180202,61.087,5.529,,2019.0N,10.1594/PANGAEA.906507,B,32.047,5.709,6.17,1007.9,1007.4,35.0,1007.9,-24.0,0.0,,378.1,,,365.2,,363.8,363.788,1,2,9,9,9
2018-02-02T23:50:04.000Z,58GS20180202,61.085,5.523,,2019.0N,10.1594/PANGAEA.906507,B,32.027,5.694,6.17,1007.9,1007.3,35.0,1007.9,-13.0,0.0,,378.2,,,365.1,,363.6,363.617,1,2,9,9,9
2018-02-02T23:51:23.000Z,58GS20180202,61.083,5.516,,2019.0N,10.1594/PANGAEA.906507,B,32.006,5.682,6.17,1007.9,1007.7,35.0,1007.9,-6.0,0.0,,378.4,,,365.2,,363.7,363.77,1,2,9,9,9
2018-02-02T23:52:42.000Z,58GS20180202,61.081,5.508,,2019.0N,10.1594/PANGAEA.906507,B,31.993,5.684,6.17,1007.9,1007.7,35.0,1007.9,-17.0,0.0,,378.5,,,365.4,,363.9,363.897,1,2,9,9,9
2018-02-02T23:54:01.000Z,58GS20180202,61.079,5.501,,2019.0N,10.1594/PANGAEA.906507,B,31.989,5.687,6.16,1007.9,1007.6,35.0,1007.9,-23.0,0.0,,378.7,,,365.7,,364.2,364.255,1,2,9,9,9
2018-02-02T23:55:21.000Z,58GS20180202,61.077,5.494,,2019.0N,10.1594/PANGAEA.906507,B,31.978,5.683,6.17,1007.9,1007.5,35.0,1007.9,-23.0,0.0,,378.7,,,365.5,,364.0,364.001,1,2,9,9,9
2018-02-02T23:56:40.000Z,58GS20180202,61.075,5.487,,2019.0N,10.1594/PANGAEA.906507,B,31.965,5.677,6.18,1007.8,1007.4,35.0,1007.9,-18.0,0.0,,378.7,,,365.2,,363.7,363.716,1,2,9,9,9
2018-02-02T23:58:00.000Z,58GS20180202,61.073,5.48,,2019.0N,10.1594/PANGAEA.906507,B,31.948,5.667,6.18,1007.9,1007.5,35.0,1007.9,-19.0,0.0,,378.8,,,365.1,,363.7,363.695,1,2,9,9,9
2018-02-02T23:59:19.000Z,58GS20180202,61.071,5.473,,2019.0N,10.1594/PANGAEA.906507,B,31.939,5.665,6.17,1007.8,1007.4,35.0,1007.9,-26.0,0.0,,378.7,,,365.1,,363.7,363.688,1,2,9,9,9
2018-02-03T00:00:38.000Z,58GS20180202,61.069,5.466,,2019.0N,10.1594/PANGAEA.906507,B,31.936,5.672,6.15,1007.9,1007.4,35.0,1008.9,-30.0,0.0,,378.6,,,365.4,,364.0,364.011,1,2,9,9,9
2018-02-03T00:01:58.000Z,58GS20180202,61.067,5.459,,2019.0N,10.1594/PANGAEA.906507,B,31.935,5.678,6.14,1007.8,1007.2,35.0,1008.9,-32.0,0.0,,378.2,,,365.2,,363.8,363.802,1,2,9,9,9
2018-02-03T00:03:17.000Z,58GS20180202,61.065,5.452,,2019.0N,10.1594/PANGAEA.906507,B,31.934,5.684,6.14,1007.8,1007.6,35.0,1008.9,-31.0,0.0,,377.7,,,365.1,,363.6,363.559,1,2,9,9,9
2018-02-03T00:04:36.000Z,58GS20180202,61.063,5.445,,2019.0N,10.1594/PANGAEA.906507,B,31.932,5.686,6.15,1007.8,1007.6,35.0,1008.9,-42.0,0.0,,377.5,,,364.7,,363.3,363.241,1,2,9,9,9
2018-02-03T00:05:55.000Z,58GS20180202,61.062,5.437,,2019.0N,10.1594/PANGAEA.906507,B,31.932,5.686,6.14,1007.8,1007.6,35.0,1008.9,-58.0,0.0,,377.4,,,364.8,,363.3,363.301,1,2,9,9,9
2018-02-03T00:07:14.000Z,58GS20180202,61.061,5.429,,2019.0N,10.1594/PANGAEA.906507,B,31.933,5.683,6.14,1007.8,1007.6,35.0,1008.9,-73.0,0.0,,377.3,,,364.6,,363.1,363.158,1,2,9,9,9
2018-02-03T00:08:33.000Z,58GS20180202,61.062,5.423,,2019.0N,10.1594/PANGAEA.906507,B,31.937,5.681,6.12,1007.8,1007.4,35.0,1008.9,-92.0,0.0,,377.1,,,364.6,,363.1,363.174,1,2,9,9,9
2018-02-03T00:09:52.000Z,58GS20180202,61.062,5.415,,2019.0N,10.1594/PANGAEA.906507,B,31.944,5.678,6.12,1007.9,1007.5,35.0,1008.9,-104.0,0.0,,376.7,,,364.3,,362.8,362.779,1,2,9,9,9
2018-02-03T00:11:12.000Z,58GS20180202,61.062,5.407,,2019.0N,10.1594/PANGAEA.906507,B,31.948,5.676,6.13,1007.8,1007.5,35.0,1008.9,-88.0,0.0,,376.5,,,363.9,,362.4,362.4,1,2,9,9,9
2018-02-03T00:12:31.000Z,58GS20180202,61.062,5.399,,2019.0N,10.1594/PANGAEA.906507,B,31.946,5.664,6.14,1007.8,1007.4,35.0,1008.9,-71.0,0.0,,376.5,,,363.5,,362.0,362.025,1,2,9,9,9
2018-02-03T00:13:50.000Z,58GS20180202,61.062,5.391,,2019.0N,10.1594/PANGAEA.906507,B,31.93,5.646,6.15,1007.8,1007.4,35.0,1008.9,-54.0,0.0,,376.6,,,363.2,,361.7,361.69,1,2,9,9,9
2018-02-03T00:15:09.000Z,58GS20180202,61.062,5.382,,2019.0N,10.1594/PANGAEA.906507,B,31.91,5.625,6.14,1007.7,1007.5,35.0,1008.9,-38.0,0.0,,376.6,,,363.1,,361.6,361.56,1,2,9,9,9
2018-02-03T00:16:28.000Z,58GS20180202,61.063,5.375,,2019.0N,10.1594/PANGAEA.906507,B,31.888,5.602,6.14,1007.6,1007.4,35.0,1008.9,-33.0,0.0,,376.6,,,362.7,,361.2,361.173,1,2,9,9,9
2018-02-03T00:17:48.000Z,58GS20180202,61.065,5.368,,2019.0N,10.1594/PANGAEA.906507,B,31.872,5.592,6.14,1007.6,1007.4,35.0,1008.9,-26.0,0.0,,376.6,,,362.5,,361.0,361.02,1,2,9,9,9
2018-02-03T00:19:07.000Z,58GS20180202,61.066,5.361,,2019.0N,10.1594/PANGAEA.906507,B,31.869,5.596,6.15,1007.5,1007.4,35.0,1008.9,-18.0,0.0,,376.8,,,362.5,,361.1,361.118,1,2,9,9,9
2018-02-03T00:20:26.000Z,58GS20180202,61.068,5.354,,2019.0N,10.1594/PANGAEA.906507,B,31.872,5.602,6.14,1007.5,1007.3,35.0,1008.9,-8.0,0.0,,376.8,,,362.8,,361.4,361.328,1,2,9,9,9
2018-02-03T00:21:45.000Z,58GS20180202,61.069,5.346,,2019.0N,10.1594/PANGAEA.906507,B,31.866,5.596,6.13,1007.5,1007.2,35.0,1008.9,-2.0,0.0,,376.9,,,362.9,,361.4,361.451,1,2,9,9,9
2018-02-03T00:23:04.000Z,58GS20180202,61.071,5.34,,2019.0N,10.1594/PANGAEA.906507,B,31.857,5.58,6.11,1007.5,1007.1,35.0,1008.9,-2.0,0.0,,376.8,,,362.9,,361.4,361.385,1,2,9,9,9
2018-02-03T00:24:23.000Z,58GS20180202,61.072,5.334,,2019.0N,10.1594/PANGAEA.906507,B,31.843,5.567,6.1,1007.5,1007.2,35.0,1008.9,-3.0,0.0,,376.6,,,362.7,,361.2,361.185,1,2,9,9,9
2018-02-03T00:25:42.000Z,58GS20180202,61.074,5.327,,2019.0N,10.1594/PANGAEA.906507,B,31.831,5.551,6.08,1007.4,1007.3,35.0,1008.9,-3.0,0.0,,376.4,,,362.6,,361.1,361.095,1,2,9,9,9
2018-02-03T00:27:02.000Z,58GS20180202,61.075,5.32,,2019.0N,10.1594/PANGAEA.906507,B,31.82,5.541,6.06,1007.4,1007.3,35.0,1008.9,-3.0,0.0,,376.1,,,362.4,,361.0,360.964,1,2,9,9,9
2018-02-03T00:28:21.000Z,58GS20180202,61.077,5.313,,2019.0N,10.1594/PANGAEA.906507,B,31.815,5.538,6.05,1007.5,1007.4,35.0,1008.9,-6.0,0.0,,375.7,,,362.2,,360.7,360.725,1,2,9,9,9
2018-02-03T00:29:40.000Z,58GS20180202,61.078,5.306,,2019.0N,10.1594/PANGAEA.906507,B,31.814,5.537,6.05,1007.5,1007.3,35.0,1008.9,-10.0,0.0,,375.3,,,361.7,,360.3,360.29,1,2,9,9,9
2018-02-03T00:30:59.000Z,58GS20180202,61.08,5.298,,2019.0N,10.1594/PANGAEA.906507,B,31.816,5.543,6.06,1007.5,1007.4,35.0,1008.9,-11.0,0.0,,375.2,,,361.6,,360.1,360.167,1,2,9,9,9
