Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-01-08T09:38:00.393Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.416,2.0,,M,32.794,2.0,,M,7.654,2.0,,M,490.217,3.0,DT>1,M,,,,0,,,,M,461.649,3.0,xCO₂ (with standards) DT>1,459.811,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:39:00.391Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.418,2.0,,M,32.797,2.0,,M,7.654,2.0,,M,489.982,3.0,DT>1,M,,,,0,,,,M,461.737,3.0,xCO₂ (with standards) DT>1,459.897,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:40:00.388Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.419,2.0,,M,32.799,2.0,,M,7.666,2.0,,M,489.726,3.0,DT>1,M,,,,0,,,,M,461.05,3.0,xCO₂ (with standards) DT>1,459.214,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:41:00.401Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.424,2.0,,M,32.801,2.0,,M,7.67,2.0,,M,489.615,3.0,DT>1,M,,,,0,,,,M,461.161,3.0,xCO₂ (with standards) DT>1,459.325,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:42:00.399Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.426,2.0,,M,32.806,2.0,,M,7.691,2.0,,M,489.298,3.0,DT>1,M,,,,0,,,,M,460.599,3.0,xCO₂ (with standards) DT>1,458.765,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:43:00.397Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.425,2.0,,M,32.817,2.0,,M,7.707,2.0,,M,488.852,3.0,DT>1,M,,,,0,,,,M,459.442,3.0,xCO₂ (with standards) DT>1,457.614,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:44:00.394Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.425,2.0,,M,32.81,2.0,,M,7.719,2.0,,M,488.602,3.0,DT>1,M,,,,0,,,,M,459.397,3.0,xCO₂ (with standards) DT>1,457.568,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:45:00.392Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.426,2.0,,M,32.821,2.0,,M,7.716,2.0,,M,488.717,3.0,DT>1,M,,,,0,,,,M,459.885,3.0,xCO₂ (with standards) DT>1,458.053,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:46:00.389Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.43,2.0,,M,32.815,2.0,,M,7.708,2.0,,M,488.459,3.0,DT>1,M,,,,0,,,,M,459.657,3.0,xCO₂ (with standards) DT>1,457.826,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:47:00.387Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.43,2.0,,M,32.818,2.0,,M,7.687,2.0,,M,488.294,3.0,DT>1,M,,,,0,,,,M,459.646,3.0,xCO₂ (with standards) DT>1,457.816,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:48:00.385Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.436,2.0,,M,32.829,2.0,,M,7.697,2.0,,M,488.317,3.0,DT>1,M,,,,0,,,,M,459.874,3.0,xCO₂ (with standards) DT>1,458.042,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:49:00.398Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.437,2.0,,M,32.837,2.0,,M,7.714,2.0,,M,487.987,3.0,DT>1,M,,,,0,,,,M,459.034,3.0,xCO₂ (with standards) DT>1,457.207,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:50:00.395Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.442,2.0,,M,32.84,2.0,,M,7.726,2.0,,M,487.51,3.0,DT>1,M,,,,0,,,,M,458.565,3.0,xCO₂ (with standards) DT>1,456.739,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:51:00.393Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.439,2.0,,M,32.843,2.0,,M,7.729,2.0,,M,487.08,3.0,DT>1,M,,,,0,,,,M,457.629,3.0,xCO₂ (with standards) DT>1,455.809,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:52:00.391Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.441,2.0,,M,32.846,2.0,,M,7.74,2.0,,M,487.152,3.0,DT>1,M,,,,0,,,,M,458.059,3.0,xCO₂ (with standards) DT>1,456.236,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:53:00.388Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.442,2.0,,M,32.844,2.0,,M,7.747,2.0,,M,486.935,3.0,DT>1,M,,,,0,,,,M,457.349,3.0,xCO₂ (with standards) DT>1,455.53,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:54:00.386Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.443,2.0,,M,32.848,2.0,,M,7.762,2.0,,M,486.925,3.0,DT>1,M,,,,0,,,,M,457.424,3.0,xCO₂ (with standards) DT>1,455.604,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:55:00.383Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.447,2.0,,M,32.849,2.0,,M,7.781,2.0,,M,486.672,3.0,DT>1,M,,,,0,,,,M,456.604,3.0,xCO₂ (with standards) DT>1,454.788,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:56:00.397Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.448,2.0,,M,32.857,2.0,,M,7.783,2.0,,M,486.332,3.0,DT>1,M,,,,0,,,,M,456.641,3.0,xCO₂ (with standards) DT>1,454.824,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:57:00.394Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.452,2.0,,M,32.857,2.0,,M,7.777,2.0,,M,485.938,3.0,DT>1,M,,,,0,,,,M,456.73,3.0,xCO₂ (with standards) DT>1,454.911,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:58:00.392Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.455,2.0,,M,32.865,2.0,,M,7.782,2.0,,M,485.643,3.0,DT>1,M,,,,0,,,,M,456.42,3.0,xCO₂ (with standards) DT>1,454.603,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T09:59:00.389Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.459,2.0,,M,32.874,2.0,,M,7.775,2.0,,M,485.54,3.0,DT>1,M,,,,0,,,,M,456.162,3.0,xCO₂ (with standards) DT>1,454.347,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:00:00.387Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.462,2.0,,M,32.876,2.0,,M,7.769,2.0,,M,485.202,3.0,DT>1,M,,,,0,,,,M,455.609,3.0,xCO₂ (with standards) DT>1,453.797,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:07:00.361Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.466,2.0,,M,32.891,2.0,,M,7.811,2.0,ΔT out of range (43),M,482.101,3.0,DT>1,M,,,,0,,,,M,453.05,3.0,xCO₂ (with standards) DT>1,451.246,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:08:00.348Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.463,2.0,,M,32.88,2.0,,M,7.789,2.0,ΔT out of range (43),M,481.386,3.0,DT>1,M,,,,0,,,,M,451.592,3.0,xCO₂ (with standards) DT>1,449.797,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:09:00.335Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.461,2.0,,M,32.873,2.0,,M,7.794,2.0,ΔT out of range (43),M,483.071,3.0,DT>1,M,,,,0,,,,M,453.777,3.0,xCO₂ (with standards) DT>1,451.971,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:10:00.339Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.461,2.0,,M,32.872,2.0,,M,7.811,2.0,ΔT out of range (43),M,484.158,3.0,DT>1,M,,,,0,,,,M,454.269,3.0,xCO₂ (with standards) DT>1,452.462,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:11:00.333Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.459,2.0,,M,32.869,2.0,,M,7.817,2.0,ΔT out of range (43),M,484.792,3.0,DT>1,M,,,,0,,,,M,454.43,3.0,xCO₂ (with standards) DT>1,452.624,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:12:00.328Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.477,2.0,,M,32.874,2.0,,M,7.815,2.0,ΔT out of range (43),M,485.301,3.0,DT>1,M,,,,0,,,,M,455.562,3.0,xCO₂ (with standards) DT>1,453.75,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:13:00.337Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.479,2.0,,M,32.904,2.0,,M,7.843,2.0,ΔT out of range (43),M,485.336,3.0,DT>1,M,,,,0,,,,M,455.769,3.0,xCO₂ (with standards) DT>1,453.954,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:14:00.331Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.481,2.0,,M,32.909,2.0,,M,7.854,2.0,ΔT out of range (43),M,484.373,3.0,DT>1,M,,,,0,,,,M,454.655,3.0,xCO₂ (with standards) DT>1,452.845,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:15:00.326Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.48,2.0,,M,32.913,2.0,,M,7.866,2.0,ΔT out of range (43),M,483.786,3.0,DT>1,M,,,,0,,,,M,452.894,3.0,xCO₂ (with standards) DT>1,451.095,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:16:00.323Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.48,2.0,,M,32.906,2.0,,M,7.895,2.0,ΔT out of range (43),M,483.438,3.0,DT>1,M,,,,0,,,,M,452.23,3.0,xCO₂ (with standards) DT>1,450.433,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:17:00.319Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.475,2.0,,M,32.901,2.0,,M,7.898,2.0,ΔT out of range (43),M,483.313,3.0,DT>1,M,,,,0,,,,M,451.939,3.0,xCO₂ (with standards) DT>1,450.143,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:18:00.331Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.475,2.0,,M,32.892,2.0,,M,7.89,2.0,ΔT out of range (43),M,483.552,3.0,DT>1,M,,,,0,,,,M,452.043,3.0,xCO₂ (with standards) DT>1,450.248,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:19:00.312Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.475,2.0,,M,32.891,2.0,,M,7.899,2.0,ΔT out of range (43),M,483.998,3.0,DT>1,M,,,,0,,,,M,452.785,3.0,xCO₂ (with standards) DT>1,450.986,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:20:00.325Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.474,2.0,,M,32.896,2.0,,M,7.916,2.0,ΔT out of range (43),M,484.276,3.0,DT>1,M,,,,0,,,,M,452.246,3.0,xCO₂ (with standards) DT>1,450.451,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:21:00.322Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.473,2.0,,M,32.891,2.0,,M,7.925,2.0,ΔT out of range (43),M,484.26,3.0,DT>1,M,,,,0,,,,M,452.217,3.0,xCO₂ (with standards) DT>1,450.421,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:22:00.320Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.474,2.0,,M,32.891,2.0,,M,7.93,2.0,ΔT out of range (43),M,484.505,3.0,DT>1,M,,,,0,,,,M,452.18,3.0,xCO₂ (with standards) DT>1,450.386,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:23:00.333Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.476,2.0,,M,32.892,2.0,,M,7.937,2.0,ΔT out of range (43),M,484.643,3.0,DT>1,M,,,,0,,,,M,452.057,3.0,xCO₂ (with standards) DT>1,450.264,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:24:00.315Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.475,2.0,,M,32.895,2.0,,M,7.943,2.0,ΔT out of range (43),M,484.703,3.0,DT>1,M,,,,0,,,,M,452.102,3.0,xCO₂ (with standards) DT>1,450.308,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:25:00.328Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.477,2.0,,M,32.893,2.0,,M,7.952,2.0,ΔT out of range (43),M,484.549,3.0,DT>1,M,,,,0,,,,M,452.084,3.0,xCO₂ (with standards) DT>1,450.29,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:26:00.326Z,2.826,2,,M,51.295,2,,M,5.0,2,,N,6.477,2.0,,M,32.897,2.0,,M,7.953,2.0,ΔT out of range (43),M,484.421,3.0,DT>1,M,,,,0,,,,M,451.786,3.0,xCO₂ (with standards) DT>1,449.994,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:27:00.323Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.484,2.0,,M,32.899,2.0,,M,7.951,2.0,ΔT out of range (43),M,484.35,3.0,DT>1,M,,,,0,,,,M,452.13,3.0,xCO₂ (with standards) DT>1,450.335,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:28:00.321Z,2.828,2,,M,51.295,2,,M,5.0,2,,N,6.491,2.0,,M,32.907,2.0,,M,7.954,2.0,ΔT out of range (43),M,484.292,3.0,DT>1,M,,,,0,,,,M,452.075,3.0,xCO₂ (with standards) DT>1,450.281,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:29:00.319Z,2.828,2,,M,51.295,2,,M,5.0,2,,N,6.479,2.0,,M,32.906,2.0,,M,7.967,2.0,ΔT out of range (43),M,484.018,3.0,DT>1,M,,,,0,,,,M,451.137,3.0,xCO₂ (with standards) DT>1,449.347,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:30:00.316Z,2.828,2,,M,51.295,2,,M,5.0,2,,N,6.478,3.0,ΔT out of range,M,32.901,2.0,,M,7.981,3.0,ΔT out of range,M,483.829,3.0,DT>1,M,,,,0,,,,M,450.959,3.0,xCO₂ (with standards) DT>1,449.17,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:31:00.314Z,2.828,2,,M,51.295,2,,M,5.0,2,,N,6.478,3.0,ΔT out of range,M,32.902,2.0,,M,7.993,3.0,ΔT out of range,M,483.75,3.0,DT>1,M,,,,0,,,,M,450.658,3.0,xCO₂ (with standards) DT>1,448.869,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:32:00.327Z,2.828,2,,M,51.295,2,,M,5.0,2,,N,6.479,3.0,ΔT out of range,M,32.902,2.0,,M,8.004,3.0,ΔT out of range,M,483.77,3.0,DT>1,M,,,,0,,,,M,450.567,3.0,xCO₂ (with standards) DT>1,448.779,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:33:00.325Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.481,3.0,ΔT out of range,M,32.904,2.0,,M,8.006,3.0,ΔT out of range,M,483.83,3.0,DT>1,M,,,,0,,,,M,451.06,3.0,xCO₂ (with standards) DT>1,449.268,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:34:00.322Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.481,3.0,ΔT out of range,M,32.905,2.0,,M,8.002,3.0,ΔT out of range,M,483.854,3.0,DT>1,M,,,,0,,,,M,450.38,3.0,xCO₂ (with standards) DT>1,448.594,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:35:00.320Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.479,3.0,ΔT out of range,M,32.905,2.0,,M,7.997,3.0,ΔT out of range,M,483.639,3.0,DT>1,M,,,,0,,,,M,450.428,3.0,xCO₂ (with standards) DT>1,448.641,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:36:00.317Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.48,3.0,ΔT out of range,M,32.904,2.0,,M,8.009,3.0,ΔT out of range,M,483.52,3.0,DT>1,M,,,,0,,,,M,449.575,3.0,xCO₂ (with standards) DT>1,447.794,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:37:00.315Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.476,3.0,ΔT out of range,M,32.906,2.0,,M,8.02,3.0,ΔT out of range,M,483.626,3.0,DT>1,M,,,,0,,,,M,449.624,3.0,xCO₂ (with standards) DT>1,447.842,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:38:00.313Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.474,3.0,ΔT out of range,M,32.901,2.0,,M,8.017,3.0,ΔT out of range,M,483.737,3.0,DT>1,M,,,,0,,,,M,450.119,3.0,xCO₂ (with standards) DT>1,448.334,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:39:00.326Z,2.827,2,,M,51.295,2,,M,5.0,2,,N,6.475,3.0,ΔT out of range,M,32.896,2.0,,M,8.004,3.0,ΔT out of range,M,483.966,3.0,DT>1,M,,,,0,,,,M,450.135,3.0,xCO₂ (with standards) DT>1,448.351,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:40:00.323Z,2.825,2,,M,51.293,2,,M,5.0,2,,N,6.479,3.0,ΔT out of range,M,32.9,2.0,,M,8.006,3.0,ΔT out of range,M,483.875,3.0,DT>1,M,,,,0,,,,M,450.616,3.0,xCO₂ (with standards) DT>1,448.828,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:41:00.321Z,2.823,2,,M,51.291,2,,M,5.0,2,,N,6.477,3.0,ΔT out of range,M,32.898,2.0,,M,7.992,3.0,ΔT out of range,M,484.011,3.0,DT>1,M,,,,0,,,,M,450.735,3.0,xCO₂ (with standards) DT>1,448.947,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:42:00.319Z,2.82,2,,M,51.288,2,,M,5.0,2,,N,6.502,2.0,,M,32.909,2.0,,M,7.988,2.0,ΔT out of range (43),M,484.034,3.0,DT>1,M,,,,0,,,,M,451.036,3.0,xCO₂ (with standards) DT>1,449.247,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:43:00.316Z,2.819,2,,M,51.288,2,,M,5.0,2,,N,6.488,3.0,ΔT out of range,M,32.944,2.0,,M,7.998,3.0,ΔT out of range,M,483.795,3.0,DT>1,M,,,,0,,,,M,450.962,3.0,xCO₂ (with standards) DT>1,449.172,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:44:00.329Z,2.819,2,,M,51.288,2,,M,5.0,2,,N,6.495,3.0,ΔT out of range,M,32.947,2.0,,M,8.014,3.0,ΔT out of range,M,482.903,3.0,DT>1,M,,,,0,,,,M,449.653,3.0,xCO₂ (with standards) DT>1,447.87,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:45:00.311Z,2.819,2,,M,51.288,2,,M,5.0,2,,N,6.496,3.0,ΔT out of range,M,32.956,2.0,,M,8.026,3.0,ΔT out of range,M,482.127,3.0,DT>1,M,,,,0,,,,M,448.906,3.0,xCO₂ (with standards) DT>1,447.125,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:46:00.325Z,2.819,2,,M,51.288,2,,M,5.0,2,,N,6.496,3.0,ΔT out of range,M,32.954,2.0,,M,8.017,3.0,ΔT out of range,M,481.403,3.0,DT>1,M,,,,0,,,,M,448.711,3.0,xCO₂ (with standards) DT>1,446.929,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:47:00.322Z,2.819,2,,M,51.288,2,,M,5.0,2,,N,6.494,3.0,ΔT out of range,M,32.953,2.0,,M,8.019,3.0,ΔT out of range,M,481.158,3.0,DT>1,M,,,,0,,,,M,448.756,3.0,xCO₂ (with standards) DT>1,446.973,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:48:00.320Z,2.819,2,,M,51.288,2,,M,5.0,2,,N,6.492,3.0,ΔT out of range,M,32.954,2.0,,M,8.008,3.0,ΔT out of range,M,481.068,3.0,DT>1,M,,,,0,,,,M,447.941,3.0,xCO₂ (with standards) DT>1,446.165,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:49:00.317Z,2.819,2,,M,51.288,2,,M,5.0,2,,N,6.493,2.0,,M,32.951,2.0,,M,7.979,2.0,ΔT out of range (43),M,481.008,3.0,DT>1,M,,,,0,,,,M,448.466,3.0,xCO₂ (with standards) DT>1,446.687,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:50:00.315Z,2.819,2,,M,51.288,2,,M,5.0,2,,N,6.492,2.0,,M,32.951,2.0,,M,7.96,2.0,ΔT out of range (43),M,481.055,3.0,DT>1,M,,,,0,,,,M,449.046,3.0,xCO₂ (with standards) DT>1,447.263,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:51:00.313Z,2.819,2,,M,51.288,2,,M,5.0,2,,N,6.493,2.0,,M,32.952,2.0,,M,7.951,2.0,ΔT out of range (43),M,481.009,3.0,DT>1,M,,,,0,,,,M,449.625,3.0,xCO₂ (with standards) DT>1,447.839,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:52:00.310Z,2.819,2,,M,51.288,2,,M,5.0,2,,N,6.494,2.0,,M,32.954,2.0,,M,7.92,2.0,ΔT out of range (43),M,481.022,3.0,DT>1,M,,,,0,,,,M,449.764,3.0,xCO₂ (with standards) DT>1,447.978,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:53:00.308Z,2.819,2,,M,51.288,2,,M,5.0,2,,N,6.494,2.0,,M,32.956,2.0,,M,7.894,2.0,ΔT out of range (43),M,480.91,3.0,DT>1,M,,,,0,,,,M,450.4,3.0,xCO₂ (with standards) DT>1,448.61,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:54:00.321Z,2.819,2,,M,51.287,2,,M,5.0,2,,N,6.506,2.0,,M,32.957,2.0,,M,7.88,2.0,ΔT out of range (43),M,480.764,3.0,DT>1,M,,,,0,,,,M,450.445,3.0,xCO₂ (with standards) DT>1,448.655,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:55:00.319Z,2.819,2,,M,51.287,2,,M,5.0,2,,N,6.494,2.0,,M,32.958,2.0,,M,7.85,2.0,ΔT out of range (43),M,480.535,3.0,DT>1,M,,,,0,,,,M,450.952,3.0,xCO₂ (with standards) DT>1,449.159,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:56:00.316Z,2.82,2,,M,51.287,2,,M,5.0,2,,N,6.492,2.0,,M,32.961,2.0,,M,7.829,2.0,ΔT out of range (43),M,480.34,3.0,DT>1,M,,,,0,,,,M,450.755,3.0,xCO₂ (with standards) DT>1,448.963,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:57:00.329Z,2.82,2,,M,51.287,2,,M,5.0,2,,N,6.487,2.0,,M,32.958,2.0,,M,7.805,2.0,ΔT out of range (43),M,479.928,3.0,DT>1,M,,,,0,,,,M,450.781,3.0,xCO₂ (with standards) DT>1,448.988,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:58:00.311Z,2.82,2,,M,51.287,2,,M,5.0,2,,N,6.485,2.0,,M,32.947,2.0,,M,7.794,2.0,ΔT out of range (43),M,479.954,3.0,DT>1,M,,,,0,,,,M,451.351,3.0,xCO₂ (with standards) DT>1,449.554,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T10:59:00.309Z,2.82,2,,M,51.287,2,,M,5.0,2,,N,6.484,2.0,,M,32.951,2.0,,M,7.796,2.0,ΔT out of range (43),M,480.266,3.0,DT>1,M,,,,0,,,,M,451.14,3.0,xCO₂ (with standards) DT>1,449.346,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T11:00:00.307Z,2.82,2,,M,51.287,2,,M,5.0,2,,N,6.484,2.0,,M,32.947,2.0,,M,7.794,2.0,ΔT out of range (43),M,480.31,3.0,DT>1,M,,,,0,,,,M,451.184,3.0,xCO₂ (with standards) DT>1,449.39,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T11:01:00.320Z,2.821,2,,M,51.287,2,,M,5.0,2,,N,6.485,2.0,,M,32.95,2.0,,M,7.794,2.0,ΔT out of range (43),M,480.405,3.0,DT>1,M,,,,0,,,,M,451.19,3.0,xCO₂ (with standards) DT>1,449.396,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T11:02:00.317Z,2.821,2,,M,51.287,2,,M,5.0,2,,N,6.479,2.0,,M,32.951,2.0,,M,7.783,2.0,ΔT out of range (43),M,480.321,3.0,DT>1,M,,,,0,,,,M,451.165,3.0,xCO₂ (with standards) DT>1,449.372,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
2021-01-08T11:03:00.315Z,2.821,2,,M,51.287,2,,M,5.0,2,,N,6.476,2.0,,M,32.939,2.0,,M,7.777,2.0,ΔT out of range (43),M,480.151,3.0,DT>1,M,,,,0,,,,M,451.253,3.0,xCO₂ (with standards) DT>1,449.458,3.0,xCO₂ (with standards) DT>1,,,,,,,,,
