Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-21T18:43:00.000Z,-6.636,2,,M,47.83,2,,M,4.0,2,,N,16.804,2.0,,M,35.49,2.0,,M,17.47,2.0,,M,374.582,2.0,,M,,,,0,,,,M,359.612,2.0,,358.344,2.0,,,,,,,,,,
2021-07-21T18:45:00.000Z,-6.646,2,,M,47.817,2,,M,4.0,2,,N,17.017,2.0,,M,35.478,2.0,,M,17.25,2.0,,M,372.637,2.0,,M,,,,0,,,,M,364.671,2.0,,363.381,2.0,,,,,,,,,,
2021-07-21T18:48:00.000Z,-6.655,2,,M,47.805,2,,M,4.0,2,,N,17.226,2.0,,M,35.469,2.0,,M,16.91,2.0,,M,372.005,2.0,,M,,,,0,,,,M,372.781,2.0,,371.456,2.0,,,,,,,,,,
2021-07-21T18:50:00.000Z,-6.664,2,,M,47.793,2,,M,4.0,2,,N,17.358,2.0,,M,35.509,2.0,,M,17.07,2.0,,M,372.877,2.0,,M,,,,0,,,,M,373.107,2.0,,371.784,2.0,,,,,,,,,,
2021-07-21T18:53:00.000Z,-6.674,2,,M,47.781,2,,M,4.0,2,,N,17.192,2.0,,M,35.506,2.0,,M,17.28,2.0,,M,372.716,2.0,,M,,,,0,,,,M,366.813,2.0,,365.517,2.0,,,,,,,,,,
2021-07-21T18:55:00.000Z,-6.684,2,,M,47.768,2,,M,4.0,2,,N,17.027,2.0,,M,35.504,2.0,,M,17.44,2.0,,M,373.478,2.0,,M,,,,0,,,,M,362.596,2.0,,361.317,2.0,,,,,,,,,,
2021-07-21T18:57:00.000Z,-6.693,2,,M,47.756,2,,M,4.0,2,,N,16.968,2.0,,M,35.501,2.0,,M,17.66,2.0,,M,376.565,2.0,,M,,,,0,,,,M,361.151,2.0,,359.881,2.0,,,,,,,,,,
2021-07-21T19:00:00.000Z,-6.703,2,,M,47.744,2,,M,4.0,2,,N,17.008,2.0,,M,35.497,2.0,,M,17.68,2.0,,M,376.494,2.0,,M,,,,0,,,,M,361.229,2.0,,359.958,2.0,,,,,,,,,,
2021-07-21T19:02:00.000Z,-6.713,2,,M,47.731,2,,M,4.0,2,,N,17.049,2.0,,M,35.493,2.0,,M,17.4,2.0,,M,375.842,2.0,,M,,,,0,,,,M,365.13,2.0,,363.843,2.0,,,,,,,,,,
2021-07-21T19:05:00.000Z,-6.722,2,,M,47.719,2,,M,4.0,2,,N,17.074,2.0,,M,35.485,2.0,,M,17.36,2.0,,M,372.654,2.0,,M,,,,0,,,,M,363.581,2.0,,362.298,2.0,,,,,,,,,,
2021-07-21T19:07:00.000Z,-6.731,2,,M,47.706,2,,M,4.0,2,,N,17.114,2.0,,M,35.483,2.0,,M,17.27,2.0,,M,372.413,2.0,,M,,,,0,,,,M,365.441,2.0,,364.15,2.0,,,,,,,,,,
2021-07-21T19:09:00.000Z,-6.741,2,,M,47.694,2,,M,4.0,2,,N,17.2,2.0,,M,35.493,2.0,,M,17.39,2.0,,M,374.528,2.0,,M,,,,0,,,,M,366.872,2.0,,365.577,2.0,,,,,,,,,,
2021-07-21T19:12:00.000Z,-6.751,2,,M,47.681,2,,M,4.0,2,,N,17.286,2.0,,M,35.503,2.0,,M,17.36,2.0,,M,374.938,2.0,,M,,,,0,,,,M,368.626,2.0,,367.326,2.0,,,,,,,,,,
2021-07-21T19:14:00.000Z,-6.761,2,,M,47.668,2,,M,4.0,2,,N,17.244,2.0,,M,35.493,2.0,,M,17.42,2.0,,M,374.607,2.0,,M,,,,0,,,,M,367.139,2.0,,365.844,2.0,,,,,,,,,,
2021-07-21T19:17:00.000Z,-6.771,2,,M,47.656,2,,M,4.0,2,,N,17.26,2.0,,M,35.483,2.0,,M,17.79,2.0,,M,377.183,2.0,,M,,,,0,,,,M,363.972,2.0,,362.694,2.0,,,,,,,,,,
2021-07-21T19:19:00.000Z,-6.781,2,,M,47.644,2,,M,4.0,2,,N,17.327,2.0,,M,35.476,2.0,,M,17.58,2.0,,M,377.563,2.0,,M,,,,0,,,,M,368.874,2.0,,367.575,2.0,,,,,,,,,,
2021-07-21T19:21:00.000Z,-6.791,2,,M,47.631,2,,M,4.0,2,,N,17.448,2.0,,M,35.475,2.0,,M,17.61,2.0,,M,376.3,2.0,,M,,,,0,,,,M,368.14,2.0,,366.847,2.0,,,,,,,,,,
2021-07-21T19:24:00.000Z,-6.802,2,,M,47.618,2,,M,4.0,2,,N,17.65,2.0,,M,35.482,2.0,,M,17.61,2.0,,M,377.191,2.0,,M,,,,0,,,,M,372.362,2.0,,371.053,2.0,,,,,,,,,,
2021-07-21T19:26:00.000Z,-6.812,2,,M,47.606,2,,M,4.0,2,,N,17.851,2.0,,M,35.488,2.0,,M,17.8,2.0,,M,380.178,2.0,,M,,,,0,,,,M,376.012,2.0,,374.692,2.0,,,,,,,,,,
2021-07-21T19:29:00.000Z,-6.823,2,,M,47.594,2,,M,4.0,2,,N,17.991,2.0,,M,35.502,2.0,,M,17.64,2.0,,M,380.498,2.0,,M,,,,0,,,,M,381.573,2.0,,380.23,2.0,,,,,,,,,,
2021-07-21T19:31:00.000Z,-6.833,2,,M,47.582,2,,M,4.0,2,,N,17.846,2.0,,M,35.521,2.0,,M,18.02,2.0,,M,383.365,2.0,,M,,,,0,,,,M,375.505,2.0,,374.191,2.0,,,,,,,,,,
2021-07-21T19:34:00.000Z,-6.845,2,,M,47.568,2,,M,4.0,2,,N,17.678,2.0,,M,35.507,2.0,,M,18.28,2.0,,M,387.875,2.0,,M,,,,0,,,,M,372.952,2.0,,371.651,2.0,,,,,,,,,,
2021-07-21T19:36:00.000Z,-6.855,2,,M,47.556,2,,M,4.0,2,,N,17.531,2.0,,M,35.495,2.0,,M,18.25,2.0,,M,388.967,2.0,,M,,,,0,,,,M,372.226,2.0,,370.927,2.0,,,,,,,,,,
2021-07-21T19:39:00.000Z,-6.865,2,,M,47.544,2,,M,4.0,2,,N,17.693,2.0,,M,35.5,2.0,,M,17.91,2.0,,M,387.483,2.0,,M,,,,0,,,,M,378.974,2.0,,377.645,2.0,,,,,,,,,,
2021-07-21T19:41:00.000Z,-6.873,2,,M,47.532,2,,M,4.0,2,,N,17.944,2.0,,M,35.51,2.0,,M,17.79,2.0,,M,384.536,2.0,,M,,,,0,,,,M,381.212,2.0,,379.876,2.0,,,,,,,,,,
2021-07-21T19:43:00.000Z,-6.882,2,,M,47.52,2,,M,4.0,2,,N,17.933,2.0,,M,35.506,2.0,,M,17.83,2.0,,M,380.897,2.0,,M,,,,0,,,,M,377.508,2.0,,376.183,2.0,,,,,,,,,,
2021-07-21T19:46:00.000Z,-6.891,2,,M,47.508,2,,M,4.0,2,,N,17.806,2.0,,M,35.496,2.0,,M,17.68,2.0,,M,379.463,2.0,,M,,,,0,,,,M,375.876,2.0,,374.557,2.0,,,,,,,,,,
2021-07-21T19:48:00.000Z,-6.901,2,,M,47.496,2,,M,4.0,2,,N,17.739,2.0,,M,35.499,2.0,,M,18.14,2.0,,M,378.971,2.0,,M,,,,0,,,,M,367.697,2.0,,366.412,2.0,,,,,,,,,,
2021-07-21T19:51:00.000Z,-6.91,2,,M,47.484,2,,M,4.0,2,,N,17.684,2.0,,M,35.504,2.0,,M,18.1,2.0,,M,379.231,2.0,,M,,,,0,,,,M,367.584,2.0,,366.299,2.0,,,,,,,,,,
2021-07-21T19:53:00.000Z,-6.919,2,,M,47.472,2,,M,4.0,2,,N,17.666,2.0,,M,35.507,2.0,,M,18.02,2.0,,M,377.317,2.0,,M,,,,0,,,,M,366.719,2.0,,365.435,2.0,,,,,,,,,,
2021-07-21T19:55:00.000Z,-6.928,2,,M,47.459,2,,M,4.0,2,,N,17.939,2.0,,M,35.49,2.0,,M,18.22,2.0,,M,378.008,2.0,,M,,,,0,,,,M,368.407,2.0,,367.12,2.0,,,,,,,,,,
2021-07-21T19:58:00.000Z,-6.936,2,,M,47.447,2,,M,4.0,2,,N,18.211,2.0,,M,35.473,2.0,,M,18.27,2.0,,M,380.092,2.0,,M,,,,0,,,,M,374.68,2.0,,373.37,2.0,,,,,,,,,,
2021-07-21T20:00:00.000Z,-6.945,2,,M,47.435,2,,M,4.0,2,,N,18.197,2.0,,M,35.481,2.0,,M,17.96,2.0,,M,379.521,2.0,,M,,,,0,,,,M,377.717,2.0,,376.395,2.0,,,,,,,,,,
2021-07-21T20:03:00.000Z,-6.954,2,,M,47.422,2,,M,4.0,2,,N,18.0,2.0,,M,35.504,2.0,,M,17.75,2.0,,M,375.08,2.0,,M,,,,0,,,,M,374.159,2.0,,372.844,2.0,,,,,,,,,,
2021-07-21T20:05:00.000Z,-6.963,2,,M,47.41,2,,M,4.0,2,,N,17.888,2.0,,M,35.497,2.0,,M,18.09,2.0,,M,374.909,2.0,,M,,,,0,,,,M,366.762,2.0,,365.479,2.0,,,,,,,,,,
2021-07-21T20:07:00.000Z,-6.971,2,,M,47.397,2,,M,4.0,2,,N,18.071,2.0,,M,35.503,2.0,,M,18.54,2.0,,M,378.868,2.0,,M,,,,0,,,,M,365.896,2.0,,364.625,2.0,,,,,,,,,,
2021-07-21T20:10:00.000Z,-6.979,2,,M,47.384,2,,M,4.0,2,,N,18.366,2.0,,M,35.521,2.0,,M,18.17,2.0,,M,378.847,2.0,,M,,,,0,,,,M,376.835,2.0,,375.518,2.0,,,,,,,,,,
2021-07-21T20:12:00.000Z,-6.987,2,,M,47.372,2,,M,4.0,2,,N,18.386,2.0,,M,35.544,2.0,,M,18.16,2.0,,M,373.394,2.0,,M,,,,0,,,,M,371.876,2.0,,370.576,2.0,,,,,,,,,,
2021-07-21T20:15:00.000Z,-6.996,2,,M,47.359,2,,M,4.0,2,,N,18.343,2.0,,M,35.567,2.0,,M,18.4,2.0,,M,368.943,2.0,,M,,,,0,,,,M,362.969,2.0,,361.704,2.0,,,,,,,,,,
2021-07-21T20:17:00.000Z,-7.005,2,,M,47.347,2,,M,4.0,2,,N,18.068,2.0,,M,35.552,2.0,,M,18.63,2.0,,M,372.591,2.0,,M,,,,0,,,,M,358.416,2.0,,357.171,2.0,,,,,,,,,,
2021-07-21T20:19:00.000Z,-7.013,2,,M,47.334,2,,M,4.0,2,,N,17.781,2.0,,M,35.535,2.0,,M,18.7,2.0,,M,375.658,2.0,,M,,,,0,,,,M,356.095,2.0,,354.859,2.0,,,,,,,,,,
2021-07-21T20:22:00.000Z,-7.021,2,,M,47.322,2,,M,4.0,2,,N,17.723,2.0,,M,35.525,2.0,,M,18.67,2.0,,M,378.043,2.0,,M,,,,0,,,,M,358.036,2.0,,356.792,2.0,,,,,,,,,,
2021-07-21T20:24:00.000Z,-7.03,2,,M,47.31,2,,M,4.0,2,,N,17.964,2.0,,M,35.524,2.0,,M,18.28,2.0,,M,374.976,2.0,,M,,,,0,,,,M,364.945,2.0,,363.671,2.0,,,,,,,,,,
2021-07-21T20:27:00.000Z,-7.039,2,,M,47.299,2,,M,4.0,2,,N,18.202,2.0,,M,35.523,2.0,,M,18.12,2.0,,M,368.4,2.0,,M,,,,0,,,,M,364.058,2.0,,362.787,2.0,,,,,,,,,,
2021-07-21T20:29:00.000Z,-7.048,2,,M,47.287,2,,M,4.0,2,,N,18.442,2.0,,M,35.522,2.0,,M,17.91,2.0,,M,365.382,2.0,,M,,,,0,,,,M,368.799,2.0,,367.506,2.0,,,,,,,,,,
2021-07-21T20:31:00.000Z,-7.058,2,,M,47.276,2,,M,4.0,2,,N,18.689,2.0,,M,35.521,2.0,,M,18.22,2.0,,M,366.565,2.0,,M,,,,0,,,,M,368.855,2.0,,367.567,2.0,,,,,,,,,,
2021-07-21T20:34:00.000Z,-7.068,2,,M,47.262,2,,M,4.0,2,,N,18.599,2.0,,M,35.532,2.0,,M,18.5,2.0,,M,371.826,2.0,,M,,,,0,,,,M,368.209,2.0,,366.928,2.0,,,,,,,,,,
2021-07-21T20:36:00.000Z,-7.078,2,,M,47.251,2,,M,4.0,2,,N,18.306,2.0,,M,35.55,2.0,,M,18.6,2.0,,M,374.442,2.0,,M,,,,0,,,,M,364.478,2.0,,363.211,2.0,,,,,,,,,,
2021-07-21T20:39:00.000Z,-7.087,2,,M,47.239,2,,M,4.0,2,,N,18.173,2.0,,M,35.558,2.0,,M,18.92,2.0,,M,377.559,2.0,,M,,,,0,,,,M,360.596,2.0,,359.348,2.0,,,,,,,,,,
2021-07-21T20:41:00.000Z,-7.097,2,,M,47.227,2,,M,4.0,2,,N,18.201,2.0,,M,35.556,2.0,,M,19.03,2.0,,M,382.039,2.0,,M,,,,0,,,,M,363.529,2.0,,362.272,2.0,,,,,,,,,,
2021-07-21T20:44:00.000Z,-7.106,2,,M,47.216,2,,M,4.0,2,,N,18.188,2.0,,M,35.553,2.0,,M,18.72,2.0,,M,383.693,2.0,,M,,,,0,,,,M,369.845,2.0,,368.561,2.0,,,,,,,,,,
2021-07-21T20:46:00.000Z,-7.116,2,,M,47.204,2,,M,4.0,2,,N,18.011,2.0,,M,35.549,2.0,,M,18.45,2.0,,M,376.084,2.0,,M,,,,0,,,,M,363.727,2.0,,362.462,2.0,,,,,,,,,,
2021-07-21T20:48:00.000Z,-7.126,2,,M,47.193,2,,M,4.0,2,,N,17.892,2.0,,M,35.547,2.0,,M,18.63,2.0,,M,376.184,2.0,,M,,,,0,,,,M,359.497,2.0,,358.248,2.0,,,,,,,,,,
2021-07-21T20:51:00.000Z,-7.136,2,,M,47.181,2,,M,4.0,2,,N,17.884,2.0,,M,35.546,2.0,,M,18.48,2.0,,M,375.282,2.0,,M,,,,0,,,,M,360.895,2.0,,359.639,2.0,,,,,,,,,,
2021-07-21T20:53:00.000Z,-7.145,2,,M,47.17,2,,M,4.0,2,,N,17.909,2.0,,M,35.549,2.0,,M,18.15,2.0,,M,372.204,2.0,,M,,,,0,,,,M,363.561,2.0,,362.29,2.0,,,,,,,,,,
2021-07-21T20:56:00.000Z,-7.155,2,,M,47.158,2,,M,4.0,2,,N,18.119,2.0,,M,35.573,2.0,,M,18.21,2.0,,M,370.219,2.0,,M,,,,0,,,,M,363.193,2.0,,361.927,2.0,,,,,,,,,,
2021-07-21T20:58:00.000Z,-7.165,2,,M,47.146,2,,M,4.0,2,,N,18.179,2.0,,M,35.557,2.0,,M,18.13,2.0,,M,369.848,2.0,,M,,,,0,,,,M,365.655,2.0,,364.376,2.0,,,,,,,,,,
2021-07-21T21:00:00.000Z,-7.175,2,,M,47.135,2,,M,4.0,2,,N,18.24,2.0,,M,35.541,2.0,,M,18.16,2.0,,M,368.875,2.0,,M,,,,0,,,,M,365.103,2.0,,363.827,2.0,,,,,,,,,,
2021-07-21T21:03:00.000Z,-7.185,2,,M,47.123,2,,M,4.0,2,,N,18.3,2.0,,M,35.525,2.0,,M,18.34,2.0,,M,370.629,2.0,,M,,,,0,,,,M,364.98,2.0,,363.707,2.0,,,,,,,,,,
2021-07-21T21:05:00.000Z,-7.195,2,,M,47.111,2,,M,4.0,2,,N,18.574,2.0,,M,35.516,2.0,,M,18.44,2.0,,M,369.496,2.0,,M,,,,0,,,,M,365.679,2.0,,364.409,2.0,,,,,,,,,,
2021-07-21T21:09:00.000Z,-7.209,2,,M,47.095,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T21:12:00.000Z,-7.223,2,,M,47.079,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T21:15:00.000Z,-7.236,2,,M,47.062,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T21:19:00.000Z,-7.249,2,,M,47.045,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T21:22:00.000Z,-7.262,2,,M,47.028,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T21:26:00.000Z,-7.275,2,,M,47.011,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T21:29:00.000Z,-7.287,2,,M,46.995,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T21:32:00.000Z,-7.3,2,,M,46.978,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T21:36:00.000Z,-7.314,2,,M,46.959,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T21:39:00.000Z,-7.326,2,,M,46.942,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T21:45:00.000Z,-7.346,2,,M,46.915,2,,M,4.0,2,,N,18.694,2.0,,M,35.513,2.0,,M,,,,M,,,,0,427.367,4.0,Standard deviation is too large,M,1015.86,2.0,,M,,,,,,,427.367,4.0,xCO₂ (with standards) Standard deviation is too large,420.059,4.0,xCO₂ (with standards) Standard deviation is too large,418.605,4.0,xCO₂ (with standards) Standard deviation is too large
2021-07-21T21:47:00.000Z,-7.355,2,,M,46.903,2,,M,4.0,2,,N,18.864,2.0,,M,35.518,2.0,,M,,,,M,,,,0,427.749,4.0,Standard deviation is too large,M,1015.88,2.0,,M,,,,,,,427.749,4.0,xCO₂ (with standards) Standard deviation is too large,420.347,4.0,xCO₂ (with standards) Standard deviation is too large,418.894,4.0,xCO₂ (with standards) Standard deviation is too large
2021-07-21T21:49:00.000Z,-7.363,2,,M,46.891,2,,M,4.0,2,,N,19.033,2.0,,M,35.524,2.0,,M,,,,M,,,,0,427.97,4.0,Standard deviation is too large,M,1015.84,2.0,,M,,,,,,,427.97,4.0,xCO₂ (with standards) Standard deviation is too large,420.451,4.0,xCO₂ (with standards) Standard deviation is too large,419.002,4.0,xCO₂ (with standards) Standard deviation is too large
2021-07-21T21:52:00.000Z,-7.372,2,,M,46.879,2,,M,4.0,2,,N,18.926,2.0,,M,35.526,2.0,,M,,,,M,,,,0,427.691,4.0,Standard deviation is too large,M,1015.77,2.0,,M,,,,,,,427.691,4.0,xCO₂ (with standards) Standard deviation is too large,420.208,4.0,xCO₂ (with standards) Standard deviation is too large,418.758,4.0,xCO₂ (with standards) Standard deviation is too large
2021-07-21T21:54:00.000Z,-7.38,2,,M,46.867,2,,M,4.0,2,,N,18.917,2.0,,M,35.522,2.0,,M,,,,M,,,,0,427.271,4.0,Standard deviation is too large,M,1015.79,2.0,,M,,,,,,,427.271,4.0,xCO₂ (with standards) Standard deviation is too large,419.809,4.0,xCO₂ (with standards) Standard deviation is too large,418.36,4.0,xCO₂ (with standards) Standard deviation is too large
2021-07-21T22:00:00.000Z,-7.401,2,,M,46.837,2,,M,4.0,2,,N,18.929,2.0,,M,35.513,2.0,,M,19.05,2.0,,M,396.738,2.0,,M,,,,0,,,,M,388.818,2.0,,387.475,2.0,,,,,,,,,,
2021-07-21T22:02:00.000Z,-7.41,2,,M,46.825,2,,M,4.0,2,,N,18.957,2.0,,M,35.51,2.0,,M,18.9,2.0,,M,393.424,2.0,,M,,,,0,,,,M,388.598,2.0,,387.252,2.0,,,,,,,,,,
2021-07-21T22:05:00.000Z,-7.419,2,,M,46.813,2,,M,4.0,2,,N,18.83,2.0,,M,35.525,2.0,,M,19.05,2.0,,M,391.142,2.0,,M,,,,0,,,,M,381.816,2.0,,380.496,2.0,,,,,,,,,,
2021-07-21T22:07:00.000Z,-7.428,2,,M,46.801,2,,M,4.0,2,,N,18.701,2.0,,M,35.54,2.0,,M,19.12,2.0,,M,394.438,2.0,,M,,,,0,,,,M,381.192,2.0,,379.878,2.0,,,,,,,,,,
2021-07-21T22:10:00.000Z,-7.436,2,,M,46.789,2,,M,4.0,2,,N,18.889,2.0,,M,35.533,2.0,,M,19.17,2.0,,M,394.419,2.0,,M,,,,0,,,,M,383.775,2.0,,382.452,2.0,,,,,,,,,,
2021-07-21T22:12:00.000Z,-7.445,2,,M,46.777,2,,M,4.0,2,,N,19.238,2.0,,M,35.515,2.0,,M,19.34,2.0,,M,395.992,2.0,,M,,,,0,,,,M,388.296,2.0,,386.959,2.0,,,,,,,,,,
2021-07-21T22:14:00.000Z,-7.454,2,,M,46.765,2,,M,4.0,2,,N,18.929,2.0,,M,35.521,2.0,,M,18.96,2.0,,M,393.569,2.0,,M,,,,0,,,,M,387.382,2.0,,386.041,2.0,,,,,,,,,,
2021-07-21T22:17:00.000Z,-7.464,2,,M,46.754,2,,M,4.0,2,,N,18.448,2.0,,M,35.533,2.0,,M,18.98,2.0,,M,391.527,2.0,,M,,,,0,,,,M,377.069,2.0,,375.765,2.0,,,,,,,,,,
2021-07-21T22:19:00.000Z,-7.473,2,,M,46.742,2,,M,4.0,2,,N,18.573,2.0,,M,35.526,2.0,,M,19.33,2.0,,M,392.98,2.0,,M,,,,0,,,,M,374.765,2.0,,373.475,2.0,,,,,,,,,,
2021-07-21T22:21:00.000Z,-7.483,2,,M,46.731,2,,M,4.0,2,,N,18.698,2.0,,M,35.52,2.0,,M,19.42,2.0,,M,398.819,2.0,,M,,,,0,,,,M,380.724,2.0,,379.415,2.0,,,,,,,,,,
2021-07-21T22:24:00.000Z,-7.492,2,,M,46.719,2,,M,4.0,2,,N,18.822,2.0,,M,35.523,2.0,,M,18.72,2.0,,M,393.953,2.0,,M,,,,0,,,,M,390.342,2.0,,388.986,2.0,,,,,,,,,,
2021-07-21T22:26:00.000Z,-7.502,2,,M,46.708,2,,M,4.0,2,,N,18.943,2.0,,M,35.529,2.0,,M,18.88,2.0,,M,389.798,2.0,,M,,,,0,,,,M,385.001,2.0,,383.668,2.0,,,,,,,,,,
2021-07-21T22:29:00.000Z,-7.512,2,,M,46.696,2,,M,4.0,2,,N,19.04,2.0,,M,35.524,2.0,,M,19.04,2.0,,M,394.005,2.0,,M,,,,0,,,,M,387.983,2.0,,386.642,2.0,,,,,,,,,,
2021-07-21T22:31:00.000Z,-7.521,2,,M,46.685,2,,M,4.0,2,,N,19.109,2.0,,M,35.516,2.0,,M,19.25,2.0,,M,394.076,2.0,,M,,,,0,,,,M,385.658,2.0,,384.329,2.0,,,,,,,,,,
2021-07-21T22:34:00.000Z,-7.532,2,,M,46.671,2,,M,4.0,2,,N,19.163,2.0,,M,35.515,2.0,,M,19.15,2.0,,M,395.97,2.0,,M,,,,0,,,,M,390.277,2.0,,388.93,2.0,,,,,,,,,,
2021-07-21T22:36:00.000Z,-7.542,2,,M,46.66,2,,M,4.0,2,,N,19.218,2.0,,M,35.521,2.0,,M,19.19,2.0,,M,396.201,2.0,,M,,,,0,,,,M,390.547,2.0,,389.201,2.0,,,,,,,,,,
2021-07-21T22:39:00.000Z,-7.551,2,,M,46.648,2,,M,4.0,2,,N,19.282,2.0,,M,35.536,2.0,,M,19.27,2.0,,M,398.015,2.0,,M,,,,0,,,,M,392.012,2.0,,390.661,2.0,,,,,,,,,,
2021-07-21T22:41:00.000Z,-7.561,2,,M,46.636,2,,M,4.0,2,,N,19.34,2.0,,M,35.551,2.0,,M,19.32,2.0,,M,397.014,2.0,,M,,,,0,,,,M,391.104,2.0,,389.758,2.0,,,,,,,,,,
2021-07-21T22:43:00.000Z,-7.571,2,,M,46.624,2,,M,4.0,2,,N,19.266,2.0,,M,35.543,2.0,,M,19.47,2.0,,M,398.728,2.0,,M,,,,0,,,,M,389.585,2.0,,388.244,2.0,,,,,,,,,,
2021-07-21T22:46:00.000Z,-7.58,2,,M,46.613,2,,M,4.0,2,,N,19.192,2.0,,M,35.535,2.0,,M,19.63,2.0,,M,401.132,2.0,,M,,,,0,,,,M,387.405,2.0,,386.077,2.0,,,,,,,,,,
2021-07-21T22:48:00.000Z,-7.59,2,,M,46.601,2,,M,4.0,2,,N,18.98,2.0,,M,35.53,2.0,,M,19.6,2.0,,M,403.457,2.0,,M,,,,0,,,,M,386.701,2.0,,385.374,2.0,,,,,,,,,,
2021-07-21T22:51:00.000Z,-7.6,2,,M,46.589,2,,M,4.0,2,,N,18.783,2.0,,M,35.525,2.0,,M,19.18,2.0,,M,397.319,2.0,,M,,,,0,,,,M,384.41,2.0,,383.085,2.0,,,,,,,,,,
2021-07-21T22:53:00.000Z,-7.61,2,,M,46.577,2,,M,4.0,2,,N,18.779,2.0,,M,35.519,2.0,,M,19.36,2.0,,M,395.547,2.0,,M,,,,0,,,,M,380.488,2.0,,379.177,2.0,,,,,,,,,,
2021-07-21T22:55:00.000Z,-7.62,2,,M,46.566,2,,M,4.0,2,,N,18.774,2.0,,M,35.513,2.0,,M,19.17,2.0,,M,396.659,2.0,,M,,,,0,,,,M,384.051,2.0,,382.727,2.0,,,,,,,,,,
2021-07-21T22:58:00.000Z,-7.63,2,,M,46.554,2,,M,4.0,2,,N,18.809,2.0,,M,35.511,2.0,,M,19.06,2.0,,M,394.276,2.0,,M,,,,0,,,,M,384.154,2.0,,382.828,2.0,,,,,,,,,,
2021-07-21T23:00:00.000Z,-7.64,2,,M,46.542,2,,M,4.0,2,,N,19.029,2.0,,M,35.531,2.0,,M,18.87,2.0,,M,391.603,2.0,,M,,,,0,,,,M,388.367,2.0,,387.022,2.0,,,,,,,,,,
2021-07-21T23:03:00.000Z,-7.65,2,,M,46.53,2,,M,4.0,2,,N,19.03,2.0,,M,35.537,2.0,,M,18.94,2.0,,M,390.763,2.0,,M,,,,0,,,,M,385.984,2.0,,384.651,2.0,,,,,,,,,,
2021-07-21T23:05:00.000Z,-7.66,2,,M,46.519,2,,M,4.0,2,,N,18.894,2.0,,M,35.536,2.0,,M,19.01,2.0,,M,391.935,2.0,,M,,,,0,,,,M,383.813,2.0,,382.488,2.0,,,,,,,,,,
2021-07-21T23:07:00.000Z,-7.67,2,,M,46.507,2,,M,4.0,2,,N,18.81,2.0,,M,35.534,2.0,,M,19.34,2.0,,M,394.911,2.0,,M,,,,0,,,,M,380.079,2.0,,378.771,2.0,,,,,,,,,,
2021-07-21T23:10:00.000Z,-7.68,2,,M,46.495,2,,M,4.0,2,,N,18.775,2.0,,M,35.53,2.0,,M,19.45,2.0,,M,397.616,2.0,,M,,,,0,,,,M,380.308,2.0,,379.001,2.0,,,,,,,,,,
