Cruise,Station,DATE_UTC,LATITUDE,LONGITUDE,BottomDepth_m,Depth_m,press_CTD_mbar,T_degC,T_flag_W,S_corr,S_flag_W,At_umol/kg,At_flag_W,  Ct_umol/kg,Ct_flag_W,pHT_25C,pH_flag_W,Nitrate_umol/kg,Nitrate_flag_W,Phosphate_umol/kg,Phosphate_flag_W,Silicate_umol/kg,Silicate_flag_W,JD
B_H_Aug2018,1,2018-08-10,59.74,5.5,340,11.2,11,17.012,2,31.977,2,2245.7600000000002,2,2012.8,2,,,0.03,4,0.03,2,0.46,2,2018.606849
B_H_Aug2018,1,2018-08-10,59.74,5.5,340,5.8,6,16.861999999999998,2,31.143999999999998,2,2155.59,2,1933.04,2,,,0.05,4,0.03,2,0.43,2,2018.606849
B_H_Nov2018,1,2018-11-13,59.74,5.5,340,343.4,347,7.2110000000000003,2,35.04,2,2316.6799999999998,2,2175.79,2,,,7.0000000000000007E-2,4,0.88,2,6.9,2,2018.867123
B_H_Nov2018,1,2018-11-13,59.74,5.5,340,101,102,9.0419999999999998,2,34.479999999999997,2,2300.83,2,2149.4499999999998,2,,,0.09,4,0.66,2,5.31,2,2018.867123
B_H_Nov2018,1,2018-11-13,59.74,5.5,340,50.5,51,10.862,2,33.409999999999997,2,2283.04,2,2102.13,2,,,0.16,4,0.28000000000000003,2,2.86,2,2018.867123
B_H_Nov2018,1,2018-11-13,59.74,5.5,340,30.7,31,10.802,2,33.25,2,2268.88,2,2093.13,2,,,0.33,4,0.22,2,2.5299999999999998,2,2018.867123
B_H_Nov2018,1,2018-11-13,59.74,5.5,340,10.9,11,10.763999999999999,2,31.52,2,2091.86,2,1943.14,2,,,0.27,4,0.15,2,0.89,2,2018.867123
B_H_Nov2018,1,2018-11-13,59.74,5.5,340,5.9,6,10.423999999999999,2,28.85,2,2034.54,2,1893.6,2,,,0.32,4,0.15,2,0.85,2,2018.867123
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,660.6,668,7.7249999999999996,2,35.159999999999997,2,2317.15,3,2177.04,2,,,11.98,2,0.79,2,6.67,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,507.5,513,7.7809999999999997,2,35.15,2,2316.65,3,2176.3200000000002,2,,,11.97,2,0.8,2,6.45,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,405.7,410,7.8230000000000004,2,35.159999999999997,2,2320.04,3,2175.85,2,,,11.98,2,0.81,2,6.42,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,305.89999999999998,309,8.1170000000000009,2,35.159999999999997,2,2317.15,3,2173.1999999999998,2,,,11.53,2,0.76,2,5.49,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,204,206,8.4870000000000001,2,35.07,2,2312.6999999999998,3,2169.54,2,,,10.99,2,0.74,2,5.45,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,103,104,9.1050000000000004,2,34.729999999999997,2,2295.9299999999998,3,2151.27,2,,,9.1199999999999992,2,0.61,2,4.37,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,62.4,63,8.3840000000000003,2,33.85,2,2252.5,3,2125.21,2,,,5.4,2,0.4,2,2.75,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,42.6,43,8.4879999999999995,2,33.74,2,2247.0700000000002,3,2121.91,2,,,5.63,2,0.38,2,2.73,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,31.7,32,8.6890000000000001,2,33.4,2,2230.29,3,2113.85,2,,,5.8,2,0.37,2,2.71,2,2017.0260000000001
B_K_Feb2017,3,2017-02-23,60.177,5.2430000000000003,700,659.6,667,7.6529999999999996,2,35.159999999999997,2,2322.33,2,2175.87,2,,,11.8,2,0.8,2,6.9,2,2017.1469999999999
B_K_Feb2017,3,2017-02-23,60.177,5.2430000000000003,700,305.89999999999998,309,8.4009999999999998,2,35.18,2,2321.12,2,2155.4899999999998,2,,,10.9,2,0.7,2,4.7,2,2017.1469999999999
B_K_Feb2017,3,2017-02-23,60.177,5.2430000000000003,700,102,103,8.2710000000000008,2,34.68,2,2309.11,2,2150.23,2,,,8.6999999999999993,2,0.6,2,4.2,2,2017.1469999999999
B_K_Feb2017,3,2017-02-23,60.177,5.2430000000000003,700,82.2,83,8.2170000000000005,2,34.42,2,2302.4299999999998,2,2141.19,2,,,7.5,2,0.5,2,3.6,2,2017.1469999999999
B_K_Feb2017,3,2017-02-23,60.177,5.2430000000000003,700,61.4,62,8.0210000000000008,2,34.200000000000003,2,2301.29,2,2138.36,2,,,6.7,2,0.45,2,3.3,2,2017.1469999999999
B_K_Feb2017,3,2017-02-23,60.177,5.2430000000000003,700,51.5,52,7.915,2,34.049999999999997,2,2294.0300000000002,2,2132.92,2,,,6.4,2,0.44,2,3.1,2,2017.1469999999999
B_K_Feb2017,3,2017-02-23,60.177,5.2430000000000003,700,41.6,42,7.9560000000000004,2,33.94,2,2287.65,2,2123.48,2,,,6.3,2,0.43,2,3,2,2017.1469999999999
B_K_Feb2017,3,2017-02-23,60.177,5.2430000000000003,700,31.7,32,7.8410000000000002,2,33.69,2,2277.1999999999998,2,2119.44,2,,,6.2,2,0.4,2,3,2,2017.1469999999999
B_K_Feb2017,3,2017-02-23,60.177,5.2430000000000003,700,21.8,22,7.125,2,33.44,2,2258.75,2,2102.9499999999998,2,,,6.2,2,0.4,2,3.2,2,2017.1469999999999
B_K_Feb2017,3,2017-02-23,60.177,5.2430000000000003,700,11.9,12,6.1020000000000003,2,32.299999999999997,2,2203.6799999999998,2,2056.62,2,,,5.7,2,0.36,2,3.1,2,2017.1469999999999
B_K_Apr2017,3,2017-04-12,60.186,5.2388000000000003,700,658.7,666,7.71,2,35.146000000000001,2,2319.56,2,2177.7600000000002,2,,,11.9,2,0.8,2,7.5,2,2017.278
B_K_Apr2017,3,2017-04-12,60.186,5.2388000000000003,700,507.5,513,7.8490000000000002,2,35.145000000000003,2,2319.0300000000002,2,2190.1799999999998,2,,,11.6,2,0.78,2,6.5,2,2017.278
B_K_Apr2017,3,2017-04-12,60.186,5.2388000000000003,700,405.7,410,7.9610000000000003,2,35.128999999999998,2,2318.0700000000002,2,2155.48,2,,,10.5,2,0.67,2,5,2,2017.278
B_K_Apr2017,3,2017-04-12,60.186,5.2388000000000003,700,304.89999999999998,308,8.0530000000000008,2,35.127000000000002,2,2317.2600000000002,2,2151.9899999999998,2,,,10.199999999999999,2,0.63,2,4.4000000000000004,2,2017.278
B_K_Apr2017,3,2017-04-12,60.186,5.2388000000000003,700,204,206,8.1069999999999993,2,35.079000000000001,2,2317.66,2,2151.86,2,,,9.9,2,0.62,2,4.4000000000000004,2,2017.278
B_K_Apr2017,3,2017-04-12,60.186,5.2388000000000003,700,102,103,8.1769999999999996,2,34.923000000000002,2,2315.0100000000002,2,2161.5100000000002,2,,,10.3,2,0.68,2,5.0999999999999996,2,2017.278
B_K_Apr2017,3,2017-04-12,60.186,5.2388000000000003,700,61.4,62,7.6029999999999998,2,34.43,2,2301.0500000000002,2,2146.4499999999998,2,,,8.5,2,0.56000000000000005,2,4,2,2017.278
B_K_May2017,3,2017-05-19,60.186100000000003,5.2386999999999997,700,668.5,676,7.8559999999999999,2,35.146999999999998,2,2322.5,2,2183.4,2,,,11.4,2,0.9,2,8,2,2017.3789999999999
B_K_May2017,3,2017-05-19,60.186100000000003,5.2386999999999997,700,102,103,8.2550000000000008,2,34.683,2,2305.31,2,2158.64,2,,,9.1,2,0.71,2,5,2,2017.3789999999999
B_K_May2017,3,2017-05-19,60.186100000000003,5.2386999999999997,700,51.5,52,7.758,2,33.466999999999999,2,2271.06,2,2097.14,2,,,1.9,2,0.31,2,0.9,2,2017.3789999999999
B_K_May2017,3,2017-05-19,60.186100000000003,5.2386999999999997,700,30.7,31,8.8140000000000001,2,32.290999999999997,2,2254.69,2,2072.17,2,,,0.4,2,0.14000000000000001,2,0.9,2,2017.3789999999999
B_K_May2017,3,2017-05-19,60.186100000000003,5.2386999999999997,700,9.9,10,9.3369999999999997,2,31.978000000000002,2,2242.23,2,2060.5,2,,,,,,,,,2017.3789999999999
B_K_May2017,3,2017-05-19,60.186,5.2386999999999997,700,5.9,6,9.8659999999999997,2,31.757999999999999,2,2210.35,2,2026.29,2,,,0.4,4,0.12,4,0.8,4,2017.3789999999999
B_K_Jun2017,3,2017-06-07,60.19,5.24,700,669.5,677,7.8970000000000002,2,35.130000000000003,2,2332.91,2,2190.94,2,,,11.3,2,0.91,2,8.6,2,2017.432
B_K_Jun2017,3,2017-06-07,60.19,5.24,700,102,103,8.2650000000000006,2,34.85,2,2347.7199999999998,2,2166.3000000000002,2,,,9.9,2,0.76,2,5.2,2,2017.432
B_K_Jun2017,3,2017-06-07,60.19,5.24,700,51.5,52,8.0440000000000005,2,32.94,2,2304.39,2,2149.79,2,,,7.3,2,0.62,2,3.5,2,2017.432
B_K_Jun2017,3,2017-06-07,60.19,5.24,700,29.7,30,8.4260000000000002,2,32.94,2,2261.13,2,2077.58,2,,,1.8,2,0.27,2,1,2,2017.432
B_K_Jun2017,3,2017-06-07,60.19,5.24,700,7.9,8,12.545999999999999,2,30.36,2,2113.4899999999998,2,1913.94,2,,,0.4,2,0.06,2,0.6,2,2017.432
B_K_Jun2017,3,2017-06-07,60.19,5.24,700,5,5,12.891999999999999,2,30.12,2,2083.15,2,1885.5,2,,,0.4,2,0.05,2,0.6,2,2017.432
B_K_Aug2017,3,2017-08-09,60.19,5.24,700,658.7,666,7.7320000000000002,2,35.11,2,2320.8000000000002,2,2187.25,2,,,11.3,2,0.87,2,7.9,2,2017.604
B_K_Aug2017,3,2017-08-09,60.19,5.24,700,505.6,511,7.6909999999999998,2,35.130000000000003,2,2318.69,2,2167.5300000000002,2,,,10.199999999999999,2,0.76,2,5.8,2,2017.604
B_K_Aug2017,3,2017-08-09,60.19,5.24,700,403.7,408,7.7009999999999996,2,35.11,2,2316.92,2,2165.37,2,,,10,2,0.73,2,5,2,2017.604
B_K_Aug2017,3,2017-08-09,60.19,5.24,700,302.89999999999998,306,7.6529999999999996,2,35.119999999999997,2,2317.3200000000002,2,2163.15,2,,,9.9,2,0.73,2,5,2,2017.604
B_K_Aug2017,3,2017-08-09,60.19,5.24,700,202,204,7.77,2,35.06,2,2315.15,2,2159.83,2,,,10,2,0.72,2,4.7,2,2017.604
B_K_Aug2017,3,2017-08-09,60.19,5.24,700,101,102,7.9930000000000003,2,34.53,2,2303.84,2,2164.39,2,,,9.5,2,0.72,2,4.7,2,2017.604
B_K_Aug2017,3,2017-08-09,60.19,5.24,700,61.4,62,8.8490000000000002,2,33.69,2,2287.5700000000002,2,2129.12,2,,,4.2,2,0.4,2,2.2999999999999998,2,2017.604
B_K_Aug2017,3,2017-08-09,60.19,5.24,700,40.6,41,10.884,2,33.049999999999997,2,2256.4699999999998,2,2083.92,2,,,0.9,2,0.2,2,0.6,2,2017.604
B_K_Aug2017,3,2017-08-09,60.19,5.24,700,30.7,31,12.984999999999999,2,32.6,2,2246.1,2,2072.2199999999998,2,,,0.8,2,0.18,2,0.6,2,2017.604
B_K_Aug2017,3,2017-08-09,60.19,5.24,700,10.9,11,15.638,2,30.61,2,2141.98,2,1947.31,2,,,0.4,2,0.05,2,0.6,2,2017.604
B_K_Aug2017,3,2017-08-09,60.19,5.24,700,5,5,15.73,2,27.56,2,1937.39,2,1765.67,2,,,0.4,2,0.05,2,0.6,2,2017.604
B_K_Sep2017,3,2017-09-06,60.19,5.24,700,669.5,677,7.98,2,35.159999999999997,2,2320.17,2,2163.25,2,,,10.4,2,0.82,2,7.32,2,2017.681
B_K_Sep2017,3,2017-09-06,60.19,5.24,700,507.5,513,7.92,2,35.159999999999997,2,2320.5,2,2160.9499999999998,2,,,9.9,2,0.74,2,5.49,2,2017.681
B_K_Sep2017,3,2017-09-06,60.19,5.24,700,406.7,411,7.99,2,35.11,2,2319.48,2,2161.46,2,,,9.8000000000000007,2,0.73,2,5.0999999999999996,2,2017.681
B_K_Sep2017,3,2017-09-06,60.19,5.24,700,303.89999999999998,307,7.98,2,35.03,2,2317.1799999999998,2,2160.3200000000002,2,,,9.68,2,0.74,2,4.8099999999999996,2,2017.681
B_K_Sep2017,3,2017-09-06,60.19,5.24,700,203,205,8.0299999999999994,2,34.99,2,2315.9699999999998,2,2160.44,2,,,8.99,2,0.69,2,4.4800000000000004,2,2017.681
B_K_Sep2017,3,2017-09-06,60.19,5.24,700,101,102,9.27,2,34.159999999999997,2,2297.15,2,2145.81,2,,,6.12,2,0.53,2,3.21,2,2017.681
B_K_Sep2017,3,2017-09-06,60.19,5.24,700,50.5,51,11.61,2,33.79,2,2295.29,2,2119.21,2,,,2.1,2,0.2,2,1.49,2,2017.681
B_K_Sep2017,3,2017-09-06,60.19,5.24,700,30.7,31,15.36,2,32.32,2,2250.2399999999998,2,2071.44,2,,,1.64,2,0.17,2,0.9,2,2017.681
B_K_Sep2017,3,2017-09-06,60.19,5.24,700,10.9,11,16.190000000000001,2,30.25,2,2136.31,2,1933.52,2,,,0.13,2,0.05,2,0.32,2,2017.681
B_K_Sep2017,3,2017-09-06,60.19,5.24,700,5.9,6,16.146000000000001,2,28.8,2,2084.25,2,1892.38,2,,,0.15,2,0.06,2,0.59,2,2017.681
B_K_Nov2017,3,2017-11-06,60.19,5.24,700,654.70000000000005,662,7.7210000000000001,2,35.119999999999997,2,2279.9899999999998,2,2172.7399999999998,2,,,10.18,2,0.78,2,5.83,2,2017.848
B_K_Nov2017,3,2017-11-06,60.19,5.24,700,98,99,8.4580000000000002,2,34.78,2,2314.71,2,2170.34,2,,,9.34,2,0.76,2,5.15,2,2017.848
B_K_Nov2017,3,2017-11-06,60.19,5.24,700,48.5,49,12.303000000000001,2,34.28,2,2311.21,2,2119.9499999999998,2,,,3.32,2,0.3,2,2.04,2,2017.848
B_K_Nov2017,3,2017-11-06,60.19,5.24,700,27.7,28,11.853999999999999,2,30,2,2117.83,2,1967.17,2,,,2.95,2,0.19,2,1.4,2,2017.848
B_K_Nov2017,3,2017-11-06,60.19,5.24,700,7.9,8,10.568,2,28.65,2,2074.39,2,1927.47,2,,,2.65,2,0.18,2,1.65,2,2017.848
B_L_Jan2017,2,2017-01-10,59.83,5.56,210,203,205,8.234,2,35.04,2,2311.2199999999998,3,2174.62,2,,,11.13,2,0.76,2,6.2,2,2017.0260000000001
B_L_Jan2017,2,2017-01-10,59.83,5.56,210,152.5,154,8.4930000000000003,2,34.86,2,2302.34,3,2170.1,2,,,10.46,2,0.68,2,5.6,2,2017.0260000000001
B_L_Jan2017,2,2017-01-10,59.83,5.56,210,102,103,8.7680000000000007,2,34.58,2,2313.56,2,2154.64,2,,,8.76,2,0.57999999999999996,2,4.3,2,2017.0260000000001
B_L_Jan2017,2,2017-01-10,59.83,5.56,210,81.2,82,8.7149999999999999,2,34.32,2,2275.69,3,2142.89,2,,,7.42,2,0.49,2,3.6,2,2017.0260000000001
B_L_Jan2017,2,2017-01-10,59.83,5.56,210,62.4,63,8.4730000000000008,2,33.89,2,2254.4699999999998,3,2129.04,2,,,6.36,2,0.43,2,3,2,2017.0260000000001
B_L_Jan2017,2,2017-01-10,59.83,5.56,210,51.5,52,8.4700000000000006,2,33.65,2,2242.63,3,2124.44,2,,,5.97,2,0.39,2,2.9,2,2017.0260000000001
B_L_Jan2017,2,2017-01-10,59.83,5.56,210,41.6,42,8.7289999999999992,2,33.53,2,2236.71,3,2117.44,2,,,6.28,2,0.4,2,3,2,2017.0260000000001
B_L_Feb2017,2,2017-02-23,59.83,5.56,210,201,203,8.3089999999999993,2,35.049999999999997,2,2316.7199999999998,2,2163.86,2,,,10.74,2,0.69,2,5.4,2,2017.1469999999999
B_L_Feb2017,2,2017-02-23,59.83,5.56,210,150.5,152,8.2669999999999995,2,34.909999999999997,2,2313.5700000000002,2,2164.48,2,,,10.58,2,0.72,2,5.7,2,2017.1469999999999
B_L_Feb2017,2,2017-02-23,59.83,5.56,210,102,103,8.4190000000000005,2,34.590000000000003,2,2309.7399999999998,2,2157.16,2,,,9.35,2,0.64,2,4.9000000000000004,2,2017.1469999999999
B_L_Feb2017,2,2017-02-23,59.83,5.56,210,82.2,83,8.1690000000000005,2,34.299999999999997,2,2293.59,2,2141.75,2,,,8.1199999999999992,2,0.54,2,4.0999999999999996,2,2017.1469999999999
B_L_Feb2017,2,2017-02-23,59.83,5.56,210,61.4,62,7.9969999999999999,2,34.08,2,2289.77,2,2133.52,2,,,7.72,2,0.52,2,3.9,2,2017.1469999999999
B_L_Feb2017,2,2017-02-23,59.83,5.56,210,51.5,52,7.8,2,33.94,2,2282.31,2,2129.77,2,,,7.48,2,0.49,2,3.8,2,2017.1469999999999
B_L_Feb2017,2,2017-02-23,59.83,5.56,210,41.6,42,7.4729999999999999,2,33.74,2,2273.89,2,2121.7600000000002,2,,,7.24,2,0.48,2,3.7,2,2017.1469999999999
B_L_Feb2017,2,2017-02-23,59.83,5.56,210,30.7,31,7.14,2,33.51,2,2266.0700000000002,2,2113.52,2,,,7.07,2,0.48,2,3.7,2,2017.1469999999999
B_L_Feb2017,2,2017-02-23,59.83,5.56,210,20.8,21,6.641,2,33.020000000000003,2,2248.66,2,2096.39,2,,,6.73,2,0.44,2,3.7,2,2017.1469999999999
B_L_Feb2017,2,2017-02-23,59.83,5.56,210,10.9,11,6.2720000000000002,2,32.25,2,2202,2,2053.06,2,,,6.11,2,0.39,2,3.3,2,2017.1469999999999
B_L_Feb2017,2,2017-02-23,59.83,5.56,210,5.9,6,6.1669999999999998,2,32.1,2,2186.1999999999998,2,2036.56,2,,,5.78,2,0.36,2,3.1,2,2017.1469999999999
B_L_Mar2017,2,2017-03-29,59.83,5.56,210,201,203,8.1519999999999992,2,35.116,2,2321.8000000000002,2,2155.12,2,,,10.4,2,0.63,2,4.9000000000000004,2,2017.24
B_L_Mar2017,2,2017-03-29,59.83,5.56,210,147.5,149,8.1479999999999997,2,35.023000000000003,2,2322.96,2,2150.9299999999998,2,,,9.8000000000000007,2,0.63,2,4.3,2,2017.24
B_L_Mar2017,2,2017-03-29,59.83,5.56,210,100,101,7.8339999999999996,2,34.768000000000001,2,2313.54,2,2150.83,2,,,9,2,0.57999999999999996,2,4.2,2,2017.24
B_L_Mar2017,2,2017-03-29,59.83,5.56,210,81.2,82,7.4850000000000003,2,34.530999999999999,2,2307.56,2,2144.67,2,,,8.1999999999999993,2,0.54,2,3.9,2,2017.24
B_L_Mar2017,2,2017-03-29,59.83,5.56,210,60.4,61,7.2329999999999997,2,34.417999999999999,2,2302.08,2,2142.9299999999998,2,,,7.9,2,0.54,2,3.8,2,2017.24
B_L_Mar2017,2,2017-03-29,59.83,5.56,210,51.5,52,7.1050000000000004,2,34.286000000000001,2,2300.62,2,2139.89,2,,,7.3,2,0.49,2,3.5,2,2017.24
B_L_Mar2017,2,2017-03-29,59.83,5.56,210,40.6,41,7.6210000000000004,2,34.116,2,2292.94,2,2136.4299999999998,2,,,7.7,2,0.52,2,3.6,2,2017.24
B_L_Mar2017,2,2017-03-29,59.83,5.56,210,30.7,31,7.625,2,33.774000000000001,2,2274.8200000000002,2,2128.5100000000002,2,,,7.6,2,0.51,2,3.4,2,2017.24
B_L_Mar2017,2,2017-03-29,59.83,5.56,210,20.8,21,6.5919999999999996,2,32.512999999999998,2,2186.52,2,2078.04,2,,,4.8,2,0.35,2,1.2,2,2017.24
B_L_Mar2017,2,2017-03-29,59.83,5.56,210,10.9,11,5.9859999999999998,2,31.821999999999999,2,2152.42,2,2052.1799999999998,2,,,3.4,2,0.27,2,0.7,2,2017.24
B_L_Apr2017,2,2017-04-12,59.83,5.56,210,191.1,193,8.11,2,35.122,2,2316.7800000000002,2,2158.16,2,,,10.5,2,0.62,2,5.0999999999999996,2,2017.278
B_L_Apr2017,2,2017-04-12,59.83,5.56,210,147.5,149,8.09,2,34.954999999999998,2,2313.34,2,2153.06,2,,,9.6999999999999993,2,0.61,2,4.5,2,2017.278
B_L_Apr2017,2,2017-04-12,59.83,5.56,210,100,101,8.11,2,34.731000000000002,2,2308.52,2,2155.96,2,,,10.1,2,0.65,2,5.0999999999999996,2,2017.278
B_L_Apr2017,2,2017-04-12,59.83,5.56,210,81.2,82,8.1199999999999992,2,34.686999999999998,2,2306.7399999999998,2,2154.87,2,,,10,2,0.63,2,5,2,2017.278
B_L_Apr2017,2,2017-04-12,59.83,5.56,210,61.4,62,8.15,2,34.554000000000002,2,2301.9,2,2153.42,2,,,9.8000000000000007,2,0.65,2,4.9000000000000004,2,2017.278
B_L_Apr2017,2,2017-04-12,59.83,5.56,210,51.5,52,8.23,2,34.456000000000003,2,2304.7399999999998,2,2152.0100000000002,2,,,9.6,2,0.63,2,4.8,2,2017.278
B_L_Apr2017,2,2017-04-12,59.83,5.56,210,41.6,42,7.9,2,34.101999999999997,2,2285.27,2,,,,,9,2,0.57999999999999996,2,4.2,2,2017.278
B_L_Apr2017,2,2017-04-12,59.83,5.56,210,30.7,31,7.3,2,33.453000000000003,2,2261.86,2,2114.6,2,,,7.6,2,0.49,2,3,2,2017.278
B_L_May2017,2,2017-05-19,59.83,5.56,210,201,203,8.1189999999999998,2,34.99,2,2319.6799999999998,2,2163.71,2,,,10.45,2,0.8,2,5.99,2,2017.3789999999999
B_L_May2017,2,2017-05-19,59.83,5.56,210,101,102,8.2609999999999992,2,34.738,2,2250.27,2,2161.27,2,,,9.89,2,0.79,2,5.59,2,2017.3789999999999
B_L_May2017,2,2017-05-19,59.83,5.56,210,51.5,52,7.9640000000000004,2,33.585000000000001,2,2275.02,2,2200.79,2,,,4.42,2,0.46,2,2.4300000000000002,2,2017.3789999999999
B_L_May2017,2,2017-05-19,59.83,5.56,210,31.7,32,8.8279999999999994,2,32.247999999999998,2,2247.3200000000002,2,2066,2,,,0.4,2,0.15,2,0.82,2,2017.3789999999999
B_L_May2017,2,2017-05-19,59.83,5.56,210,10.9,11,9.4640000000000004,2,31.643000000000001,2,2216.52,2,2062.02,2,,,0.4,2,0.11,2,0.72,2,2017.3789999999999
B_L_May2017,2,2017-05-19,59.83,5.56,210,9.9,10,9.5709999999999997,2,31.638999999999999,2,2214.2199999999998,2,2037.5,2,,,,,,,,,2017.3789999999999
B_L_May2017,2,2017-05-19,59.83,5.56,210,5.9,6,9.8759999999999994,2,31.263999999999999,2,2180.5300000000002,2,2018.5,2,,,0.4,2,0.1,2,0.6,2,2017.3789999999999
B_L_Jun2017,2,2017-06-07,59.83,5.57,210,204,206,8.2579999999999991,2,35.15,2,2327.2399999999998,2,2151.3000000000002,2,,,9.94,2,0.74,2,5.18,2,2017.432
B_L_Jun2017,2,2017-06-07,59.83,5.57,210,103,104,8.2230000000000008,2,34.78,2,2318.66,2,2151.35,2,,,9.3699999999999992,2,0.71,2,4.9800000000000004,2,2017.432
B_L_Jun2017,2,2017-06-07,59.83,5.57,210,52.5,53,8.1850000000000005,2,34.22,2,2304.84,2,2206.23,2,,,7.66,2,0.62,2,3.68,2,2017.432
B_L_Jun2017,2,2017-06-07,59.83,5.57,210,32.700000000000003,33,8.5060000000000002,2,33.18,2,2281.91,2,2106.89,2,,,3.76,2,0.41,2,1.99,2,2017.432
B_L_Jun2017,2,2017-06-07,59.83,5.57,210,10.9,11,11.358000000000001,2,30.84,2,2168.44,2,1994.65,2,,,0.4,2,0.1,2,0.6,2,2017.432
B_L_Jun2017,2,2017-06-07,59.83,5.57,210,5,5,13.281000000000001,2,27.07,2,1869.65,2,1699.99,2,,,0.4,2,0.05,2,0.6,2,2017.432
B_L_Aug2017,2,2017-08-09,59.83,5.55,210,199,201,7.8529999999999998,2,35.049999999999997,2,2316.58,2,2166.75,2,,,10.36,2,0.77,2,5.93,2,2017.604
B_L_Aug2017,2,2017-08-09,59.83,5.55,210,149.5,151,7.9669999999999996,2,34.909999999999997,2,2312.2600000000002,2,2172.85,2,,,10.84,2,0.84,2,6.44,2,2017.604
B_L_Aug2017,2,2017-08-09,59.83,5.55,210,102,103,8.1590000000000007,2,34.72,2,2308.0100000000002,2,2171.98,2,,,10.26,2,0.82,2,6.01,2,2017.604
B_L_Aug2017,2,2017-08-09,59.83,5.55,210,81.2,82,8.5120000000000005,2,34.33,2,2296.5700000000002,2,2151.35,2,,,8.24,2,0.65,2,4.6100000000000003,2,2017.604
B_L_Aug2017,2,2017-08-09,59.83,5.55,210,61.4,62,9.6,2,33.909999999999997,2,2279.8000000000002,2,2132.06,2,,,5.05,2,0.44,2,2.67,2,2017.604
B_L_Aug2017,2,2017-08-09,59.83,5.55,210,51.5,52,10.802,2,33.369999999999997,2,2270.9699999999998,2,2112.29,2,,,3.75,2,0.35,2,1.92,2,2017.604
B_L_Aug2017,2,2017-08-09,59.83,5.55,210,40.6,41,11.91,2,32.97,2,2251.94,2,2087.04,2,,,1.73,2,0.22,2,1.08,2,2017.604
B_L_Aug2017,2,2017-08-09,59.83,5.55,210,30.7,31,13.71,2,32.380000000000003,2,2238.06,2,2057.94,2,,,0.69,2,0.15,2,0.6,2,2017.604
B_L_Aug2017,2,2017-08-09,59.83,5.55,210,20.8,21,15.266,2,32.21,2,2228.5700000000002,2,2035.54,2,,,0.4,2,0.06,2,0.6,2,2017.604
B_L_Aug2017,2,2017-08-09,59.83,5.55,210,10.9,11,15.689,2,30.96,2,2205.0500000000002,2,,,,,0.4,2,0.06,2,0.6,2,2017.604
B_L_Aug2017,2,2017-08-09,59.83,5.55,210,5.9,6,15.842000000000001,2,26.57,2,1920.16,2,1744.1,2,,,0.4,2,0.05,2,0.6,2,2017.604
B_L_Sep2017,2,2017-09-06,59.83,5.56,210,193.1,195,8.16,2,34.97,2,2316.87,2,2170.09,2,,,10.43,2,0.78,2,6.02,2,2017.681
B_L_Sep2017,2,2017-09-06,59.83,5.56,210,152.5,154,8.26,2,34.89,2,2306.1,2,2161.6,2,,,10.56,2,0.79,2,6.39,2,2017.681
B_L_Sep2017,2,2017-09-06,59.83,5.56,210,102,103,9.17,2,34.47,2,2307.11,2,2165.56,2,,,8.89,2,0.71,2,5.29,2,2017.681
B_L_Sep2017,2,2017-09-06,59.83,5.56,210,81.2,82,9.9670000000000005,2,34.19,2,2299.19,2,2150.96,2,,,7.43,2,0.6,2,4.29,2,2017.681
B_L_Sep2017,2,2017-09-06,59.83,5.56,210,61.4,62,12.129,2,33.69,2,2285.5700000000002,2,2124.0300000000002,2,,,3.96,2,0.35,2,2.37,2,2017.681
B_L_Sep2017,2,2017-09-06,59.83,5.56,210,50.5,51,14.13,2,33.54,2,2292.86,2,2112.52,2,,,2.36,2,0.23,2,1.68,2,2017.681
B_L_Sep2017,2,2017-09-06,59.83,5.56,210,40.6,41,14.896000000000001,2,33.31,2,2280.0300000000002,2,2097.1999999999998,2,,,1.78,2,0.19,2,1.44,2,2017.681
B_L_Sep2017,2,2017-09-06,59.83,5.56,210,30.7,31,14.917,2,32.17,2,2239.41,2,2061.5500000000002,2,,,1.56,2,0.17,2,0.62,2,2017.681
B_L_Sep2017,2,2017-09-06,59.83,5.56,210,15.8,16,15.52,2,30.43,2,2161.3200000000002,2,1978.69,2,,,0.43,2,7.0000000000000007E-2,2,0.57999999999999996,2,2017.681
B_L_Sep2017,2,2017-09-06,59.83,5.56,210,5,5,15.728999999999999,2,25.57,2,1857.05,2,1687.38,2,,,0,2,0.09,2,0.49,2,2017.681
B_L_Oct2017,2,2017-10-04,59.83,5.56,210,198,200,8.0579999999999998,3,35.01,2,2316.98,2,2172.7600000000002,2,,,10.45,2,0.77,2,5.72,2,2017.758
