Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-08-22T20:08:00.000Z,65DK20190821,-14.046,-36.208,,2020.0N,SOCATENHANCEDDOI,B,37.008,26.207,26.36,1016.56,1019.84,37.177,1019.6,4430.0,273.0,,399.05,,,,,385.144,384.675,1,2,9,9,9
2019-08-22T20:10:00.000Z,65DK20190821,-14.034,-36.203,,2020.0N,SOCATENHANCEDDOI,B,37.005,26.207,26.39,1016.54,1019.61,37.177,1019.6,4441.0,273.0,,398.7,,,,,384.206,383.738,1,2,9,9,9
2019-08-22T20:12:00.000Z,65DK20190821,-14.023,-36.197,,2020.0N,SOCATENHANCEDDOI,B,37.005,26.212,26.39,1016.48,1019.58,37.177,1019.6,4457.0,273.0,,398.66,,,,,384.237,383.769,1,2,9,9,9
2019-08-22T20:15:00.000Z,65DK20190821,-14.012,-36.191,,2020.0N,SOCATENHANCEDDOI,B,37.005,26.217,26.38,1016.52,1019.54,37.177,1019.6,4471.0,272.0,,398.4,,,,,384.222,383.754,1,2,9,9,9
2019-08-22T20:17:00.000Z,65DK20190821,-14.0,-36.185,,2020.0N,SOCATENHANCEDDOI,B,37.005,26.222,26.4,1016.56,1019.47,37.177,1019.6,4484.0,272.0,,398.46,,,,,383.994,383.526,1,2,9,9,9
2019-08-22T20:20:00.000Z,65DK20190821,-13.988,-36.179,,2020.0N,SOCATENHANCEDDOI,B,37.008,26.228,26.42,1016.49,1019.53,37.136,1019.6,4496.0,272.0,,398.57,,,,,383.881,383.413,1,2,9,9,9
2019-08-22T20:22:00.000Z,65DK20190821,-13.977,-36.173,,2020.0N,SOCATENHANCEDDOI,B,37.013,26.246,26.41,1016.5,1019.46,37.136,1019.6,4492.0,271.0,,398.61,,,,,384.355,383.886,1,2,9,9,9
2019-08-22T20:24:00.000Z,65DK20190821,-13.965,-36.167,,2020.0N,SOCATENHANCEDDOI,B,37.019,26.265,26.4,1016.5,1019.58,37.136,1019.6,4485.0,271.0,,398.71,,,,,384.978,384.508,1,2,9,9,9
2019-08-22T20:27:00.000Z,65DK20190821,-13.954,-36.161,,2020.0N,SOCATENHANCEDDOI,B,37.024,26.283,26.46,1016.48,1019.44,37.136,1019.6,4487.0,271.0,,399.08,,,,,384.551,384.082,1,2,9,9,9
2019-08-22T20:29:00.000Z,65DK20190821,-13.942,-36.155,,2020.0N,SOCATENHANCEDDOI,B,37.033,26.297,26.44,1016.49,1019.42,37.136,1019.6,4491.0,271.0,,399.39,,,,,385.411,384.941,1,2,9,9,9
2019-08-22T20:31:00.000Z,65DK20190821,-13.931,-36.149,,2020.0N,SOCATENHANCEDDOI,B,37.041,26.311,26.48,1016.53,1019.55,37.136,1019.6,4495.0,270.0,,400.04,,,,,385.634,385.164,1,2,9,9,9
2019-08-22T20:34:00.000Z,65DK20190821,-13.919,-36.144,,2020.0N,SOCATENHANCEDDOI,B,37.047,26.321,26.5,1016.59,1019.59,37.136,1019.6,4495.0,270.0,,401.14,,,,,386.531,386.06,1,2,9,9,9
2019-08-22T20:36:00.000Z,65DK20190821,-13.908,-36.138,,2020.0N,SOCATENHANCEDDOI,B,37.031,26.288,26.53,1016.58,1019.62,37.136,1019.6,4490.0,270.0,,402.13,,,,,386.442,385.971,1,2,9,9,9
2019-08-22T20:38:00.000Z,65DK20190821,-13.896,-36.132,,2020.0N,SOCATENHANCEDDOI,B,37.024,26.278,26.51,1016.51,1019.64,37.136,1019.6,4484.0,270.0,,402.31,,,,,386.801,386.33,1,2,9,9,9
2019-08-22T20:41:00.000Z,65DK20190821,-13.883,-36.125,,2020.0N,SOCATENHANCEDDOI,B,37.017,26.268,26.46,1016.52,1019.78,37.136,1019.6,4479.0,269.0,,401.34,,,,,386.616,386.145,1,2,9,9,9
2019-08-22T20:44:00.000Z,65DK20190821,-13.872,-36.12,,2020.0N,SOCATENHANCEDDOI,B,37.019,26.263,26.43,1016.53,1019.53,37.136,1019.6,4469.0,269.0,,400.3,,,,,385.948,385.477,1,2,9,9,9
2019-08-22T20:46:00.000Z,65DK20190821,-13.86,-36.114,,2020.0N,SOCATENHANCEDDOI,B,37.029,26.263,26.44,1016.51,1019.59,37.136,1019.6,4448.0,269.0,,399.74,,,,,385.261,384.791,1,2,9,9,9
2019-08-22T20:48:00.000Z,65DK20190821,-13.849,-36.108,,2020.0N,SOCATENHANCEDDOI,B,37.046,26.279,26.46,1016.39,1019.53,37.136,1019.6,4421.0,269.0,,400.26,,,,,385.658,385.187,1,2,9,9,9
2019-08-22T20:51:00.000Z,65DK20190821,-13.838,-36.102,,2020.0N,SOCATENHANCEDDOI,B,37.071,26.317,26.44,1016.61,1019.59,37.136,1019.6,4406.0,268.0,,400.61,,,,,386.983,386.51,1,2,9,9,9
2019-08-22T20:53:00.000Z,65DK20190821,-13.826,-36.097,,2020.0N,SOCATENHANCEDDOI,B,37.071,26.301,26.48,1016.6,1019.53,37.136,1019.6,4392.0,268.0,,401.05,,,,,386.437,385.965,1,2,9,9,9
2019-08-22T20:55:00.000Z,65DK20190821,-13.815,-36.091,,2020.0N,SOCATENHANCEDDOI,B,37.07,26.283,26.52,1016.49,1019.61,37.136,1019.6,4383.0,268.0,,402.49,,,,,386.874,386.402,1,2,9,9,9
2019-08-22T20:58:00.000Z,65DK20190821,-13.803,-36.085,,2020.0N,SOCATENHANCEDDOI,B,37.069,26.264,26.46,1016.45,1019.64,37.136,1019.6,4385.0,268.0,,402.99,,,,,388.085,387.612,1,2,9,9,9
2019-08-22T21:00:00.000Z,65DK20190821,-13.792,-36.079,,2020.0N,SOCATENHANCEDDOI,B,37.071,26.261,26.45,1016.57,1019.48,37.136,1019.6,4386.0,268.0,,402.91,,,,,388.068,387.595,1,2,9,9,9
2019-08-22T21:03:00.000Z,65DK20190821,-13.78,-36.074,,2020.0N,SOCATENHANCEDDOI,B,37.073,26.263,26.43,1016.47,1019.74,37.136,1019.6,4386.0,268.0,,402.73,,,,,388.374,387.9,1,2,9,9,9
2019-08-22T21:05:00.000Z,65DK20190821,-13.769,-36.068,,2020.0N,SOCATENHANCEDDOI,B,37.073,26.264,26.47,1016.54,1020.7,37.136,1019.6,4386.0,268.0,,402.88,,,,,388.225,387.75,1,2,9,9,9
2019-08-22T21:07:00.000Z,65DK20190821,-13.758,-36.063,,2020.0N,SOCATENHANCEDDOI,B,37.072,26.256,26.44,1016.52,1019.64,37.136,1019.6,4386.0,268.0,,403.05,,,,,388.356,387.882,1,2,9,9,9
2019-08-22T21:10:00.000Z,65DK20190821,-13.746,-36.057,,2020.0N,SOCATENHANCEDDOI,B,37.071,26.249,26.45,1016.6,1019.66,37.136,1019.4,4385.0,267.0,,402.97,,,,,388.0,387.526,1,2,9,9,9
2019-08-22T21:12:00.000Z,65DK20190821,-13.735,-36.051,,2020.0N,SOCATENHANCEDDOI,B,37.07,26.242,26.43,1016.55,1019.66,37.136,1019.4,4382.0,267.0,,402.57,,,,,387.843,387.37,1,2,9,9,9
2019-08-22T21:14:00.000Z,65DK20190821,-13.723,-36.046,,2020.0N,SOCATENHANCEDDOI,B,37.065,26.225,26.43,1016.59,1019.75,37.136,1019.4,4380.0,267.0,,402.35,,,,,387.388,386.915,1,2,9,9,9
2019-08-22T21:17:00.000Z,65DK20190821,-13.711,-36.04,,2020.0N,SOCATENHANCEDDOI,B,37.059,26.209,26.42,1016.64,1019.72,37.136,1019.4,4381.0,267.0,,402.28,,,,,387.218,386.746,1,2,9,9,9
2019-08-22T21:19:00.000Z,65DK20190821,-13.7,-36.035,,2020.0N,SOCATENHANCEDDOI,B,37.056,26.197,26.43,1016.53,1019.77,37.136,1019.4,4384.0,267.0,,401.81,,,,,386.419,385.946,1,2,9,9,9
2019-08-22T21:21:00.000Z,65DK20190821,-13.688,-36.029,,2020.0N,SOCATENHANCEDDOI,B,37.053,26.184,26.4,1016.6,1019.63,37.136,1019.4,4387.0,267.0,,401.03,,,,,385.915,385.442,1,2,9,9,9
2019-08-22T21:56:00.000Z,65DK20190821,-13.524,-35.949,,2020.0N,SOCATENHANCEDDOI,B,37.023,26.198,26.35,1016.89,1019.92,37.036,1019.4,4389.0,266.0,,404.65,,,,,390.622,390.129,1,2,9,9,9
2019-08-22T21:58:00.000Z,65DK20190821,-13.513,-35.943,,2020.0N,SOCATENHANCEDDOI,B,36.973,26.199,26.37,1016.89,1019.83,37.036,1019.4,4391.0,266.0,,403.79,,,,,389.429,388.936,1,2,9,9,9
2019-08-22T22:00:00.000Z,65DK20190821,-13.502,-35.938,,2020.0N,SOCATENHANCEDDOI,B,36.937,26.188,26.38,1016.88,1019.83,37.036,1019.4,4384.0,266.0,,402.07,,,,,387.419,386.927,1,2,9,9,9
2019-08-22T22:03:00.000Z,65DK20190821,-13.491,-35.932,,2020.0N,SOCATENHANCEDDOI,B,36.909,26.184,26.39,1016.92,1019.75,37.036,1019.4,4378.0,266.0,,399.46,,,,,384.641,384.149,1,2,9,9,9
2019-08-22T22:05:00.000Z,65DK20190821,-13.48,-35.926,,2020.0N,SOCATENHANCEDDOI,B,36.888,26.19,26.36,1016.9,1019.93,37.036,1019.4,4373.0,266.0,,397.69,,,,,383.615,383.122,1,2,9,9,9
2019-08-22T22:07:00.000Z,65DK20190821,-13.469,-35.921,,2020.0N,SOCATENHANCEDDOI,B,36.879,26.203,26.36,1016.86,1020.15,37.036,1019.4,4371.0,266.0,,395.73,,,,,382.021,381.528,1,2,9,9,9
2019-08-22T22:10:00.000Z,65DK20190821,-13.458,-35.915,,2020.0N,SOCATENHANCEDDOI,B,36.89,26.23,26.38,1016.91,1019.97,37.036,1019.4,4369.0,266.0,,394.34,,,,,380.71,380.217,1,2,9,9,9
2019-08-22T22:12:00.000Z,65DK20190821,-13.447,-35.909,,2020.0N,SOCATENHANCEDDOI,B,36.9,26.258,26.41,1016.84,1021.13,37.036,1019.4,4367.0,266.0,,394.5,,,,,381.259,380.762,1,2,9,9,9
2019-08-22T22:14:00.000Z,65DK20190821,-13.435,-35.903,,2020.0N,SOCATENHANCEDDOI,B,36.907,26.279,26.43,1016.96,1019.89,37.036,1019.4,4362.0,267.0,,396.32,,,,,382.538,382.041,1,2,9,9,9
2019-08-22T22:17:00.000Z,65DK20190821,-13.424,-35.897,,2020.0N,SOCATENHANCEDDOI,B,36.899,26.286,26.44,1016.93,1019.96,37.036,1019.4,4356.0,267.0,,396.53,,,,,382.713,382.214,1,2,9,9,9
2019-08-22T22:19:00.000Z,65DK20190821,-13.413,-35.892,,2020.0N,SOCATENHANCEDDOI,B,36.848,26.3,26.46,1016.93,1019.98,37.036,1019.4,4353.0,267.0,,396.9,,,,,382.966,382.466,1,2,9,9,9
2019-08-22T22:22:00.000Z,65DK20190821,-13.402,-35.886,,2020.0N,SOCATENHANCEDDOI,B,36.798,26.313,26.47,1016.95,1018.17,37.036,1019.4,4357.0,267.0,,396.89,,,,,382.296,381.797,1,2,9,9,9
2019-08-22T22:24:00.000Z,65DK20190821,-13.39,-35.881,,2020.0N,SOCATENHANCEDDOI,B,36.76,26.33,26.49,1017.02,1020.21,37.036,1019.4,4362.0,267.0,,396.24,,,,,382.398,381.895,1,2,9,9,9
2019-08-22T22:26:00.000Z,65DK20190821,-13.379,-35.875,,2020.0N,SOCATENHANCEDDOI,B,36.722,26.347,26.5,1016.99,1019.79,37.036,1019.4,4367.0,267.0,,394.19,,,,,380.365,379.863,1,2,9,9,9
2019-08-22T22:29:00.000Z,65DK20190821,-13.368,-35.87,,2020.0N,SOCATENHANCEDDOI,B,36.713,26.381,26.5,1017.08,1020.15,37.036,1019.4,4366.0,267.0,,392.35,,,,,379.275,378.772,1,2,9,9,9
2019-08-22T22:31:00.000Z,65DK20190821,-13.356,-35.864,,2020.0N,SOCATENHANCEDDOI,B,36.708,26.418,26.52,1017.11,1020.03,37.036,1019.4,4362.0,267.0,,391.07,,,,,378.25,377.747,1,2,9,9,9
2019-08-22T22:33:00.000Z,65DK20190821,-13.345,-35.859,,2020.0N,SOCATENHANCEDDOI,B,36.711,26.46,26.56,1017.12,1019.97,37.036,1019.4,4358.0,267.0,,390.88,,,,,378.046,377.542,1,2,9,9,9
2019-08-22T22:36:00.000Z,65DK20190821,-13.334,-35.853,,2020.0N,SOCATENHANCEDDOI,B,36.714,26.491,26.6,1017.24,1020.29,37.036,1019.4,4357.0,267.0,,390.8,,,,,377.919,377.413,1,2,9,9,9
2019-08-22T22:38:00.000Z,65DK20190821,-13.323,-35.848,,2020.0N,SOCATENHANCEDDOI,B,36.716,26.515,26.64,1017.21,1019.82,37.036,1019.4,4356.0,268.0,,391.34,,,,,377.976,377.469,1,2,9,9,9
2019-08-22T22:41:00.000Z,65DK20190821,-13.31,-35.841,,2020.0N,SOCATENHANCEDDOI,B,36.72,26.543,26.67,1017.21,1020.28,37.036,1019.4,4355.0,268.0,,392.16,,,,,378.891,378.382,1,2,9,9,9
2019-08-22T22:43:00.000Z,65DK20190821,-13.299,-35.836,,2020.0N,SOCATENHANCEDDOI,B,36.72,26.567,26.7,1017.21,1020.36,37.036,1019.4,4356.0,268.0,,392.95,,,,,379.567,379.055,1,2,9,9,9
2019-08-22T22:46:00.000Z,65DK20190821,-13.287,-35.83,,2020.0N,SOCATENHANCEDDOI,B,36.719,26.591,26.72,1017.11,1020.2,37.036,1019.4,4359.0,268.0,,393.25,,,,,379.845,379.332,1,2,9,9,9
2019-08-22T22:48:00.000Z,65DK20190821,-13.276,-35.824,,2020.0N,SOCATENHANCEDDOI,B,36.703,26.595,26.74,1017.28,1020.26,37.036,1019.4,4360.0,268.0,,393.77,,,,,380.099,379.585,1,2,9,9,9
2019-08-22T22:50:00.000Z,65DK20190821,-13.264,-35.819,,2020.0N,SOCATENHANCEDDOI,B,36.686,26.597,26.76,1017.22,1020.14,37.036,1019.4,4360.0,268.0,,393.93,,,,,379.903,379.388,1,2,9,9,9
2019-08-22T22:53:00.000Z,65DK20190821,-13.253,-35.813,,2020.0N,SOCATENHANCEDDOI,B,36.669,26.597,26.76,1017.23,1020.07,37.036,1019.4,4358.0,268.0,,394.17,,,,,380.109,379.592,1,2,9,9,9
2019-08-22T22:55:00.000Z,65DK20190821,-13.242,-35.808,,2020.0N,SOCATENHANCEDDOI,B,36.652,26.594,26.78,1017.22,1020.03,37.036,1019.4,4357.0,268.0,,393.62,,,,,379.18,378.663,1,2,9,9,9
2019-08-22T22:57:00.000Z,65DK20190821,-13.231,-35.802,,2020.0N,SOCATENHANCEDDOI,B,36.637,26.59,26.76,1017.19,1020.17,37.036,1019.4,4355.0,268.0,,392.96,,,,,378.871,378.353,1,2,9,9,9
2019-08-22T23:00:00.000Z,65DK20190821,-13.22,-35.797,,2020.0N,SOCATENHANCEDDOI,B,36.624,26.583,26.76,1017.24,1020.16,37.036,1019.4,4351.0,268.0,,392.31,,,,,378.13,377.612,1,2,9,9,9
2019-08-22T23:02:00.000Z,65DK20190821,-13.209,-35.791,,2020.0N,SOCATENHANCEDDOI,B,36.611,26.577,26.79,1017.21,1020.4,37.036,1019.4,4345.0,268.0,,392.21,,,,,377.529,377.01,1,2,9,9,9
2019-08-22T23:05:00.000Z,65DK20190821,-13.197,-35.786,,2020.0N,SOCATENHANCEDDOI,B,36.601,26.574,26.75,1017.24,1020.34,37.036,1019.4,4339.0,268.0,,391.61,,,,,377.551,377.03,1,2,9,9,9
2019-08-22T23:07:00.000Z,65DK20190821,-13.186,-35.78,,2020.0N,SOCATENHANCEDDOI,B,36.6,26.574,26.75,1017.13,1020.12,37.036,1019.4,4334.0,268.0,,391.32,,,,,377.189,376.667,1,2,9,9,9
2019-08-22T23:09:00.000Z,65DK20190821,-13.175,-35.775,,2020.0N,SOCATENHANCEDDOI,B,36.601,26.576,26.74,1017.19,1020.14,37.036,1019.4,4331.0,268.0,,391.16,,,,,377.242,376.719,1,2,9,9,9
2019-08-22T23:12:00.000Z,65DK20190821,-13.164,-35.77,,2020.0N,SOCATENHANCEDDOI,B,36.603,26.576,26.77,1017.25,1020.24,37.036,1019.4,4331.0,268.0,,391.47,,,,,377.079,376.555,1,2,9,9,9
2019-08-22T23:14:00.000Z,65DK20190821,-13.152,-35.764,,2020.0N,SOCATENHANCEDDOI,B,36.61,26.571,26.74,1017.26,1020.17,37.036,1019.4,4333.0,268.0,,391.85,,,,,377.842,377.315,1,2,9,9,9
2019-08-22T23:16:00.000Z,65DK20190821,-13.141,-35.759,,2020.0N,SOCATENHANCEDDOI,B,36.617,26.565,26.75,1017.15,1020.18,37.036,1019.4,4334.0,268.0,,392.41,,,,,378.123,377.595,1,2,9,9,9
2019-08-22T23:19:00.000Z,65DK20190821,-13.13,-35.753,,2020.0N,SOCATENHANCEDDOI,B,36.616,26.551,26.75,1017.26,1020.27,37.036,1019.4,4335.0,268.0,,393.57,,,,,379.052,378.522,1,2,9,9,9
2019-08-22T23:21:00.000Z,65DK20190821,-13.118,-35.748,,2020.0N,SOCATENHANCEDDOI,B,36.614,26.537,26.75,1017.28,1020.43,37.036,1019.4,4337.0,268.0,,394.78,,,,,380.054,379.522,1,2,9,9,9
2019-08-22T23:23:00.000Z,65DK20190821,-13.107,-35.743,,2020.0N,SOCATENHANCEDDOI,B,36.609,26.525,26.72,1017.31,1020.42,37.036,1019.4,4347.0,268.0,,395.21,,,,,380.778,380.244,1,2,9,9,9
2019-08-22T23:26:00.000Z,65DK20190821,-13.096,-35.737,,2020.0N,SOCATENHANCEDDOI,B,36.601,26.514,26.71,1017.26,1020.31,37.036,1019.4,4356.0,268.0,,394.89,,,,,380.421,379.885,1,2,9,9,9
2019-08-22T23:28:00.000Z,65DK20190821,-13.085,-35.732,,2020.0N,SOCATENHANCEDDOI,B,36.593,26.503,26.69,1017.28,1020.25,37.036,1019.4,4363.0,268.0,,394.65,,,,,380.328,379.791,1,2,9,9,9
2019-08-22T23:31:00.000Z,65DK20190821,-13.073,-35.726,,2020.0N,SOCATENHANCEDDOI,B,36.587,26.496,26.71,1017.28,1019.79,37.036,1019.4,4369.0,267.0,,394.18,,,,,379.251,378.714,1,2,9,9,9
2019-08-22T23:33:00.000Z,65DK20190821,-13.062,-35.721,,2020.0N,SOCATENHANCEDDOI,B,36.584,26.494,26.68,1017.31,1020.26,37.036,1019.4,4373.0,267.0,,394.22,,,,,379.944,379.405,1,2,9,9,9
2019-08-22T23:35:00.000Z,65DK20190821,-13.051,-35.716,,2020.0N,SOCATENHANCEDDOI,B,36.582,26.494,26.67,1017.36,1020.25,37.036,1019.4,4375.0,267.0,,393.94,,,,,379.84,379.3,1,2,9,9,9
2019-08-22T23:38:00.000Z,65DK20190821,-13.04,-35.711,,2020.0N,SOCATENHANCEDDOI,B,36.581,26.494,26.67,1017.33,1020.15,37.036,1019.4,4366.0,267.0,,393.7,,,,,379.571,379.03,1,2,9,9,9
2019-08-22T23:40:00.000Z,65DK20190821,-13.027,-35.704,,2020.0N,SOCATENHANCEDDOI,B,36.581,26.493,26.69,1017.39,1020.49,37.036,1019.4,4355.0,267.0,,393.63,,,,,379.284,378.741,1,2,9,9,9
2019-08-22T23:43:00.000Z,65DK20190821,-13.015,-35.699,,2020.0N,SOCATENHANCEDDOI,B,36.582,26.494,26.67,1017.38,1020.66,37.036,1019.4,4347.0,267.0,,393.86,,,,,379.925,379.38,1,2,9,9,9
2019-08-22T23:45:00.000Z,65DK20190821,-13.004,-35.694,,2020.0N,SOCATENHANCEDDOI,B,36.583,26.495,26.67,1017.41,1020.35,37.036,1019.4,4350.0,267.0,,393.42,,,,,379.398,378.853,1,2,9,9,9
2019-08-22T23:48:00.000Z,65DK20190821,-12.993,-35.688,,2020.0N,SOCATENHANCEDDOI,B,36.59,26.504,26.68,1017.45,1020.39,36.947,1019.4,4353.0,267.0,,393.26,,,,,379.238,378.691,1,2,9,9,9
2019-08-22T23:50:00.000Z,65DK20190821,-12.982,-35.683,,2020.0N,SOCATENHANCEDDOI,B,36.6,26.519,26.68,1017.42,1020.38,36.947,1019.4,4355.0,267.0,,393.21,,,,,379.428,378.879,1,2,9,9,9
2019-08-22T23:52:00.000Z,65DK20190821,-12.971,-35.677,,2020.0N,SOCATENHANCEDDOI,B,36.611,26.533,26.69,1017.47,1020.47,36.947,1019.4,4345.0,267.0,,393.28,,,,,379.587,379.038,1,2,9,9,9
2019-08-22T23:55:00.000Z,65DK20190821,-12.96,-35.672,,2020.0N,SOCATENHANCEDDOI,B,36.625,26.546,26.69,1017.43,1020.76,36.947,1019.4,4338.0,267.0,,392.77,,,,,379.417,378.866,1,2,9,9,9
2019-08-22T23:57:00.000Z,65DK20190821,-12.949,-35.666,,2020.0N,SOCATENHANCEDDOI,B,36.636,26.548,26.71,1017.55,1020.57,36.947,1019.4,4336.0,266.0,,392.26,,,,,378.549,377.998,1,2,9,9,9
2019-08-22T23:59:00.000Z,65DK20190821,-12.938,-35.661,,2020.0N,SOCATENHANCEDDOI,B,36.644,26.533,26.72,1017.51,1020.58,36.947,1019.4,4339.0,266.0,,391.98,,,,,377.877,377.325,1,2,9,9,9
2019-08-23T00:02:00.000Z,65DK20190821,-12.927,-35.655,,2020.0N,SOCATENHANCEDDOI,B,36.647,26.522,26.73,1017.51,1020.42,36.947,1018.7,4340.0,266.0,,392.04,,,,,377.532,376.979,1,2,9,9,9
2019-08-23T00:04:00.000Z,65DK20190821,-12.916,-35.649,,2020.0N,SOCATENHANCEDDOI,B,36.649,26.512,26.7,1017.51,1020.54,36.947,1018.7,4341.0,266.0,,391.55,,,,,377.449,376.895,1,2,9,9,9
2019-08-23T00:06:00.000Z,65DK20190821,-12.905,-35.644,,2020.0N,SOCATENHANCEDDOI,B,36.649,26.511,26.69,1017.47,1020.4,36.947,1018.7,4336.0,266.0,,391.25,,,,,377.259,376.704,1,2,9,9,9
2019-08-23T00:09:00.000Z,65DK20190821,-12.894,-35.638,,2020.0N,SOCATENHANCEDDOI,B,36.648,26.51,26.69,1017.56,1020.42,36.947,1018.7,4331.0,266.0,,391.18,,,,,377.185,376.628,1,2,9,9,9
2019-08-23T00:11:00.000Z,65DK20190821,-12.883,-35.632,,2020.0N,SOCATENHANCEDDOI,B,36.648,26.509,26.71,1017.46,1020.5,36.947,1018.7,4325.0,266.0,,391.26,,,,,376.943,376.386,1,2,9,9,9
2019-08-23T00:14:00.000Z,65DK20190821,-12.873,-35.627,,2020.0N,SOCATENHANCEDDOI,B,36.65,26.511,26.69,1017.45,1020.26,36.947,1018.7,4323.0,266.0,,391.21,,,,,377.171,376.612,1,2,9,9,9
2019-08-23T00:16:00.000Z,65DK20190821,-12.862,-35.621,,2020.0N,SOCATENHANCEDDOI,B,36.652,26.514,26.69,1017.48,1020.53,36.947,1018.7,4318.0,266.0,,391.12,,,,,377.237,376.676,1,2,9,9,9
2019-08-23T00:18:00.000Z,65DK20190821,-12.851,-35.616,,2020.0N,SOCATENHANCEDDOI,B,36.656,26.51,26.69,1017.42,1020.46,36.947,1018.7,4311.0,266.0,,391.13,,,,,377.157,376.596,1,2,9,9,9
2019-08-23T00:21:00.000Z,65DK20190821,-12.84,-35.611,,2020.0N,SOCATENHANCEDDOI,B,36.66,26.506,26.71,1017.46,1020.49,36.947,1018.7,4310.0,266.0,,391.37,,,,,377.003,376.441,1,2,9,9,9
2019-08-23T00:23:00.000Z,65DK20190821,-12.829,-35.605,,2020.0N,SOCATENHANCEDDOI,B,36.664,26.503,26.68,1017.46,1020.42,36.947,1018.7,4307.0,266.0,,391.56,,,,,377.615,377.05,1,2,9,9,9
2019-08-23T00:25:00.000Z,65DK20190821,-12.819,-35.6,,2020.0N,SOCATENHANCEDDOI,B,36.665,26.505,26.67,1017.45,1020.33,36.947,1018.7,4304.0,266.0,,391.68,,,,,377.896,377.33,1,2,9,9,9
2019-08-23T00:28:00.000Z,65DK20190821,-12.808,-35.594,,2020.0N,SOCATENHANCEDDOI,B,36.666,26.507,26.67,1017.48,1020.48,36.947,1018.7,4301.0,266.0,,391.5,,,,,377.814,377.246,1,2,9,9,9
2019-08-23T00:30:00.000Z,65DK20190821,-12.797,-35.589,,2020.0N,SOCATENHANCEDDOI,B,36.667,26.509,26.7,1017.53,1020.68,36.947,1018.7,4299.0,266.0,,391.71,,,,,377.624,377.055,1,2,9,9,9
2019-08-23T00:32:00.000Z,65DK20190821,-12.786,-35.584,,2020.0N,SOCATENHANCEDDOI,B,36.667,26.511,26.68,1017.52,1020.62,36.947,1018.7,4300.0,266.0,,391.9,,,,,378.152,377.581,1,2,9,9,9
2019-08-23T00:35:00.000Z,65DK20190821,-12.776,-35.578,,2020.0N,SOCATENHANCEDDOI,B,36.667,26.513,26.68,1017.49,1020.48,36.947,1018.7,4301.0,266.0,,391.68,,,,,377.92,377.348,1,2,9,9,9
2019-08-23T00:37:00.000Z,65DK20190821,-12.765,-35.573,,2020.0N,SOCATENHANCEDDOI,B,36.664,26.51,26.68,1017.42,1020.36,36.947,1018.7,4300.0,266.0,,391.73,,,,,377.875,377.302,1,2,9,9,9
2019-08-23T00:40:00.000Z,65DK20190821,-12.753,-35.566,,2020.0N,SOCATENHANCEDDOI,B,36.661,26.507,26.7,1017.54,1020.45,36.947,1018.7,4299.0,266.0,,391.91,,,,,377.702,377.128,1,2,9,9,9
2019-08-23T00:42:00.000Z,65DK20190821,-12.742,-35.561,,2020.0N,SOCATENHANCEDDOI,B,36.658,26.504,26.68,1017.52,1020.53,36.947,1018.7,4293.0,266.0,,391.93,,,,,378.04,377.464,1,2,9,9,9
2019-08-23T00:45:00.000Z,65DK20190821,-12.731,-35.555,,2020.0N,SOCATENHANCEDDOI,B,36.653,26.498,26.67,1017.52,1020.5,36.947,1018.7,4284.0,266.0,,391.52,,,,,377.706,377.129,1,2,9,9,9
2019-08-23T00:47:00.000Z,65DK20190821,-12.721,-35.55,,2020.0N,SOCATENHANCEDDOI,B,36.649,26.493,26.67,1017.5,1020.46,36.947,1018.7,4276.0,266.0,,391.53,,,,,377.622,377.044,1,2,9,9,9
2019-08-23T00:49:00.000Z,65DK20190821,-12.71,-35.544,,2020.0N,SOCATENHANCEDDOI,B,36.641,26.5,26.69,1017.52,1019.79,36.947,1018.7,4262.0,266.0,,391.18,,,,,376.807,376.229,1,2,9,9,9
2019-08-23T00:52:00.000Z,65DK20190821,-12.699,-35.539,,2020.0N,SOCATENHANCEDDOI,B,36.636,26.503,26.67,1017.49,1020.43,36.947,1018.7,4246.0,266.0,,391.31,,,,,377.561,376.98,1,2,9,9,9
2019-08-23T00:54:00.000Z,65DK20190821,-12.688,-35.534,,2020.0N,SOCATENHANCEDDOI,B,36.634,26.5,26.67,1017.5,1020.59,36.947,1018.7,4229.0,266.0,,391.04,,,,,377.315,376.733,1,2,9,9,9
2019-08-23T00:56:00.000Z,65DK20190821,-12.678,-35.528,,2020.0N,SOCATENHANCEDDOI,B,36.633,26.497,26.68,1017.52,1020.35,36.947,1018.7,4215.0,266.0,,390.88,,,,,376.855,376.273,1,2,9,9,9
2019-08-23T00:59:00.000Z,65DK20190821,-12.667,-35.523,,2020.0N,SOCATENHANCEDDOI,B,36.628,26.496,26.69,1017.44,1018.77,36.947,1018.7,4206.0,266.0,,390.89,,,,,376.08,375.499,1,2,9,9,9
