EXPOCODE,STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,DIC,DIC FLAG,PCO2,PCO2 FLAG,,,
46BS20130807,FX9,64.3377,-27.9780,2010-07-22,07:56,1030,199,7.6532,2,35.1335,2,35.1451,2,-99.00,-99,2148.20,2,518.61,2,,,
46BS20130807,FX9,64.3377,-27.9780,2010-07-23,07:56,1030,400,7.4193,2,35.1262,2,35.1319,2,-99.00,-99,2154.07,2,487.54,2,,,
46BS20130807,FX9,64.3377,-27.9780,2010-07-24,07:56,1030,600,6.6717,2,35.0734,2,35.0778,2,-99.00,-99,2159.85,2,519.63,2,,,
46BS20130807,FX9,64.3377,-27.9780,2010-07-25,07:56,1030,801,5.7319,2,35.0325,2,35.0405,2,-99.00,-99,2167.11,2,577.22,2,,,
46BS20130807,FX9,64.3377,-27.9780,2010-07-26,07:56,1030,1025,4.4762,2,34.9823,2,34.9874,2,-99.00,-99,2160.45,2,554.16,2,,,
46BS20131112,FX9,64.3383,-27.9775,2010-07-27,03:01,1018,5,7.7121,2,35.0082,2,35.0108,2,-99.00,-99,2136.66,2,-99.00,-99,,,
46BS20131112,FX9,64.3383,-27.9775,2010-07-28,03:01,1018,8,7.6960,2,35.0096,2,35.0130,2,-99.00,-99,2134.65,2,-99.00,-99,,,
46BS20131112,FX9,64.3383,-27.9775,2010-07-29,03:01,1018,18,7.7113,2,35.0087,2,35.0096,2,-99.00,-99,2133.78,2,-99.00,-99,,,
46BS20131112,FX9,64.3383,-27.9775,2010-07-30,03:01,1018,48,7.7186,2,35.0080,2,35.0116,2,-99.00,-99,2136.23,2,-99.00,-99,,,
46BS20131112,FX9,64.3383,-27.9775,2010-07-31,03:01,1018,100,7.7293,2,35.0100,2,35.0159,2,-99.00,-99,2139.11,2,-99.00,-99,,,
46BS20131112,FX9,64.3383,-27.9775,2010-08-01,03:01,1018,148,7.7477,2,35.0174,2,35.0203,2,-99.00,-99,2137.88,2,-99.00,-99,,,
46BS20131112,FX9,64.3383,-27.9775,2010-08-02,03:01,1018,199,7.8145,2,35.1193,2,35.1219,2,-99.00,-99,2158.10,2,-99.00,-99,,,
46BS20131112,FX9,64.3383,-27.9775,2010-08-03,03:01,1018,403,7.4790,2,35.1391,2,35.1416,2,-99.00,-99,2159.02,2,-99.00,-99,,,
46BS20131112,FX9,64.3383,-27.9775,2010-08-04,03:01,1018,598,6.3969,2,35.0722,2,35.0774,2,-99.00,-99,2173.43,2,-99.00,-99,,,
46BS20131112,FX9,64.3383,-27.9775,2010-08-05,03:01,1018,800,5.4860,2,35.0406,2,35.0467,2,-99.00,-99,2177.90,2,-99.00,-99,,,
46BS20131112,FX9,64.3383,-27.9775,2010-08-06,03:01,1018,1023,4.6070,2,34.9907,2,34.9951,2,-99.00,-99,2173.35,2,-99.00,-99,,,
46BS20140210,FX9,64.3390,-27.9715,2010-08-07,07:51,1015,2,6.9002,2,35.0724,2,35.0789,2,-99.00,-99,2145.94,2,-99.00,-99,,,
46BS20140210,FX9,64.3390,-27.9715,2010-08-08,07:51,1015,10,6.9007,2,35.0730,2,35.0821,2,-99.00,-99,2147.67,2,-99.00,-99,,,
46BS20140210,FX9,64.3390,-27.9715,2010-08-09,07:51,1015,19,6.9140,2,35.0743,2,35.0827,2,-99.00,-99,2151.46,2,-99.00,-99,,,
46BS20140210,FX9,64.3390,-27.9715,2010-08-10,07:51,1015,51,6.9187,2,35.0749,2,35.0817,2,-99.00,-99,2151.89,2,-99.00,-99,,,
46BS20140210,FX9,64.3390,-27.9715,2010-08-11,07:51,1015,99,6.9239,2,35.0753,2,35.0815,2,-99.00,-99,2149.45,2,-99.00,-99,,,
46BS20140210,FX9,64.3390,-27.9715,2010-08-12,07:51,1015,150,6.9095,2,35.0707,2,35.0750,2,-99.00,-99,2144.39,2,-99.00,-99,,,
46BS20140210,FX9,64.3390,-27.9715,2010-08-13,07:51,1015,199,6.9251,2,35.0730,2,35.0758,2,-99.00,-99,2149.17,2,-99.00,-99,,,
46BS20140210,FX9,64.3390,-27.9715,2010-08-14,07:51,1015,399,6.9438,2,35.0731,2,35.0844,2,-99.00,-99,2147.06,2,-99.00,-99,,,
46BS20140210,FX9,64.3390,-27.9715,2010-08-15,07:51,1015,600,6.1735,2,35.0726,2,35.0809,2,-99.00,-99,2159.34,2,-99.00,-99,,,
46BS20140210,FX9,64.3390,-27.9715,2010-08-16,07:51,1015,802,5.3437,2,35.0303,2,35.0356,2,-99.00,-99,2170.09,2,-99.00,-99,,,
46BS20140210,FX9,64.3390,-27.9715,2010-08-17,07:51,1015,1008,4.4681,2,34.9873,2,34.9929,2,-99.00,-99,2164.65,2,-99.00,-99,,,
46BS20140514,FX9,64.3380,-27.9760,2010-08-18,04:24,1028,3,7.7012,2,35.1060,2,35.1175,2,2301.70,2,2146.02,2,-99.00,-99,,,
46BS20140514,FX9,64.3380,-27.9760,2010-08-19,04:24,1028,10,7.6970,2,35.1057,2,-99.0000,-99,-99.00,-99,-99.00,-99,-99.00,-99,,,
46BS20140514,FX9,64.3380,-27.9760,2010-08-20,04:24,1028,20,7.7043,2,35.1058,2,35.1106,2,2307.40,2,2146.78,2,-99.00,-99,,,
46BS20140514,FX9,64.3380,-27.9760,2010-08-21,04:24,1028,30,7.6978,2,35.1067,2,-99.0000,-99,-99.00,-99,-99.00,-99,-99.00,-99,,,
46BS20140514,FX9,64.3380,-27.9760,2010-08-22,04:24,1028,51,7.3919,2,35.1128,2,35.1189,2,2305.60,2,2152.18,2,-99.00,-99,,,
46BS20140514,FX9,64.3380,-27.9760,2010-08-23,04:24,1028,102,7.1962,2,35.1157,2,35.1181,2,2309.70,2,2153.70,2,-99.00,-99,,,
46BS20140514,FX9,64.3380,-27.9760,2010-08-24,04:24,1028,201,7.0305,2,35.1125,2,35.1187,2,2310.10,2,2154.38,2,-99.00,-99,,,
46BS20140514,FX9,64.3380,-27.9760,2010-08-25,04:24,1028,400,6.8012,2,35.1064,2,35.1082,2,2309.20,2,2160.93,2,-99.00,-99,,,
46BS20140514,FX9,64.3380,-27.9760,2010-08-26,04:24,1028,601,6.1431,2,35.0634,2,35.0729,2,2305.90,2,2171.12,2,-99.00,-99,,,
46BS20140514,FX9,64.3380,-27.9760,2010-08-27,04:24,1028,801,5.1829,2,35.0217,2,35.0256,2,2305.50,2,2170.13,2,-99.00,-99,,,
46BS20140514,FX9,64.3380,-27.9760,2010-08-28,04:24,1028,1020,4.0555,2,34.9753,2,34.9811,2,2303.00,2,2171.82,2,-99.00,-99,,,
46BS20140814,FX9,64.3375,-27.9748,2010-08-29,09:15,1030,2,10.6769,2,35.0105,2,35.0193,2,2288.41,2,2086.66,2,-99.00,-99,,,
46BS20140814,FX9,64.3375,-27.9748,2010-08-30,09:15,1030,9,10.6807,2,35.0305,2,35.0354,2,2289.31,2,2091.92,2,-99.00,-99,,,
46BS20140814,FX9,64.3375,-27.9748,2010-08-31,09:15,1030,19,10.6802,2,35.0295,2,35.0376,2,2287.46,2,2089.33,2,-99.00,-99,,,
46BS20140814,FX9,64.3375,-27.9748,2010-09-01,09:15,1030,50,8.4212,2,35.1135,2,35.1254,2,2310.69,2,2151.04,2,-99.00,-99,,,
46BS20140814,FX9,64.3375,-27.9748,2010-09-02,09:15,1030,101,7.7706,2,35.1464,2,35.1545,2,2312.54,2,2154.29,2,-99.00,-99,,,
46BS20140814,FX9,64.3375,-27.9748,2010-09-03,09:15,1030,149,7.7090,2,35.1525,2,35.1581,2,2313.87,2,2156.67,2,-99.00,-99,,,
46BS20140814,FX9,64.3375,-27.9748,2010-09-04,09:15,1030,199,7.6293,2,35.1496,2,35.1530,2,2311.28,2,2155.17,2,-99.00,-99,,,
46BS20140814,FX9,64.3375,-27.9748,2010-09-05,09:15,1030,401,7.1573,2,35.1164,2,35.1244,2,2306.97,2,2163.00,2,-99.00,-99,,,
46BS20140814,FX9,64.3375,-27.9748,2010-09-06,09:15,1030,601,6.2140,2,35.0363,2,35.0447,2,2306.46,2,2163.91,2,-99.00,-99,,,
46BS20140814,FX9,64.3375,-27.9748,2010-09-07,09:15,1030,801,5.5331,2,35.0215,2,35.0287,2,2307.38,2,2175.08,2,-99.00,-99,,,
46BS20140814,FX9,64.3375,-27.9748,2010-09-08,09:15,1030,1019,4.5091,2,34.9851,2,34.9923,2,2300.45,2,2173.32,2,-99.00,-99,,,
46BS20150210,FX9,64.3400,-27.9672,2010-09-09,00:43,1003,3,6.7129,2,35.1318,2,35.1396,2,2316.91,2,2156.38,2,-99.00,-99,,,
46BS20150210,FX9,64.3400,-27.9672,2010-09-10,00:43,1003,9,6.7270,2,35.1314,2,35.1349,2,2316.01,2,2155.85,2,-99.00,-99,,,
46BS20150210,FX9,64.3400,-27.9672,2010-09-11,00:43,1003,21,6.7242,2,35.1315,2,35.1342,2,2317.43,2,2155.42,2,-99.00,-99,,,
46BS20150210,FX9,64.3400,-27.9672,2010-09-12,00:43,1003,52,6.7391,2,35.1309,2,35.1382,2,2314.94,2,2157.39,2,-99.00,-99,,,
46BS20150210,FX9,64.3400,-27.9672,2010-09-13,00:43,1003,101,6.7418,2,35.1308,2,35.1410,2,2315.04,2,2156.30,2,-99.00,-99,,,
46BS20150210,FX9,64.3400,-27.9672,2010-09-14,00:43,1003,152,6.7495,2,35.1310,2,35.1416,2,2315.59,2,2155.57,2,-99.00,-99,,,
46BS20150210,FX9,64.3400,-27.9672,2010-09-15,00:43,1003,199,6.7532,2,35.1307,2,35.1396,2,2307.49,2,2156.95,2,-99.00,-99,,,
46BS20150210,FX9,64.3400,-27.9672,2010-09-16,00:43,1003,400,6.7690,2,35.1299,2,35.1378,2,2310.33,2,2155.79,2,-99.00,-99,,,
46BS20150210,FX9,64.3400,-27.9672,2010-09-17,00:43,1003,601,6.7865,2,35.1303,2,35.1380,2,2310.83,2,2171.30,2,-99.00,-99,,,
46BS20150210,FX9,64.3400,-27.9672,2010-09-18,00:43,1003,802,5.6814,2,35.0373,2,35.0423,2,2300.25,2,2174.54,2,-99.00,-99,,,
46BS20150210,FX9,64.3400,-27.9672,2010-09-19,00:43,1003,989,4.7481,2,35.0013,2,35.0061,2,2298.41,2,2170.89,2,-99.00,-99,,,
46BS20150519,FX9,64.3378,-27.9723,2010-09-20,10:23,1018,1,6.3975,2,35.1376,2,35.1455,2,2311.41,2,2158.49,2,-99.00,-99,,,
46BS20150519,FX9,64.3378,-27.9723,2010-09-21,10:23,1018,10,6.4021,2,35.1375,2,-99.0000,-99,2311.63,2,2149.49,2,-99.00,-99,,,
46BS20150519,FX9,64.3378,-27.9723,2010-09-22,10:23,1018,18,6.4027,2,35.1375,2,35.1615,2,2310.65,2,2156.13,2,-99.00,-99,,,
46BS20150519,FX9,64.3378,-27.9723,2010-09-23,10:23,1018,30,6.3991,2,35.1379,2,-99.0000,-99,-99.00,-99,-99.00,-99,-99.00,-99,,,
46BS20150519,FX9,64.3378,-27.9723,2010-09-24,10:23,1018,51,6.4056,2,35.1375,2,35.1544,2,2314.43,2,2156.06,2,-99.00,-99,,,
46BS20150519,FX9,64.3378,-27.9723,2010-09-25,10:23,1018,102,6.4055,2,35.1378,2,35.1473,2,2314.21,2,2157.10,2,-99.00,-99,,,
46BS20150519,FX9,64.3378,-27.9723,2010-09-26,10:23,1018,150,6.2865,2,35.1294,2,35.1563,2,2314.07,2,2159.04,2,-99.00,-99,,,
46BS20150519,FX9,64.3378,-27.9723,2010-09-27,10:23,1018,202,6.2332,2,35.1267,2,35.1364,2,2310.62,2,-99.00,-99,-99.00,-99,,,
46BS20150519,FX9,64.3378,-27.9723,2010-09-28,10:23,1018,400,5.9940,2,35.1009,2,35.1136,2,2308.20,2,2160.62,2,-99.00,-99,,,
46BS20150519,FX9,64.3378,-27.9723,2010-09-29,10:23,1018,600,5.3820,2,35.0356,2,35.0491,2,2299.52,2,2162.86,2,-99.00,-99,,,
46BS20150519,FX9,64.3378,-27.9723,2010-09-30,10:23,1018,800,4.6255,2,34.9821,2,34.9953,2,2299.54,2,2168.71,2,-99.00,-99,,,
46BS20150519,FX9,64.3378,-27.9723,2010-10-01,10:23,1018,1018,4.0443,2,34.9667,2,34.9768,2,2300.64,2,2168.84,2,-99.00,-99,,,
46BS20150728,FX9,64.3387,-27.9758,2010-10-02,05:59,1022,1,10.1400,2,35.1400,2,35.1414,2,2300.93,2,2109.32,2,-99.00,-99,,,
46BS20150728,FX9,64.3387,-27.9758,2010-10-03,05:59,1022,19,10.1300,2,35.1300,2,35.1439,2,2301.91,2,2108.94,2,-99.00,-99,,,
46BS20150728,FX9,64.3387,-27.9758,2010-10-04,05:59,1022,50,7.9900,2,35.1700,2,35.1705,2,2313.59,2,2146.38,2,-99.00,-99,,,
46BS20150728,FX9,64.3387,-27.9758,2010-10-05,05:59,1022,100,7.3900,2,35.1800,2,35.1820,2,2314.37,2,2158.93,2,-99.00,-99,,,
46BS20150728,FX9,64.3387,-27.9758,2010-10-06,05:59,1022,150,7.2200,2,35.1700,2,35.1723,2,2317.11,2,2159.75,2,-99.00,-99,,,
46BS20150728,FX9,64.3387,-27.9758,2010-10-07,05:59,1022,200,7.1700,2,35.1800,2,35.1780,2,2316.91,2,2160.55,2,-99.00,-99,,,
46BS20150728,FX9,64.3387,-27.9758,2010-10-08,05:59,1022,399,6.9200,2,35.1600,2,35.1670,2,2316.30,2,2162.99,2,-99.00,-99,,,
46BS20150728,FX9,64.3387,-27.9758,2010-10-09,05:59,1022,599,6.0000,2,35.0800,2,35.0826,2,2311.58,2,2168.80,2,-99.00,-99,,,
46BS20150728,FX9,64.3387,-27.9758,2010-10-10,05:59,1022,799,5.4900,2,35.0400,2,35.0459,2,2307.27,2,2171.25,2,-99.00,-99,,,
46BS20150728,FX9,64.3387,-27.9758,2010-10-11,05:59,1022,1016,4.1800,2,34.9700,2,34.9669,2,-99.00,-99,2171.80,2,-99.00,-99,,,
46BS20160216,FX9,64.3367,-27.9715,2010-10-12,09:24,1016,2,6.3226,2,35.1018,2,35.1085,2,2316.00,2,2160.52,2,-99.00,-99,,,
46BS20160216,FX9,64.3367,-27.9715,2010-10-13,09:24,1016,10,6.3232,2,35.1014,2,35.1059,2,2309.50,2,2160.29,2,-99.00,-99,,,
46BS20160216,FX9,64.3367,-27.9715,2010-10-14,09:24,1016,19,6.3254,2,35.1017,2,35.1059,2,2316.17,2,2159.42,2,-99.00,-99,,,
46BS20160216,FX9,64.3367,-27.9715,2010-10-15,09:24,1016,48,6.3317,2,35.1022,2,35.1059,2,2312.03,2,2158.78,2,-99.00,-99,,,
46BS20160216,FX9,64.3367,-27.9715,2010-10-16,09:24,1016,101,6.3372,2,35.1025,2,35.1069,2,2310.60,2,2159.49,2,-99.00,-99,,,
46BS20160216,FX9,64.3367,-27.9715,2010-10-17,09:24,1016,147,6.3500,2,35.1064,2,35.1110,2,2317.19,2,2159.96,2,-99.00,-99,,,
46BS20160216,FX9,64.3367,-27.9715,2010-10-18,09:24,1016,198,6.3356,2,35.1053,2,35.1112,2,2317.81,2,2158.32,2,-99.00,-99,,,
46BS20160216,FX9,64.3367,-27.9715,2010-10-19,09:24,1016,401,5.7855,2,35.0525,2,35.0557,2,2308.84,2,2163.71,2,-99.00,-99,,,
46BS20160216,FX9,64.3367,-27.9715,2010-10-20,09:24,1016,601,5.1385,2,35.0067,2,35.0130,2,-99.00,-99,2171.54,2,-99.00,-99,,,
46BS20160216,FX9,64.3367,-27.9715,2010-10-21,09:24,1016,801,4.7671,2,34.9917,2,35.0035,2,2291.99,2,2170.03,2,-99.00,-99,,,
46BS20160216,FX9,64.3367,-27.9715,2010-10-22,09:24,1016,1001,3.9233,2,34.9579,2,34.9640,2,2300.30,2,2169.23,2,-99.00,-99,,,
46BS20160519,FX9,64.3365,-27.9705,2010-10-23,08:36,1012,1,7.3751,2,35.1347,2,35.1420,2,2302.74,2,2149.54,2,-99.00,-99,,,
46BS20160519,FX9,64.3365,-27.9705,2010-10-24,08:36,1012,11,7.3719,2,35.1348,2,35.1414,2,2299.94,2,2147.67,2,-99.00,-99,,,
46BS20160519,FX9,64.3365,-27.9705,2010-10-25,08:36,1012,20,7.3690,2,35.1340,2,35.1410,2,2301.57,2,2148.00,2,-99.00,-99,,,
46BS20160519,FX9,64.3365,-27.9705,2010-10-26,08:36,1012,30,7.1929,2,35.1262,2,-99.0000,-99,-99.00,-99,-99.00,-99,-99.00,-99,,,
46BS20160519,FX9,64.3365,-27.9705,2010-10-27,08:36,1012,51,6.9121,2,35.1221,2,35.1268,2,2302.61,2,2155.11,2,-99.00,-99,,,
46BS20160519,FX9,64.3365,-27.9705,2010-10-28,08:36,1012,101,6.8012,2,35.1164,2,35.1210,2,2285.68,2,2155.18,2,-99.00,-99,,,
46BS20160519,FX9,64.3365,-27.9705,2010-10-29,08:36,1012,151,6.7729,2,35.1166,2,35.1216,2,2289.31,2,2156.28,2,-99.00,-99,,,
46BS20160519,FX9,64.3365,-27.9705,2010-10-30,08:36,1012,200,6.7123,2,35.1099,2,35.1163,2,2297.97,2,2154.84,2,-99.00,-99,,,
46BS20160519,FX9,64.3365,-27.9705,2010-10-31,08:36,1012,400,6.5451,2,35.1189,2,35.1297,2,2296.66,2,2162.22,2,-99.00,-99,,,
46BS20160519,FX9,64.3365,-27.9705,2010-11-01,08:36,1012,599,5.9467,2,35.0622,2,35.0680,2,2297.07,2,2166.00,2,-99.00,-99,,,
46BS20160519,FX9,64.3365,-27.9705,2010-11-02,08:36,1012,801,5.2536,2,35.0131,2,35.0233,2,2301.12,2,2166.47,2,-99.00,-99,,,
46BS20160519,FX9,64.3365,-27.9705,2010-11-03,08:36,1012,1006,4.0313,2,34.9638,2,34.9689,2,2305.67,2,2170.90,2,-99.00,-99,,,
46BS20160808,FX9,64.3367,-27.9715,2010-11-04,08:07,1008,1,11.2000,2,34.9300,2,34.9314,2,2291.78,2,2074.54,2,-99.00,-99,,,
46BS20160808,FX9,64.3367,-27.9715,2010-11-05,08:07,1008,9,11.2000,2,34.9300,2,34.9285,2,2296.15,2,2062.61,2,-99.00,-99,,,
46BS20160808,FX9,64.3367,-27.9715,2010-11-06,08:07,1008,19,10.6300,2,34.9100,2,34.9141,2,2287.44,2,2080.93,2,-99.00,-99,,,
46BS20160808,FX9,64.3367,-27.9715,2010-11-07,08:07,1008,49,7.7300,2,34.9200,2,34.9257,2,2285.60,2,2140.97,2,-99.00,-99,,,
46BS20160808,FX9,64.3367,-27.9715,2010-11-08,08:07,1008,99,6.6700,2,35.0200,2,35.0333,2,2291.22,2,2160.13,2,-99.00,-99,,,
46BS20160808,FX9,64.3367,-27.9715,2010-11-09,08:07,1008,148,6.7500,2,35.0700,2,35.0757,2,2293.21,2,2158.20,2,-99.00,-99,,,
46BS20160808,FX9,64.3367,-27.9715,2010-11-10,08:07,1008,200,6.6800,2,35.0800,2,35.0812,2,2301.08,2,2160.24,2,-99.00,-99,,,
46BS20160808,FX9,64.3367,-27.9715,2010-11-11,08:07,1008,399,6.2000,2,35.0600,2,35.0651,2,2290.90,2,2162.77,2,-99.00,-99,,,
46BS20160808,FX9,64.3367,-27.9715,2010-11-12,08:07,1008,599,5.4800,2,35.0200,2,35.0266,2,2288.80,2,2167.03,2,-99.00,-99,,,
46BS20160808,FX9,64.3367,-27.9715,2010-11-13,08:07,1008,798,4.9500,2,35.0000,2,35.0028,2,2287.86,2,2169.98,2,-99.00,-99,,,
46BS20160808,FX9,64.3367,-27.9715,2010-11-14,08:07,1008,1009,4.1700,2,34.9600,2,34.9691,2,2302.89,2,2169.38,2,-99.00,-99,,,
46FR20161008,FX9,64.3335,-27.9650,2010-11-15,12:41,998,1,8.9403,2,34.9027,2,34.9095,2,2296.13,2,2119.19,2,-99.00,-99,,,
46FR20161008,FX9,64.3335,-27.9650,2010-11-16,12:41,998,10,8.9414,2,34.9017,2,34.8947,2,2300.91,2,2118.25,2,-99.00,-99,,,
46FR20161008,FX9,64.3335,-27.9650,2010-11-17,12:41,998,20,8.9407,2,34.8996,2,34.9101,2,2292.86,2,2118.41,2,-99.00,-99,,,
46FR20161008,FX9,64.3335,-27.9650,2010-11-18,12:41,998,50,8.9514,2,34.9074,2,34.9109,2,2298.56,2,2120.03,2,-99.00,-99,,,
46FR20161008,FX9,64.3335,-27.9650,2010-11-19,12:41,998,101,7.0712,2,35.0108,2,35.0278,2,2307.37,2,2162.74,2,-99.00,-99,,,
46FR20161008,FX9,64.3335,-27.9650,2010-11-20,12:41,998,152,7.1909,2,35.0999,2,35.1156,2,2304.44,2,2161.52,2,-99.00,-99,,,
46FR20161008,FX9,64.3335,-27.9650,2010-11-21,12:41,998,198,7.1655,2,35.1101,2,35.1205,2,2294.71,2,2160.02,2,-99.00,-99,,,
46FR20161008,FX9,64.3335,-27.9650,2010-11-22,12:41,998,400,6.7818,2,35.1024,2,35.1085,2,2300.85,2,2166.03,2,-99.00,-99,,,
46FR20161008,FX9,64.3335,-27.9650,2010-11-23,12:41,998,600,5.9867,2,35.0575,2,35.0697,2,2293.47,2,2170.99,2,-99.00,-99,,,
46FR20161008,FX9,64.3335,-27.9650,2010-11-24,12:41,998,799,4.9764,2,35.0016,2,35.0087,2,2295.50,2,2172.04,2,-99.00,-99,,,
46FR20161008,FX9,64.3335,-27.9650,2010-11-25,12:41,998,997,4.1024,2,34.9683,2,34.9723,2,2294.44,2,2166.55,2,-99.00,-99,,,
46BS20170203,FX9,64.3387,-27.9655,2010-11-26,07:20,1000,1,6.5654,2,35.0265,2,35.0402,2,-99.00,-99,2155.80,2,-99.00,-99,,,
46BS20170203,FX9,64.3387,-27.9655,2010-11-27,07:20,1000,12,6.5664,2,35.0271,2,35.0335,2,-99.00,-99,2157.25,2,-99.00,-99,,,
46BS20170203,FX9,64.3387,-27.9655,2010-11-28,07:20,1000,17,6.5669,2,35.0270,2,35.0313,2,-99.00,-99,2156.19,2,-99.00,-99,,,
46BS20170203,FX9,64.3387,-27.9655,2010-11-29,07:20,1000,47,6.5712,2,35.0269,2,35.0409,2,-99.00,-99,2155.63,2,-99.00,-99,,,
46BS20170203,FX9,64.3387,-27.9655,2010-11-30,07:20,1000,98,6.5669,2,35.0266,2,35.0380,2,-99.00,-99,2155.99,2,-99.00,-99,,,
46BS20170203,FX9,64.3387,-27.9655,2010-12-01,07:20,1000,150,6.5722,2,35.0268,2,35.0303,2,-99.00,-99,2156.01,2,-99.00,-99,,,
46BS20170203,FX9,64.3387,-27.9655,2010-12-02,07:20,1000,201,6.5773,2,35.0271,2,35.0348,2,-99.00,-99,2152.21,2,-99.00,-99,,,
46BS20170203,FX9,64.3387,-27.9655,2010-12-03,07:20,1000,401,6.6223,2,35.0402,2,35.0459,2,-99.00,-99,2158.93,2,-99.00,-99,,,
46BS20170203,FX9,64.3387,-27.9655,2010-12-04,07:20,1000,602,6.2273,2,35.0533,2,35.0604,2,-99.00,-99,2170.46,2,-99.00,-99,,,
46BS20170203,FX9,64.3387,-27.9655,2010-12-05,07:20,1000,802,5.4749,2,35.0393,2,35.0510,2,-99.00,-99,2174.72,2,-99.00,-99,,,
46BS20170203,FX9,64.3387,-27.9655,2010-12-06,07:20,1000,982,4.4048,2,34.9846,2,34.9880,2,-99.00,-99,2172.87,2,-99.00,-99,,,
46BS20170516,FX9,64.3375,-27.9703,2010-12-07,11:11,1012,0,6.8028,2,35.0162,2,35.0203,2,2296.30,2,2149.31,2,-99.00,-99,,,
46BS20170516,FX9,64.3375,-27.9703,2010-12-08,11:11,1012,11,6.8042,2,35.0170,2,35.0207,2,2293.98,2,2148.15,2,-99.00,-99,,,
46BS20170516,FX9,64.3375,-27.9703,2010-12-09,11:11,1012,21,6.8036,2,35.0171,2,35.0213,2,2291.24,2,2149.11,2,-99.00,-99,,,
46BS20170516,FX9,64.3375,-27.9703,2010-12-10,11:11,1012,30,6.7968,2,35.0175,2,-99.0000,-99,-99.00,-99,-99.00,-99,-99.00,-99,,,
46BS20170516,FX9,64.3375,-27.9703,2010-12-11,11:11,1012,52,6.7868,2,35.0176,2,35.0223,2,2297.61,2,2150.40,2,-99.00,-99,,,
46BS20170516,FX9,64.3375,-27.9703,2010-12-12,11:11,1012,102,6.5329,2,35.0176,2,35.0215,2,2296.66,2,2157.03,2,-99.00,-99,,,
46BS20170516,FX9,64.3375,-27.9703,2010-12-13,11:11,1012,150,6.3559,2,35.0204,2,35.0248,2,2292.84,2,2153.36,2,-99.00,-99,,,
46BS20170516,FX9,64.3375,-27.9703,2010-12-14,11:11,1012,202,6.2696,2,35.0187,2,35.0227,2,2293.27,2,2155.09,2,-99.00,-99,,,
46BS20170516,FX9,64.3375,-27.9703,2010-12-15,11:11,1012,401,5.8520,2,35.0088,2,35.0120,2,-99.00,-99,2153.36,2,-99.00,-99,,,
46BS20170516,FX9,64.3375,-27.9703,2010-12-16,11:11,1012,600,5.5068,2,34.9943,2,35.0014,2,-99.00,-99,2160.48,2,-99.00,-99,,,
46BS20170516,FX9,64.3375,-27.9703,2010-12-17,11:11,1012,800,4.8984,2,34.9961,2,35.0057,2,2285.09,2,2159.53,2,-99.00,-99,,,
46BS20170516,FX9,64.3375,-27.9703,2010-12-18,11:11,1012,1013,3.9789,2,34.9626,2,34.9681,2,2285.60,2,2164.21,2,-99.00,-99,,,
46BS20170803,FX9,64.3378,-27.9702,2010-12-19,10:11,1012,1,10.7400,2,34.8100,2,34.8188,2,2293.88,2,2080.11,2,-99.00,-99,,,
46BS20170803,FX9,64.3378,-27.9702,2010-12-20,10:11,1012,20,10.0700,2,34.7800,2,34.8495,2,2289.01,2,2101.02,2,-99.00,-99,,,
46BS20170803,FX9,64.3378,-27.9702,2010-12-21,10:11,1012,50,7.2100,2,34.8800,2,34.8863,2,2285.43,2,2148.98,2,-99.00,-99,,,
46BS20170803,FX9,64.3378,-27.9702,2010-12-22,10:11,1012,101,6.6400,2,34.9300,2,34.9350,2,2289.48,2,2156.92,2,-99.00,-99,,,
46BS20170803,FX9,64.3378,-27.9702,2010-12-23,10:11,1012,150,6.7000,2,34.9900,2,35.0010,2,2292.11,2,2157.50,2,-99.00,-99,,,
46BS20170803,FX9,64.3378,-27.9702,2010-12-24,10:11,1012,200,6.7200,2,35.0100,2,35.0130,2,2290.84,2,2156.54,2,-99.00,-99,,,
46BS20170803,FX9,64.3378,-27.9702,2010-12-25,10:11,1012,400,6.1100,2,34.9800,2,34.9781,2,2289.30,2,2164.24,2,-99.00,-99,,,
46BS20170803,FX9,64.3378,-27.9702,2010-12-26,10:11,1012,600,5.5200,2,35.0000,2,34.9622,2,2289.39,2,-99.00,-99,-99.00,-99,,,
46BS20170803,FX9,64.3378,-27.9702,2010-12-27,10:11,1012,800,5.1000,2,34.9900,2,34.9986,2,2305.39,2,2171.70,2,-99.00,-99,,,
46BS20170803,FX9,64.3378,-27.9702,2010-12-28,10:11,1012,1004,4.2300,2,34.9600,2,34.9706,2,2294.75,2,2171.56,2,-99.00,-99,,,
46FR20171006,FX9,64.3373,-27.9727,2010-12-29,08:25,1015,3,9.1020,2,34.7899,2,34.7931,2,2296.08,2,2105.79,2,-99.00,-99,,,
46FR20171006,FX9,64.3373,-27.9727,2010-12-30,08:25,1015,11,9.1042,2,34.7900,2,34.7927,2,2284.34,2,2105.16,2,-99.00,-99,,,
46FR20171006,FX9,64.3373,-27.9727,2010-12-31,08:25,1015,22,9.1099,2,34.7899,2,34.7944,2,2281.72,2,2106.30,2,-99.00,-99,,,
46FR20171006,FX9,64.3373,-27.9727,2011-01-01,08:25,1015,50,8.3655,2,34.8680,2,34.8851,2,2286.49,2,2141.33,2,-99.00,-99,,,
