Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
141,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,3,54,0,-47.4100,56.7600,5,2288.7,3,2121.0,3,33.813,2,4.509,2,08/25/98 03:54,08-25-98,03:54
142,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,4,16,0,-47.4300,56.8200,5,2286.4,2,2116.5,2,33.686,2,4.455,2,08/25/98 04:16,08-25-98,04:16
143,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,4,38,0,-47.4600,56.9900,5,2288.1,3,2117.6,3,33.738,2,4.580,2,08/25/98 04:38,08-25-98,04:38
144,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,5,1,0,-47.4900,57.1000,5,2258.4,2,2110.0,2,33.741,2,4.565,2,08/25/98 05:01,08-25-98,05:01
145,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,5,23,0,-47.5100,57.2100,5,2287.5,2,2115.5,2,33.726,2,4.592,2,08/25/98 05:23,08-25-98,05:23
146,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,5,45,0,-47.5400,57.3800,5,2287.2,2,2115.0,2,33.734,2,4.571,2,08/25/98 05:45,08-25-98,05:45
147,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,6,8,0,-47.5700,57.5100,5,2286.3,3,2112.5,3,33.729,2,4.673,2,08/25/98 06:08,08-25-98,06:08
148,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,6,29,0,-47.6000,57.6400,5,2286.1,2,2113.9,2,33.725,2,4.816,2,08/25/98 06:29,08-25-98,06:29
149,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,6,51,0,-47.6200,57.7000,5,2287.0,3,2110.6,3,33.729,2,4.563,2,08/25/98 06:51,08-25-98,06:51
150,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,7,13,0,-47.6500,57.8900,5,2287.5,3,2111.4,3,33.744,2,4.483,2,08/25/98 07:13,08-25-98,07:13
151,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,7,35,0,-47.6700,58.0100,5,2285.0,2,2113.7,2,33.731,2,4.498,2,08/25/98 07:35,08-25-98,07:35
152,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,7,57,0,-47.6600,58.0100,5,2285.5,2,2114.9,2,33.733,2,4.498,2,08/25/98 07:57,08-25-98,07:57
153,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,8,19,0,-47.6700,58.0100,5,2289.1,3,2111.5,3,33.734,2,4.507,2,08/25/98 08:19,08-25-98,08:19
154,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,8,41,0,-47.6700,58.0100,5,2280.2,3,2108.2,3,33.731,2,4.508,2,08/25/98 08:41,08-25-98,08:41
155,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,9,3,0,-47.6700,58.0100,5,2271.4,2,2113.3,2,33.731,2,4.506,2,08/25/98 09:03,08-25-98,09:03
156,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,9,25,0,-47.6800,58.0300,5,2289.1,2,2115.9,2,33.734,2,4.502,2,08/25/98 09:25,08-25-98,09:25
157,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,9,47,0,-47.7000,58.2000,5,2287.1,2,2114.9,2,33.731,2,4.612,2,08/25/98 09:47,08-25-98,09:47
158,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,10,42,0,-47.7600,58.5600,5,2253.2,2,2107.7,2,33.741,2,4.701,2,08/25/98 10:42,08-25-98,10:42
159,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,11,1,0,-47.7800,58.6300,5,2258.8,2,2108.1,2,33.733,2,4.718,2,08/25/98 11:01,08-25-98,11:01
160,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,11,26,0,-47.8100,58.8300,5,2259.8,2,2108.4,2,33.731,2,4.776,2,08/25/98 11:26,08-25-98,11:26
161,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,12,39,0,-47.8900,59.2900,5,2259.7,2,2097.6,2,33.751,2,4.852,2,08/25/98 12:39,08-25-98,12:39
162,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,13,1,0,-47.9200,59.4800,5,2254.4,2,2104.7,2,33.734,2,4.852,2,08/25/98 01:01,08-25-98,13:01
163,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,13,28,0,-47.9400,59.6100,5,2255.2,2,2102.2,2,33.739,2,4.235,2,08/25/98 01:28,08-25-98,13:28
164,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,13,50,0,-47.9600,59.7500,5,2260.6,2,2111.9,2,33.762,2,3.907,2,08/25/98 01:50,08-25-98,13:50
165,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,14,12,0,-47.9900,59.9400,5,2261.6,2,2112.3,2,33.746,2,4.118,2,08/25/98 02:12,08-25-98,14:12
166,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,14,33,0,-48.0000,60.0000,5,2261.8,2,2111.4,2,33.730,2,4.134,2,08/25/98 02:33,08-25-98,14:33
167,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,14,55,0,-48.0000,60.0100,5,2260.6,2,2112.5,2,33.735,2,4.137,2,08/25/98 02:55,08-25-98,14:55
168,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,15,18,0,-48.0000,60.0100,5,2257.9,2,2109.3,2,33.741,2,4.133,2,08/25/98 03:18,08-25-98,15:18
169,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,15,40,0,-48.0000,60.0200,5,2260.9,2,2110.9,2,33.740,2,4.132,2,08/25/98 03:40,08-25-98,15:40
170,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,16,2,0,-48.0100,60.0800,5,2263.6,2,2112.1,2,33.742,2,4.129,2,08/25/98 04:02,08-25-98,16:02
171,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,16,29,0,-48.0200,60.2200,5,2258.7,2,2111.9,2,33.736,2,4.124,2,08/25/98 04:29,08-25-98,16:29
172,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,16,51,0,-48.0400,60.4200,5,2260.6,2,2113.5,2,33.818,2,3.722,2,08/25/98 04:51,08-25-98,16:51
173,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,17,13,0,-48.0600,60.5500,5,2261.9,2,2113.3,2,33.748,3,4.392,2,08/25/98 05:13,08-25-98,17:13
174,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,17,35,0,-48.0800,60.7000,5,2259.8,2,2107.2,2,33.729,2,4.504,2,08/25/98 05:35,08-25-98,17:35
175,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,17,57,0,-48.0900,60.8200,5,2260.3,2,2111.9,2,33.743,2,4.124,2,08/25/98 05:57,08-25-98,17:57
176,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,18,19,0,-48.1100,61.0300,5,2260.9,2,2113.4,2,33.759,2,3.656,2,08/25/98 06:19,08-25-98,18:19
177,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,18,42,0,-48.1200,61.1700,5,2262.6,2,2116.8,2,33.774,2,3.757,2,08/25/98 06:42,08-25-98,18:42
178,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,19,4,0,-48.1400,61.3000,5,2261.9,2,2113.4,2,33.748,2,3.882,2,08/25/98 07:04,08-25-98,19:04
179,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,19,26,0,-48.1600,61.4700,5,2263.4,2,2115.7,2,33.746,2,3.691,2,08/25/98 07:26,08-25-98,19:26
180,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,19,48,0,-48.1700,61.6100,5,2267.5,2,2125.1,2,33.758,2,3.672,2,08/25/98 07:48,08-25-98,19:48
181,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,20,10,0,-48.1800,61.7500,5,2262.0,2,2117.7,2,33.785,2,3.311,2,08/25/98 08:10,08-25-98,20:10
182,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,20,32,0,-48.1900,61.8200,5,2265.7,2,2121.7,2,33.718,2,3.357,2,08/25/98 08:32,08-25-98,20:32
183,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,20,54,0,-48.2100,62.0100,5,2277.3,2,2135.3,2,33.766,2,3.295,2,08/25/98 08:54,08-25-98,20:54
184,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,21,17,0,-48.2200,62.1500,5,2264.6,2,2121.5,2,33.812,2,3.085,2,08/25/98 09:17,08-25-98,21:17
185,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,21,39,0,-48.2300,62.2800,5,2266.8,2,2124.1,2,33.813,2,3.020,2,08/25/98 09:39,08-25-98,21:39
186,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,22,1,0,-48.2500,62.4700,5,2264.6,2,2120.3,2,33.766,2,3.374,2,08/25/98 10:01,08-25-98,22:01
187,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,22,23,0,-48.2700,62.6100,5,2267.3,2,2121.3,2,33.789,2,3.189,2,08/25/98 10:23,08-25-98,22:23
188,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,22,46,0,-48.2800,62.7500,5,2305.7,3,2155.5,3,33.771,2,3.157,2,08/25/98 10:46,08-25-98,22:46
189,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,23,8,0,-48.3000,62.8700,5,2265.0,2,2125.1,2,33.786,2,3.046,2,08/25/98 11:08,08-25-98,23:08
190,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,23,45,0,-48.3200,63.1500,5,2265.9,2,2115.0,2,33.768,2,3.122,2,08/25/98 11:45,08-25-98,23:45
191,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,17,30,0,-50.3200,67.8700,5,2270.5,2,2133.6,2,33.853,2,2.149,2,08/26/98 05:30,08-26-98,17:30
192,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,17,53,0,-50.4000,67.9400,5,2271.7,2,2134.7,2,33.847,2,2.113,2,08/26/98 05:53,08-26-98,17:53
193,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,18,14,0,-50.4200,67.9700,5,2271.8,2,2137.1,2,33.850,2,2.088,2,08/26/98 06:14,08-26-98,18:14
194,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,18,37,0,-50.4800,68.1200,5,2272.7,2,2133.1,2,33.857,2,2.088,2,08/26/98 06:37,08-26-98,18:37
195,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,18,58,0,-50.5300,68.2100,5,2271.4,2,2136.0,2,33.842,2,1.971,2,08/26/98 06:58,08-26-98,18:58
196,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,19,21,0,-50.6100,68.3300,5,2265.5,2,2132.9,2,33.843,2,1.994,2,08/26/98 07:21,08-26-98,19:21
197,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,19,44,0,-50.6600,68.4200,5,2270.3,2,2133.5,2,33.832,2,2.053,2,08/26/98 07:44,08-26-98,19:44
198,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,20,6,0,-50.6700,68.4200,5,2270.3,2,2135.2,2,33.836,2,2.058,2,08/26/98 08:06,08-26-98,20:06
199,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,20,27,0,-50.6700,68.4200,5,2271.5,2,2133.8,2,33.840,2,2.056,2,08/26/98 08:27,08-26-98,20:27
200,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,20,50,0,-50.6800,68.4200,5,2270.2,2,2135.4,2,33.835,2,2.049,2,08/26/98 08:50,08-26-98,20:50
201,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,21,12,0,-50.6800,68.4100,5,2270.7,2,2135.2,2,33.842,2,2.050,2,08/26/98 09:12,08-26-98,21:12
202,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,21,35,0,-50.6800,68.4100,5,2271.6,2,2136.5,2,33.833,2,2.052,2,08/26/98 09:35,08-26-98,21:35
203,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,21,57,0,-50.6600,68.4300,5,2271.4,2,2132.1,2,33.833,2,2.035,2,08/26/98 09:57,08-26-98,21:57
204,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,22,19,0,-50.6100,68.5400,5,2271.4,2,2136.1,2,33.848,2,1.953,2,08/26/98 10:19,08-26-98,22:19
205,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,22,41,0,-50.5500,68.6500,5,2271.6,2,2138.1,2,33.859,2,1.953,2,08/26/98 10:41,08-26-98,22:41
206,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,23,4,0,-50.5000,68.7600,5,2272.1,2,2139.7,2,33.857,2,2.093,2,08/26/98 11:04,08-26-98,23:04
207,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,23,27,0,-50.4600,68.8600,5,2272.3,2,2139.5,2,33.875,2,2.146,2,08/26/98 11:27,08-26-98,23:27
208,35MV19980821,OISO-02,Marion-Dufresne,26,8,1998,23,49,0,-50.4100,68.9700,5,2271.6,2,2138.2,2,33.876,2,2.139,2,08/26/98 11:49,08-26-98,23:49
209,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,13,52,0,-49.4500,70.2500,5,2239.1,2,2112.2,2,33.324,2,2.580,2,08/28/98 01:52,08-28-98,13:52
210,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,14,16,0,-49.5100,70.4100,5,2263.5,2,2127.9,2,33.466,2,2.698,2,08/28/98 02:16,08-28-98,14:16
211,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,14,38,0,-49.5200,70.5300,5,2262.5,2,2129.6,2,33.650,2,2.741,2,08/28/98 02:38,08-28-98,14:38
212,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,15,1,0,-49.4700,70.6000,5,2264.6,2,2119.7,2,33.690,2,2.674,2,08/28/98 03:01,08-28-98,15:01
213,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,15,22,0,-49.4000,70.6300,5,2262.5,2,2127.9,2,33.728,2,2.688,2,08/28/98 03:22,08-28-98,15:22
214,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,15,42,0,-49.3200,70.6800,5,2262.2,2,2126.9,2,33.716,2,2.675,2,08/28/98 03:42,08-28-98,15:42
215,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,16,7,0,-49.2300,70.7100,5,2262.7,2,2128.9,2,33.667,2,2.669,2,08/28/98 04:07,08-28-98,16:07
216,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,16,29,0,-49.1200,70.7700,5,2262.2,2,2126.7,2,33.703,2,2.644,2,08/28/98 04:29,08-28-98,16:29
217,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,16,50,0,-49.0400,70.8000,5,2264.1,2,2128.5,2,33.714,2,2.654,2,08/28/98 04:50,08-28-98,16:50
218,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,17,13,0,-48.9600,70.8300,5,2262.7,2,2128.3,2,33.687,2,2.623,2,08/28/98 05:13,08-28-98,17:13
219,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,17,35,0,-48.8400,70.8900,5,2267.9,2,2131.5,2,33.753,2,2.540,2,08/28/98 05:35,08-28-98,17:35
220,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,17,57,0,-48.8000,70.9100,5,2271.8,2,2140.0,2,33.791,2,2.489,2,08/28/98 05:57,08-28-98,17:57
221,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,18,19,0,-48.7200,70.9500,5,2269.3,2,2134.9,2,33.825,2,2.424,2,08/28/98 06:19,08-28-98,18:19
222,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,18,41,0,-48.6400,70.9800,5,2272.9,2,2141.5,2,33.830,2,2.385,2,08/28/98 06:41,08-28-98,18:41
223,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,19,4,0,-48.5200,71.0300,5,2273.7,2,2142.1,2,33.846,2,2.307,2,08/28/98 07:04,08-28-98,19:04
224,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,19,26,0,-48.4300,71.0600,5,2275.3,2,2143.4,2,33.872,2,2.241,2,08/28/98 07:26,08-28-98,19:26
225,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,19,48,0,-48.3500,71.1000,5,2276.7,2,2145.2,2,33.883,2,2.182,2,08/28/98 07:48,08-28-98,19:48
226,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,20,11,0,-48.2400,71.1500,5,2276.9,2,2146.4,2,33.853,2,2.238,2,08/28/98 08:11,08-28-98,20:11
227,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,20,33,0,-48.1600,71.1900,5,2271.4,2,2142.6,2,33.871,2,2.278,2,08/28/98 08:33,08-28-98,20:33
228,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,20,55,0,-48.0800,71.2300,5,2272.9,2,2141.9,2,33.842,2,2.347,2,08/28/98 08:55,08-28-98,20:55
229,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,21,17,0,-48.0100,71.2600,5,2271.2,2,2138.2,2,33.751,2,2.679,2,08/28/98 09:17,08-28-98,21:17
230,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,21,39,0,-47.9300,71.3000,5,2269.5,2,2139.1,2,33.811,2,2.594,2,08/28/98 09:39,08-28-98,21:39
231,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,22,1,0,-47.8500,71.3300,5,2267.5,2,2137.8,2,33.786,2,2.882,2,08/28/98 10:01,08-28-98,22:01
232,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,22,23,0,-47.7400,71.3700,5,2267.8,3,2125.0,3,33.780,2,2.960,2,08/28/98 10:23,08-28-98,22:23
233,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,22,44,0,-47.6900,71.3900,5,2270.1,2,2136.5,2,33.802,2,2.927,2,08/28/98 10:44,08-28-98,22:44
234,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,23,6,0,-47.5900,71.4300,5,2270.4,2,2140.3,2,33.807,2,2.736,2,08/28/98 11:06,08-28-98,23:06
235,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,23,29,0,-47.5100,71.4600,5,2265.6,2,2134.6,2,33.778,2,3.091,2,08/28/98 11:29,08-28-98,23:29
236,35MV19980821,OISO-02,Marion-Dufresne,28,8,1998,23,51,0,-47.4000,71.5000,5,2268.4,2,2136.4,2,33.793,2,2.977,2,08/28/98 11:51,08-28-98,23:51
237,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,0,13,0,-47.3300,71.5300,5,2270.7,2,2140.7,2,33.837,2,2.754,2,08/29/98 12:13,08-29-98,9.0277777777777787E-3
238,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,0,36,0,-47.2300,71.5900,5,2262.9,2,2126.7,2,33.674,2,3.835,2,08/29/98 12:36,08-29-98,2.4999999999999998E-2
239,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,0,58,0,-47.1500,71.6300,5,2262.1,2,2126.2,2,33.747,2,3.854,2,08/29/98 12:58,08-29-98,4.027777777777778E-2
240,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,1,21,0,-47.0700,71.6600,5,2265.3,2,2131.1,2,33.758,2,3.694,2,08/29/98 01:21,08-29-98,5.6250000000000001E-2
241,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,1,43,0,-47.0000,71.6800,5,2265.4,2,2135.3,2,33.710,2,3.639,2,08/29/98 01:43,08-29-98,7.1527777777777787E-2
242,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,2,6,0,-47.0100,71.6800,5,2263.7,2,2131.8,2,33.740,2,3.649,2,08/29/98 02:06,08-29-98,8.7500000000000008E-2
243,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,2,28,0,-47.0100,71.6900,5,2265.2,2,2134.5,2,33.739,2,3.647,2,08/29/98 02:28,08-29-98,02:28
244,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,2,50,0,-47.0100,71.6900,5,2264.8,2,2130.8,2,33.742,2,3.652,2,08/29/98 02:50,08-29-98,02:50
245,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,3,12,0,-47.0200,71.7000,5,2265.9,2,2125.3,2,33.739,2,3.656,2,08/29/98 03:12,08-29-98,03:12
246,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,3,34,0,-47.0200,71.7000,5,2261.1,3,2129.6,3,33.741,2,3.703,2,08/29/98 03:34,08-29-98,03:34
247,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,3,57,0,-46.9500,71.7300,5,2262.9,2,2110.3,2,33.728,2,4.207,2,08/29/98 03:57,08-29-98,03:57
248,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,4,18,0,-46.8500,71.8200,5,2264.7,2,2122.1,2,33.734,2,4.157,2,08/29/98 04:18,08-29-98,04:18
249,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,4,40,0,-46.7800,71.8700,5,2265.1,2,2120.2,2,33.737,2,4.182,2,08/29/98 04:40,08-29-98,04:40
250,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,5,2,0,-46.7100,71.9300,5,2267.3,2,2118.5,2,33.746,2,4.333,2,08/29/98 05:02,08-29-98,05:02
251,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,5,24,0,-46.6400,71.9800,5,2263.2,2,2114.3,2,33.745,2,4.541,2,08/29/98 05:24,08-29-98,05:24
252,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,5,46,0,-46.5700,72.0400,5,2264.5,2,2110.0,2,33.780,2,4.817,2,08/29/98 05:46,08-29-98,05:46
253,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,6,9,0,-46.5000,72.1000,5,2263.6,2,2114.3,2,33.859,2,5.213,2,08/29/98 06:09,08-29-98,06:09
254,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,6,31,0,-46.4100,72.1800,5,2264.2,2,2111.0,2,33.847,2,5.093,2,08/29/98 06:31,08-29-98,06:31
255,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,6,53,0,-46.3400,72.2400,5,2263.4,2,2109.5,2,34.004,2,4.778,2,08/29/98 06:53,08-29-98,06:53
256,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,7,15,0,-46.2700,72.2900,5,2271.0,2,2103.9,2,33.970,2,6.483,2,08/29/98 07:15,08-29-98,07:15
257,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,7,38,0,-46.1700,72.3600,5,2265.7,2,2105.8,2,34.058,2,5.909,2,08/29/98 07:38,08-29-98,07:38
258,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,8,1,0,-46.1000,72.4100,5,2265.1,2,2106.6,2,34.069,2,5.652,2,08/29/98 08:01,08-29-98,08:01
259,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,8,23,0,-46.0200,72.4600,5,2268.4,2,2101.8,2,33.865,2,6.469,2,08/29/98 08:23,08-29-98,08:23
260,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,8,45,0,-45.9500,72.5200,5,2267.4,2,2104.9,2,34.144,2,5.555,2,08/29/98 08:45,08-29-98,08:45
261,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,9,8,0,-45.8800,72.5600,5,2264.9,2,2114.3,2,34.039,2,4.576,2,08/29/98 09:08,08-29-98,09:08
262,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,9,31,0,-45.7900,72.6300,5,2267.8,2,2115.7,2,33.768,2,4.430,2,08/29/98 09:31,08-29-98,09:31
263,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,9,54,0,-45.7200,72.6800,5,2264.5,2,2114.7,2,33.728,2,4.525,2,08/29/98 09:54,08-29-98,09:54
264,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,10,18,0,-45.6300,72.7500,5,2265.6,2,2112.1,2,33.752,2,4.495,2,08/29/98 10:18,08-29-98,10:18
265,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,10,40,0,-45.5700,72.7900,5,2265.8,2,2109.5,2,33.730,2,4.412,2,08/29/98 10:40,08-29-98,10:40
266,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,11,2,0,-45.4700,72.8800,5,2263.5,2,2115.4,2,33.726,2,4.391,2,08/29/98 11:02,08-29-98,11:02
267,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,11,25,0,-45.3900,72.9400,5,2262.4,2,2115.1,2,33.723,2,4.394,2,08/29/98 11:25,08-29-98,11:25
268,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,11,48,0,-45.3100,73.0050,5,2264.8,2,2117.4,2,33.731,2,4.390,3,08/29/98 11:48,08-29-98,11:48
269,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,12,11,0,-45.2300,73.0700,5,2264.1,2,2114.6,2,33.729,2,4.362,2,08/29/98 12:11,08-29-98,12:11
270,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,12,34,0,-45.1600,73.1400,5,2264.9,2,2113.5,2,33.726,2,4.432,2,08/29/98 12:34,08-29-98,12:34
271,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,12,56,0,-45.1000,73.2000,5,2266.4,2,2118.0,2,33.753,2,4.609,2,08/29/98 12:56,08-29-98,12:56
272,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,13,18,0,-45.0300,73.2600,5,2264.5,2,2111.5,2,33.864,2,4.574,2,08/29/98 01:18,08-29-98,13:18
273,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,13,41,0,-45.0000,73.2600,5,2265.2,2,2114.8,2,33.790,2,4.603,2,08/29/98 01:41,08-29-98,13:41
274,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,14,3,0,-45.0000,73.2700,5,2266.5,2,2112.8,2,33.764,2,5.007,2,08/29/98 02:03,08-29-98,14:03
275,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,14,26,0,-45.0000,73.2900,5,2267.2,2,2113.2,2,33.874,2,5.195,2,08/29/98 02:26,08-29-98,14:26
276,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,14,48,0,-45.0100,73.3000,5,2268.7,2,2112.9,2,33.868,2,5.198,2,08/29/98 02:48,08-29-98,14:48
277,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,15,10,0,-45.0100,73.3100,5,2268.1,2,2111.9,2,33.868,2,5.167,2,08/29/98 03:10,08-29-98,15:10
278,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,15,33,0,-45.0200,73.3300,5,2269.6,2,2111.7,2,33.861,2,5.157,2,08/29/98 03:33,08-29-98,15:33
279,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,15,56,0,-45.0200,73.3400,5,2265.4,2,2113.4,2,33.860,2,5.156,2,08/29/98 03:56,08-29-98,15:56
280,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,16,18,0,-44.9600,73.3900,5,2266.0,2,2107.6,2,34.024,2,8.233,2,08/29/98 04:18,08-29-98,16:18
281,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,16,40,0,-44.8600,73.4800,5,2280.3,2,2095.1,2,34.162,2,9.282,2,08/29/98 04:40,08-29-98,16:40
282,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,17,0,0,-44.8300,73.5100,5,2280.9,2,2088.4,2,34.460,2,9.292,2,08/29/98 05:00,08-29-98,17:00
