Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-04-22T12:07:22.000Z,6.158,2,,M,58.009,2,,M,5.0,2,,N,6.315,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.99,2.0,,M,338.709,2.0,,M,,,,0,,,,M,328.476,2.0,,327.15,2.0,,,,,,,,,,
2021-04-22T12:09:00.000Z,6.149,2,,M,58.013,2,,M,5.0,2,,N,6.308,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.01,2.0,,M,338.75,2.0,,M,,,,0,,,,M,328.158,2.0,,326.834,2.0,,,,,,,,,,
2021-04-22T12:10:38.000Z,6.139,2,,M,58.017,2,,M,5.0,2,,N,6.304,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.94,2.0,,M,338.65,2.0,,M,,,,0,,,,M,329.092,2.0,,327.763,2.0,,,,,,,,,,
2021-04-22T12:12:17.000Z,6.13,2,,M,58.021,2,,M,5.0,2,,N,6.296,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.95,2.0,,M,338.721,2.0,,M,,,,0,,,,M,328.947,2.0,,327.618,2.0,,,,,,,,,,
2021-04-22T12:13:55.000Z,6.12,2,,M,58.025,2,,M,5.0,2,,N,6.289,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.97,2.0,,M,338.842,2.0,,M,,,,0,,,,M,328.733,2.0,,327.405,2.0,,,,,,,,,,
2021-04-22T12:15:33.000Z,6.11,2,,M,58.03,2,,M,5.0,2,,N,6.278,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.98,2.0,,M,339.022,2.0,,M,,,,0,,,,M,328.565,2.0,,327.238,2.0,,,,,,,,,,
2021-04-22T12:17:11.000Z,6.101,2,,M,58.034,2,,M,5.0,2,,N,6.269,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.97,2.0,,M,339.093,2.0,,M,,,,0,,,,M,328.604,2.0,,327.277,2.0,,,,,,,,,,
2021-04-22T12:18:49.000Z,6.091,2,,M,58.038,2,,M,5.0,2,,N,6.261,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.95,2.0,,M,339.293,2.0,,M,,,,0,,,,M,329.015,2.0,,327.686,2.0,,,,,,,,,,
2021-04-22T12:20:28.000Z,6.081,2,,M,58.042,2,,M,5.0,2,,N,6.256,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.94,2.0,,M,339.474,2.0,,M,,,,0,,,,M,329.259,2.0,,327.929,2.0,,,,,,,,,,
2021-04-22T12:22:27.000Z,6.069,2,,M,58.047,2,,M,5.0,2,,N,6.242,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.93,2.0,,M,339.765,2.0,,M,,,,0,,,,M,329.501,2.0,,328.17,2.0,,,,,,,,,,
2021-04-22T12:24:05.000Z,6.06,2,,M,58.051,2,,M,5.0,2,,N,6.231,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.92,2.0,,M,340.065,2.0,,M,,,,0,,,,M,329.676,2.0,,328.344,2.0,,,,,,,,,,
2021-04-22T12:25:43.000Z,6.051,2,,M,58.056,2,,M,5.0,2,,N,6.216,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.91,2.0,,M,340.506,2.0,,M,,,,0,,,,M,329.954,2.0,,328.621,2.0,,,,,,,,,,
2021-04-22T12:27:21.000Z,6.042,2,,M,58.06,2,,M,5.0,2,,N,6.191,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.91,2.0,,M,341.086,2.0,,M,,,,0,,,,M,330.289,2.0,,328.954,2.0,,,,,,,,,,
2021-04-22T12:28:59.000Z,6.033,2,,M,58.064,2,,M,5.0,2,,N,6.167,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.86,2.0,,M,342.077,2.0,,M,,,,0,,,,M,331.58,2.0,,330.24,2.0,,,,,,,,,,
2021-04-22T12:30:38.000Z,6.024,2,,M,58.068,2,,M,5.0,2,,N,6.14,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.83,2.0,,M,343.478,2.0,,M,,,,0,,,,M,332.977,2.0,,331.63,2.0,,,,,,,,,,
2021-04-22T12:32:16.000Z,6.014,2,,M,58.072,2,,M,5.0,2,,N,6.125,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.84,2.0,,M,345.169,2.0,,M,,,,0,,,,M,334.072,2.0,,332.722,2.0,,,,,,,,,,
2021-04-22T12:33:54.000Z,6.005,2,,M,58.077,2,,M,5.0,2,,N,6.115,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.83,2.0,,M,346.9,2.0,,M,,,,0,,,,M,335.813,2.0,,334.455,2.0,,,,,,,,,,
2021-04-22T12:35:32.000Z,5.996,2,,M,58.081,2,,M,5.0,2,,N,6.111,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.79,2.0,,M,348.071,2.0,,M,,,,0,,,,M,337.489,2.0,,336.123,2.0,,,,,,,,,,
2021-04-22T12:37:10.000Z,5.987,2,,M,58.085,2,,M,5.0,2,,N,6.107,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.79,2.0,,M,348.982,2.0,,M,,,,0,,,,M,338.375,2.0,,337.006,2.0,,,,,,,,,,
2021-04-22T12:38:49.000Z,5.977,2,,M,58.09,2,,M,5.0,2,,N,6.102,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.79,2.0,,M,349.593,2.0,,M,,,,0,,,,M,338.778,2.0,,337.408,2.0,,,,,,,,,,
2021-04-22T12:40:27.000Z,5.968,2,,M,58.094,2,,M,5.0,2,,N,6.097,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.8,2.0,,M,349.763,2.0,,M,,,,0,,,,M,338.807,2.0,,337.436,2.0,,,,,,,,,,
2021-04-22T12:42:05.000Z,5.959,2,,M,58.098,2,,M,5.0,2,,N,6.099,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.79,2.0,,M,350.164,2.0,,M,,,,0,,,,M,339.269,2.0,,337.896,2.0,,,,,,,,,,
2021-04-22T12:43:43.000Z,5.949,2,,M,58.102,2,,M,5.0,2,,N,6.096,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.78,2.0,,M,350.295,2.0,,M,,,,0,,,,M,339.686,2.0,,338.311,2.0,,,,,,,,,,
2021-04-22T12:45:21.000Z,5.94,2,,M,58.107,2,,M,5.0,2,,N,6.102,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.79,2.0,,M,350.325,2.0,,M,,,,0,,,,M,339.612,2.0,,338.238,2.0,,,,,,,,,,
2021-04-22T12:46:59.000Z,5.93,2,,M,58.111,2,,M,5.0,2,,N,6.099,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.78,2.0,,M,350.176,2.0,,M,,,,0,,,,M,339.59,2.0,,338.216,2.0,,,,,,,,,,
2021-04-22T12:48:38.000Z,5.921,2,,M,58.116,2,,M,5.0,2,,N,6.099,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.8,2.0,,M,350.066,2.0,,M,,,,0,,,,M,339.189,2.0,,337.817,2.0,,,,,,,,,,
2021-04-22T12:50:16.000Z,5.911,2,,M,58.12,2,,M,5.0,2,,N,6.104,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.77,2.0,,M,349.967,2.0,,M,,,,0,,,,M,339.609,2.0,,338.235,2.0,,,,,,,,,,
2021-04-22T12:51:54.000Z,5.901,2,,M,58.125,2,,M,5.0,2,,N,6.11,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.78,2.0,,M,349.527,2.0,,M,,,,0,,,,M,339.186,2.0,,337.814,2.0,,,,,,,,,,
2021-04-22T12:53:32.000Z,5.891,2,,M,58.129,2,,M,5.0,2,,N,6.111,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.8,2.0,,M,349.118,2.0,,M,,,,0,,,,M,338.586,2.0,,337.216,2.0,,,,,,,,,,
2021-04-22T12:55:10.000Z,5.881,2,,M,58.134,2,,M,5.0,2,,N,6.121,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.78,2.0,,M,348.999,2.0,,M,,,,0,,,,M,338.844,2.0,,337.472,2.0,,,,,,,,,,
2021-04-22T12:56:49.000Z,5.871,2,,M,58.139,2,,M,5.0,2,,N,6.132,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.8,2.0,,M,348.819,2.0,,M,,,,0,,,,M,338.57,2.0,,337.2,2.0,,,,,,,,,,
2021-04-22T12:58:27.000Z,5.861,2,,M,58.143,2,,M,5.0,2,,N,6.138,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.82,2.0,,M,348.55,2.0,,M,,,,0,,,,M,338.237,2.0,,336.868,2.0,,,,,,,,,,
2021-04-22T13:00:05.000Z,5.851,2,,M,58.148,2,,M,5.0,2,,N,6.152,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.8,2.0,,M,348.41,2.0,,M,,,,0,,,,M,338.554,2.0,,337.183,2.0,,,,,,,,,,
2021-04-22T13:01:43.000Z,5.84,2,,M,58.153,2,,M,5.0,2,,N,6.167,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.83,2.0,,M,348.061,2.0,,M,,,,0,,,,M,338.022,2.0,,336.654,2.0,,,,,,,,,,
2021-04-22T13:03:21.000Z,5.83,2,,M,58.157,2,,M,5.0,2,,N,6.186,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.84,2.0,,M,347.751,2.0,,M,,,,0,,,,M,337.915,2.0,,336.547,2.0,,,,,,,,,,
2021-04-22T13:05:00.000Z,5.82,2,,M,58.162,2,,M,5.0,2,,N,6.21,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.86,2.0,,M,347.442,2.0,,M,,,,0,,,,M,337.59,2.0,,336.224,2.0,,,,,,,,,,
2021-04-22T13:06:38.000Z,5.81,2,,M,58.167,2,,M,5.0,2,,N,6.225,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.87,2.0,,M,347.192,2.0,,M,,,,0,,,,M,337.363,2.0,,335.999,2.0,,,,,,,,,,
2021-04-22T13:08:16.000Z,5.8,2,,M,58.171,2,,M,5.0,2,,N,6.245,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.89,2.0,,M,346.783,2.0,,M,,,,0,,,,M,337.091,2.0,,335.727,2.0,,,,,,,,,,
2021-04-22T13:09:54.000Z,5.79,2,,M,58.176,2,,M,5.0,2,,N,6.274,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.9,2.0,,M,346.163,2.0,,M,,,,0,,,,M,336.627,2.0,,335.266,2.0,,,,,,,,,,
2021-04-22T13:11:32.000Z,5.78,2,,M,58.181,2,,M,5.0,2,,N,6.283,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.94,2.0,,M,345.343,2.0,,M,,,,0,,,,M,335.391,2.0,,334.036,2.0,,,,,,,,,,
2021-04-22T13:13:11.000Z,5.77,2,,M,58.185,2,,M,5.0,2,,N,6.318,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.95,2.0,,M,344.654,2.0,,M,,,,0,,,,M,335.063,2.0,,333.709,2.0,,,,,,,,,,
2021-04-22T13:14:49.000Z,5.759,2,,M,58.19,2,,M,5.0,2,,N,6.336,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,6.98,2.0,,M,343.864,2.0,,M,,,,0,,,,M,334.235,2.0,,332.884,2.0,,,,,,,,,,
2021-04-22T13:16:27.000Z,5.749,2,,M,58.194,2,,M,5.0,2,,N,6.359,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.01,2.0,,M,342.914,2.0,,M,,,,0,,,,M,333.071,2.0,,331.727,2.0,,,,,,,,,,
2021-04-22T13:18:05.000Z,5.739,2,,M,58.199,2,,M,5.0,2,,N,6.374,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.0,2.0,,M,342.074,2.0,,M,,,,0,,,,M,332.576,2.0,,331.234,2.0,,,,,,,,,,
2021-04-22T13:19:43.000Z,5.729,2,,M,58.204,2,,M,5.0,2,,N,6.39,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.03,2.0,,M,341.204,2.0,,M,,,,0,,,,M,331.58,2.0,,330.242,2.0,,,,,,,,,,
2021-04-22T13:21:42.000Z,5.717,2,,M,58.209,2,,M,5.0,2,,N,6.4,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,340.215,2.0,,M,,,,0,,,,M,330.262,2.0,,328.929,2.0,,,,,,,,,,
2021-04-22T13:23:20.000Z,5.707,2,,M,58.214,2,,M,5.0,2,,N,6.406,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,339.565,2.0,,M,,,,0,,,,M,329.712,2.0,,328.381,2.0,,,,,,,,,,
2021-04-22T13:24:59.000Z,5.697,2,,M,58.218,2,,M,5.0,2,,N,6.408,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,339.185,2.0,,M,,,,0,,,,M,329.442,2.0,,328.113,2.0,,,,,,,,,,
2021-04-22T13:26:37.000Z,5.687,2,,M,58.223,2,,M,5.0,2,,N,6.409,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,338.656,2.0,,M,,,,0,,,,M,328.877,2.0,,327.55,2.0,,,,,,,,,,
2021-04-22T13:28:15.000Z,5.677,2,,M,58.228,2,,M,5.0,2,,N,6.411,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,338.456,2.0,,M,,,,0,,,,M,328.813,2.0,,327.486,2.0,,,,,,,,,,
2021-04-22T13:29:53.000Z,5.667,2,,M,58.232,2,,M,5.0,2,,N,6.406,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,338.157,2.0,,M,,,,0,,,,M,328.571,2.0,,327.245,2.0,,,,,,,,,,
2021-04-22T13:31:31.000Z,5.657,2,,M,58.237,2,,M,5.0,2,,N,6.405,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,338.057,2.0,,M,,,,0,,,,M,328.308,2.0,,326.983,2.0,,,,,,,,,,
2021-04-22T13:33:10.000Z,5.647,2,,M,58.241,2,,M,5.0,2,,N,6.413,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.06,2.0,,M,337.837,2.0,,M,,,,0,,,,M,328.328,2.0,,327.003,2.0,,,,,,,,,,
2021-04-22T13:34:48.000Z,5.637,2,,M,58.246,2,,M,5.0,2,,N,6.404,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,337.618,2.0,,M,,,,0,,,,M,327.832,2.0,,326.509,2.0,,,,,,,,,,
2021-04-22T13:36:26.000Z,5.627,2,,M,58.25,2,,M,5.0,2,,N,6.41,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.05,2.0,,M,337.558,2.0,,M,,,,0,,,,M,328.175,2.0,,326.851,2.0,,,,,,,,,,
2021-04-22T13:38:04.000Z,5.617,2,,M,58.255,2,,M,5.0,2,,N,6.422,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,337.719,2.0,,M,,,,0,,,,M,328.3,2.0,,326.975,2.0,,,,,,,,,,
2021-04-22T13:39:42.000Z,5.607,2,,M,58.259,2,,M,5.0,2,,N,6.42,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.09,2.0,,M,337.589,2.0,,M,,,,0,,,,M,327.777,2.0,,326.455,2.0,,,,,,,,,,
2021-04-22T13:41:21.000Z,5.597,2,,M,58.264,2,,M,5.0,2,,N,6.426,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,337.68,2.0,,M,,,,0,,,,M,328.175,2.0,,326.851,2.0,,,,,,,,,,
2021-04-22T13:42:59.000Z,5.587,2,,M,58.269,2,,M,5.0,2,,N,6.43,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.09,2.0,,M,337.34,2.0,,M,,,,0,,,,M,327.787,2.0,,326.464,2.0,,,,,,,,,,
2021-04-22T13:44:37.000Z,5.577,2,,M,58.273,2,,M,5.0,2,,N,6.434,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.11,2.0,,M,337.201,2.0,,M,,,,0,,,,M,327.439,2.0,,326.117,2.0,,,,,,,,,,
2021-04-22T13:46:15.000Z,5.567,2,,M,58.278,2,,M,5.0,2,,N,6.43,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.09,2.0,,M,337.051,2.0,,M,,,,0,,,,M,327.448,2.0,,326.127,2.0,,,,,,,,,,
2021-04-22T13:47:53.000Z,5.557,2,,M,58.282,2,,M,5.0,2,,N,6.42,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.1,2.0,,M,336.902,2.0,,M,,,,0,,,,M,327.005,2.0,,325.686,2.0,,,,,,,,,,
2021-04-22T13:49:32.000Z,5.547,2,,M,58.287,2,,M,5.0,2,,N,6.409,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.09,2.0,,M,336.962,2.0,,M,,,,0,,,,M,327.103,2.0,,325.783,2.0,,,,,,,,,,
2021-04-22T13:51:10.000Z,5.537,2,,M,58.291,2,,M,5.0,2,,N,6.396,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.08,2.0,,M,337.213,2.0,,M,,,,0,,,,M,327.395,2.0,,326.073,2.0,,,,,,,,,,
2021-04-22T13:52:48.000Z,5.527,2,,M,58.296,2,,M,5.0,2,,N,6.391,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.09,2.0,,M,337.784,2.0,,M,,,,0,,,,M,327.645,2.0,,326.323,2.0,,,,,,,,,,
2021-04-22T13:54:26.000Z,5.517,2,,M,58.301,2,,M,5.0,2,,N,6.387,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.06,2.0,,M,338.515,2.0,,M,,,,0,,,,M,328.809,2.0,,327.482,2.0,,,,,,,,,,
2021-04-22T13:56:04.000Z,5.507,2,,M,58.305,2,,M,5.0,2,,N,6.384,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.05,2.0,,M,339.006,2.0,,M,,,,0,,,,M,329.422,2.0,,328.091,2.0,,,,,,,,,,
2021-04-22T13:57:42.000Z,5.497,2,,M,58.31,2,,M,5.0,2,,N,6.376,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,339.486,2.0,,M,,,,0,,,,M,329.377,2.0,,328.047,2.0,,,,,,,,,,
2021-04-22T13:59:21.000Z,5.487,2,,M,58.315,2,,M,5.0,2,,N,6.377,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.04,2.0,,M,339.857,2.0,,M,,,,0,,,,M,330.293,2.0,,328.959,2.0,,,,,,,,,,
2021-04-22T14:00:59.000Z,5.476,2,,M,58.319,2,,M,5.0,2,,N,6.375,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.06,2.0,,M,340.248,2.0,,M,,,,0,,,,M,330.286,2.0,,328.952,2.0,,,,,,,,,,
2021-04-22T14:02:37.000Z,5.466,2,,M,58.324,2,,M,5.0,2,,N,6.378,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.06,2.0,,M,340.539,2.0,,M,,,,0,,,,M,330.675,2.0,,329.34,2.0,,,,,,,,,,
2021-04-22T14:04:15.000Z,5.456,2,,M,58.329,2,,M,5.0,2,,N,6.373,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.05,2.0,,M,340.789,2.0,,M,,,,0,,,,M,331.109,2.0,,329.771,2.0,,,,,,,,,,
2021-04-22T14:05:53.000Z,5.446,2,,M,58.334,2,,M,5.0,2,,N,6.372,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.06,2.0,,M,340.87,2.0,,M,,,,0,,,,M,330.939,2.0,,329.603,2.0,,,,,,,,,,
2021-04-22T14:07:31.000Z,5.436,2,,M,58.338,2,,M,5.0,2,,N,6.371,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.05,2.0,,M,340.931,2.0,,M,,,,0,,,,M,331.149,2.0,,329.812,2.0,,,,,,,,,,
2021-04-22T14:09:10.000Z,5.425,2,,M,58.343,2,,M,5.0,2,,N,6.373,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.05,2.0,,M,340.861,2.0,,M,,,,0,,,,M,331.103,2.0,,329.766,2.0,,,,,,,,,,
2021-04-22T14:10:48.000Z,5.415,2,,M,58.347,2,,M,5.0,2,,N,6.378,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,340.762,2.0,,M,,,,0,,,,M,330.704,2.0,,329.369,2.0,,,,,,,,,,
2021-04-22T14:12:26.000Z,5.405,2,,M,58.352,2,,M,5.0,2,,N,6.376,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.05,2.0,,M,340.752,2.0,,M,,,,0,,,,M,331.052,2.0,,329.715,2.0,,,,,,,,,,
2021-04-22T14:14:04.000Z,5.395,2,,M,58.357,2,,M,5.0,2,,N,6.381,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.05,2.0,,M,340.543,2.0,,M,,,,0,,,,M,330.883,2.0,,329.546,2.0,,,,,,,,,,
2021-04-22T14:15:42.000Z,5.385,2,,M,58.361,2,,M,5.0,2,,N,6.386,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.06,2.0,,M,340.463,2.0,,M,,,,0,,,,M,330.818,2.0,,329.482,2.0,,,,,,,,,,
2021-04-22T14:17:20.000Z,5.375,2,,M,58.366,2,,M,5.0,2,,N,6.395,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.03,2.0,,M,340.504,2.0,,M,,,,0,,,,M,331.443,2.0,,330.104,2.0,,,,,,,,,,
2021-04-22T14:18:59.000Z,5.365,2,,M,58.37,2,,M,5.0,2,,N,6.402,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.05,2.0,,M,340.324,2.0,,M,,,,0,,,,M,331.036,2.0,,329.699,2.0,,,,,,,,,,
2021-04-22T14:20:37.000Z,5.355,2,,M,58.375,2,,M,5.0,2,,N,6.41,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.08,2.0,,M,339.774,2.0,,M,,,,0,,,,M,330.148,2.0,,328.815,2.0,,,,,,,,,,
2021-04-22T14:22:36.000Z,5.342,2,,M,58.38,2,,M,5.0,2,,N,6.413,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.06,2.0,,M,338.894,2.0,,M,,,,0,,,,M,329.694,2.0,,328.362,2.0,,,,,,,,,,
2021-04-22T14:24:14.000Z,5.331,2,,M,58.384,2,,M,5.0,2,,N,6.416,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.07,2.0,,M,337.914,2.0,,M,,,,0,,,,M,328.569,2.0,,327.242,2.0,,,,,,,,,,
2021-04-22T14:25:52.000Z,5.321,2,,M,58.388,2,,M,5.0,2,,N,6.424,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.09,2.0,,M,336.854,2.0,,M,,,,0,,,,M,327.342,2.0,,326.02,2.0,,,,,,,,,,
2021-04-22T14:27:30.000Z,5.31,2,,M,58.392,2,,M,5.0,2,,N,6.429,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.08,2.0,,M,336.184,2.0,,M,,,,0,,,,M,326.975,2.0,,325.654,2.0,,,,,,,,,,
2021-04-22T14:29:08.000Z,5.298,2,,M,58.395,2,,M,5.0,2,,N,6.435,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.08,2.0,,M,335.364,2.0,,M,,,,0,,,,M,326.272,2.0,,324.955,2.0,,,,,,,,,,
