Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-09-02T20:49:37.000Z,26NA20170901,66.203,-53.969,,6.0N,10.1594/PANGAEA.891548,B,,5.287,5.74,999.38,1002.8,35.0,1006.2,51.0,21.0,396.616,,,,,,,,0,9,9,9,9
2017-09-02T20:51:07.000Z,26NA20170901,66.209,-53.971,,6.0N,10.1594/PANGAEA.891548,B,,5.279,5.74,999.58,1002.8,35.0,1006.2,51.0,21.0,396.616,,,,,,,,0,9,9,9,9
2017-09-02T20:52:37.000Z,26NA20170901,66.214,-53.973,,6.0N,10.1594/PANGAEA.891548,B,,5.25,5.72,999.61,1002.7,35.0,1006.2,51.0,21.0,396.616,,,,,,,,0,9,9,9,9
2017-09-02T20:54:08.000Z,26NA20170901,66.22,-53.975,,6.0N,10.1594/PANGAEA.891548,B,,5.227,5.69,999.62,1002.9,35.0,1006.2,51.0,21.0,396.615,,,,,,,,0,9,9,9,9
2017-09-02T20:55:38.000Z,26NA20170901,66.226,-53.977,,6.0N,10.1594/PANGAEA.891548,B,,5.196,5.68,999.72,1002.6,35.0,1006.2,51.0,21.0,396.615,,,,,,,,0,9,9,9,9
2017-09-02T20:57:08.000Z,26NA20170901,66.231,-53.979,,6.0N,10.1594/PANGAEA.891548,B,,5.16,5.64,999.52,1003.0,35.0,1006.2,51.0,22.0,396.615,,,,,,,,0,9,9,9,9
2017-09-02T20:58:39.000Z,26NA20170901,66.237,-53.982,,6.0N,10.1594/PANGAEA.891548,B,,5.106,5.59,999.65,1003.0,35.0,1006.2,51.0,22.0,396.615,,,,,,,,0,9,9,9,9
2017-09-02T21:00:09.000Z,26NA20170901,66.243,-53.984,,6.0N,10.1594/PANGAEA.891548,B,,5.071,5.55,999.75,1002.9,35.0,1006.2,51.0,22.0,396.615,,,,,,,,0,9,9,9,9
2017-09-02T21:01:39.000Z,26NA20170901,66.249,-53.986,,6.0N,10.1594/PANGAEA.891548,B,,5.038,5.51,999.86,1003.0,35.0,1006.2,51.0,22.0,396.614,,,,,,,,0,9,9,9,9
2017-09-02T21:03:10.000Z,26NA20170901,66.255,-53.988,,6.0N,10.1594/PANGAEA.891548,B,,4.969,5.48,999.73,1002.8,35.0,1005.9,51.0,22.0,396.614,,,,,,,,0,9,9,9,9
2017-09-02T21:04:40.000Z,26NA20170901,66.261,-53.99,,6.0N,10.1594/PANGAEA.891548,B,,4.885,5.4,999.83,1002.6,35.0,1005.9,51.0,22.0,396.614,,,,,,,,0,9,9,9,9
2017-09-02T21:06:10.000Z,26NA20170901,66.267,-53.992,,6.0N,10.1594/PANGAEA.891548,B,,4.86,5.34,999.8,1002.9,35.0,1005.9,51.0,22.0,396.614,,,,,,,,0,9,9,9,9
2017-09-02T21:07:41.000Z,26NA20170901,66.273,-53.994,,6.0N,10.1594/PANGAEA.891548,B,,4.848,5.32,999.67,1002.9,35.0,1005.9,51.0,22.0,396.614,,,,,,,,0,9,9,9,9
2017-09-02T21:09:11.000Z,26NA20170901,66.278,-53.996,,6.0N,10.1594/PANGAEA.891548,B,,4.85,5.31,999.55,1002.9,35.0,1005.9,51.0,22.0,396.613,,,,,,,,0,9,9,9,9
2017-09-02T21:10:41.000Z,26NA20170901,66.284,-53.997,,6.0N,10.1594/PANGAEA.891548,B,,4.836,5.32,999.55,1003.1,35.0,1005.9,51.0,22.0,396.613,,,,,,,,0,9,9,9,9
2017-09-02T21:12:12.000Z,26NA20170901,66.29,-54.0,,6.0N,10.1594/PANGAEA.891548,B,,4.807,5.27,999.63,1002.6,35.0,1005.9,51.0,22.0,396.613,,,,,,,,0,9,9,9,9
2017-09-02T21:13:42.000Z,26NA20170901,66.296,-54.002,,6.0N,10.1594/PANGAEA.891548,B,,4.882,5.28,999.73,1003.1,32.528,1005.9,51.0,22.0,396.613,,,,,,,,0,9,9,9,9
2017-09-02T21:15:12.000Z,26NA20170901,66.301,-54.004,,6.0N,10.1594/PANGAEA.891548,B,,4.964,5.36,999.66,1003.0,32.528,1005.9,51.0,23.0,396.613,,,,,,,,0,9,9,9,9
2017-09-02T21:16:43.000Z,26NA20170901,66.307,-54.006,,6.0N,10.1594/PANGAEA.891548,B,,4.937,5.4,999.9,1003.2,32.528,1005.9,51.0,23.0,396.612,,,,,,,,0,9,9,9,9
2017-09-02T21:21:10.000Z,26NA20170901,66.323,-54.013,,6.0N,10.1594/PANGAEA.891548,B,,5.159,5.54,999.97,1003.2,32.528,1005.9,51.0,23.0,396.612,,,,,,,,0,9,9,9,9
2017-09-02T21:25:37.000Z,26NA20170901,66.339,-54.022,,6.0N,10.1594/PANGAEA.891548,B,,5.349,5.76,999.97,1003.3,32.528,1005.9,51.0,23.0,396.611,,,,,,,,0,9,9,9,9
2017-09-02T21:30:03.000Z,26NA20170901,66.356,-54.034,,6.0N,10.1594/PANGAEA.891548,B,,5.382,5.83,999.86,1003.2,32.528,1005.9,51.0,24.0,396.611,,,,,,,,0,9,9,9,9
2017-09-02T21:34:30.000Z,26NA20170901,66.373,-54.045,,6.0N,10.1594/PANGAEA.891548,B,,5.376,5.85,1000.0,1003.1,32.528,1005.9,51.0,24.0,396.61,,,,,,,,0,9,9,9,9
2017-09-02T21:39:17.000Z,26NA20170901,66.391,-54.057,,6.0N,10.1594/PANGAEA.891548,B,,5.268,5.76,1000.24,1003.4,32.528,1005.9,52.0,25.0,396.61,,,,,,,,0,9,9,9,9
2017-09-02T21:40:44.000Z,26NA20170901,66.396,-54.06,,6.0N,10.1594/PANGAEA.891548,B,,5.268,5.72,999.82,1003.3,32.528,1005.9,53.0,25.0,396.61,,,,,,,,0,9,9,9,9
2017-09-02T21:42:12.000Z,26NA20170901,66.402,-54.064,,6.0N,10.1594/PANGAEA.891548,B,,5.26,5.72,999.88,1003.5,32.528,1005.9,54.0,25.0,396.609,,,,,,,,0,9,9,9,9
2017-09-02T21:43:38.000Z,26NA20170901,66.407,-54.067,,6.0N,10.1594/PANGAEA.891548,B,,5.237,5.71,1000.19,1003.4,32.528,1005.9,55.0,25.0,396.609,,,,,,,,0,9,9,9,9
2017-09-02T21:45:05.000Z,26NA20170901,66.413,-54.071,,6.0N,10.1594/PANGAEA.891548,B,,5.21,5.68,999.82,1003.3,32.528,1005.9,56.0,25.0,396.609,,,,,,,,0,9,9,9,9
2017-09-02T21:49:57.000Z,26NA20170901,66.431,-54.084,,6.0N,10.1594/PANGAEA.891548,B,,5.098,5.59,999.99,1003.5,32.528,1005.9,71.0,26.0,396.608,,,,,,,,0,9,9,9,9
2017-09-02T21:51:27.000Z,26NA20170901,66.436,-54.088,,6.0N,10.1594/PANGAEA.891548,B,,5.048,5.55,1000.07,1003.4,32.528,1005.9,76.0,26.0,396.608,,,,,,,,0,9,9,9,9
2017-09-02T21:52:57.000Z,26NA20170901,66.442,-54.093,,6.0N,10.1594/PANGAEA.891548,B,,5.015,5.5,1000.34,1003.6,32.528,1005.9,81.0,26.0,396.608,,,,,,,,0,9,9,9,9
2017-09-02T21:54:27.000Z,26NA20170901,66.447,-54.097,,6.0N,10.1594/PANGAEA.891548,B,,4.979,5.47,1000.04,1003.4,32.528,1005.9,87.0,27.0,396.608,,,,,,,,0,9,9,9,9
2017-09-02T21:55:58.000Z,26NA20170901,66.453,-54.101,,6.0N,10.1594/PANGAEA.891548,B,,4.995,5.45,1000.32,1003.5,32.528,1005.9,91.0,27.0,396.608,,,,,,,,0,9,9,9,9
2017-09-02T21:57:28.000Z,26NA20170901,66.458,-54.106,,6.0N,10.1594/PANGAEA.891548,B,,5.02,5.47,1000.16,1003.6,32.528,1005.9,96.0,27.0,396.608,,,,,,,,0,9,9,9,9
2017-09-02T21:58:59.000Z,26NA20170901,66.463,-54.11,,6.0N,10.1594/PANGAEA.891548,B,,5.037,5.49,1000.33,1003.6,32.528,1005.9,102.0,27.0,396.607,,,,,,,,0,9,9,9,9
2017-09-02T22:00:29.000Z,26NA20170901,66.469,-54.114,,6.0N,10.1594/PANGAEA.891548,B,,5.047,5.5,1000.24,1003.3,32.528,1005.9,108.0,27.0,396.607,,,,,,,,0,9,9,9,9
2017-09-02T22:01:59.000Z,26NA20170901,66.474,-54.119,,6.0N,10.1594/PANGAEA.891548,B,,5.061,5.51,1000.24,1003.2,32.528,1005.9,113.0,27.0,396.607,,,,,,,,0,9,9,9,9
2017-09-02T22:03:30.000Z,26NA20170901,66.48,-54.123,,6.0N,10.1594/PANGAEA.891548,B,,5.092,5.53,1000.29,1003.6,32.528,1005.9,119.0,28.0,396.607,,,,,,,,0,9,9,9,9
2017-09-02T22:04:58.000Z,26NA20170901,66.485,-54.127,,6.0N,10.1594/PANGAEA.891548,B,,5.103,5.55,1000.3,1003.6,32.528,1005.9,129.0,28.0,396.607,,,,,,,,0,9,9,9,9
2017-09-02T22:06:29.000Z,26NA20170901,66.491,-54.131,,6.0N,10.1594/PANGAEA.891548,B,,5.107,5.56,1000.52,1003.9,32.528,1005.9,146.0,28.0,396.606,,,,,,,,0,9,9,9,9
2017-09-02T22:07:59.000Z,26NA20170901,66.496,-54.135,,6.0N,10.1594/PANGAEA.891548,B,,5.098,5.57,1000.4,1003.6,32.528,1005.9,164.0,28.0,396.606,,,,,,,,0,9,9,9,9
2017-09-02T22:09:29.000Z,26NA20170901,66.502,-54.14,,6.0N,10.1594/PANGAEA.891548,B,,5.066,5.54,1000.58,1004.0,32.528,1005.9,181.0,28.0,396.606,,,,,,,,0,9,9,9,9
2017-09-02T22:11:00.000Z,26NA20170901,66.508,-54.143,,6.0N,10.1594/PANGAEA.891548,B,,5.054,5.53,1000.59,1003.8,32.528,1005.9,200.0,29.0,396.606,,,,,,,,0,9,9,9,9
2017-09-02T22:12:30.000Z,26NA20170901,66.513,-54.145,,6.0N,10.1594/PANGAEA.891548,B,,5.05,5.52,1000.53,1003.6,32.528,1005.9,219.0,29.0,396.606,,,,,,,,0,9,9,9,9
2017-09-02T22:14:00.000Z,26NA20170901,66.519,-54.147,,6.0N,10.1594/PANGAEA.891548,B,,5.025,5.5,1000.42,1003.8,32.528,1005.9,234.0,29.0,396.606,,,,,,,,0,9,9,9,9
2017-09-02T22:15:31.000Z,26NA20170901,66.525,-54.149,,6.0N,10.1594/PANGAEA.891548,B,,4.988,5.46,1000.58,1003.9,32.528,1005.9,244.0,30.0,396.605,,,,,,,,0,9,9,9,9
2017-09-02T22:17:01.000Z,26NA20170901,66.531,-54.151,,6.0N,10.1594/PANGAEA.891548,B,,4.961,5.45,1000.44,1003.7,32.528,1005.9,254.0,30.0,396.605,,,,,,,,0,9,9,9,9
2017-09-02T22:18:31.000Z,26NA20170901,66.537,-54.153,,6.0N,10.1594/PANGAEA.891548,B,,4.933,5.41,1000.71,1004.1,32.528,1005.9,265.0,30.0,396.605,,,,,,,,0,9,9,9,9
2017-09-02T22:20:02.000Z,26NA20170901,66.543,-54.155,,6.0N,10.1594/PANGAEA.891548,B,,4.953,5.4,1000.6,1003.7,32.528,1005.9,276.0,30.0,396.605,,,,,,,,0,9,9,9,9
2017-09-02T22:21:32.000Z,26NA20170901,66.549,-54.157,,6.0N,10.1594/PANGAEA.891548,B,,4.981,5.42,1000.56,1004.0,32.528,1005.9,287.0,31.0,396.605,,,,,,,,0,9,9,9,9
2017-09-02T22:23:02.000Z,26NA20170901,66.555,-54.159,,6.0N,10.1594/PANGAEA.891548,B,,5.0,5.45,1000.67,1004.2,32.528,1005.9,299.0,31.0,396.604,,,,,,,,0,9,9,9,9
2017-09-02T22:24:33.000Z,26NA20170901,66.561,-54.161,,6.0N,10.1594/PANGAEA.891548,B,,4.974,5.46,1000.61,1004.1,32.528,1005.9,310.0,31.0,396.604,,,,,,,,0,9,9,9,9
2017-09-02T22:26:03.000Z,26NA20170901,66.566,-54.163,,6.0N,10.1594/PANGAEA.891548,B,,4.975,5.45,1001.04,1004.1,32.528,1005.9,322.0,31.0,396.604,,,,,,,,0,9,9,9,9
2017-09-02T22:27:33.000Z,26NA20170901,66.572,-54.165,,6.0N,10.1594/PANGAEA.891548,B,,4.974,5.43,1000.94,1004.2,32.528,1005.9,333.0,32.0,396.604,,,,,,,,0,9,9,9,9
2017-09-02T22:29:02.000Z,26NA20170901,66.578,-54.167,,6.0N,10.1594/PANGAEA.891548,B,,4.971,5.44,1000.9,1004.0,32.528,1005.9,345.0,32.0,396.604,,,,,,,,0,9,9,9,9
2017-09-02T22:30:33.000Z,26NA20170901,66.583,-54.169,,6.0N,10.1594/PANGAEA.891548,B,,4.959,5.43,1001.11,1004.4,32.528,1005.9,357.0,32.0,396.603,,,,,,,,0,9,9,9,9
2017-09-02T22:32:03.000Z,26NA20170901,66.589,-54.172,,6.0N,10.1594/PANGAEA.891548,B,,4.919,5.4,1000.84,1004.4,32.528,1005.9,365.0,33.0,396.603,,,,,,,,0,9,9,9,9
2017-09-02T22:33:33.000Z,26NA20170901,66.594,-54.17,,6.0N,10.1594/PANGAEA.891548,B,,4.901,5.37,1001.0,1004.2,32.528,1005.9,368.0,33.0,396.603,,,,,,,,0,9,9,9,9
2017-09-02T22:35:25.000Z,26NA20170901,66.601,-54.165,,6.0N,10.1594/PANGAEA.891548,B,,4.923,5.37,1001.05,1004.3,32.528,1005.9,372.0,33.0,396.603,,,,,,,,0,9,9,9,9
2017-09-02T22:36:55.000Z,26NA20170901,66.606,-54.165,,6.0N,10.1594/PANGAEA.891548,B,,4.945,5.38,1001.13,1004.4,32.528,1005.9,378.0,33.0,396.603,,,,,,,,0,9,9,9,9
2017-09-02T22:38:26.000Z,26NA20170901,66.612,-54.167,,6.0N,10.1594/PANGAEA.891548,B,,4.957,5.41,1001.23,1004.5,32.528,1005.9,385.0,33.0,396.602,,,,,,,,0,9,9,9,9
2017-09-02T22:39:56.000Z,26NA20170901,66.618,-54.168,,6.0N,10.1594/PANGAEA.891548,B,,4.986,5.43,1000.93,1004.3,32.528,1005.9,390.0,33.0,396.602,,,,,,,,0,9,9,9,9
2017-09-02T22:41:26.000Z,26NA20170901,66.624,-54.17,,6.0N,10.1594/PANGAEA.891548,B,,5.015,5.46,1001.15,1004.6,32.528,1005.9,388.0,34.0,396.602,,,,,,,,0,9,9,9,9
2017-09-02T22:42:57.000Z,26NA20170901,66.629,-54.172,,6.0N,10.1594/PANGAEA.891548,B,,5.074,5.49,1001.31,1004.6,32.528,1005.9,386.0,34.0,396.602,,,,,,,,0,9,9,9,9
2017-09-02T22:44:27.000Z,26NA20170901,66.635,-54.174,,6.0N,10.1594/PANGAEA.891548,B,,5.091,5.54,1001.38,1004.8,32.528,1005.9,384.0,34.0,396.602,,,,,,,,0,9,9,9,9
2017-09-02T22:45:57.000Z,26NA20170901,66.641,-54.175,,6.0N,10.1594/PANGAEA.891548,B,,5.108,5.55,1001.59,1004.8,32.528,1005.9,381.0,34.0,396.602,,,,,,,,0,9,9,9,9
2017-09-02T22:47:28.000Z,26NA20170901,66.646,-54.177,,6.0N,10.1594/PANGAEA.891548,B,,5.126,5.57,1001.35,1004.7,32.528,1005.9,377.0,34.0,396.601,,,,,,,,0,9,9,9,9
2017-09-02T22:48:58.000Z,26NA20170901,66.652,-54.179,,6.0N,10.1594/PANGAEA.891548,B,,5.092,5.57,1001.45,1004.7,32.528,1005.9,372.0,35.0,396.601,,,,,,,,0,9,9,9,9
2017-09-02T22:50:28.000Z,26NA20170901,66.658,-54.18,,6.0N,10.1594/PANGAEA.891548,B,,5.095,5.55,1001.39,1004.7,32.528,1005.9,363.0,35.0,396.601,,,,,,,,0,9,9,9,9
2017-09-02T22:51:59.000Z,26NA20170901,66.664,-54.182,,6.0N,10.1594/PANGAEA.891548,B,,5.13,5.56,1001.36,1004.8,32.528,1005.9,353.0,35.0,396.601,,,,,,,,0,9,9,9,9
2017-09-02T22:53:29.000Z,26NA20170901,66.669,-54.184,,6.0N,10.1594/PANGAEA.891548,B,,5.148,5.6,1001.52,1004.9,32.528,1005.9,343.0,35.0,396.601,,,,,,,,0,9,9,9,9
2017-09-02T22:54:59.000Z,26NA20170901,66.675,-54.186,,6.0N,10.1594/PANGAEA.891548,B,,5.149,5.61,1001.41,1004.6,32.528,1005.9,333.0,36.0,396.6,,,,,,,,0,9,9,9,9
2017-09-02T22:56:30.000Z,26NA20170901,66.68,-54.188,,6.0N,10.1594/PANGAEA.891548,B,,5.164,5.61,1001.5,1004.9,32.528,1005.9,322.0,36.0,396.6,,,,,,,,0,9,9,9,9
2017-09-02T22:58:00.000Z,26NA20170901,66.686,-54.189,,6.0N,10.1594/PANGAEA.891548,B,,5.183,5.62,1001.42,1004.8,32.528,1005.9,312.0,36.0,396.6,,,,,,,,0,9,9,9,9
2017-09-02T22:59:30.000Z,26NA20170901,66.692,-54.191,,6.0N,10.1594/PANGAEA.891548,B,,5.183,5.64,1001.56,1004.8,32.528,1005.9,302.0,36.0,396.6,,,,,,,,0,9,9,9,9
2017-09-02T23:01:01.000Z,26NA20170901,66.698,-54.192,,6.0N,10.1594/PANGAEA.891548,B,,5.162,5.63,1001.75,1004.9,32.528,1005.9,293.0,36.0,396.6,,,,,,,,0,9,9,9,9
2017-09-02T23:02:31.000Z,26NA20170901,66.703,-54.193,,6.0N,10.1594/PANGAEA.891548,B,,5.14,5.62,1001.76,1004.9,32.528,1005.9,283.0,37.0,396.599,,,,,,,,0,9,9,9,9
2017-09-02T23:04:01.000Z,26NA20170901,66.709,-54.195,,6.0N,10.1594/PANGAEA.891548,B,,5.107,5.6,1001.85,1005.0,32.528,1005.9,273.0,37.0,396.599,,,,,,,,0,9,9,9,9
2017-09-02T23:05:32.000Z,26NA20170901,66.715,-54.196,,6.0N,10.1594/PANGAEA.891548,B,,5.083,5.56,1001.94,1005.2,32.528,1005.9,262.0,37.0,396.599,,,,,,,,0,9,9,9,9
2017-09-02T23:07:02.000Z,26NA20170901,66.721,-54.197,,6.0N,10.1594/PANGAEA.891548,B,,5.072,5.54,1001.94,1005.2,32.528,1005.9,245.0,37.0,396.599,,,,,,,,0,9,9,9,9
2017-09-02T23:08:32.000Z,26NA20170901,66.726,-54.198,,6.0N,10.1594/PANGAEA.891548,B,,5.055,5.53,1001.78,1005.2,32.528,1005.9,226.0,37.0,396.599,,,,,,,,0,9,9,9,9
2017-09-02T23:10:03.000Z,26NA20170901,66.732,-54.199,,6.0N,10.1594/PANGAEA.891548,B,,5.043,5.51,1001.73,1005.2,32.528,1005.9,207.0,38.0,396.599,,,,,,,,0,9,9,9,9
2017-09-02T23:11:33.000Z,26NA20170901,66.738,-54.2,,6.0N,10.1594/PANGAEA.891548,B,,5.066,5.51,1002.1,1005.2,32.528,1005.9,186.0,38.0,396.598,,,,,,,,0,9,9,9,9
2017-09-02T23:13:03.000Z,26NA20170901,66.744,-54.202,,6.0N,10.1594/PANGAEA.891548,B,,5.078,5.53,1001.98,1005.0,32.528,1005.9,166.0,38.0,396.598,,,,,,,,0,9,9,9,9
2017-09-02T23:14:34.000Z,26NA20170901,66.75,-54.203,,6.0N,10.1594/PANGAEA.891548,B,,5.084,5.54,1001.92,1005.2,32.528,1005.9,146.0,38.0,396.598,,,,,,,,0,9,9,9,9
2017-09-02T23:16:04.000Z,26NA20170901,66.755,-54.204,,6.0N,10.1594/PANGAEA.891548,B,,5.081,5.54,1001.87,1005.2,32.528,1005.9,131.0,38.0,396.598,,,,,,,,0,9,9,9,9
2017-09-02T23:17:34.000Z,26NA20170901,66.761,-54.205,,6.0N,10.1594/PANGAEA.891548,B,,5.095,5.54,1002.06,1005.1,32.528,1005.9,117.0,39.0,396.598,,,,,,,,0,9,9,9,9
2017-09-02T23:19:05.000Z,26NA20170901,66.767,-54.207,,6.0N,10.1594/PANGAEA.891548,B,,5.127,5.57,1001.96,1005.1,32.528,1005.9,103.0,39.0,396.597,,,,,,,,0,9,9,9,9
2017-09-02T23:20:35.000Z,26NA20170901,66.773,-54.208,,6.0N,10.1594/PANGAEA.891548,B,,5.137,5.59,1002.06,1005.3,32.528,1005.9,90.0,39.0,396.597,,,,,,,,0,9,9,9,9
2017-09-02T23:22:05.000Z,26NA20170901,66.778,-54.21,,6.0N,10.1594/PANGAEA.891548,B,,5.131,5.59,1001.94,1005.3,32.528,1005.9,77.0,39.0,396.597,,,,,,,,0,9,9,9,9
2017-09-02T23:23:36.000Z,26NA20170901,66.784,-54.211,,6.0N,10.1594/PANGAEA.891548,B,,5.143,5.59,1001.88,1005.1,32.528,1005.9,67.0,39.0,396.597,,,,,,,,0,9,9,9,9
2017-09-02T23:25:06.000Z,26NA20170901,66.79,-54.212,,6.0N,10.1594/PANGAEA.891548,B,,5.156,5.61,1001.83,1005.0,32.528,1005.9,65.0,40.0,396.597,,,,,,,,0,9,9,9,9
2017-09-02T23:26:36.000Z,26NA20170901,66.796,-54.213,,6.0N,10.1594/PANGAEA.891548,B,,5.179,5.62,1001.95,1005.0,32.528,1005.9,62.0,40.0,396.596,,,,,,,,0,9,9,9,9
2017-09-02T23:28:07.000Z,26NA20170901,66.802,-54.214,,6.0N,10.1594/PANGAEA.891548,B,,5.211,5.66,1002.0,1005.4,32.528,1005.9,60.0,40.0,396.596,,,,,,,,0,9,9,9,9
2017-09-02T23:29:37.000Z,26NA20170901,66.807,-54.216,,6.0N,10.1594/PANGAEA.891548,B,,5.228,5.68,1002.09,1005.2,32.528,1005.9,58.0,40.0,396.596,,,,,,,,0,9,9,9,9
2017-09-02T23:31:07.000Z,26NA20170901,66.813,-54.217,,6.0N,10.1594/PANGAEA.891548,B,,5.243,5.69,1002.04,1005.2,32.528,1005.9,56.0,40.0,396.596,,,,,,,,0,9,9,9,9
2017-09-02T23:32:38.000Z,26NA20170901,66.819,-54.218,,6.0N,10.1594/PANGAEA.891548,B,,5.26,5.7,1002.04,1005.2,32.528,1005.9,54.0,41.0,396.596,,,,,,,,0,9,9,9,9
2017-09-02T23:34:08.000Z,26NA20170901,66.825,-54.219,,6.0N,10.1594/PANGAEA.891548,B,,5.255,5.72,1001.9,1005.3,32.528,1005.9,54.0,41.0,396.595,,,,,,,,0,9,9,9,9
2017-09-02T23:35:59.000Z,26NA20170901,66.832,-54.221,,6.0N,10.1594/PANGAEA.891548,B,,5.299,5.73,1002.06,1005.2,32.528,1005.9,53.0,41.0,396.595,,,,,,,,0,9,9,9,9
2017-09-02T23:37:30.000Z,26NA20170901,66.838,-54.223,,6.0N,10.1594/PANGAEA.891548,B,,5.312,5.76,1002.29,1005.3,32.528,1005.9,52.0,41.0,396.595,,,,,,,,0,9,9,9,9
2017-09-02T23:39:00.000Z,26NA20170901,66.844,-54.224,,6.0N,10.1594/PANGAEA.891548,B,,5.299,5.76,1002.07,1005.3,32.528,1005.9,52.0,40.0,396.595,,,,,,,,0,9,9,9,9
2017-09-02T23:40:30.000Z,26NA20170901,66.85,-54.225,,6.0N,10.1594/PANGAEA.891548,B,,5.283,5.75,1002.18,1005.4,32.528,1005.9,51.0,40.0,396.595,,,,,,,,0,9,9,9,9
2017-09-02T23:42:01.000Z,26NA20170901,66.856,-54.226,,6.0N,10.1594/PANGAEA.891548,B,,5.272,5.74,1002.06,1005.3,32.528,1005.9,51.0,40.0,396.594,,,,,,,,0,9,9,9,9
2017-09-02T23:43:31.000Z,26NA20170901,66.862,-54.228,,6.0N,10.1594/PANGAEA.891548,B,,5.25,5.72,1002.16,1005.2,32.528,1005.9,51.0,39.0,396.594,,,,,,,,0,9,9,9,9
2017-09-02T23:45:01.000Z,26NA20170901,66.867,-54.228,,6.0N,10.1594/PANGAEA.891548,B,,5.209,5.7,1002.19,1005.3,32.528,1005.9,51.0,39.0,396.594,,,,,,,,0,9,9,9,9
2017-09-02T23:46:32.000Z,26NA20170901,66.873,-54.229,,6.0N,10.1594/PANGAEA.891548,B,,5.193,5.68,1002.09,1005.3,32.528,1005.9,50.0,38.0,396.594,,,,,,,,0,9,9,9,9
2017-09-02T23:48:02.000Z,26NA20170901,66.879,-54.231,,6.0N,10.1594/PANGAEA.891548,B,,5.136,5.63,1002.2,1005.3,32.528,1005.9,50.0,38.0,396.594,,,,,,,,0,9,9,9,9
2017-09-02T23:49:32.000Z,26NA20170901,66.885,-54.231,,6.0N,10.1594/PANGAEA.891548,B,,5.115,5.59,1002.21,1005.5,32.528,1005.9,51.0,38.0,396.593,,,,,,,,0,9,9,9,9
2017-09-02T23:54:00.000Z,26NA20170901,66.903,-54.236,,6.0N,10.1594/PANGAEA.891548,B,,5.075,5.57,1002.26,1005.4,32.528,1005.9,57.0,36.0,396.593,,,,,,,,0,9,9,9,9
2017-09-02T23:58:27.000Z,26NA20170901,66.92,-54.24,,6.0N,10.1594/PANGAEA.891548,B,,5.016,5.48,1002.27,1005.5,32.528,1005.9,63.0,35.0,396.592,,,,,,,,0,9,9,9,9
2017-09-03T00:02:53.000Z,26NA20170901,66.937,-54.246,,6.0N,10.1594/PANGAEA.891548,B,,5.008,5.47,1002.35,1005.6,32.528,1008.1,77.0,34.0,396.592,,,,,,,,0,9,9,9,9
2017-09-03T00:07:19.000Z,26NA20170901,66.954,-54.251,,6.0N,10.1594/PANGAEA.891548,B,,5.007,5.47,1002.42,1005.4,32.528,1008.1,88.0,33.0,396.591,,,,,,,,0,9,9,9,9
2017-09-03T00:11:46.000Z,26NA20170901,66.971,-54.257,,6.0N,10.1594/PANGAEA.891548,B,,5.016,5.48,1002.47,1005.5,32.528,1008.1,94.0,32.0,396.591,,,,,,,,0,9,9,9,9
2017-09-03T00:13:14.000Z,26NA20170901,66.977,-54.259,,6.0N,10.1594/PANGAEA.891548,B,,5.019,5.48,1002.27,1005.4,32.528,1008.1,96.0,32.0,396.59,,,,,,,,0,9,9,9,9
2017-09-03T00:14:42.000Z,26NA20170901,66.983,-54.26,,6.0N,10.1594/PANGAEA.891548,B,,5.022,5.49,1002.3,1005.4,32.528,1008.1,98.0,31.0,396.59,,,,,,,,0,9,9,9,9
2017-09-03T00:16:08.000Z,26NA20170901,66.988,-54.262,,6.0N,10.1594/PANGAEA.891548,B,,5.017,5.48,1002.33,1005.5,32.528,1008.1,97.0,31.0,396.59,,,,,,,,0,9,9,9,9
2017-09-03T00:17:35.000Z,26NA20170901,66.994,-54.262,,6.0N,10.1594/PANGAEA.891548,B,,5.014,5.48,1002.24,1005.5,32.528,1008.1,97.0,31.0,396.59,,,,,,,,0,9,9,9,9
2017-09-03T00:22:27.000Z,26NA20170901,67.013,-54.261,,6.0N,10.1594/PANGAEA.891548,B,,4.946,5.45,1002.36,1005.4,32.578,1008.1,94.0,29.0,396.589,,,,,,,,0,9,9,9,9
2017-09-03T00:23:57.000Z,26NA20170901,67.019,-54.261,,6.0N,10.1594/PANGAEA.891548,B,,4.942,5.4,1002.37,1005.5,32.578,1008.1,93.0,29.0,396.589,,,,,,,,0,9,9,9,9
2017-09-03T00:25:27.000Z,26NA20170901,67.025,-54.261,,6.0N,10.1594/PANGAEA.891548,B,,5.003,5.42,1002.41,1005.4,32.578,1008.1,92.0,28.0,396.589,,,,,,,,0,9,9,9,9
2017-09-03T00:26:58.000Z,26NA20170901,67.032,-54.261,,6.0N,10.1594/PANGAEA.891548,B,,5.024,5.47,1002.41,1005.5,32.578,1008.1,91.0,28.0,396.589,,,,,,,,0,9,9,9,9
