DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Water Depth [m],Sample Depth [m],CTDTemp-1 [ITS-090 C] ,Salt,DIC,DIC flag,Alk,ALK flag
2020/09/23,08:16,77.9885,-149.9907,3822,3005.6,-0.3247,34.9529,2152.1350370650216,,2302.9755385242884,
2020/09/23,08:16,77.9885,-149.9907,3822,2505.4,-0.3763,34.9514,2153.3773755187735,,2302.4428702747996,
2020/09/23,08:16,77.9885,-149.9907,3822,2004.2,-0.3996,34.9382,2148.4617068520884,,2312.4707713464045,
2020/09/23,08:16,77.9885,-149.9907,3822,1504.9,-0.2936,34.9085,2159.4338429374297,,2349.068560774479,3
2020/09/23,08:16,77.9885,-149.9907,3822,1005.0,6.8599999999999994E-2,34.8802,2167.6826353770439,,2301.2106702046026,
2020/09/23,08:16,77.9885,-149.9907,3822,804.4,0.3126,34.8712,2121.732206527005,3,2298.6608846542699,
2020/09/23,08:16,77.9885,-149.9907,3822,604.8,0.6658,34.8615,2160.8769908472586,,2294.1048773598991,
2020/09/23,08:16,77.9885,-149.9907,3822,504.1,0.8731,34.8519,2162.2912830561131,,2300.6434988175351,
2020/09/23,08:16,77.9885,-149.9907,3822,464.4,0.8724,34.8394,2159.1490569956932,,2298.8686228126444,
2020/09/23,08:16,77.9885,-149.9907,3822,371.4,0.7088,34.7915,2159.5270366704235,,2293.6517638214482,
2020/09/23,08:16,77.9885,-149.9907,3822,336.3,0.4167,34.7287,2175.5287264971003,,2294.02296070488,
2020/09/23,08:16,77.9885,-149.9907,3822,267.4,-0.4816,34.4672,2155.1179060036688,,2288.7716453418179,
2020/09/23,08:16,77.9885,-149.9907,3822,241.1,-0.8201,34.1820,2203.8073208966084,,2282.5970496014534,
2020/09/23,08:16,77.9885,-149.9907,3822,220.1,-1.1076,33.6957,2223.6397998316229,,2288.6848829018472,
2020/09/23,08:16,77.9885,-149.9907,3822,199.3,-1.3661,33.1626,2223.0959487445643,6,2280.2630685077215,6
2020/09/23,08:16,77.9885,-149.9907,3822,184.2,-1.3991,32.9496,2171.5883943912427,,2261.7320930514165,
2020/09/23,08:16,77.9885,-149.9907,3822,155.3,-1.3643,32.6437,2199.0654467859513,,2244.5383202219045,
2020/09/23,08:16,77.9885,-149.9907,3822,123.3,-1.2128,32.3208,2168.7922809338238,,2230.0931432562156,
2020/09/23,08:16,77.9885,-149.9907,3822,82.1,-0.3936,31.8487,2113.931281274467,,2210.897830992988,
2020/09/23,08:16,77.9885,-149.9907,3822,51.5,0.4990,31.1637,1998.207465087567,,2186.8477879996908,
2020/09/23,14:51,77.7028,-146.8067,3808,350.4,0.3842,34.7119,2170.6638424026078,,2300.8205321136206,
2020/09/23,14:51,77.7028,-146.8067,3808,281.2,-0.3463,34.3998,2181.9708654363249,,2283.3905101382693,
2020/09/23,14:51,77.7028,-146.8067,3808,259.2,-0.6822,34.1973,2123.7300864470917,3,2287.7298713175992,
2020/09/23,14:51,77.7028,-146.8067,3808,236.2,-1.0993,33.8258,2209.6865319140543,,2287.4102025001584,
2020/09/23,14:51,77.7028,-146.8067,3808,211.2,-1.4045,33.2065,2224.8067172431579,,2271.3010378052845,
2020/09/23,14:51,77.7028,-146.8067,3808,196.2,-1.4460,33.0382,2210.8652338734955,6,2263.758020061885,6
2020/09/23,14:51,77.7028,-146.8067,3808,168.2,-1.3714,32.6807,2193.278990856702,,2239.9691316756202,
2020/09/23,14:51,77.7028,-146.8067,3808,152.3,-1.3084,32.5078,2184.8620993325635,,2239.5329218558945,
2020/09/23,14:51,77.7028,-146.8067,3808,135.0,-1.1822,32.3487,2167.8182569591836,,2227.5821853859661,
2020/09/23,14:51,77.7028,-146.8067,3808,98.2,-0.4905,31.9308,2126.2721353101783,,2220.2928555200469,
2020/09/23,14:51,77.7028,-146.8067,3808,60.1,0.4461,31.0114,2025.7725642064306,,2193.6873010866757,
2020/09/23,14:51,77.7028,-146.8067,3808,43.3,0.9811,30.1887,2020.4188285152036,,2149.5700132272832,
2020/09/23,14:51,77.7028,-146.8067,3808,23.7,-0.6202,28.7723,1934.9861816552186,,2074.6905837942641,
2020/09/23,14:51,77.7028,-146.8067,3808,8.0,-1.4190,26.6257,1854.2627211902186,,1918.3250831644941,
2020/09/23,23:47,77.2587,-143.3965,3780,346.9,0.4366,34.7306,2171.6023157468071,,2286.6486780260971,
2020/09/23,23:47,77.2587,-143.3965,3780,284.2,-0.3092,34.4426,2184.5941707263341,,2289.4018588729828,
2020/09/23,23:47,77.2587,-143.3965,3780,258.1,-0.7151,34.1592,2201.1005548644116,,2298.1409316402201,
2020/09/23,23:47,77.2587,-143.3965,3780,234.0,-1.0748,33.6572,2219.2098966711437,,2280.9611390731934,
2020/09/23,23:47,77.2587,-143.3965,3780,212.1,-1.3867,33.1823,2222.9600394678932,,2281.7760395927608,
2020/09/23,23:47,77.2587,-143.3965,3780,197.8,-1.4262,32.9419,2217.8831571541668,,2260.4345896505597,
2020/09/23,23:47,77.2587,-143.3965,3780,169.0,-1.3374,32.6186,2192.4497018596239,,2248.8782982530647,
2020/09/23,23:47,77.2587,-143.3965,3780,129.5,-1.2090,32.2880,2161.3019867777989,,2240.394173777323,
2020/09/23,23:47,77.2587,-143.3965,3780,91.7,-0.2813,31.8633,2117.4661835793218,,2208.4713736580238,
2020/09/23,23:47,77.2587,-143.3965,3780,54.7,1.8570,31.0114,2051.2711644665642,6,2178.4422988192964,6
2020/09/23,23:47,77.2587,-143.3965,3780,44.1,1.5855,30.3577,2020.4672854835626,,2156.0063392308175,
2020/09/23,23:47,77.2587,-143.3965,3780,23.2,-0.6486,28.6286,1970.5819457863217,6,2061.7473131257061,6
2020/09/23,23:47,77.2587,-143.3965,3780,7.8,-1.4533,27.0849,1879.7639629746939,,1947.6422081625569,
2020/09/24,10:03,77.0023,-149.9347,3826,352.2,0.4301,34.7153,2179.1086608936339,,2287.6222067052618,
2020/09/24,10:03,77.0023,-149.9347,3826,290.3,-0.3669,34.4669,2189.259285025199,,2285.6073515510652,
2020/09/24,10:03,77.0023,-149.9347,3826,262.0,-0.7708,34.1127,2209.0697364347684,,2281.47842207438,
2020/09/24,10:03,77.0023,-149.9347,3826,241.1,-1.1417,33.6649,2227.1201338663409,,2280.991272752367,
2020/09/24,10:03,77.0023,-149.9347,3826,213.3,-1.4269,33.1329,2228.2055977785594,,2273.0245940349387,
2020/09/24,10:03,77.0023,-149.9347,3826,198.1,-1.4548,32.9156,2218.839047091019,6,2261.5385648605452,6
2020/09/24,10:03,77.0023,-149.9347,3826,167.3,-1.3938,32.6163,2192.4558680978794,,2249.3606013793114,
2020/09/24,10:03,77.0023,-149.9347,3826,135.0,-1.2014,32.3517,2177.3865501576297,,2229.3934754270613,
2020/09/24,10:03,77.0023,-149.9347,3826,57.4,0.5956,30.7917,2046.5718731228915,,2165.6645044325701,
2020/09/24,10:03,77.0023,-149.9347,3826,43.0,0.8015,29.7428,2016.620921107258,,2132.7825011514806,
2020/09/24,10:03,77.0023,-149.9347,3826,23.3,-0.7635,28.2484,1955.1125875637579,,2044.9096096282522,
2020/09/24,10:03,77.0023,-149.9347,3826,6.3,-1.4069,26.5543,1851.1799606858165,,1929.1944379587246,
2020/09/24,17:14,75.9973,-150.0220,3832,371.0,0.4196,34.7044,2187.507853825065,,2292.8154824214871,
2020/09/24,17:14,75.9973,-150.0220,3832,306.9,-0.1624,34.4372,2198.4392201243277,,2298.6139788953164,
2020/09/24,17:14,75.9973,-150.0220,3832,279.0,-0.5995,34.1728,2207.7632884319282,,2296.4281552479556,
2020/09/24,17:14,75.9973,-150.0220,3832,253.7,-1.1172,33.7181,2220.318573566507,,2283.1126137268552,
2020/09/24,17:14,75.9973,-150.0220,3832,225.7,-1.4178,33.1922,2239.7906699973773,6,2278.9233093733264,6
2020/09/24,17:14,75.9973,-150.0220,3832,177.0,-1.3817,32.8456,2222.1792886069411,,2260.1426670403307,
2020/09/24,17:14,75.9973,-150.0220,3832,144.1,-1.2354,32.4794,2193.9762412063023,,2235.9802195702478,
2020/09/24,17:14,75.9973,-150.0220,3832,102.9,-0.5111,32.0529,2149.6330256063397,,2218.5765717945201,
2020/09/24,17:14,75.9973,-150.0220,3832,68.3,0.2178,30.9595,2066.8557901282875,,2178.6710780645731,
2020/09/24,17:14,75.9973,-150.0220,3832,43.8,0.2053,29.7386,2021.2083419765381,,2136.3940424544689,
2020/09/24,17:14,75.9973,-150.0220,3832,23.8,-0.7474,28.2783,1961.160910364172,,2049.0503967612744,
2020/09/24,17:14,75.9973,-150.0220,3832,6.1,-1.4148,26.3779,1840.3074689961138,,1904.3558152981298,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,368.0,0.4093,34.7242,2176.6372792039692,,2297.2378432551777,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,304.9,-0.2318,34.4222,2189.34665396226,,2291.2219128201286,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,278.6,-0.6018,34.1803,2206.6687883695149,,2284.7698164890044,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,253.7,-1.0938,33.6610,2226.2230600482549,,2277.0364801079654,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,224.8,-1.4707,33.1316,2222.3516303785918,,2261.1419775610507,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,207.6,-1.5080,32.9330,2220.327693605966,,2264.1819758985071,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,176.6,-1.4379,32.6316,2191.1134910749824,6,2249.5632728639321,6
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,142.6,-1.2156,32.3194,2178.1274113780642,,2230.5244167210694,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,105.5,-0.5511,31.8488,2120.5059162168682,,2211.8568772062863,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,73.5,0.1624,30.9770,2059.705995778168,,2177.3407198435998,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,63.4,0.5829,30.5019,2038.8656310360295,,2159.0764715371556,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,42.6,-0.6747,28.8994,1993.1438327379876,,2082.8852864415744,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,22.9,-0.6838,27.3297,1920.0437984901232,,2006.4670328584411,
2020/09/25,3.0995370370370371E-2,75.2973,-153.3133,3843,7.1,-1.3967,26.2533,1839.814927070089,,1894.927277323131,
2020/09/25,08:15,74.9890,-150.0490,3828,44.6,-0.6854,28.8883,1992.2366728263196,,2082.6669605536963,
2020/09/25,08:15,74.9890,-150.0490,3828,31.6,-0.8855,28.2068,1960.3611271625805,,2036.7484579321683,
2020/09/25,08:15,74.9890,-150.0490,3828,21.6,-0.7832,27.2140,1889.8339418546989,,1962.0806005879565,
2020/09/25,10:18,74.9908,-150.0342,3827,3716.7,-0.2565,34.9547,2159.7088719428366,,2296.0212812699756,
2020/09/25,10:18,74.9908,-150.0342,3827,2004.6,-0.3973,34.9369,2147.2174058372875,,2284.4109411267268,
2020/09/25,10:18,74.9908,-150.0342,3827,1505.0,-0.2852,34.9068,2166.3624685267105,,2307.5513651915962,
2020/09/25,10:18,74.9908,-150.0342,3827,1004.4,4.8099999999999997E-2,34.8733,2160.3198206796123,,2297.3427381651195,
2020/09/25,10:18,74.9908,-150.0342,3827,804.1,0.2967,34.8646,2173.685526445192,,2280.2364909778512,
2020/09/25,10:18,74.9908,-150.0342,3827,604.4,0.6171,34.8499,2160.8960045203312,,2276.8942741823448,
2020/09/25,10:18,74.9908,-150.0342,3827,487.3,0.7468,34.8297,2156.1580252206204,,2285.0478061579715,
2020/09/25,10:18,74.9908,-150.0342,3827,410.4,0.6218,34.7822,2176.0189412630243,,2267.0419587057636,
2020/09/25,10:18,74.9908,-150.0342,3827,362.4,0.4240,34.7118,2173.6400456989545,,2285.3752212996169,
2020/09/25,10:18,74.9908,-150.0342,3827,329.3,0.1644,34.6024,2182.15881613274,,2283.7550403644777,
2020/09/25,10:18,74.9908,-150.0342,3827,296.0,-0.1747,34.4538,2181.1535280028761,,2273.1500377190268,
2020/09/25,10:18,74.9908,-150.0342,3827,272.3,-0.6081,34.3166,2180.7672237655611,,2281.5521133798338,
2020/09/25,10:18,74.9908,-150.0342,3827,247.4,-1.1453,33.7102,2185.8072471512105,,2282.8286978107158,
2020/09/25,10:18,74.9908,-150.0342,3827,204.3,-1.4509,33.0920,2234.7507671307794,,2245.2307381289447,
2020/09/25,10:18,74.9908,-150.0342,3827,174.3,-1.3868,32.7991,2211.4546812690946,,2240.2101774533899,
2020/09/25,10:18,74.9908,-150.0342,3827,143.4,-1.2631,32.4153,2169.090699010249,,2232.5845426694445,
2020/09/25,10:18,74.9908,-150.0342,3827,106.3,-0.5004,31.8978,2127.3631380578236,,2202.7327516408059,
2020/09/25,10:18,74.9908,-150.0342,3827,75.4,0.1173,31.1409,2086.83945622898,,2164.2208416515346,
2020/09/25,10:18,74.9908,-150.0342,3827,6.6,-1.3829,25.9368,1816.2930681116575,,1871.9681945724899,
2020/09/25,18:14,74.6840,-146.6713,3782,364.6,0.4317,34.7079,2171.6211628710312,,2288.0877080438654,
2020/09/25,18:14,74.6840,-146.6713,3782,298.6,-0.1983,34.4386,2178.9821332686324,,2296.8304133432175,
2020/09/25,18:14,74.6840,-146.6713,3782,270.3,-0.6553,34.1779,2201.2804886805739,,2293.7564257071313,
2020/09/25,18:14,74.6840,-146.6713,3782,245.5,-1.1606,33.7221,2230.7043082537812,,2280.5803947641798,
2020/09/25,18:14,74.6840,-146.6713,3782,217.3,-1.4331,33.1304,2234.8290481362556,,2268.8543489486474,
2020/09/25,18:14,74.6840,-146.6713,3782,200.6,-1.4511,32.9129,2224.7899112895961,,2259.3855667092944,
2020/09/25,18:14,74.6840,-146.6713,3782,170.4,-1.3924,32.6228,2201.4988400930833,6,2252.5373467089603,6
2020/09/25,18:14,74.6840,-146.6713,3782,154.3,-1.2954,32.4821,2182.4030551679502,,2232.4706032403496,
2020/09/25,18:14,74.6840,-146.6713,3782,138.3,-1.2589,32.3382,2178.0139503357436,,2237.3898230805198,
2020/09/25,18:14,74.6840,-146.6713,3782,103.6,-0.7451,31.8870,2130.0436153919127,,2212.4920732723276,
2020/09/25,18:14,74.6840,-146.6713,3782,77.6,-7.9699999999999993E-2,31.0794,2077.3297429858408,,2183.2549560195253,
2020/09/25,18:14,74.6840,-146.6713,3782,63.4,0.4950,30.3669,2044.532366989476,,2148.7635607408092,
2020/09/25,18:14,74.6840,-146.6713,3782,43.4,-0.8263,28.6683,1978.0858149715502,,2073.7199678313241,
2020/09/25,18:14,74.6840,-146.6713,3782,23.1,-0.8898,26.5081,1858.9017383215082,,1931.1611405011806,
2020/09/25,18:14,74.6840,-146.6713,3782,7.6,-1.3905,26.0302,1819.9712796407705,,1886.6498565493794,
2020/09/26,05:12,74.0128,-149.9268,3823,328.2,0.4145,34.7017,2188.821962521823,,2290.4043364341946,
2020/09/26,05:12,74.0128,-149.9268,3823,272.3,-0.1743,34.4513,2188.5232293439508,,2296.9321463142401,
2020/09/26,05:12,74.0128,-149.9268,3823,247.3,-0.6776,34.2073,2188.2624596594378,6,2285.1093188718305,6
2020/09/26,05:12,74.0128,-149.9268,3823,228.3,-1.0930,33.9280,2190.0095022963856,,2276.7824974351324,
2020/09/26,05:12,74.0128,-149.9268,3823,206.1,-1.4413,33.2142,2231.5350742972064,,2271.747031894919,
2020/09/26,05:12,74.0128,-149.9268,3823,190.4,-1.4438,32.9978,2217.9567153610124,,2267.0855483228588,
2020/09/26,05:12,74.0128,-149.9268,3823,156.2,-1.2802,32.6273,2189.0900751298241,,2246.1118807051944,
2020/09/26,05:12,74.0128,-149.9268,3823,129.9,-1.2551,32.3461,2175.4439760385735,,2228.7271311922336,
2020/09/26,05:12,74.0128,-149.9268,3823,98.3,-0.7006,31.9432,2135.3810243442294,,2205.4655562194457,
2020/09/26,05:12,74.0128,-149.9268,3823,67.3,0.1481,31.1049,2065.4594303851522,,2176.8089774126079,
2020/09/26,05:12,74.0128,-149.9268,3823,43.2,-0.7534,28.9843,1999.4995808112146,,2092.320614957659,
2020/09/26,05:12,74.0128,-149.9268,3823,23.0,-0.8905,28.2254,1942.6062520524556,,2030.7812607275207,
2020/09/26,05:12,74.0128,-149.9268,3823,6.4,-1.2795,23.8182,1706.9153924662348,,1771.2428172050409,
2020/09/26,15:50,73.0018,-150.0193,3760,344.9,0.4130,34.7046,2170.8045406754941,,2288.9699383939706,
2020/09/26,15:50,73.0018,-150.0193,3760,277.1,-0.1706,34.4211,2183.8959821739336,,2290.4285109866423,
2020/09/26,15:50,73.0018,-150.0193,3760,251.2,-0.5895,34.1528,2199.2221450647226,,2284.2431027553271,
2020/09/26,15:50,73.0018,-150.0193,3760,229.3,-1.0859,33.7947,2209.2912899225184,,2283.572682142641,
2020/09/26,15:50,73.0018,-150.0193,3760,201.1,-1.4058,33.1871,2229.0645711710081,,2267.1223614373266,
2020/09/26,15:50,73.0018,-150.0193,3760,184.0,-1.4551,32.9286,2215.762074745172,,2266.9522875780594,
2020/09/26,15:50,73.0018,-150.0193,3760,152.9,-1.3765,32.6232,2171.4069431827597,6,2228.4406422538564,6
2020/09/26,15:50,73.0018,-150.0193,3760,123.4,-1.2800,32.3947,2139.3086026878186,,2237.9198976504631,
2020/09/26,15:50,73.0018,-150.0193,3760,88.5,-0.6635,31.9113,2131.6421149632633,,2217.529852022772,
2020/09/26,15:50,73.0018,-150.0193,3760,49.7,0.2907,30.3618,2026.9476296659727,,2147.6832741951384,
2020/09/26,15:50,73.0018,-150.0193,3760,43.2,-4.3999999999999997E-2,29.9090,2025.4761330038239,,2135.980921391782,
2020/09/26,15:50,73.0018,-150.0193,3760,24.5,-0.7334,28.3780,1979.4211146888911,,2072.7786183554131,
2020/09/26,15:50,73.0018,-150.0193,3760,7.0,0.2593,21.7264,1767.2715482126491,,1822.2955040942272,
2020/09/26,21:14,72.5137,-150.0075,37,324.8,0.4054,34.7066,2177.0812258908441,,2292.0715059942818,
2020/09/26,21:14,72.5137,-150.0075,37,261.7,-0.1977,34.4657,2185.8184388938512,,2290.0267313244703,
2020/09/26,21:14,72.5137,-150.0075,37,241.6,-0.5535,34.2482,2194.4725286827538,,2285.9567559861111,
2020/09/26,21:14,72.5137,-150.0075,37,219.7,-1.0668,33.7026,2207.611879002724,,2285.6373436831955,
2020/09/26,21:14,72.5137,-150.0075,37,191.6,-1.3761,33.1835,2223.6107218184816,,2285.9007816710587,
2020/09/26,21:14,72.5137,-150.0075,37,173.7,-1.4378,32.9217,2215.2377883454492,,2268.1318827768591,
2020/09/26,21:14,72.5137,-150.0075,37,145.8,-1.4032,32.6395,2193.0877265539748,6,2252.9296206363183,6
2020/09/26,21:14,72.5137,-150.0075,37,114.8,-1.2487,32.4238,2177.01128931024,,2236.9199758953164,
2020/09/26,21:14,72.5137,-150.0075,37,82.8,-0.6759,31.9169,2127.2404783039856,,2216.124442409684,
2020/09/26,21:14,72.5137,-150.0075,37,63.3,-0.1321,31.2832,2079.5961612016526,,2188.9347108185466,
2020/09/26,21:14,72.5137,-150.0075,37,43.9,-0.3334,29.9357,2029.0936414597684,,2137.5695095732499,
2020/09/26,21:14,72.5137,-150.0075,37,33.2,-0.8436,29.1124,1995.8424784878687,,2104.4309931137668,
2020/09/26,21:14,72.5137,-150.0075,37,18.0,2.63E-2,27.6060,1933.682838645404,,2036.7920666685297,
2020/09/26,21:14,72.5137,-150.0075,37,7.4,-0.2018,22.9578,1824.593443622191,,1929.4948778178318,
2020/09/27,03:01,71.9527,-150.2935,3012,301.6,0.4715,34.7190,2175.1076295894641,,2294.8171392576824,
2020/09/27,03:01,71.9527,-150.2935,3012,239.9,-0.1749,34.4349,2194.9064838405666,,2291.0414355961766,
2020/09/27,03:01,71.9527,-150.2935,3012,220.5,-0.5228,34.1506,2203.5423647395351,,2287.0760555080597,
2020/09/27,03:01,71.9527,-150.2935,3012,205.4,-1.0257,33.6604,2209.0149126259071,,2280.3287201873272,
2020/09/27,03:01,71.9527,-150.2935,3012,181.3,-1.2165,33.1016,2216.3393571102761,,2268.3518257465562,
2020/09/27,03:01,71.9527,-150.2935,3012,100.5,-0.8973,32.6852,2177.1968390304005,,2249.5361558505729,
2020/09/27,03:01,71.9527,-150.2935,3012,84.6,-1.0587,32.4735,2173.2680820236396,,2237.6610076374523,
2020/09/27,03:01,71.9527,-150.2935,3012,56.3,-0.2360,32.1752,2144.948289224003,,2233.1541698609267,
2020/09/27,03:01,71.9527,-150.2935,3012,39.1,-0.2107,30.6394,2057.193860067875,,2180.4407242921739,
2020/09/27,03:01,71.9527,-150.2935,3012,33.7,-0.4029,30.1493,2043.4774724652209,,2155.8836516109504,
2020/09/27,03:01,71.9527,-150.2935,3012,23.6,0.6050,29.2814,2015.2887865260093,,2118.5931059193713,
2020/09/27,03:01,71.9527,-150.2935,3012,6.5,0.4044,26.8905,1928.1074559603746,,2013.5301988932742,
2020/09/27,08:05,71.5228,-151.5805,967,325.4,0.4578,34.7078,2184.643248279081,,2298.0058377576543,
2020/09/27,08:05,71.5228,-151.5805,967,249.3,-0.1084,34.4283,2195.7283864009623,,2287.5968144429085,
2020/09/27,08:05,71.5228,-151.5805,967,208.1,-0.4961,34.1293,2208.2743987233707,,2289.2378738692232,
2020/09/27,08:05,71.5228,-151.5805,967,193.2,-0.9756,33.8773,2174.8491622822744,,2279.4415300665173,
2020/09/27,08:05,71.5228,-151.5805,967,56.8,-1.3284,32.6343,2194.7459779152996,,2243.3782680716627,
2020/09/27,08:05,71.5228,-151.5805,967,44.0,-0.1219,32.2347,2117.3504564666619,,2221.0038236982518,
2020/09/27,08:05,71.5228,-151.5805,967,116.9,-1.3390,33.0399,2229.0290168259448,,2273.3175961419879,
2020/09/27,08:05,71.5228,-151.5805,967,31.7,1.9179,31.9362,2091.0084096249393,,2224.8426954326055,
2020/09/27,08:05,71.5228,-151.5805,967,78.9,-1.2713,32.9892,2214.5237485390012,,2260.8795664657132,
2020/09/27,08:05,71.5228,-151.5805,967,23.3,1.5849,31.4140,2000.5775101596789,,2195.4049274799354,
2020/09/27,08:05,71.5228,-151.5805,967,6.4,2.0021,30.0591,1958.7914962794648,,2133.8787619893915,
2020/09/27,10:23,71.3625,-152.0820,75,69.6,7.1599999999999997E-2,32.3963,2142.9991284803164,,2233.6710037022358,
2020/09/27,10:23,71.3625,-152.0820,75,43.1,0.9348,32.0941,2113.3375991885746,,2227.2678676060132,
2020/09/27,10:23,71.3625,-152.0820,75,23.3,2.6680,30.7321,2007.3462794389529,,2160.2870503086965,
2020/09/27,10:23,71.3625,-152.0820,75,6.7,2.3791,30.4651,2005.0215972863593,,2152.9699027256106,
2020/09/27,11:15,71.3945,-151.9527,162,153.6,-1.2283,33.3413,2233.1377524598638,,2282.0732485689714,
2020/09/27,11:15,71.3945,-151.9527,162,124.0,-1.2857,33.0996,2226.7541729381792,,2271.1988227272495,
2020/09/27,11:15,71.3945,-151.9527,162,83.2,-0.6414,32.6420,2171.9136705972842,,2252.9003822957411,
2020/09/27,11:15,71.3945,-151.9527,162,43.0,1.0895,31.8372,2078.3221605140056,,2214.5116957230739,
2020/09/27,11:15,71.3945,-151.9527,162,33.1,1.4598,31.2085,2043.5392773028468,,2185.3923504193217,
2020/09/27,11:15,71.3945,-151.9527,162,23.1,1.6942,30.6512,2026.731772748112,,2172.3640527661391,
2020/09/27,11:15,71.3945,-151.9527,162,6.4,1.7246,30.2952,2020.3132781016379,,2156.833570030321,
2020/09/27,12:24,71.4648,-151.8272,486,6.8,2.0332,30.4075,2014.0116688783235,,2156.7169147312939,
2020/09/27,16:02,71.6798,-151.1400,2072,255.8,0.4251,34.7008,2190.6592279323672,,2291.186560451581,
2020/09/27,16:02,71.6798,-151.1400,2072,194.8,-0.1195,34.4458,2202.6285481463624,,2283.781309758539,
2020/09/27,16:02,71.6798,-151.1400,2072,180.9,-0.3964,34.2072,2203.4329573367281,,2289.7893021297396,
2020/09/27,16:02,71.6798,-151.1400,2072,126.9,-1.3670,33.1403,2225.242323048722,6,2277.3761692807388,6
2020/09/27,16:02,71.6798,-151.1400,2072,74.7,-1.2411,32.6873,2186.0632468087147,,2244.7063639034377,
2020/09/27,16:02,71.6798,-151.1400,2072,56.0,-0.8870,32.4845,2169.4593255409386,,2243.6160085261718,
2020/09/27,16:02,71.6798,-151.1400,2072,38.6,0.4859,31.8453,2093.4163639301141,,2217.7278739487056,
2020/09/27,16:02,71.6798,-151.1400,2072,46.6,-0.2892,32.1646,2122.9159499841057,,2237.059299493038,
2020/09/27,16:02,71.6798,-151.1400,2072,13.9,2.1314,30.0748,2014.9762882400721,,2156.675645817335,
2020/09/27,16:02,71.6798,-151.1400,2072,23.8,2.8519,30.6009,2009.5317667169056,,2159.8681265112496,
2020/09/27,16:02,71.6798,-151.1400,2072,8.1,1.7552,29.8778,2008.0620792027128,,2127.1532715151452,
2020/09/28,12:34,72.5910,-144.8945,3433,3331.0,-0.2935,34.9542,2138.0759887198965,6,2311.2606512449306,6
2020/09/28,12:34,72.5910,-144.8945,3433,2504.8,-0.3753,34.9505,2153.7963955526197,,2308.7514144926317,
2020/09/28,12:34,72.5910,-144.8945,3433,2004.6,-0.3949,34.9360,2154.4171226684152,,2303.1139331569475,
2020/09/28,12:34,72.5910,-144.8945,3433,1504.4,-0.2699,34.9056,2151.4165341869025,,2308.2908299258206,
2020/09/28,12:34,72.5910,-144.8945,3433,1003.8,6.93E-2,34.8727,2157.3835888220979,,2296.8204533135777,
2020/09/28,12:34,72.5910,-144.8945,3433,804.6,0.3206,34.8620,2158.7862937965492,,2299.0109412997476,
2020/09/28,12:34,72.5910,-144.8945,3433,604.0,0.6151,34.8457,2164.9752986090143,,2298.3258246042046,
2020/09/28,12:34,72.5910,-144.8945,3433,510.8,0.7145,34.8279,2160.5841714470121,,2300.9881144339333,
2020/09/28,12:34,72.5910,-144.8945,3433,430.0,0.6101,34.7810,2163.4465101320225,,2292.1761059596129,
2020/09/28,12:34,72.5910,-144.8945,3433,379.2,0.3868,34.7003,2169.4263879078462,,2295.7936256884354,
2020/09/28,12:34,72.5910,-144.8945,3433,313.3,-0.2188,34.4133,2185.5316142633224,,2284.0005399477659,
2020/09/28,12:34,72.5910,-144.8945,3433,286.1,-0.7226,34.1025,2200.218864598447,,2279.1399763765917,
2020/09/28,12:34,72.5910,-144.8945,3433,262.3,-1.2064,33.6674,2219.3357569492273,,2286.288821631797,
2020/09/28,12:34,72.5910,-144.8945,3433,240.1,-1.4112,33.1768,2220.97217472785,,2271.1732274523292,
2020/09/28,12:34,72.5910,-144.8945,3433,225.3,-1.4528,32.9427,2223.1280607811073,,2263.7691024815463,
2020/09/28,12:34,72.5910,-144.8945,3433,197.3,-1.3816,32.6136,2196.8348387409828,,2238.5776505248546,
2020/09/28,12:34,72.5910,-144.8945,3433,155.2,-1.5262,32.3061,2166.1061445690157,6,2232.4339803409389,6
2020/09/28,12:34,72.5910,-144.8945,3433,105.2,-0.3883,31.8153,2113.5344556175601,,2210.3093927256446,
2020/09/28,12:34,72.5910,-144.8945,3433,63.2,0.2846,31.0345,2058.027680312463,,2185.6177655510064,
2020/09/28,12:34,72.5910,-144.8945,3433,43.1,0.5304,30.8856,2052.2010802821246,,2171.5557397538705,
2020/09/28,12:34,72.5910,-144.8945,3433,23.2,-0.8639,28.7370,1973.893553454232,,2069.3452104611993,
2020/09/28,12:34,72.5910,-144.8945,3433,6.5,-1.2123,24.4022,1732.8002737234808,,1800.9394880484904,
2020/09/29,02:26,73.8273,-143.4847,36,420.6,0.6173,34.7790,2163.1848716708055,,2300.0787227694818,
