Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-04-09T10:48:16.000Z,26NA20190408,65.22,-53.229,,2020.0N,SOCATENHANCEDDOI,B,,-0.337,0.02,1011.62,1014.7,33.505,1013.9,197.0,47.0,,361.9,,,354.9,,353.3,353.331,4,2,9,9,9
2019-04-09T10:50:09.000Z,26NA20190408,65.213,-53.224,,2020.0N,SOCATENHANCEDDOI,B,,-0.325,0.01,1011.69,1014.8,33.505,1013.9,200.0,47.0,,361.8,,,355.1,,353.6,353.53,4,2,9,9,9
2019-04-09T10:51:42.000Z,26NA20190408,65.208,-53.219,,2020.0N,SOCATENHANCEDDOI,B,,-0.326,0.02,1011.66,1015.0,33.505,1013.9,202.0,47.0,,361.8,,,355.1,,353.5,353.53,4,2,9,9,9
2019-04-09T10:53:14.000Z,26NA20190408,65.202,-53.216,,2020.0N,SOCATENHANCEDDOI,B,,-0.326,0.02,1011.69,1015.0,33.505,1013.9,204.0,47.0,,362.1,,,355.3,,353.8,353.729,4,2,9,9,9
2019-04-09T10:54:47.000Z,26NA20190408,65.197,-53.212,,2020.0N,SOCATENHANCEDDOI,B,,-0.327,0.02,1011.75,1014.8,33.505,1013.9,207.0,47.0,,362.3,,,355.5,,353.9,353.928,4,2,9,9,9
2019-04-09T10:56:19.000Z,26NA20190408,65.191,-53.208,,2020.0N,SOCATENHANCEDDOI,B,,-0.327,0.03,1011.6,1014.8,33.505,1013.9,210.0,47.0,,362.4,,,355.4,,353.8,353.829,4,2,9,9,9
2019-04-09T10:57:52.000Z,26NA20190408,65.186,-53.204,,2020.0N,SOCATENHANCEDDOI,B,,-0.327,0.02,1011.62,1014.7,33.505,1013.9,214.0,47.0,,362.3,,,355.5,,353.9,353.928,4,2,9,9,9
2019-04-09T10:59:25.000Z,26NA20190408,65.18,-53.2,,2020.0N,SOCATENHANCEDDOI,B,,-0.332,0.03,1011.69,1015.1,33.505,1013.9,219.0,47.0,,362.2,,,355.3,,353.7,353.728,4,2,9,9,9
2019-04-09T11:00:57.000Z,26NA20190408,65.175,-53.196,,2020.0N,SOCATENHANCEDDOI,B,,-0.333,0.02,1011.7,1015.3,33.505,1013.9,224.0,47.0,,362.0,,,355.2,,353.6,353.628,4,2,9,9,9
2019-04-09T11:02:30.000Z,26NA20190408,65.169,-53.192,,2020.0N,SOCATENHANCEDDOI,B,,-0.334,0.02,1011.61,1014.7,33.505,1013.9,230.0,48.0,,361.8,,,354.8,,353.3,353.231,4,2,9,9,9
2019-04-09T11:04:02.000Z,26NA20190408,65.164,-53.188,,2020.0N,SOCATENHANCEDDOI,B,,-0.36,0.01,1011.51,1014.8,33.505,1013.9,237.0,48.0,,361.7,,,354.5,,353.0,352.932,4,2,9,9,9
2019-04-09T11:05:35.000Z,26NA20190408,65.159,-53.183,,2020.0N,SOCATENHANCEDDOI,B,,-0.356,-0.01,1011.64,1014.7,33.505,1013.9,244.0,48.0,,361.4,,,354.6,,353.0,353.032,4,2,9,9,9
2019-04-09T11:07:08.000Z,26NA20190408,65.153,-53.18,,2020.0N,SOCATENHANCEDDOI,B,,-0.331,0.01,1011.51,1014.7,33.505,1013.9,249.0,48.0,,361.0,,,354.2,,352.7,352.634,4,2,9,9,9
2019-04-09T11:08:40.000Z,26NA20190408,65.148,-53.176,,2020.0N,SOCATENHANCEDDOI,B,,-0.321,0.03,1011.67,1014.8,33.505,1013.9,253.0,48.0,,360.7,,,353.9,,352.3,352.335,4,2,9,9,9
2019-04-09T11:10:13.000Z,26NA20190408,65.142,-53.172,,2020.0N,SOCATENHANCEDDOI,B,,-0.336,0.03,1011.48,1014.7,33.505,1013.9,253.0,48.0,,360.9,,,353.7,,352.2,352.136,4,2,9,9,9
2019-04-09T11:11:46.000Z,26NA20190408,65.137,-53.168,,2020.0N,SOCATENHANCEDDOI,B,,-0.337,0.01,1011.46,1014.7,33.505,1013.9,255.0,48.0,,360.8,,,354.0,,352.4,352.435,4,2,9,9,9
2019-04-09T11:13:18.000Z,26NA20190408,65.131,-53.164,,2020.0N,SOCATENHANCEDDOI,B,,-0.353,0.01,1011.44,1015.0,33.505,1013.9,258.0,48.0,,360.8,,,353.8,,352.3,352.235,4,2,9,9,9
2019-04-09T11:14:51.000Z,26NA20190408,65.126,-53.16,,2020.0N,SOCATENHANCEDDOI,B,,-0.37,0.017,1011.56,1014.8,33.505,1013.9,261.0,48.0,,360.7,,,353.3,,351.7,351.737,4,2,9,9,9
2019-04-09T11:16:23.000Z,26NA20190408,65.12,-53.156,,2020.0N,SOCATENHANCEDDOI,B,,-0.344,0.023,1011.45,1014.6,33.505,1013.9,266.0,48.0,,360.6,,,353.4,,351.9,351.837,4,2,9,9,9
2019-04-09T11:17:56.000Z,26NA20190408,65.115,-53.153,,2020.0N,SOCATENHANCEDDOI,B,,-0.314,0.03,1011.62,1015.0,33.505,1013.9,271.0,48.0,,361.0,,,354.3,,352.7,352.733,4,2,9,9,9
2019-04-09T11:19:29.000Z,26NA20190408,65.11,-53.149,,2020.0N,SOCATENHANCEDDOI,B,,-0.345,0.02,1011.56,1014.4,33.505,1013.9,276.0,48.0,,361.7,,,354.5,,352.9,352.933,4,2,9,9,9
2019-04-09T11:21:01.000Z,26NA20190408,65.104,-53.145,,2020.0N,SOCATENHANCEDDOI,B,,-0.349,0.01,1011.53,1014.7,33.505,1013.9,277.0,48.0,,362.3,,,355.2,,353.7,353.629,4,2,9,9,9
2019-04-09T11:22:34.000Z,26NA20190408,65.099,-53.141,,2020.0N,SOCATENHANCEDDOI,B,,-0.351,0.01,1011.52,1014.7,33.505,1013.9,279.0,48.0,,362.9,,,355.7,,354.2,354.127,4,2,9,9,9
2019-04-09T11:24:08.000Z,26NA20190408,65.093,-53.137,,2020.0N,SOCATENHANCEDDOI,B,,-0.349,0.01,1011.53,1014.6,33.505,1013.9,281.0,48.0,,363.0,,,355.9,,354.4,354.326,4,2,9,9,9
2019-04-09T11:25:40.000Z,26NA20190408,65.088,-53.133,,2020.0N,SOCATENHANCEDDOI,B,,-0.337,0.01,1011.48,1014.6,33.505,1013.9,283.0,48.0,,363.0,,,356.0,,354.5,354.426,4,2,9,9,9
2019-04-09T11:27:13.000Z,26NA20190408,65.082,-53.129,,2020.0N,SOCATENHANCEDDOI,B,,-0.347,0.02,1011.42,1014.7,33.505,1013.9,285.0,48.0,,362.6,,,355.4,,353.9,353.828,4,2,9,9,9
2019-04-09T11:28:46.000Z,26NA20190408,65.077,-53.124,,2020.0N,SOCATENHANCEDDOI,B,,-0.49,-0.01,1011.21,1014.5,33.505,1013.9,288.0,48.0,,362.6,,,353.7,,352.1,352.133,4,2,9,9,9
2019-04-09T11:30:18.000Z,26NA20190408,65.072,-53.12,,2020.0N,SOCATENHANCEDDOI,B,,-0.517,-0.12,1011.25,1014.5,33.505,1013.9,291.0,49.0,,362.7,,,355.0,,353.5,353.427,4,2,9,9,9
2019-04-09T11:31:51.000Z,26NA20190408,65.066,-53.116,,2020.0N,SOCATENHANCEDDOI,B,,-0.576,-0.19,1011.23,1014.6,33.505,1013.9,294.0,49.0,,362.8,,,355.3,,353.8,353.724,4,2,9,9,9
2019-04-09T11:33:24.000Z,26NA20190408,65.061,-53.112,,2020.0N,SOCATENHANCEDDOI,B,,-0.576,-0.2,1011.32,1014.5,33.505,1013.9,294.0,49.0,,362.4,,,355.0,,353.5,353.425,4,2,9,9,9
2019-04-09T11:34:56.000Z,26NA20190408,65.056,-53.108,,2020.0N,SOCATENHANCEDDOI,B,,-0.594,-0.22,1011.26,1014.3,33.505,1013.9,295.0,49.0,,362.1,,,354.7,,353.1,353.127,4,2,9,9,9
2019-04-09T11:36:29.000Z,26NA20190408,65.05,-53.104,,2020.0N,SOCATENHANCEDDOI,B,,-0.611,-0.24,1011.28,1014.5,33.505,1013.9,297.0,49.0,,361.7,,,354.4,,352.9,352.827,4,2,9,9,9
2019-04-09T11:38:01.000Z,26NA20190408,65.045,-53.1,,2020.0N,SOCATENHANCEDDOI,B,,-0.626,-0.25,1011.21,1014.6,33.505,1013.9,298.0,49.0,,361.4,,,354.1,,352.5,352.528,4,2,9,9,9
2019-04-09T11:42:32.000Z,26NA20190408,65.029,-53.088,,2020.0N,SOCATENHANCEDDOI,B,,-0.632,-0.27,1011.29,1014.6,33.505,1013.9,312.0,49.0,,,,,,,,,0,9,9,9,9
2019-04-09T11:47:02.000Z,26NA20190408,65.014,-53.077,,2020.0N,SOCATENHANCEDDOI,B,,-0.657,-0.3,1011.27,1014.3,33.505,1013.9,336.0,49.0,,,,,,,,,0,9,9,9,9
2019-04-09T11:51:32.000Z,26NA20190408,64.998,-53.066,,2020.0N,SOCATENHANCEDDOI,B,,-0.532,-0.23,1011.05,1014.5,33.657,1013.9,346.0,49.0,,,,,,,,,0,9,9,9,9
2019-04-09T11:56:24.000Z,26NA20190408,64.981,-53.054,,2020.0N,SOCATENHANCEDDOI,B,,-0.462,-0.1,1011.19,1013.9,33.657,1013.9,357.0,49.0,,,,,,,,,0,9,9,9,9
2019-04-09T12:00:54.000Z,26NA20190408,64.966,-53.044,,2020.0N,SOCATENHANCEDDOI,B,,-0.416,-0.07,1011.31,1014.7,33.657,1012.8,359.0,50.0,,,,,,,,,0,9,9,9,9
2019-04-09T12:02:25.000Z,26NA20190408,64.96,-53.041,,2020.0N,SOCATENHANCEDDOI,B,,-0.503,-0.1,1011.19,1014.4,33.657,1012.8,358.0,50.0,,,,,,,,,0,9,9,9,9
2019-04-09T12:03:55.000Z,26NA20190408,64.955,-53.038,,2020.0N,SOCATENHANCEDDOI,B,,-0.542,-0.16,1011.32,1014.1,33.657,1012.8,357.0,50.0,,,,,,,,,0,9,9,9,9
2019-04-09T12:05:26.000Z,26NA20190408,64.95,-53.035,,2020.0N,SOCATENHANCEDDOI,B,,-0.564,-0.19,1011.22,1014.4,33.657,1012.8,355.0,50.0,,,,,,,,,0,9,9,9,9
2019-04-09T12:06:56.000Z,26NA20190408,64.945,-53.031,,2020.0N,SOCATENHANCEDDOI,B,,-0.501,-0.21,1011.25,1014.4,33.657,1012.8,360.0,50.0,,,,,,,,,0,9,9,9,9
2019-04-09T12:11:52.000Z,26NA20190408,64.928,-53.02,,2020.0N,SOCATENHANCEDDOI,B,,-0.447,-0.11,1011.44,1014.5,33.657,1012.8,378.0,50.0,,362.6,,,355.8,,354.2,354.225,4,2,9,9,9
2019-04-09T12:13:24.000Z,26NA20190408,64.923,-53.016,,2020.0N,SOCATENHANCEDDOI,B,,-0.449,-0.1,1011.37,1014.6,33.657,1012.8,385.0,50.0,,361.5,,,354.6,,353.0,353.03,4,2,9,9,9
2019-04-09T12:14:57.000Z,26NA20190408,64.918,-53.012,,2020.0N,SOCATENHANCEDDOI,B,,-0.453,-0.1,1011.4,1014.7,33.657,1012.8,390.0,51.0,,360.6,,,353.7,,352.1,352.134,4,2,9,9,9
2019-04-09T12:16:30.000Z,26NA20190408,64.912,-53.008,,2020.0N,SOCATENHANCEDDOI,B,,-0.462,-0.1,1011.25,1014.5,33.657,1012.8,384.0,51.0,,360.1,,,353.0,,351.4,351.437,4,2,9,9,9
2019-04-09T12:18:02.000Z,26NA20190408,64.907,-53.004,,2020.0N,SOCATENHANCEDDOI,B,,-0.479,-0.1,1011.23,1014.7,33.657,1012.8,376.0,51.0,,359.9,,,352.6,,351.1,351.038,4,2,9,9,9
2019-04-09T12:19:35.000Z,26NA20190408,64.902,-53.0,,2020.0N,SOCATENHANCEDDOI,B,,-0.466,-0.12,1011.11,1013.9,33.657,1012.8,368.0,51.0,,360.1,,,353.0,,351.5,351.438,4,2,9,9,9
2019-04-09T12:21:09.000Z,26NA20190408,64.897,-52.996,,2020.0N,SOCATENHANCEDDOI,B,,-0.455,-0.09,1011.07,1014.2,33.509,1012.8,360.0,51.0,,360.6,,,353.4,,351.8,351.836,4,2,9,9,9
2019-04-09T12:22:41.000Z,26NA20190408,64.891,-52.992,,2020.0N,SOCATENHANCEDDOI,B,,-0.393,-0.09,1010.94,1014.5,33.509,1012.8,352.0,51.0,,361.1,,,354.9,,353.3,353.33,4,2,9,9,9
2019-04-09T12:24:14.000Z,26NA20190408,64.886,-52.987,,2020.0N,SOCATENHANCEDDOI,B,,-0.501,-0.1,1010.86,1014.0,33.509,1012.8,345.0,51.0,,361.6,,,353.7,,352.2,352.134,4,2,9,9,9
2019-04-09T12:25:47.000Z,26NA20190408,64.881,-52.983,,2020.0N,SOCATENHANCEDDOI,B,,-0.525,-0.15,1010.98,1014.1,33.509,1012.8,339.0,51.0,,361.8,,,354.3,,352.8,352.73,4,2,9,9,9
2019-04-09T12:27:19.000Z,26NA20190408,64.876,-52.979,,2020.0N,SOCATENHANCEDDOI,B,,-0.524,-0.17,1011.02,1014.2,33.509,1012.8,335.0,51.0,,361.9,,,354.7,,353.2,353.128,4,2,9,9,9
2019-04-09T12:28:52.000Z,26NA20190408,64.87,-52.975,,2020.0N,SOCATENHANCEDDOI,B,,-0.545,-0.17,1011.09,1014.4,33.509,1012.8,331.0,51.0,,361.9,,,354.5,,353.0,352.928,4,2,9,9,9
2019-04-09T12:30:25.000Z,26NA20190408,64.865,-52.97,,2020.0N,SOCATENHANCEDDOI,B,,-0.58,-0.2,1010.89,1013.9,33.509,1012.8,327.0,51.0,,361.9,,,354.3,,352.8,352.729,4,2,9,9,9
2019-04-09T12:31:57.000Z,26NA20190408,64.86,-52.966,,2020.0N,SOCATENHANCEDDOI,B,,-0.617,-0.24,1010.7,1014.1,33.509,1012.8,324.0,51.0,,361.9,,,354.5,,352.9,352.927,4,2,9,9,9
2019-04-09T12:33:30.000Z,26NA20190408,64.855,-52.962,,2020.0N,SOCATENHANCEDDOI,B,,-0.662,-0.28,1010.8,1014.0,33.509,1012.8,320.0,51.0,,361.9,,,354.3,,352.7,352.727,4,2,9,9,9
2019-04-09T12:35:02.000Z,26NA20190408,64.849,-52.958,,2020.0N,SOCATENHANCEDDOI,B,,-0.685,-0.31,1010.84,1014.0,33.509,1012.8,318.0,51.0,,361.7,,,354.2,,352.6,352.627,4,2,9,9,9
2019-04-09T12:36:35.000Z,26NA20190408,64.844,-52.954,,2020.0N,SOCATENHANCEDDOI,B,,-0.733,-0.34,1010.7,1014.0,33.509,1012.8,323.0,51.0,,361.4,,,353.7,,352.1,352.129,4,2,9,9,9
2019-04-09T12:38:07.000Z,26NA20190408,64.838,-52.949,,2020.0N,SOCATENHANCEDDOI,B,,-0.786,-0.39,1010.68,1014.0,33.509,1012.8,329.0,52.0,,361.2,,,353.5,,351.9,351.928,4,2,9,9,9
2019-04-09T12:39:40.000Z,26NA20190408,64.833,-52.945,,2020.0N,SOCATENHANCEDDOI,B,,-0.793,-0.43,1010.85,1013.9,33.509,1012.8,332.0,52.0,,360.9,,,353.6,,352.0,352.028,4,2,9,9,9
2019-04-09T12:41:13.000Z,26NA20190408,64.828,-52.942,,2020.0N,SOCATENHANCEDDOI,B,,-0.802,-0.44,1010.82,1014.0,33.509,1012.8,335.0,52.0,,360.8,,,353.5,,352.0,351.928,4,2,9,9,9
2019-04-09T12:42:45.000Z,26NA20190408,64.822,-52.938,,2020.0N,SOCATENHANCEDDOI,B,,-0.794,-0.43,1010.79,1013.9,33.509,1012.8,337.0,51.0,,360.6,,,353.2,,351.7,351.63,4,2,9,9,9
2019-04-09T12:44:18.000Z,26NA20190408,64.817,-52.934,,2020.0N,SOCATENHANCEDDOI,B,,-0.805,-0.44,1010.6,1013.9,33.509,1012.8,338.0,51.0,,360.7,,,353.3,,351.8,351.729,4,2,9,9,9
2019-04-09T12:45:50.000Z,26NA20190408,64.812,-52.93,,2020.0N,SOCATENHANCEDDOI,B,,-0.809,-0.45,1010.81,1014.0,33.509,1012.8,341.0,51.0,,360.7,,,353.5,,351.9,351.928,4,2,9,9,9
2019-04-09T12:47:23.000Z,26NA20190408,64.806,-52.927,,2020.0N,SOCATENHANCEDDOI,B,,-0.811,-0.45,1010.88,1014.0,33.509,1012.8,345.0,51.0,,360.7,,,353.5,,351.9,351.928,4,2,9,9,9
2019-04-09T12:48:56.000Z,26NA20190408,64.801,-52.923,,2020.0N,SOCATENHANCEDDOI,B,,-0.814,-0.46,1010.89,1014.2,33.509,1012.8,349.0,51.0,,360.7,,,353.6,,352.1,352.027,4,2,9,9,9
2019-04-09T12:50:49.000Z,26NA20190408,64.794,-52.919,,2020.0N,SOCATENHANCEDDOI,B,,-0.808,-0.45,1010.84,1014.0,33.509,1012.8,354.0,51.0,,360.7,,,353.5,,352.0,351.928,4,2,9,9,9
2019-04-09T12:52:22.000Z,26NA20190408,64.789,-52.915,,2020.0N,SOCATENHANCEDDOI,B,,-0.803,-0.45,1010.83,1014.3,33.509,1012.8,360.0,51.0,,360.9,,,353.8,,352.3,352.226,4,2,9,9,9
2019-04-09T12:53:54.000Z,26NA20190408,64.784,-52.912,,2020.0N,SOCATENHANCEDDOI,B,,-0.758,-0.44,1010.81,1013.6,33.509,1012.8,368.0,51.0,,360.9,,,354.2,,352.6,352.627,4,2,9,9,9
2019-04-09T12:55:27.000Z,26NA20190408,64.778,-52.909,,2020.0N,SOCATENHANCEDDOI,B,,-0.712,-0.4,1010.77,1013.9,33.509,1012.8,373.0,50.0,,361.0,,,354.5,,352.9,352.926,4,2,9,9,9
2019-04-09T12:56:59.000Z,26NA20190408,64.773,-52.905,,2020.0N,SOCATENHANCEDDOI,B,,-0.691,-0.35,1010.79,1013.8,33.509,1012.8,377.0,50.0,,361.2,,,354.1,,352.6,352.528,4,2,9,9,9
2019-04-09T12:58:32.000Z,26NA20190408,64.767,-52.902,,2020.0N,SOCATENHANCEDDOI,B,,-0.694,-0.35,1010.73,1013.9,33.509,1012.8,380.0,50.0,,361.4,,,354.4,,352.8,352.827,4,2,9,9,9
2019-04-09T13:00:05.000Z,26NA20190408,64.762,-52.899,,2020.0N,SOCATENHANCEDDOI,B,,-0.669,-0.34,1010.79,1014.1,33.509,1012.8,382.0,50.0,,361.6,,,354.9,,353.3,353.325,4,2,9,9,9
2019-04-09T13:01:37.000Z,26NA20190408,64.757,-52.896,,2020.0N,SOCATENHANCEDDOI,B,,-0.64,-0.31,1010.71,1014.2,33.509,1012.8,383.0,50.0,,361.7,,,355.0,,353.4,353.425,4,2,9,9,9
2019-04-09T13:03:10.000Z,26NA20190408,64.751,-52.892,,2020.0N,SOCATENHANCEDDOI,B,,-0.641,-0.29,1010.65,1013.9,33.509,1012.8,382.0,50.0,,361.9,,,354.7,,353.1,353.126,4,2,9,9,9
2019-04-09T13:04:42.000Z,26NA20190408,64.746,-52.889,,2020.0N,SOCATENHANCEDDOI,B,,-0.599,-0.29,1010.75,1013.9,33.509,1012.8,385.0,50.0,,362.0,,,355.4,,353.9,353.824,4,2,9,9,9
2019-04-09T13:06:15.000Z,26NA20190408,64.741,-52.886,,2020.0N,SOCATENHANCEDDOI,B,,-0.612,-0.25,1010.8,1014.0,33.509,1012.8,390.0,50.0,,362.3,,,355.0,,353.4,353.425,4,2,9,9,9
2019-04-09T13:07:47.000Z,26NA20190408,64.735,-52.882,,2020.0N,SOCATENHANCEDDOI,B,,-0.638,-0.28,1010.75,1013.9,33.509,1012.8,395.0,50.0,,362.7,,,355.4,,353.9,353.823,4,2,9,9,9
2019-04-09T13:09:20.000Z,26NA20190408,64.73,-52.879,,2020.0N,SOCATENHANCEDDOI,B,,-0.613,-0.27,1010.85,1013.9,33.509,1012.8,401.0,49.0,,362.6,,,355.5,,353.9,353.923,4,2,9,9,9
2019-04-09T13:10:53.000Z,26NA20190408,64.725,-52.876,,2020.0N,SOCATENHANCEDDOI,B,,-0.632,-0.27,1010.69,1014.1,33.509,1012.8,406.0,49.0,,362.7,,,355.4,,353.8,353.823,4,2,9,9,9
2019-04-09T13:12:25.000Z,26NA20190408,64.719,-52.872,,2020.0N,SOCATENHANCEDDOI,B,,-0.626,-0.28,1010.71,1013.4,33.509,1012.8,411.0,49.0,,362.6,,,355.3,,353.7,353.725,4,2,9,9,9
2019-04-09T13:13:58.000Z,26NA20190408,64.714,-52.869,,2020.0N,SOCATENHANCEDDOI,B,,-0.622,-0.28,1010.65,1013.7,33.509,1012.8,414.0,49.0,,362.5,,,355.4,,353.8,353.824,4,2,9,9,9
2019-04-09T13:15:30.000Z,26NA20190408,64.708,-52.866,,2020.0N,SOCATENHANCEDDOI,B,,-0.617,-0.27,1010.72,1013.8,33.509,1012.8,417.0,49.0,,362.5,,,355.3,,353.7,353.724,4,2,9,9,9
2019-04-09T13:17:03.000Z,26NA20190408,64.703,-52.862,,2020.0N,SOCATENHANCEDDOI,B,,-0.641,-0.27,1010.65,1013.8,33.509,1012.8,418.0,49.0,,362.4,,,354.9,,353.4,353.326,4,2,9,9,9
2019-04-09T13:18:36.000Z,26NA20190408,64.698,-52.859,,2020.0N,SOCATENHANCEDDOI,B,,-0.633,-0.28,1010.59,1013.1,33.509,1012.8,419.0,49.0,,362.7,,,355.2,,353.7,353.626,4,2,9,9,9
2019-04-09T13:20:08.000Z,26NA20190408,64.692,-52.856,,2020.0N,SOCATENHANCEDDOI,B,,-0.617,-0.27,1010.56,1013.5,33.509,1012.8,420.0,49.0,,362.7,,,355.5,,353.9,353.924,4,2,9,9,9
2019-04-09T13:21:41.000Z,26NA20190408,64.687,-52.852,,2020.0N,SOCATENHANCEDDOI,B,,-0.608,-0.27,1010.67,1013.7,33.509,1012.8,419.0,48.0,,362.7,,,355.6,,354.1,354.023,4,2,9,9,9
2019-04-09T13:23:13.000Z,26NA20190408,64.681,-52.849,,2020.0N,SOCATENHANCEDDOI,B,,-0.576,-0.24,1010.76,1013.9,33.509,1012.8,414.0,48.0,,362.7,,,355.7,,354.1,354.123,4,2,9,9,9
2019-04-09T13:24:46.000Z,26NA20190408,64.676,-52.846,,2020.0N,SOCATENHANCEDDOI,B,,-0.501,-0.21,1010.65,1013.9,33.509,1012.8,399.0,48.0,,362.7,,,356.4,,354.8,354.822,4,2,9,9,9
2019-04-09T13:26:19.000Z,26NA20190408,64.671,-52.842,,2020.0N,SOCATENHANCEDDOI,B,,-0.374,-0.14,1010.59,1014.0,33.509,1012.8,383.0,48.0,,362.8,,,357.4,,355.8,355.82,4,2,9,9,9
2019-04-09T13:27:51.000Z,26NA20190408,64.665,-52.839,,2020.0N,SOCATENHANCEDDOI,B,,-0.264,-0.02,1010.51,1013.6,33.509,1012.8,368.0,48.0,,363.0,,,357.3,,355.7,355.723,4,2,9,9,9
2019-04-09T13:29:24.000Z,26NA20190408,64.66,-52.835,,2020.0N,SOCATENHANCEDDOI,B,,-0.208,0.09,1010.38,1013.8,33.509,1012.8,353.0,48.0,,363.2,,,356.7,,355.2,355.127,4,2,9,9,9
2019-04-09T13:30:57.000Z,26NA20190408,64.655,-52.832,,2020.0N,SOCATENHANCEDDOI,B,,-0.149,0.14,1010.49,1013.3,33.509,1012.8,339.0,48.0,,363.4,,,356.8,,355.3,355.228,4,2,9,9,9
2019-04-09T13:32:29.000Z,26NA20190408,64.649,-52.828,,2020.0N,SOCATENHANCEDDOI,B,,-0.091,0.22,1010.46,1013.6,33.509,1012.8,325.0,47.0,,363.5,,,356.7,,355.1,355.13,4,2,9,9,9
2019-04-09T13:34:02.000Z,26NA20190408,64.644,-52.825,,2020.0N,SOCATENHANCEDDOI,B,,-0.148,0.23,1010.33,1013.9,33.509,1012.8,316.0,47.0,,363.7,,,356.0,,354.5,354.431,4,2,9,9,9
2019-04-09T13:35:34.000Z,26NA20190408,64.638,-52.821,,2020.0N,SOCATENHANCEDDOI,B,,-0.191,0.17,1010.28,1013.3,33.509,1012.8,306.0,47.0,,364.0,,,356.3,,354.8,354.73,4,2,9,9,9
2019-04-09T13:37:07.000Z,26NA20190408,64.633,-52.818,,2020.0N,SOCATENHANCEDDOI,B,,-0.216,0.14,1010.35,1013.3,33.509,1012.8,296.0,47.0,,363.9,,,356.3,,354.8,354.729,4,2,9,9,9
2019-04-09T13:38:40.000Z,26NA20190408,64.627,-52.814,,2020.0N,SOCATENHANCEDDOI,B,,-0.124,0.12,1010.22,1013.6,33.509,1012.8,286.0,47.0,,363.9,,,358.1,,356.5,356.523,4,2,9,9,9
2019-04-09T13:40:12.000Z,26NA20190408,64.622,-52.811,,2020.0N,SOCATENHANCEDDOI,B,,-0.082,0.22,1010.28,1013.3,33.509,1012.8,276.0,47.0,,363.9,,,357.2,,355.6,355.628,4,2,9,9,9
2019-04-09T13:41:45.000Z,26NA20190408,64.616,-52.807,,2020.0N,SOCATENHANCEDDOI,B,,-0.147,0.23,1010.21,1013.2,33.509,1012.8,267.0,46.0,,364.2,,,356.3,,354.7,354.731,4,2,9,9,9
2019-04-09T13:43:17.000Z,26NA20190408,64.611,-52.803,,2020.0N,SOCATENHANCEDDOI,B,,-0.169,0.19,1010.19,1013.2,33.509,1012.8,271.0,46.0,,364.5,,,356.8,,355.3,355.228,4,2,9,9,9
2019-04-09T13:44:50.000Z,26NA20190408,64.606,-52.799,,2020.0N,SOCATENHANCEDDOI,B,,-0.195,0.16,1010.03,1013.9,33.509,1012.8,275.0,46.0,,364.4,,,357.1,,355.5,355.525,4,2,9,9,9
2019-04-09T13:46:23.000Z,26NA20190408,64.6,-52.795,,2020.0N,SOCATENHANCEDDOI,B,,-0.194,0.14,1010.1,1013.3,33.509,1012.8,279.0,46.0,,364.4,,,357.1,,355.6,355.526,4,2,9,9,9
2019-04-09T13:47:55.000Z,26NA20190408,64.595,-52.791,,2020.0N,SOCATENHANCEDDOI,B,,-0.152,0.16,1009.98,1013.7,33.509,1012.8,283.0,46.0,,364.2,,,357.5,,355.9,355.925,4,2,9,9,9
2019-04-09T13:49:28.000Z,26NA20190408,64.59,-52.787,,2020.0N,SOCATENHANCEDDOI,B,,-0.25,0.19,1010.08,1013.2,33.509,1012.8,286.0,46.0,,364.6,,,355.7,,354.2,354.131,4,2,9,9,9
2019-04-09T13:51:21.000Z,26NA20190408,64.583,-52.782,,2020.0N,SOCATENHANCEDDOI,B,,-0.305,0.06,1009.97,1013.4,33.509,1012.8,292.0,45.0,,365.2,,,357.5,,356.0,355.922,4,2,9,9,9
2019-04-09T13:52:54.000Z,26NA20190408,64.578,-52.777,,2020.0N,SOCATENHANCEDDOI,B,,-0.309,0.04,1009.95,1013.3,33.509,1012.8,308.0,45.0,,365.2,,,357.8,,356.2,356.221,4,2,9,9,9
2019-04-09T13:54:27.000Z,26NA20190408,64.573,-52.773,,2020.0N,SOCATENHANCEDDOI,B,,-0.307,0.03,1010.16,1013.2,33.509,1012.8,326.0,45.0,,365.3,,,357.9,,356.4,356.32,4,2,9,9,9
2019-04-09T13:55:59.000Z,26NA20190408,64.567,-52.769,,2020.0N,SOCATENHANCEDDOI,B,,-0.299,0.04,1010.03,1013.5,33.509,1012.8,346.0,45.0,,365.2,,,357.9,,356.4,356.32,4,2,9,9,9
2019-04-09T13:57:32.000Z,26NA20190408,64.562,-52.764,,2020.0N,SOCATENHANCEDDOI,B,,-0.288,0.05,1010.03,1013.4,33.509,1012.8,366.0,45.0,,365.3,,,358.0,,356.4,356.42,4,2,9,9,9
2019-04-09T13:59:05.000Z,26NA20190408,64.556,-52.76,,2020.0N,SOCATENHANCEDDOI,B,,-0.27,0.06,1010.01,1012.9,33.509,1012.8,388.0,44.0,,365.3,,,357.9,,356.4,356.322,4,2,9,9,9
