Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Latitude,Latitude QC Flag,Latitude QC Comment,Depth,Depth  QC Flag,Depth  QC Comment,Temp,Temp  QC Flag,Temp  QC Comment,P_sal,P_sal  QC Flag,P_sal  QC Comment,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Equilibrator Pressure (absolute)  QC Comment,H2O Mole Fraction,H2O Mole Fraction  QC Flag,H2O Mole Fraction  QC Comment,CO2 Mole Fraction,CO2 Mole Fraction  QC Flag,CO2 Mole Fraction  QC Comment,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure At Sea Level,Atmosphere Water Vapour Pressure,xCO2 In Atmosphere - Calibrated In Dry Air,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,Pressure in Equilibrator,Water-Equilibrator Temperature Difference,Water Vapour Pressure,xCO2 In Water - Calibrated In Dry Air,pCO2 In Water - Equilibrator Temperature,fCO2 In Water - Equilibrator Temperature,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2019-06-24T02:35:00.000Z,3.831,2,,72.758,2,,5.0,2,,6.812,2,,35.037,2,,7.27,2,,1016.38,2,,2.03,2.0,,293.28,2.0,,1016.1,2,,,,,,,,,,,1016.38,0.458,0.01,293.728,291.736,290.568,286.137,2.0,,284.992,2.0,
2019-06-24T02:36:43.000Z,3.831,2,,72.758,2,,5.0,2,,6.817,2,,35.037,2,,7.29,2,,1016.42,2,,2.03,2.0,,291.43,2.0,,1016.0,2,,,,,,,,,,,1016.42,0.473,0.01,291.885,289.913,288.753,284.174,2.0,,283.036,2.0,
2019-06-24T02:38:26.000Z,3.831,2,,72.758,2,,5.0,2,,6.833,2,,35.037,2,,7.3,2,,1016.31,2,,2.04,2.0,,290.22,2.0,,1016.1,2,,,,,,,,,,,1016.31,0.467,0.01,290.68,288.683,287.528,283.038,2.0,,281.906,2.0,
2019-06-24T02:40:10.000Z,3.831,2,,72.758,2,,5.0,2,,6.835,2,,35.037,2,,7.31,2,,1016.28,2,,2.04,2.0,,289.71,2.0,,1016.0,2,,,,,,,,,,,1016.28,0.475,0.01,290.174,288.169,287.017,282.439,2.0,,281.309,2.0,
2019-06-24T02:41:53.000Z,3.831,2,,72.758,2,,5.0,2,,,4,Missing,,4,Missing,7.31,2,,1016.2,2,,2.04,2.0,,289.25,2.0,,1016.0,2,,,,,,,,,,,1016.2,,,289.718,,,,2.0,,,2.0,
2019-06-24T02:43:36.000Z,3.831,2,,72.758,2,,5.0,2,,6.884,2,,35.036,2,,7.3,2,,1016.39,2,,2.03,2.0,,289.08,2.0,,1016.0,2,,,,,,,,,,,1016.39,0.416,0.01,289.551,287.584,286.433,282.567,2.0,,281.437,2.0,
2019-06-24T02:45:19.000Z,3.831,2,,72.758,2,,5.0,2,,6.874,2,,35.038,2,,7.36,2,,1016.39,2,,2.03,2.0,,288.72,2.0,,1016.1,2,,,,,,,,,,,1016.39,0.486,0.01,289.194,287.218,286.069,281.371,2.0,,280.246,2.0,
2019-06-24T02:47:02.000Z,3.831,2,,72.758,2,,5.0,2,,6.874,2,,35.039,2,,7.36,2,,1016.27,2,,2.04,2.0,,288.78,2.0,,1016.0,2,,,,,,,,,,,1016.27,0.486,0.01,289.256,287.245,286.097,281.397,2.0,,280.272,2.0,
2019-06-24T02:48:45.000Z,3.832,2,,72.758,2,,5.0,2,,6.935,2,,35.037,2,,7.35,2,,0.0,4,Changes too quickly,2.03,2.0,,289.09,2.0,,1016.1,2,,,,,,,,,,,0.0,0.415,0.01,289.568,-2.874,-2.874,-2.824,4.0,Equilibrator Pressure (absolute): Changes too quickly,-2.824,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-24T02:50:28.000Z,3.832,2,,72.758,2,,5.0,2,,6.836,2,,35.04,2,,7.42,2,,1016.17,2,,2.03,2.0,,289.56,2.0,,1016.0,2,,,,,,,,,,,1016.17,0.584,0.01,290.04,287.983,286.833,280.958,2.0,,279.836,2.0,
2019-06-24T02:52:11.000Z,3.832,2,,72.758,2,,5.0,2,,,4,Missing,,4,Missing,7.32,2,,1016.36,2,,2.02,2.0,,289.96,2.0,,1016.1,2,,,,,,,,,,,1016.36,,,290.441,,,,2.0,,,2.0,
2019-06-24T02:53:54.000Z,3.832,2,,72.758,2,,5.0,2,,6.828,2,,35.036,2,,7.22,2,,1016.36,2,,2.03,2.0,,289.79,2.0,,1016.1,2,,,,,,,,,,,1016.36,0.392,0.01,290.274,288.309,287.155,283.57,2.0,,282.434,2.0,
2019-06-24T02:55:37.000Z,3.832,2,,72.758,2,,5.0,2,,6.846,2,,35.037,2,,7.3,2,,1016.25,2,,2.04,2.0,,291.11,2.0,,1016.0,2,,,,,,,,,,,1016.25,0.454,0.01,291.594,289.573,288.414,284.068,2.0,,282.931,2.0,
2019-06-24T02:57:21.000Z,3.832,2,,72.758,2,,5.0,2,,6.87,2,,35.038,2,,7.32,2,,1016.19,2,,2.04,2.0,,290.11,2.0,,1016.1,2,,,,,,,,,,,1016.19,0.45,0.01,290.599,288.563,287.409,283.121,2.0,,281.989,2.0,
2019-06-24T02:59:04.000Z,3.832,2,,72.758,2,,5.0,2,,6.891,2,,35.036,2,,7.33,2,,1016.13,2,,2.03,2.0,,289.65,2.0,,1016.0,2,,,,,,,,,,,1016.13,0.439,0.01,290.142,288.091,286.939,282.794,2.0,,281.663,2.0,
2019-06-24T03:00:47.000Z,3.832,2,,72.757,2,,5.0,2,,6.88,2,,35.037,2,,7.37,2,,1016.35,2,,2.03,2.0,,289.21,2.0,,1016.0,2,,,,,,,,,,,1016.35,0.49,0.01,289.706,287.713,286.563,281.813,2.0,,280.686,2.0,
2019-06-24T03:02:30.000Z,3.832,2,,72.757,2,,5.0,2,,6.87,2,,35.037,2,,7.32,2,,1016.34,2,,2.03,2.0,,290.12,2.0,,1016.0,2,,,,,,,,,,,1016.34,0.45,0.01,290.616,288.624,287.469,283.182,2.0,,282.05,2.0,
2019-06-24T03:04:13.000Z,3.832,2,,72.757,2,,5.0,2,,6.892,2,,35.036,2,,7.35,2,,1016.17,2,,2.04,2.0,,291.08,2.0,,1016.1,2,,,,,,,,,,,1016.17,0.458,0.01,291.577,289.523,288.365,283.963,2.0,,282.828,2.0,
2019-06-24T03:05:56.000Z,3.832,2,,72.757,2,,5.0,2,,,4,Missing,,4,Missing,7.36,2,,1016.11,2,,2.04,2.0,,290.75,2.0,,1016.1,2,,,,,,,,,,,1016.11,,,291.25,,,,2.0,,,2.0,
2019-06-24T03:07:39.000Z,3.832,2,,72.757,2,,5.0,2,,6.862,2,,35.038,2,,7.34,2,,0.0,4,Changes too quickly,2.03,2.0,,289.6,2.0,,1016.0,2,,,,,,,,,,,0.0,0.478,0.01,290.105,-2.878,-2.878,-2.82,4.0,Equilibrator Pressure (absolute): Changes too quickly,-2.82,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-24T03:09:22.000Z,3.832,2,,72.757,2,,5.0,2,,,4,Missing,,4,Missing,7.34,2,,1016.35,2,,2.02,2.0,,288.96,2.0,,1016.0,2,,,,,,,,,,,1016.35,,,289.469,,,,2.0,,,2.0,
2019-06-24T03:11:05.000Z,3.832,2,,72.757,2,,5.0,2,,6.904,2,,35.039,2,,7.37,2,,1016.27,2,,2.03,2.0,,288.5,2.0,,1016.0,2,,,,,,,,,,,1016.27,0.466,0.01,289.013,287.001,285.854,281.395,2.0,,280.27,2.0,
2019-06-24T03:12:48.000Z,3.832,2,,72.757,2,,5.0,2,,6.945,2,,35.036,2,,7.37,2,,1016.21,2,,2.04,2.0,,288.74,2.0,,1016.1,2,,,,,,,,,,,1016.21,0.425,0.01,289.255,287.225,286.077,282.103,2.0,,280.975,2.0,
2019-06-24T03:14:31.000Z,3.832,2,,72.757,2,,5.0,2,,6.938,2,,35.038,2,,7.41,2,,1016.01,2,,2.04,2.0,,288.29,2.0,,1016.0,2,,,,,,,,,,,1016.01,0.472,0.01,288.808,286.716,285.571,281.043,2.0,,279.921,2.0,
2019-06-24T03:16:14.000Z,3.832,2,,72.757,2,,5.0,2,,7.0,2,,35.037,2,,7.4,2,,1016.2,2,,2.04,2.0,,288.67,2.0,,1016.1,2,,,,,,,,,,,1016.2,0.4,0.01,289.19,287.152,286.004,282.335,2.0,,281.207,2.0,
2019-06-24T03:17:58.000Z,3.832,2,,72.757,2,,5.0,2,,6.944,2,,35.039,2,,7.48,2,,1016.36,2,,2.03,2.0,,289.02,2.0,,1016.0,2,,,,,,,,,,,1016.36,0.536,0.01,289.542,287.531,286.383,281.083,2.0,,279.961,2.0,
2019-06-24T03:19:41.000Z,3.832,2,,72.757,2,,5.0,2,,7.121,2,,35.034,2,,7.44,2,,1016.32,2,,2.03,2.0,,289.71,2.0,,1016.1,2,,,,,,,,,,,1016.32,0.319,0.01,290.233,288.214,287.063,284.35,2.0,,283.215,2.0,
2019-06-24T03:21:24.000Z,3.832,2,,72.757,2,,5.0,2,,7.139,2,,35.037,2,,7.55,2,,1016.23,2,,2.04,2.0,,289.86,2.0,,1016.2,2,,,,,,,,,,,1016.23,0.411,0.01,290.385,288.317,287.167,283.344,2.0,,282.215,2.0,
2019-06-24T03:23:07.000Z,3.832,2,,72.757,2,,5.0,2,,7.088,2,,35.041,2,,7.6,2,,1016.13,2,,2.04,2.0,,290.43,2.0,,1016.0,2,,,,,,,,,,,1016.13,0.512,0.01,290.956,288.846,287.695,282.659,2.0,,281.532,2.0,
2019-06-24T03:24:50.000Z,3.832,2,,72.757,2,,5.0,2,,7.069,2,,35.036,2,,7.55,2,,1016.15,2,,2.03,2.0,,291.25,2.0,,1016.2,2,,,,,,,,,,,1016.15,0.481,0.01,291.777,289.676,288.521,283.841,2.0,,282.709,2.0,
2019-06-24T03:26:33.000Z,3.832,2,,72.757,2,,5.0,2,,,4,Missing,,4,Missing,7.54,2,,1016.41,2,,2.02,2.0,,291.27,2.0,,1016.1,2,,,,,,,,,,,1016.41,,,291.8,,,,2.0,,,2.0,
2019-06-24T03:28:16.000Z,3.832,2,,72.757,2,,5.0,2,,6.867,2,,35.042,2,,7.49,2,,1016.3,2,,2.03,2.0,,291.17,2.0,,1016.0,2,,,,,,,,,,,1016.3,0.623,0.01,291.702,289.657,288.501,282.12,2.0,,280.994,2.0,
2019-06-24T03:30:20.000Z,3.832,2,,72.757,2,,5.0,2,,,4,Missing,,4,Missing,7.35,2,,1016.28,2,,2.04,2.0,,290.66,2.0,,1016.0,2,,,,,,,,,,,1016.28,,,291.197,,,,2.0,,,2.0,
2019-06-24T03:32:03.000Z,3.833,2,,72.757,2,,5.0,2,,6.812,2,,35.038,2,,7.31,2,,1016.22,2,,2.04,2.0,,290.4,2.0,,1016.1,2,,,,,,,,,,,1016.22,0.498,0.01,290.94,288.913,287.757,282.895,2.0,,281.763,2.0,
2019-06-24T03:33:47.000Z,3.833,2,,72.757,2,,5.0,2,,6.787,2,,35.038,2,,7.29,2,,1016.34,2,,2.03,2.0,,290.33,2.0,,1016.0,2,,,,,,,,,,,1016.34,0.503,0.01,290.872,288.884,287.728,282.805,2.0,,281.673,2.0,
2019-06-24T03:35:30.000Z,3.833,2,,72.757,2,,5.0,2,,6.782,2,,35.037,2,,7.27,2,,1016.49,2,,2.03,2.0,,290.35,2.0,,1016.0,2,,,,,,,,,,,1016.49,0.488,0.01,290.895,288.953,287.797,283.044,2.0,,281.911,2.0,
2019-06-24T03:37:13.000Z,3.833,2,,72.756,2,,5.0,2,,,4,Missing,,4,Missing,7.26,2,,1016.35,2,,2.04,2.0,,290.17,2.0,,1016.0,2,,,,,,,,,,,1016.35,,,290.718,,,,2.0,,,2.0,
2019-06-24T03:38:56.000Z,3.833,2,,72.756,2,,5.0,2,,6.756,2,,35.037,2,,7.24,2,,1016.17,2,,2.04,2.0,,290.4,2.0,,1016.0,2,,,,,,,,,,,1016.17,0.484,0.01,290.95,288.922,287.765,283.062,2.0,,281.929,2.0,
2019-06-24T03:40:39.000Z,3.833,2,,72.756,2,,5.0,2,,6.789,2,,35.037,2,,7.23,2,,1016.18,2,,2.04,2.0,,290.89,2.0,,1015.9,2,,,,,,,,,,,1016.18,0.441,0.01,291.441,289.415,288.256,284.062,2.0,,282.924,2.0,
2019-06-24T03:42:22.000Z,3.833,2,,72.756,2,,5.0,2,,6.766,2,,35.038,2,,7.25,2,,1016.15,2,,2.03,2.0,,291.23,2.0,,1016.1,2,,,,,,,,,,,1016.15,0.484,0.01,291.783,289.742,288.582,283.866,2.0,,282.73,2.0,
2019-06-24T03:44:05.000Z,3.833,2,,72.756,2,,5.0,2,,6.783,2,,35.039,2,,7.24,2,,1016.45,2,,2.03,2.0,,290.66,2.0,,1016.0,2,,,,,,,,,,,1016.45,0.457,0.01,291.217,289.268,288.109,283.735,2.0,,282.598,2.0,
2019-06-24T03:45:48.000Z,3.833,2,,72.756,2,,5.0,2,,6.91,2,,35.035,2,,7.25,2,,1016.27,2,,2.04,2.0,,290.61,2.0,,1015.9,2,,,,,,,,,,,1016.27,0.34,0.01,291.17,289.167,288.01,285.032,2.0,,283.891,2.0,
2019-06-24T03:47:31.000Z,3.833,2,,72.756,2,,5.0,2,,6.818,2,,35.041,2,,7.36,2,,1016.03,2,,2.04,2.0,,290.45,2.0,,1016.0,2,,,,,,,,,,,1016.03,0.542,0.01,291.013,288.921,287.766,282.37,2.0,,281.242,2.0,
2019-06-24T03:49:14.000Z,3.833,2,,72.756,2,,5.0,2,,6.83,2,,35.039,2,,7.29,2,,1016.13,2,,2.04,2.0,,289.97,2.0,,1016.0,2,,,,,,,,,,,1016.13,0.46,0.01,290.536,288.49,287.336,282.933,2.0,,281.801,2.0,
2019-06-24T03:50:57.000Z,3.833,2,,72.756,2,,5.0,2,,6.869,2,,35.037,2,,7.29,2,,1016.23,2,,2.03,2.0,,289.28,2.0,,1016.0,2,,,,,,,,,,,1016.23,0.421,0.01,289.85,287.838,286.686,282.753,2.0,,281.622,2.0,
2019-06-24T03:52:40.000Z,3.833,2,,72.756,2,,5.0,2,,,4,Missing,,4,Missing,7.34,2,,1016.36,2,,2.03,2.0,,288.91,2.0,,1016.0,2,,,,,,,,,,,1016.36,,,289.484,,,,2.0,,,2.0,
2019-06-24T03:54:23.000Z,3.833,2,,72.756,2,,5.0,2,,6.881,2,,35.04,2,,7.38,2,,1016.26,2,,2.04,2.0,,289.06,2.0,,1016.0,2,,,,,,,,,,,1016.26,0.499,0.01,289.636,287.615,286.466,281.611,2.0,,280.485,2.0,
2019-06-24T03:56:07.000Z,3.833,2,,72.756,2,,5.0,2,,6.879,2,,35.041,2,,7.36,2,,1016.12,2,,2.04,2.0,,288.91,2.0,,1016.0,2,,,,,,,,,,,1016.12,0.481,0.01,289.489,287.433,286.284,281.639,2.0,,280.513,2.0,
2019-06-24T03:57:50.000Z,3.833,2,,72.756,2,,5.0,2,,6.915,2,,35.039,2,,7.36,2,,1016.07,2,,2.04,2.0,,288.65,2.0,,1016.0,2,,,,,,,,,,,1016.07,0.445,0.01,289.232,287.164,286.016,281.807,2.0,,280.681,2.0,
2019-06-24T04:02:50.000Z,3.833,2,,72.756,2,,5.0,2,,,4,Missing,,4,Missing,7.43,2,,1016.27,2,,,,,,,,1016.0,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-24T04:07:51.000Z,3.833,2,,72.756,2,,5.0,2,,6.932,2,,35.039,2,,7.42,2,,1016.21,2,,,,,,,,1016.1,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-24T04:12:51.000Z,3.833,2,,72.756,2,,5.0,2,,6.96,2,,35.038,2,,7.41,2,,1016.11,2,,,,,,,,1016.0,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-24T04:17:52.000Z,3.833,2,,72.756,2,,5.0,2,,6.999,2,,35.04,2,,7.46,2,,0.0,4,Changes too quickly,,,,,,,1016.0,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-24T04:18:43.000Z,3.833,2,,72.756,2,,5.0,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2019-06-24T04:23:30.000Z,3.833,2,,72.756,2,,5.0,2,,7.008,2,,35.04,2,,7.47,2,,1016.25,2,,,,,,,,1016.1,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-24T04:28:34.000Z,3.833,2,,72.756,2,,5.0,2,,7.007,2,,35.041,2,,7.51,2,,1016.41,2,,,,,,,,1016.1,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-24T04:33:34.000Z,3.833,2,,72.756,2,,5.0,2,,,4,Missing,,4,Missing,7.44,2,,1016.3,2,,,,,,,,1016.0,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-24T04:38:34.000Z,3.833,2,,72.756,2,,5.0,2,,7.06,2,,35.041,2,,7.52,2,,1016.35,2,,,,,,,,1016.0,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-24T04:43:35.000Z,3.833,2,,72.756,2,,5.0,2,,7.066,2,,35.041,2,,7.53,2,,0.0,4,Changes too quickly,,,,,,,1016.1,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-24T04:48:35.000Z,3.833,2,,72.756,2,,5.0,2,,7.103,2,,35.039,2,,7.55,2,,1016.19,2,,,,,,,,1016.1,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-24T04:53:36.000Z,3.833,2,,72.756,2,,5.0,2,,7.126,2,,35.038,2,,7.59,2,,1016.45,2,,2.49,2.0,,410.1,2.0,,1016.0,2,,1016.0,0.01,410.489,407.461,2.0,,405.837,2.0,,,,,,,,,,,,,
2019-06-24T04:55:35.000Z,3.833,2,,72.756,2,,5.0,2,,,4,Missing,,4,Missing,7.6,2,,1016.32,2,,2.49,2.0,,410.02,2.0,,1016.2,2,,1016.2,,410.407,,2.0,,,2.0,,,,,,,,,,,,,
2019-06-24T04:57:35.000Z,3.834,2,,72.756,2,,5.0,2,,7.147,2,,35.038,2,,7.61,2,,1016.23,2,,2.48,2.0,,410.4,2.0,,1016.1,2,,1016.1,0.01,410.784,407.789,2.0,,406.164,2.0,,,,,,,,,,,,,
2019-06-24T04:59:36.000Z,3.834,2,,72.756,2,,5.0,2,,,4,Missing,,4,Missing,7.6,2,,1016.29,2,,2.47,2.0,,410.58,2.0,,1016.1,2,,1016.1,,410.962,,2.0,,,2.0,,,,,,,,,,,,,
2019-06-24T05:01:36.000Z,3.834,2,,72.756,2,,5.0,2,,,4,Missing,,4,Missing,7.55,2,,1016.5,2,,2.46,2.0,,410.18,2.0,,1016.0,2,,1016.0,,410.561,,2.0,,,2.0,,,,,,,,,,,,,
2019-06-24T05:06:38.000Z,3.834,2,,72.756,2,,5.0,2,,7.125,2,,35.038,2,,7.57,2,,1016.24,2,,2.04,2.0,,291.32,2.0,,1016.2,2,,,,,,,,,,,1016.24,0.445,0.01,291.977,289.897,288.741,284.492,2.0,,283.358,2.0,
2019-06-24T05:08:21.000Z,3.834,2,,72.756,2,,5.0,2,,7.117,2,,35.04,2,,7.58,2,,1016.34,2,,2.06,2.0,,291.51,2.0,,1016.2,2,,,,,,,,,,,1016.34,0.463,0.01,292.165,290.11,288.953,284.481,2.0,,283.346,2.0,
2019-06-24T05:10:04.000Z,3.834,2,,72.756,2,,5.0,2,,7.105,2,,35.039,2,,7.59,2,,1016.58,2,,2.05,2.0,,291.29,2.0,,1016.3,2,,,,,,,,,,,1016.58,0.485,0.01,291.943,289.956,288.8,284.064,2.0,,282.931,2.0,
2019-06-24T05:11:47.000Z,3.834,2,,72.756,2,,5.0,2,,7.1,2,,35.039,2,,7.59,2,,1016.49,2,,2.06,2.0,,291.85,2.0,,1016.2,2,,,,,,,,,,,1016.49,0.49,0.01,292.499,290.483,289.325,284.523,2.0,,283.388,2.0,
2019-06-24T05:13:30.000Z,3.834,2,,72.756,2,,5.0,2,,7.096,2,,35.038,2,,7.57,2,,1016.41,2,,2.06,2.0,,291.82,2.0,,1016.2,2,,,,,,,,,,,1016.41,0.474,0.01,292.467,290.432,289.274,284.667,2.0,,283.532,2.0,
2019-06-24T05:15:13.000Z,3.834,2,,72.756,2,,5.0,2,,7.094,2,,35.038,2,,7.56,2,,0.0,4,Changes too quickly,2.06,2.0,,291.54,2.0,,1016.2,2,,,,,,,,,,,0.0,0.466,0.01,292.185,-2.942,-2.942,-2.885,4.0,Equilibrator Pressure (absolute): Changes too quickly,-2.885,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-24T05:16:56.000Z,3.834,2,,72.756,2,,5.0,2,,7.091,2,,35.039,2,,7.56,2,,1016.4,2,,2.04,2.0,,291.68,2.0,,1016.3,2,,,,,,,,,,,1016.4,0.469,0.01,292.323,290.288,289.13,284.58,2.0,,283.445,2.0,
2019-06-24T05:18:39.000Z,3.834,2,,72.756,2,,5.0,2,,7.082,2,,35.037,2,,7.56,2,,1016.64,2,,2.04,2.0,,291.42,2.0,,1016.3,2,,,,,,,,,,,1016.64,0.478,0.01,292.061,290.097,288.94,284.286,2.0,,283.152,2.0,
2019-06-24T05:20:22.000Z,3.834,2,,72.756,2,,5.0,2,,7.096,2,,35.038,2,,7.57,2,,1016.57,2,,2.05,2.0,,291.39,2.0,,1016.2,2,,,,,,,,,,,1016.57,0.474,0.01,292.029,290.043,288.886,284.279,2.0,,283.146,2.0,
2019-06-24T05:22:27.000Z,3.834,2,,72.756,2,,5.0,2,,7.12,2,,35.038,2,,7.57,2,,1016.56,2,,2.05,2.0,,291.53,2.0,,1016.4,2,,,,,,,,,,,1016.56,0.45,0.01,292.166,290.176,289.019,284.699,2.0,,283.564,2.0,
2019-06-24T05:24:10.000Z,3.834,2,,72.756,2,,5.0,2,,7.127,2,,35.036,2,,7.57,2,,1016.54,2,,2.05,2.0,,291.43,2.0,,1016.2,2,,,,,,,,,,,1016.54,0.443,0.01,292.063,290.069,288.912,284.686,2.0,,283.551,2.0,
2019-06-24T05:25:53.000Z,3.834,2,,72.756,2,,5.0,2,,7.122,2,,35.037,2,,7.58,2,,1016.64,2,,2.04,2.0,,291.62,2.0,,1016.3,2,,,,,,,,,,,1016.64,0.458,0.01,292.251,290.282,289.124,284.708,2.0,,283.573,2.0,
2019-06-24T05:27:36.000Z,3.834,2,,72.756,2,,5.0,2,,7.115,2,,35.04,2,,7.59,2,,0.0,4,Changes too quickly,2.05,2.0,,291.49,2.0,,1016.3,2,,,,,,,,,,,0.0,0.475,0.01,292.119,-2.948,-2.948,-2.889,4.0,Equilibrator Pressure (absolute): Changes too quickly,-2.889,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-24T05:29:19.000Z,3.834,2,,72.756,2,,5.0,2,,,4,Missing,,4,Missing,7.59,2,,0.0,4,Changes too quickly,2.05,2.0,,291.48,2.0,,1016.3,2,,,,,,,,,,,0.0,,,292.106,,,,4.0,Equilibrator Pressure (absolute): Changes too quickly,,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-24T05:31:02.000Z,3.834,2,,72.756,2,,5.0,2,,7.115,2,,35.038,2,,7.59,2,,1016.63,2,,2.05,2.0,,291.68,2.0,,1016.3,2,,,,,,,,,,,1016.63,0.475,0.01,292.304,290.329,289.172,284.551,2.0,,283.417,2.0,
2019-06-24T05:32:45.000Z,3.834,2,,72.756,2,,5.0,2,,7.12,2,,35.037,2,,7.58,2,,1016.48,2,,2.05,2.0,,291.35,2.0,,1016.3,2,,,,,,,,,,,1016.48,0.46,0.01,291.972,289.959,288.803,284.37,2.0,,283.236,2.0,
2019-06-24T05:34:28.000Z,3.834,2,,72.756,2,,5.0,2,,7.108,2,,35.038,2,,7.59,2,,1016.61,2,,2.03,2.0,,291.54,2.0,,1016.3,2,,,,,,,,,,,1016.61,0.482,0.01,292.159,290.18,289.023,284.323,2.0,,283.189,2.0,
2019-06-24T05:36:11.000Z,3.834,2,,72.756,2,,5.0,2,,7.117,2,,35.036,2,,7.59,2,,1016.79,2,,2.03,2.0,,291.7,2.0,,1016.2,2,,,,,,,,,,,1016.79,0.473,0.01,292.317,290.388,289.23,284.637,2.0,,283.502,2.0,
2019-06-24T05:37:55.000Z,3.834,2,,72.756,2,,5.0,2,,7.099,2,,35.036,2,,7.6,2,,1016.69,2,,2.05,2.0,,291.71,2.0,,1016.2,2,,,,,,,,,,,1016.69,0.501,0.01,292.324,290.365,289.208,284.278,2.0,,283.145,2.0,
2019-06-24T05:39:38.000Z,3.834,2,,72.756,2,,5.0,2,,7.103,2,,35.038,2,,7.59,2,,1016.6,2,,2.05,2.0,,291.46,2.0,,1016.3,2,,,,,,,,,,,1016.6,0.487,0.01,292.073,290.091,288.935,284.181,2.0,,283.048,2.0,
2019-06-24T05:41:21.000Z,3.834,2,,72.756,2,,5.0,2,,7.093,2,,35.038,2,,7.58,2,,1016.44,2,,2.04,2.0,,291.4,2.0,,1016.3,2,,,,,,,,,,,1016.44,0.487,0.01,292.01,289.985,288.829,284.077,2.0,,282.945,2.0,
2019-06-24T05:43:04.000Z,3.834,2,,72.756,2,,5.0,2,,7.089,2,,35.039,2,,7.56,2,,1016.58,2,,2.03,2.0,,291.15,2.0,,1016.3,2,,,,,,,,,,,1016.58,0.471,0.01,291.759,289.78,288.624,284.058,2.0,,282.925,2.0,
2019-06-24T05:44:47.000Z,3.834,2,,72.756,2,,5.0,2,,7.072,2,,35.039,2,,7.56,2,,1016.76,2,,2.04,2.0,,291.13,2.0,,1016.2,2,,,,,,,,,,,1016.76,0.488,0.01,291.736,289.809,288.653,283.89,2.0,,282.757,2.0,
2019-06-24T05:46:30.000Z,3.834,2,,72.756,2,,5.0,2,,7.063,2,,35.037,2,,7.56,2,,1016.72,2,,2.04,2.0,,291.05,2.0,,1016.3,2,,,,,,,,,,,1016.72,0.497,0.01,291.654,289.716,288.561,283.692,2.0,,282.56,2.0,
2019-06-24T05:48:13.000Z,3.834,2,,72.756,2,,5.0,2,,7.085,2,,35.037,2,,7.55,2,,1016.63,2,,2.04,2.0,,290.95,2.0,,1016.3,2,,,,,,,,,,,1016.63,0.465,0.01,291.552,289.591,288.436,283.956,2.0,,282.824,2.0,
2019-06-24T05:49:56.000Z,3.834,2,,72.756,2,,5.0,2,,7.084,2,,35.036,2,,7.55,2,,1016.49,2,,2.04,2.0,,290.84,2.0,,1016.3,2,,,,,,,,,,,1016.49,0.466,0.01,291.44,289.439,288.285,283.794,2.0,,282.662,2.0,
2019-06-24T05:51:39.000Z,3.834,2,,72.756,2,,5.0,2,,7.094,2,,35.037,2,,7.54,2,,0.0,4,Changes too quickly,2.03,2.0,,290.63,2.0,,1016.3,2,,,,,,,,,,,0.0,0.446,0.01,291.228,-2.929,-2.929,-2.874,4.0,Equilibrator Pressure (absolute): Changes too quickly,-2.874,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-24T05:53:22.000Z,3.834,2,,72.756,2,,5.0,2,,,4,Missing,,4,Missing,7.55,2,,0.0,4,Changes too quickly,2.03,2.0,,290.49,2.0,,1016.4,2,,,,,,,,,,,0.0,,,291.086,,,,4.0,Equilibrator Pressure (absolute): Changes too quickly,,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-24T05:55:05.000Z,3.834,2,,72.756,2,,5.0,2,,7.093,2,,35.037,2,,7.56,2,,1016.72,2,,2.04,2.0,,290.76,2.0,,1016.3,2,,,,,,,,,,,1016.72,0.467,0.01,291.353,289.417,288.263,283.759,2.0,,282.627,2.0,
