TIMESTAMP,Longitude,Latitude,Depth,Temp,Temp  QC Flag,P_sal,P_sal  QC Flag,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Atmospheric Pressure,Atmospheric Pressure  QC Flag,xCO2 in Water,xCO2 in Water  QC Flag,xCO2 in Atmosphere,xCO2 in Atmosphere QC Flag,pCO2,pCO2  QC Flag,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,fCO2,fCO2  QC Flag,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag
2020-01-03T05:17:00.000Z,-23.469,19.173,0.5,21.974,2,36.581,2,1012.6,2,1012.4,2,403.54,2,412.25,2,392.983,2,402.741,2,391.683,2,401.371,2
2020-01-03T06:17:00.000Z,-23.457,19.2,0.5,21.961,2,36.58,2,1012.6,2,1012.5,2,403.63,2,412.41,2,393.079,2,403.011,2,391.778,2,401.638,2
2020-01-03T07:17:00.000Z,-23.446,19.226,0.5,21.947,2,36.586,2,1012.9,2,1012.9,2,404.78,2,412.83,2,394.327,2,403.579,2,393.022,2,402.204,2
2020-01-03T08:17:00.000Z,-23.435,19.251,0.5,21.764,2,36.537,2,1013.5,2,1013.5,2,409.98,2,412.28,2,399.752,2,403.206,2,398.424,2,401.833,2
2020-01-03T09:17:00.000Z,-23.422,19.277,0.5,21.585,2,36.484,2,1013.8,2,1014.1,2,411.2,2,413.05,2,401.175,2,404.112,2,399.84,2,402.738,2
2020-01-03T11:17:00.000Z,-23.397,19.325,0.5,21.499,2,36.464,2,1015.0,2,1014.9,2,413.86,2,414.22,2,404.315,2,405.148,2,402.966,2,403.782,2
2020-01-03T12:17:00.000Z,-23.387,19.347,0.5,21.546,2,36.459,2,1014.6,2,1014.6,2,418.04,2,414.96,2,408.203,2,405.676,2,406.843,2,404.311,2
2020-01-03T13:17:00.000Z,-23.379,19.369,0.5,21.569,2,36.455,2,1014.1,2,1014.0,2,418.23,2,414.1,2,408.168,2,404.444,2,406.808,2,403.088,2
2020-01-03T14:17:00.000Z,-23.372,19.39,0.5,21.56,2,36.447,2,1013.2,2,1013.2,2,419.2,2,414.0,2,408.748,2,403.964,2,407.388,2,402.612,2
2020-01-03T15:17:00.000Z,-23.368,19.411,0.5,21.531,2,36.438,2,1012.5,2,1012.5,2,419.76,2,413.95,2,409.022,2,403.586,2,407.662,2,402.237,2
2020-01-03T16:17:00.000Z,-23.365,19.433,0.5,21.491,2,36.428,2,1012.4,2,1012.3,2,420.0,2,414.57,2,409.241,2,404.022,2,407.878,2,402.674,2
2020-01-03T17:17:00.000Z,-23.362,19.455,0.5,21.434,2,36.415,2,1012.4,2,1012.4,2,417.84,2,412.3,2,407.172,2,401.794,2,405.816,2,400.456,2
2020-01-03T18:17:00.000Z,-23.359,19.479,0.5,21.379,2,36.401,2,1012.7,2,1012.6,2,419.39,2,412.42,2,408.841,2,401.968,2,407.478,2,400.629,2
2020-01-03T19:17:00.000Z,-23.357,19.502,0.5,21.347,2,36.403,2,1013.2,2,1013.2,2,420.09,2,413.75,2,409.751,2,403.671,2,408.384,2,402.321,2
2020-01-03T20:17:00.000Z,-23.35,19.513,0.5,21.372,2,36.418,2,1013.8,2,1013.8,2,420.45,2,413.98,2,410.335,2,404.415,2,408.966,2,403.054,2
2020-01-03T21:17:00.000Z,-23.342,19.529,0.5,21.429,2,36.446,2,1014.6,2,1014.6,2,419.07,2,412.44,2,409.284,2,403.278,2,407.918,2,401.919,2
2020-01-03T22:17:00.000Z,-23.335,19.551,0.5,21.579,2,36.506,2,1015.2,2,1015.2,2,411.57,2,413.06,2,402.109,2,404.111,2,400.769,2,402.749,2
2020-01-03T23:17:00.000Z,-23.324,19.573,0.5,21.591,2,36.524,2,1015.0,2,1015.0,2,412.82,2,414.29,2,403.242,2,405.269,2,401.898,2,403.902,2
2020-01-04T00:17:00.000Z,-23.312,19.594,0.5,21.601,2,36.53,2,1015.0,2,1015.0,2,412.64,2,414.66,2,403.059,2,405.792,2,401.716,2,404.419,2
2020-01-04T01:17:00.000Z,-23.296,19.617,0.5,21.502,2,36.497,2,1014.9,2,1015.2,2,416.42,2,412.69,2,406.773,2,404.004,2,405.416,2,402.635,2
2020-01-04T03:17:00.000Z,-23.268,19.663,0.5,21.79,2,36.636,2,1014.4,2,1014.4,2,404.95,2,413.9,2,395.191,2,404.945,2,393.878,2,403.571,2
2020-01-04T04:17:00.000Z,-23.259,19.687,0.5,21.819,2,36.662,2,1014.0,2,1014.0,2,399.94,2,412.64,2,390.126,2,403.479,2,388.831,2,402.113,2
2020-01-04T05:17:00.000Z,-23.232,19.68,0.5,21.854,2,36.668,2,1013.9,2,1013.8,2,400.84,2,411.67,2,390.943,2,402.379,2,389.646,2,401.019,2
2020-01-04T06:17:00.000Z,-23.204,19.667,0.5,21.835,2,36.664,2,1013.6,2,1013.7,2,402.46,2,414.05,2,392.416,2,404.522,2,391.114,2,403.159,2
2020-01-04T07:17:00.000Z,-23.184,19.696,0.5,21.859,2,36.683,2,1013.8,2,1013.8,2,401.04,2,413.38,2,391.095,2,403.764,2,389.798,2,402.407,2
2020-01-04T08:17:00.000Z,-23.166,19.728,0.5,21.9,2,36.727,2,1013.8,2,1013.8,2,399.56,2,414.79,2,389.627,2,405.129,2,388.335,2,403.768,2
2020-01-04T11:17:00.000Z,-23.123,19.805,0.5,22.123,2,36.884,2,1015.7,2,1015.7,2,403.14,2,417.94,2,393.735,2,408.661,2,392.43,2,407.294,2
2020-01-04T15:17:00.000Z,-23.064,19.896,0.5,22.248,2,36.937,2,1013.6,2,1013.5,2,405.07,2,415.73,2,394.701,2,405.465,2,393.397,2,404.116,2
2020-01-04T16:17:00.000Z,-23.054,19.917,0.5,22.191,2,36.914,2,1013.2,2,1013.2,2,402.89,2,416.41,2,392.453,2,406.119,2,391.157,2,404.765,2
2020-01-04T17:17:00.000Z,-23.046,19.939,0.5,22.207,2,36.913,2,1013.1,2,1013.3,2,406.34,2,415.68,2,395.764,2,405.566,2,394.457,2,404.211,2
2020-01-04T18:17:00.000Z,-23.04,19.961,0.5,22.218,2,36.909,2,1013.8,2,1013.7,2,403.03,2,415.96,2,392.811,2,405.979,2,391.514,2,404.622,2
2020-01-04T19:17:00.000Z,-23.032,19.983,0.5,22.154,2,36.887,2,1014.4,2,1014.4,2,402.94,2,416.76,2,393.003,2,407.264,2,391.703,2,405.896,2
2020-01-04T20:17:00.000Z,-23.023,20.007,0.5,22.11,2,36.873,2,1014.7,2,1014.9,2,402.18,2,415.67,2,392.408,2,406.465,2,391.109,2,405.098,2
2020-01-04T21:17:00.000Z,-23.01,20.032,0.5,22.088,2,36.882,2,1015.4,2,1015.5,2,400.12,2,415.38,2,390.689,2,406.518,2,389.394,2,405.147,2
2020-01-04T22:17:00.000Z,-22.994,20.056,0.5,22.138,2,36.913,2,1016.0,2,1015.9,2,399.69,2,416.09,2,390.474,2,407.51,2,389.181,2,406.131,2
2020-01-04T23:17:00.000Z,-22.975,20.079,0.5,22.163,2,36.943,2,1015.8,2,1016.2,2,398.01,2,415.17,2,388.739,2,406.773,2,387.451,2,405.396,2
2020-01-05T00:17:00.000Z,-22.956,20.103,0.5,22.189,2,36.947,2,1016.2,2,1016.0,2,401.56,2,417.56,2,392.349,2,409.062,2,391.049,2,407.676,2
2020-01-05T01:17:00.000Z,-22.932,20.131,0.5,22.142,2,36.927,2,1015.2,2,1015.5,2,402.11,2,414.92,2,392.518,2,406.194,2,391.219,2,404.821,2
2020-01-05T02:17:00.000Z,-22.905,20.161,0.5,22.126,2,36.937,2,1014.8,2,1014.8,2,400.8,2,415.21,2,391.091,2,405.968,2,389.797,2,404.603,2
2020-01-05T03:17:00.000Z,-22.882,20.191,0.5,22.145,2,36.926,2,1014.5,2,1014.5,2,401.25,2,416.48,2,391.4,2,407.038,2,390.105,2,405.671,2
2020-01-05T04:17:00.000Z,-22.862,20.217,0.5,22.125,2,36.927,2,1014.7,2,1014.5,2,401.36,2,417.79,2,391.599,2,408.434,2,390.303,2,407.059,2
2020-01-05T05:17:00.000Z,-22.847,20.24,0.5,22.002,2,36.861,2,1014.3,2,1014.2,2,402.65,2,417.61,2,392.776,2,408.104,2,391.474,2,406.731,2
2020-01-05T06:17:00.000Z,-22.837,20.263,0.5,21.908,2,36.806,2,1013.5,2,1013.7,2,406.11,2,418.34,2,395.889,2,408.69,2,394.577,2,407.313,2
2020-01-05T07:17:00.000Z,-22.829,20.287,0.5,21.879,2,36.778,2,1014.2,2,1014.3,2,405.21,2,417.22,2,395.31,2,407.788,2,393.998,2,406.415,2
2020-01-05T08:17:00.000Z,-22.819,20.31,0.5,21.83,2,36.749,2,1014.8,2,1014.9,2,408.46,2,417.76,2,398.753,2,408.569,2,397.428,2,407.193,2
2020-01-05T09:17:00.000Z,-22.806,20.334,0.5,21.611,2,36.638,2,1015.2,2,1015.6,2,413.5,2,418.31,2,403.975,2,409.365,2,402.629,2,407.986,2
2020-01-05T10:17:00.000Z,-22.795,20.361,0.5,21.551,2,36.62,2,1016.5,2,1016.6,2,411.22,2,418.9,2,402.313,2,410.214,2,400.97,2,408.835,2
2020-01-05T11:17:00.000Z,-22.777,20.384,0.5,21.551,2,36.619,2,1016.9,2,1016.8,2,408.79,2,416.39,2,400.097,2,407.727,2,398.761,2,406.359,2
2020-01-05T12:17:00.000Z,-22.754,20.409,0.5,21.599,2,36.63,2,1016.5,2,1016.5,2,409.92,2,417.18,2,401.011,2,408.358,2,399.673,2,406.989,2
2020-01-05T13:17:00.000Z,-22.73,20.436,0.5,21.684,2,36.666,2,1015.5,2,1015.4,2,408.5,2,416.76,2,399.166,2,407.57,2,397.836,2,406.202,2
2020-01-05T14:17:00.000Z,-22.707,20.462,0.5,21.756,2,36.702,2,1014.8,2,1014.6,2,408.42,2,416.57,2,398.761,2,407.018,2,397.435,2,405.654,2
2020-01-05T15:17:00.000Z,-22.688,20.487,0.5,21.748,2,36.71,2,1014.3,2,1014.2,2,406.84,2,414.46,2,397.022,2,404.83,2,395.702,2,403.473,2
2020-01-05T16:17:00.000Z,-22.674,20.512,0.5,21.759,2,36.714,2,1014.8,2,1014.8,2,408.08,2,417.39,2,398.427,2,408.001,2,397.102,2,406.631,2
2020-01-05T17:17:00.000Z,-22.659,20.535,0.5,21.739,2,36.705,2,1014.7,2,1014.7,2,408.01,2,416.93,2,398.331,2,407.497,2,397.006,2,406.13,2
2020-01-05T18:17:00.000Z,-22.644,20.557,0.5,21.686,2,36.693,2,1014.5,2,1014.9,2,407.6,2,417.81,2,397.883,2,408.477,2,396.559,2,407.105,2
2020-01-05T19:17:00.000Z,-22.629,20.581,0.5,21.701,2,36.715,2,1015.7,2,1015.7,2,403.0,2,416.83,2,393.861,2,407.903,2,392.549,2,406.53,2
2020-01-05T21:17:00.000Z,-22.599,20.623,0.5,21.676,2,36.716,2,1017.1,2,1017.1,2,406.74,2,416.73,2,398.093,2,408.539,2,396.765,2,407.158,2
2020-01-05T22:17:00.000Z,-22.583,20.644,0.5,21.426,2,36.637,2,1017.3,2,1017.4,2,404.08,2,414.89,2,395.724,2,406.875,2,394.399,2,405.499,2
2020-01-06T00:17:00.000Z,-22.549,20.688,0.5,21.014,2,36.545,2,1017.3,2,1017.6,2,407.64,2,413.46,2,399.46,2,405.673,2,398.117,2,404.297,2
2020-01-06T01:17:00.000Z,-22.534,20.714,0.5,21.042,2,36.579,2,1017.3,2,1017.3,2,400.4,2,411.62,2,392.349,2,403.74,2,391.03,2,402.371,2
2020-01-06T02:17:00.000Z,-22.52,20.738,0.5,21.023,2,36.578,2,1016.9,2,1017.3,2,403.25,2,412.86,2,394.994,2,404.933,2,393.666,2,403.56,2
2020-01-06T03:17:00.000Z,-22.507,20.764,0.5,20.962,2,36.591,2,1016.5,2,1016.6,2,402.25,2,412.94,2,393.892,2,404.726,2,392.567,2,403.355,2
2020-01-06T04:17:00.000Z,-22.496,20.789,0.5,20.866,2,36.624,2,1016.3,2,1016.3,2,399.81,2,413.36,2,391.481,2,405.045,2,390.162,2,403.673,2
2020-01-06T06:17:00.000Z,-22.475,20.834,0.5,20.989,2,36.607,2,1016.5,2,1016.6,2,407.03,2,413.02,2,398.556,2,404.969,2,397.216,2,403.593,2
2020-01-06T07:17:00.000Z,-22.463,20.856,0.5,20.936,2,36.57,2,1017.1,2,1017.2,2,409.34,2,413.31,2,401.093,2,405.41,2,399.742,2,404.034,2
2020-01-06T08:17:00.000Z,-22.448,20.879,0.5,20.885,2,36.542,2,1017.3,2,1017.4,2,416.31,2,414.5,2,408.036,2,406.712,2,406.661,2,405.33,2
2020-01-06T13:17:00.000Z,-22.418,21.014,0.5,21.023,2,36.555,2,1017.6,2,1017.7,2,411.86,2,410.75,2,403.712,2,403.166,2,402.354,2,401.795,2
2020-01-06T14:17:00.000Z,-22.422,21.043,0.5,21.101,2,36.562,2,1016.9,2,1016.9,2,410.63,2,410.72,2,402.175,2,402.858,2,400.824,2,401.488,2
2020-01-06T15:17:00.000Z,-22.427,21.074,0.5,21.098,2,36.558,2,1016.1,2,1016.0,2,411.38,2,411.03,2,402.587,2,402.762,2,401.236,2,401.395,2
2020-01-06T16:17:00.000Z,-22.43,21.106,0.5,21.124,2,36.567,2,1016.1,2,1016.1,2,410.15,2,411.85,2,401.367,2,403.601,2,400.02,2,402.23,2
2020-01-06T17:17:00.000Z,-22.418,21.121,0.5,21.139,2,36.572,2,1015.8,2,1016.1,2,404.22,2,407.75,2,395.435,2,399.577,2,394.109,2,398.221,2
2020-01-06T18:17:00.000Z,-22.391,21.121,0.5,21.11,2,36.568,2,1016.2,2,1016.2,2,406.75,2,410.95,2,398.089,2,402.783,2,396.753,2,401.414,2
2020-01-06T19:17:00.000Z,-22.366,21.119,0.5,21.085,2,36.566,2,1016.5,2,1016.5,2,404.58,2,410.37,2,396.1,2,402.318,2,394.769,2,400.951,2
2020-01-06T20:17:00.000Z,-22.343,21.122,0.5,21.059,2,36.564,2,1016.8,2,1017.0,2,405.22,2,409.71,2,396.862,2,401.879,2,395.529,2,400.513,2
2020-01-06T21:17:00.000Z,-22.321,21.125,0.5,21.029,2,36.555,2,1017.9,2,1017.9,2,408.27,2,409.56,2,400.31,2,402.182,2,398.963,2,400.811,2
2020-01-06T22:17:00.000Z,-22.299,21.123,0.5,21.027,2,36.56,2,1018.4,2,1018.3,2,407.2,2,409.72,2,399.464,2,402.455,2,398.119,2,401.084,2
2020-01-06T23:17:00.000Z,-22.275,21.121,0.5,21.045,2,36.568,2,1018.1,2,1018.0,2,405.76,2,410.12,2,397.92,2,402.593,2,396.581,2,401.226,2
2020-01-07T00:17:00.000Z,-22.254,21.115,0.5,21.065,2,36.587,2,1017.6,2,1017.7,2,404.29,2,409.45,2,396.267,2,401.901,2,394.934,2,400.534,2
2020-01-07T01:17:00.000Z,-22.233,21.112,0.5,21.052,2,36.591,2,1017.8,2,1017.8,2,404.49,2,410.26,2,396.551,2,402.818,2,395.217,2,401.445,2
2020-01-07T02:17:00.000Z,-22.219,21.122,0.5,20.774,2,36.555,2,1017.3,2,1017.4,2,402.68,2,410.11,2,394.742,2,402.508,2,393.41,2,401.137,2
2020-01-07T03:17:00.000Z,-22.228,21.151,0.5,20.436,2,36.505,2,1017.0,2,1017.1,2,420.23,2,411.63,2,412.027,2,403.843,2,410.631,2,402.469,2
2020-01-07T05:17:00.000Z,-22.236,21.212,0.5,20.698,2,36.623,2,1016.5,2,1016.6,2,425.01,2,410.19,2,416.343,2,402.089,2,414.938,2,400.726,2
2020-01-07T06:17:00.000Z,-22.237,21.244,0.5,20.759,2,36.624,2,1016.2,2,1016.5,2,423.29,2,408.41,2,414.496,2,400.466,2,413.099,2,399.103,2
2020-01-07T07:17:00.000Z,-22.236,21.275,0.5,20.767,2,36.634,2,1016.6,2,1016.6,2,426.68,2,409.77,2,417.979,2,401.782,2,416.569,2,400.417,2
2020-01-07T16:17:00.000Z,-22.192,21.462,0.5,20.833,2,36.627,2,1015.5,2,1015.5,2,427.63,2,411.48,2,418.404,2,403.018,2,416.996,2,401.65,2
2020-01-07T18:17:00.000Z,-22.15,21.454,0.5,20.755,2,36.608,2,1016.2,2,1016.2,2,425.65,2,411.03,2,416.809,2,402.75,2,415.404,2,401.385,2
2020-01-07T19:17:00.000Z,-22.126,21.452,0.5,20.75,2,36.615,2,1016.4,2,1016.3,2,424.38,2,409.98,2,415.652,2,401.791,2,414.25,2,400.428,2
2020-01-07T20:17:00.000Z,-22.1,21.447,0.5,20.786,2,36.64,2,1016.7,2,1017.0,2,426.84,2,412.01,2,418.166,2,404.083,2,416.756,2,402.711,2
2020-01-07T21:17:00.000Z,-22.072,21.445,0.5,20.759,2,36.638,2,1017.4,2,1017.0,2,426.2,2,409.93,2,417.85,2,402.043,2,416.44,2,400.678,2
2020-01-07T22:17:00.000Z,-22.038,21.444,0.5,20.746,2,36.637,2,1017.0,2,1017.4,2,429.31,2,410.44,2,420.738,2,402.844,2,419.318,2,401.472,2
2020-01-07T23:17:00.000Z,-22.022,21.458,0.5,20.704,2,36.636,2,1017.5,2,1017.5,2,429.52,2,410.19,2,421.182,2,402.576,2,419.759,2,401.206,2
2020-01-08T00:17:00.000Z,-22.022,21.488,0.5,20.75,2,36.664,2,1017.3,2,1017.3,2,423.53,2,409.22,2,415.196,2,401.629,2,413.795,2,400.26,2
2020-01-08T01:17:00.000Z,-22.021,21.516,0.5,20.753,2,36.66,2,1016.4,2,1016.7,2,425.52,2,410.4,2,416.768,2,402.743,2,415.362,2,401.365,2
2020-01-08T02:17:00.000Z,-22.02,21.541,0.5,20.769,2,36.661,2,1016.7,2,1016.7,2,424.55,2,409.74,2,415.933,2,401.966,2,414.53,2,400.594,2
2020-01-08T03:17:00.000Z,-22.021,21.566,0.5,20.755,2,36.673,2,1016.4,2,1016.5,2,424.69,2,411.69,2,415.953,2,403.682,2,414.551,2,402.309,2
2020-01-08T04:17:00.000Z,-22.022,21.594,0.5,20.785,2,36.663,2,1016.1,2,1016.2,2,424.89,2,411.61,2,416.004,2,403.648,2,414.603,2,402.27,2
2020-01-08T05:17:00.000Z,-22.024,21.623,0.5,20.986,2,36.756,2,1016.2,2,1016.3,2,415.93,2,411.06,2,407.151,2,403.184,2,405.782,2,401.806,2
2020-01-08T06:17:00.000Z,-22.022,21.656,0.5,20.899,2,36.711,2,1016.6,2,1016.6,2,422.0,2,410.27,2,413.313,2,402.587,2,411.922,2,401.209,2
2020-01-08T07:17:00.000Z,-22.019,21.687,0.5,20.885,2,36.708,2,1017.0,2,1017.0,2,422.06,2,411.12,2,413.547,2,403.504,2,412.154,2,402.125,2
2020-01-08T08:17:00.000Z,-22.014,21.716,0.5,20.875,2,36.698,2,1017.8,2,1018.1,2,421.4,2,410.0,2,413.239,2,402.895,2,411.846,2,401.515,2
2020-01-08T09:17:00.000Z,-22.012,21.743,0.5,20.895,2,36.703,2,1018.6,2,1018.6,2,423.36,2,411.57,2,415.483,2,404.504,2,414.082,2,403.122,2
2020-01-08T10:17:00.000Z,-22.006,21.771,0.5,20.839,2,36.667,2,1019.6,2,1019.7,2,428.23,2,412.59,2,420.72,2,406.012,2,419.298,2,404.622,2
2020-01-08T14:17:00.000Z,-21.98,21.881,0.5,21.019,2,36.688,2,1018.2,2,1018.3,2,427.81,2,411.29,2,419.603,2,404.073,2,418.19,2,402.694,2
2020-01-08T15:17:00.000Z,-21.968,21.907,0.5,20.985,2,36.69,2,1018.0,2,1018.0,2,428.55,2,411.62,2,420.266,2,404.241,2,418.85,2,402.863,2
2020-01-08T16:17:00.000Z,-21.941,21.912,0.5,21.003,2,36.688,2,1017.8,2,1017.7,2,425.37,2,410.49,2,417.052,2,403.049,2,415.648,2,401.675,2
2020-01-08T17:17:00.000Z,-21.905,21.906,0.5,21.007,2,36.686,2,1017.8,2,1017.8,2,425.59,2,410.17,2,417.265,2,402.741,2,415.861,2,401.369,2
2020-01-08T18:17:00.000Z,-21.868,21.901,0.5,20.995,2,36.684,2,1017.9,2,1018.0,2,423.56,2,408.3,2,415.324,2,401.082,2,413.926,2,399.712,2
2020-01-08T19:17:00.000Z,-21.83,21.897,0.5,20.983,2,36.688,2,1018.6,2,1018.7,2,425.45,2,410.21,2,417.479,2,403.355,2,416.072,2,401.973,2
2020-01-08T20:17:00.000Z,-21.789,21.897,0.5,21.004,2,36.687,2,1019.1,2,1019.1,2,424.75,2,409.07,2,416.989,2,402.334,2,415.583,2,400.956,2
2020-01-08T21:17:00.000Z,-21.754,21.9,0.5,20.978,2,36.686,2,1019.4,2,1019.5,2,426.87,2,410.4,2,419.212,2,403.742,2,417.799,2,402.361,2
2020-01-08T22:17:00.000Z,-21.74,21.935,0.5,20.978,2,36.69,2,1019.9,2,1019.9,2,426.57,2,409.66,2,419.128,2,403.209,2,417.714,2,401.829,2
2020-01-08T23:17:00.000Z,-21.723,21.967,0.5,20.958,2,36.693,2,1020.1,2,1020.1,2,426.18,2,408.39,2,418.842,2,402.068,2,417.428,2,400.69,2
2020-01-09T00:17:00.000Z,-21.702,21.997,0.5,20.935,2,36.695,2,1020.2,2,1020.2,2,426.32,2,409.01,2,419.036,2,402.725,2,417.621,2,401.344,2
2020-01-09T01:17:00.000Z,-21.682,22.024,0.5,20.915,2,36.681,2,1019.9,2,1019.9,2,425.1,2,409.74,2,417.723,2,403.35,2,416.313,2,401.967,2
2020-01-09T02:17:00.000Z,-21.66,22.047,0.5,20.82,2,36.656,2,1019.7,2,1019.5,2,425.27,2,410.67,2,417.866,2,404.109,2,416.453,2,402.724,2
2020-01-09T03:17:00.000Z,-21.636,22.08,0.5,20.762,2,36.656,2,1019.5,2,1019.4,2,423.86,2,410.78,2,416.433,2,404.233,2,415.024,2,402.846,2
2020-01-09T04:17:00.000Z,-21.614,22.113,0.5,20.772,2,36.681,2,1019.1,2,1019.2,2,418.52,2,409.04,2,411.015,2,402.463,2,409.625,2,401.081,2
2020-01-09T05:17:00.000Z,-21.592,22.145,0.5,20.633,2,36.655,2,1018.8,2,1019.0,2,427.1,2,410.39,2,419.401,2,403.659,2,417.981,2,402.275,2
2020-01-09T06:17:00.000Z,-21.573,22.176,0.5,20.622,2,36.652,2,1019.1,2,1019.0,2,424.12,2,410.61,2,416.607,2,403.965,2,415.196,2,402.578,2
2020-01-09T07:17:00.000Z,-21.554,22.207,0.5,20.575,2,36.649,2,1019.1,2,1019.4,2,421.5,2,409.78,2,414.062,2,403.215,2,412.659,2,401.833,2
2020-01-09T08:17:00.000Z,-21.536,22.229,0.5,20.541,2,36.64,2,1020.0,2,1020.0,2,419.48,2,408.04,2,412.471,2,401.817,2,411.071,2,400.436,2
2020-01-09T09:17:00.000Z,-21.518,22.258,0.5,20.641,2,36.659,2,1020.5,2,1020.5,2,422.53,2,410.18,2,415.617,2,404.009,2,414.208,2,402.624,2
2020-01-09T10:17:00.000Z,-21.499,22.292,0.5,20.649,2,36.654,2,1021.3,2,1021.3,2,421.61,2,410.59,2,415.04,2,404.771,2,413.632,2,403.381,2
2020-01-09T11:17:00.000Z,-21.479,22.325,0.5,20.639,2,36.655,2,1021.0,2,1021.5,2,422.08,2,410.76,2,415.384,2,405.02,2,413.975,2,403.628,2
2020-01-09T12:17:00.000Z,-21.459,22.359,0.5,20.635,2,36.649,2,1021.4,2,1021.3,2,419.93,2,407.38,2,413.437,2,401.595,2,412.033,2,400.216,2
2020-01-09T13:17:00.000Z,-21.438,22.391,0.5,20.704,2,36.66,2,1020.9,2,1021.0,2,422.98,2,409.57,2,416.188,2,403.689,2,414.778,2,402.302,2
2020-01-09T14:17:00.000Z,-21.419,22.425,0.5,20.717,2,36.664,2,1020.0,2,1020.3,2,419.91,2,407.32,2,412.787,2,401.201,2,411.389,2,399.823,2
2020-01-09T15:17:00.000Z,-21.399,22.457,0.5,20.735,2,36.671,2,1019.7,2,1019.6,2,418.23,2,408.18,2,411.0,2,401.694,2,409.61,2,400.317,2
2020-01-09T16:17:00.000Z,-21.382,22.484,0.5,20.745,2,36.68,2,1019.8,2,1019.8,2,421.84,2,409.93,2,414.584,2,403.457,2,413.181,2,402.075,2
2020-01-09T17:17:00.000Z,-21.367,22.506,0.5,20.829,2,36.685,2,1019.8,2,1020.0,2,421.76,2,409.6,2,414.453,2,403.275,2,413.052,2,401.892,2
2020-01-09T18:17:00.000Z,-21.352,22.528,0.5,20.802,2,36.689,2,1020.0,2,1020.0,2,420.73,2,409.79,2,413.541,2,403.389,2,412.142,2,402.007,2
2020-01-09T19:17:00.000Z,-21.35,22.573,0.5,20.663,2,36.624,2,1020.1,2,1020.1,2,413.33,2,408.47,2,406.391,2,402.214,2,405.014,2,400.834,2
2020-01-09T20:17:00.000Z,-21.354,22.619,0.5,20.592,2,36.593,2,1020.6,2,1020.5,2,420.13,2,408.8,2,413.327,2,402.695,2,411.925,2,401.312,2
2020-01-09T21:17:00.000Z,-21.35,22.654,0.5,20.627,2,36.618,2,1021.7,2,1021.8,2,420.71,2,409.77,2,414.334,2,404.187,2,412.927,2,402.797,2
2020-01-09T22:17:00.000Z,-21.333,22.676,0.5,20.585,2,36.608,2,1021.9,2,1022.0,2,422.88,2,409.19,2,416.58,2,403.623,2,415.165,2,402.237,2
2020-01-09T23:17:00.000Z,-21.317,22.701,0.5,20.605,2,36.624,2,1021.9,2,1021.9,2,424.47,2,410.42,2,418.134,2,404.812,2,416.714,2,403.422,2
2020-01-10T00:17:00.000Z,-21.302,22.722,0.5,20.607,2,36.632,2,1021.8,2,1021.8,2,423.34,2,408.96,2,416.978,2,403.416,2,415.562,2,402.028,2
2020-01-10T02:17:00.000Z,-21.276,22.759,0.5,20.585,2,36.629,2,1020.8,2,1020.8,2,427.62,2,409.94,2,420.785,2,403.945,2,419.357,2,402.557,2
2020-01-10T03:17:00.000Z,-21.263,22.78,0.5,20.597,2,36.647,2,1020.8,2,1020.8,2,426.45,2,410.45,2,419.627,2,404.368,2,418.203,2,402.982,2
2020-01-10T04:17:00.000Z,-21.25,22.801,0.5,20.6,2,36.652,2,1020.3,2,1020.4,2,426.62,2,410.65,2,419.581,2,404.555,2,418.158,2,403.164,2
2020-01-10T05:17:00.000Z,-21.24,22.822,0.5,20.598,2,36.642,2,1020.1,2,1020.0,2,427.32,2,411.07,2,420.187,2,404.79,2,418.762,2,403.399,2
2020-01-10T06:17:00.000Z,-21.23,22.847,0.5,20.615,2,36.663,2,1020.2,2,1020.1,2,417.54,2,409.3,2,410.601,2,403.226,2,409.209,2,401.836,2
2020-01-10T07:17:00.000Z,-21.22,22.875,0.5,20.634,2,36.7,2,1020.2,2,1020.3,2,415.96,2,410.83,2,409.036,2,404.709,2,407.649,2,403.317,2
2020-01-10T08:17:00.000Z,-21.209,22.903,0.5,20.581,2,36.669,2,1020.7,2,1020.7,2,415.27,2,408.58,2,408.594,2,402.536,2,407.207,2,401.155,2
2020-01-10T12:17:00.000Z,-21.166,23.017,0.5,20.72,2,36.727,2,1020.9,2,1020.9,2,416.53,2,411.69,2,409.832,2,405.648,2,408.444,2,404.257,2
2020-01-10T16:17:00.000Z,-21.12,23.125,0.5,20.791,2,36.784,2,1019.2,2,1019.1,2,409.94,2,409.19,2,402.618,2,402.452,2,401.258,2,401.075,2
2020-01-10T17:17:00.000Z,-21.109,23.151,0.5,20.816,2,36.793,2,1018.7,2,1018.7,2,412.6,2,412.93,2,405.012,2,406.008,2,403.645,2,404.617,2
2020-01-10T18:17:00.000Z,-21.103,23.186,0.5,20.807,2,36.793,2,1019.1,2,1019.1,2,412.95,2,410.71,2,405.524,2,404.083,2,404.154,2,402.695,2
2020-01-10T19:17:00.000Z,-21.094,23.223,0.5,20.751,2,36.786,2,1019.5,2,1019.2,2,412.06,2,411.05,2,404.847,2,404.424,2,403.477,2,403.036,2
