Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
145,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,2,5,0,-31.41,53.93,5,2357.0,2,2030.4,2,35.893,2,19.917,2,07/23/00 02:05,07-23-00,8.6805555555555566E-2
146,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,2,24,0,-31.48,53.92,5,2345.0,2,2031.1,2,35.931,3,19.177,2,07/23/00 02:24,07-23-00,9.9999999999999992E-2
147,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,2,44,0,-31.55,53.92,5,2339.2,2,2042.1,2,35.869,2,18.137,2,07/23/00 02:44,07-23-00,02:44
148,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,3,5,0,-31.63,53.91,5,2339.6,2,2042.6,2,35.762,2,18.037,2,07/23/00 03:05,07-23-00,03:05
149,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,3,27,0,-31.71,53.90,5,2341.3,2,2032.9,2,35.700,2,18.237,2,07/23/00 03:27,07-23-00,03:27
150,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,3,48,0,-31.79,53.90,5,2341.5,2,2038.3,2,35.719,2,18.477,2,07/23/00 03:48,07-23-00,03:48
151,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,4,10,0,-31.87,53.89,5,2340.7,2,2039.5,2,35.816,2,18.377,2,07/23/00 04:10,07-23-00,04:10
152,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,4,31,0,-31.95,53.88,5,2344.5,2,2037.5,2,35.828,2,18.717,2,07/23/00 04:31,07-23-00,04:31
153,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,4,52,0,-32.02,53.87,5,2348.3,2,2036.7,2,35.847,2,18.837,2,07/23/00 04:52,07-23-00,04:52
154,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,5,12,0,-32.09,53.86,5,2344.6,2,2037.1,2,35.878,2,18.797,2,07/23/00 05:12,07-23-00,05:12
155,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,5,31,0,-32.16,53.86,5,2344.1,2,2038.4,2,35.851,2,18.837,2,07/23/00 05:31,07-23-00,05:31
156,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,5,51,0,-32.23,53.85,5,2343.5,2,2037.4,2,35.882,2,18.677,2,07/23/00 05:51,07-23-00,05:51
157,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,6,10,0,-32.29,53.84,5,2345.2,2,2037.3,2,35.835,2,18.737,2,07/23/00 06:10,07-23-00,06:10
158,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,6,31,0,-32.36,53.83,5,2345.1,2,2036.9,2,35.831,2,18.877,2,07/23/00 06:31,07-23-00,06:31
159,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,6,50,0,-32.43,53.82,5,2345.8,2,2035.3,2,35.876,2,19.037,2,07/23/00 06:50,07-23-00,06:50
160,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,7,10,0,-32.50,53.82,5,2344.5,2,2036.0,2,35.900,2,18.717,2,07/23/00 07:10,07-23-00,07:10
161,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,7,29,0,-32.56,53.81,5,2341.1,2,2043.2,2,35.967,2,17.797,2,07/23/00 07:29,07-23-00,07:29
162,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,7,50,0,-32.64,53.80,5,2340.7,2,2046.7,2,35.793,2,17.697,2,07/23/00 07:50,07-23-00,07:50
163,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,8,13,0,-32.71,53.79,5,2342.5,2,2040.0,2,35.705,2,17.637,2,07/23/00 08:13,07-23-00,08:13
164,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,8,34,0,-32.78,53.78,5,2346.0,2,2039.9,2,35.768,2,17.757,2,07/23/00 08:34,07-23-00,08:34
165,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,8,55,0,-32.85,53.76,5,2340.5,2,2045.7,2,35.752,2,17.697,2,07/23/00 08:55,07-23-00,08:55
166,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,9,16,0,-32.93,53.75,5,2340.6,2,2044.0,2,35.768,2,17.917,2,07/23/00 09:16,07-23-00,09:16
167,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,9,38,0,-33.00,53.73,5,2341.0,2,2043.8,2,35.771,2,17.837,2,07/23/00 09:38,07-23-00,09:38
168,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,10,0,0,-33.07,53.72,5,2341.4,2,2043.9,2,35.792,2,17.857,2,07/23/00 10:00,07-23-00,10:00
169,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,10,21,0,-33.15,53.71,5,2342.7,2,2038.4,2,35.774,2,17.937,2,07/23/00 10:21,07-23-00,10:21
170,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,10,42,0,-33.22,53.70,5,2339.1,2,2046.7,2,35.827,2,17.297,2,07/23/00 10:42,07-23-00,10:42
171,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,11,3,0,-33.29,53.69,5,2339.1,2,2040.9,2,35.717,2,17.317,2,07/23/00 11:03,07-23-00,11:03
172,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,11,24,0,-33.36,53.68,5,2337.8,2,2047.4,2,35.727,2,17.297,2,07/23/00 11:24,07-23-00,11:24
173,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,11,46,0,-33.43,53.67,5,2337.3,2,2047.4,2,35.708,2,17.297,2,07/23/00 11:46,07-23-00,11:46
174,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,12,8,0,-33.51,53.67,5,2338.6,2,2047.6,2,35.705,2,17.317,2,07/23/00 12:08,07-23-00,12:08
175,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,12,29,0,-33.58,53.66,5,2338.1,2,2048.0,2,35.722,2,17.357,2,07/23/00 12:29,07-23-00,12:29
176,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,12,52,0,-33.65,53.66,5,2337.9,2,2049.8,2,35.715,2,17.237,2,07/23/00 12:52,07-23-00,12:52
177,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,13,14,0,-33.73,53.65,5,2338.2,2,2045.3,2,35.706,2,17.177,2,07/23/00 01:14,07-23-00,13:14
178,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,13,36,0,-33.80,53.65,5,2336.7,2,2046.0,2,35.713,2,17.237,2,07/23/00 01:36,07-23-00,13:36
179,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,13,59,0,-33.88,53.64,5,2338.7,2,2044.1,2,35.713,2,17.417,2,07/23/00 01:59,07-23-00,13:59
180,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,14,22,0,-33.96,53.63,5,2336.2,2,2041.5,2,35.741,2,17.477,2,07/23/00 02:22,07-23-00,14:22
181,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,14,44,0,-34.03,53.62,5,2336.0,2,2043.1,2,35.720,2,17.277,2,07/23/00 02:44,07-23-00,14:44
182,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,15,6,0,-34.10,53.61,5,2336.3,2,2044.4,2,35.681,2,17.417,2,07/23/00 03:06,07-23-00,15:06
183,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,15,28,0,-34.18,53.60,5,2336.6,2,2047.1,2,35.716,2,17.297,2,07/23/00 03:28,07-23-00,15:28
184,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,15,50,0,-34.25,53.59,5,2339.6,2,2044.3,2,35.736,2,17.377,2,07/23/00 03:50,07-23-00,15:50
185,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,16,13,0,-34.33,53.58,5,2340.0,2,2043.6,2,35.729,2,17.497,2,07/23/00 04:13,07-23-00,16:13
186,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,16,35,0,-34.40,53.57,5,2340.7,2,2044.4,2,35.733,2,17.357,2,07/23/00 04:35,07-23-00,16:35
187,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,16,57,0,-34.48,53.56,5,2338.9,2,2039.9,2,35.721,2,17.437,2,07/23/00 04:57,07-23-00,16:57
188,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,17,19,0,-34.55,53.55,5,2337.0,2,2036.5,2,35.718,2,17.877,2,07/23/00 05:19,07-23-00,17:19
189,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,17,42,0,-34.63,53.54,5,2338.1,2,2039.1,2,35.735,2,17.937,2,07/23/00 05:42,07-23-00,17:42
190,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,18,4,0,-34.70,53.53,5,2337.0,2,2037.4,2,35.726,2,17.957,2,07/23/00 06:04,07-23-00,18:04
191,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,18,26,0,-34.78,53.52,5,2340.5,2,2038.7,2,35.749,2,17.897,2,07/23/00 06:26,07-23-00,18:26
192,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,18,47,0,-34.85,53.52,5,2338.4,2,2038.8,2,35.740,2,17.777,2,07/23/00 06:47,07-23-00,18:47
193,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,19,9,0,-34.93,53.51,5,2336.4,2,2042.3,2,35.732,2,17.817,2,07/23/00 07:09,07-23-00,19:09
194,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,19,31,0,-34.98,53.52,5,2337.7,2,2038.7,2,35.731,2,17.777,2,07/23/00 07:31,07-23-00,19:31
195,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,19,53,0,-34.99,53.52,5,2336.9,2,2039.0,2,35.732,2,17.797,2,07/23/00 07:53,07-23-00,19:53
196,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,20,16,0,-34.99,53.52,5,2337.8,2,2043.3,2,35.735,2,17.777,2,07/23/00 08:16,07-23-00,20:16
197,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,20,39,0,-35.00,53.52,5,2339.7,2,2041.3,2,35.732,2,17.757,2,07/23/00 08:39,07-23-00,20:39
198,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,21,4,0,-35.01,53.52,5,2339.3,2,2034.3,2,35.733,2,17.697,2,07/23/00 09:04,07-23-00,21:04
199,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,21,27,0,-35.02,53.51,5,2337.6,2,2042.0,2,35.731,2,17.757,2,07/23/00 09:27,07-23-00,21:27
200,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,21,51,0,-35.09,53.50,5,2338.4,2,2044.4,2,35.738,2,17.737,2,07/23/00 09:51,07-23-00,21:51
201,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,22,14,0,-35.16,53.46,5,2338.6,2,2042.3,2,35.752,2,17.737,2,07/23/00 10:14,07-23-00,22:14
202,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,22,37,0,-35.23,53.42,5,2338.3,2,2042.8,2,35.741,2,17.557,2,07/23/00 10:37,07-23-00,22:37
203,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,23,0,0,-35.29,53.39,5,2336.8,2,2044.1,2,35.717,2,17.357,2,07/23/00 11:00,07-23-00,23:00
204,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,23,25,0,-35.38,53.39,5,2334.6,2,2046.9,2,35.672,2,16.977,2,07/23/00 11:25,07-23-00,23:25
205,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,23,49,0,-35.46,53.38,5,2336.7,2,2041.7,2,35.671,2,17.117,2,07/23/00 11:49,07-23-00,23:49
206,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,0,13,0,-35.54,53.38,5,2335.1,2,2049.0,2,35.684,2,17.017,2,07/24/00 12:13,07-24-00,9.0277777777777787E-3
207,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,0,38,0,-35.61,53.37,5,2335.0,2,2048.5,2,35.675,2,17.017,2,07/24/00 12:38,07-24-00,2.6388888888888889E-2
208,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,1,3,0,-35.69,53.36,5,2335.2,2,2046.4,2,35.684,2,17.057,2,07/24/00 01:03,07-24-00,4.3750000000000004E-2
209,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,1,28,0,-35.77,53.35,5,2336.0,2,2042.0,2,35.672,2,17.037,2,07/24/00 01:28,07-24-00,6.1111111111111116E-2
210,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,1,52,0,-35.85,53.34,5,2334.6,2,2050.6,2,35.672,2,16.757,2,07/24/00 01:52,07-24-00,7.7777777777777779E-2
211,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,2,16,0,-35.93,53.33,5,2333.7,2,2048.3,2,35.652,2,16.857,2,07/24/00 02:16,07-24-00,9.4444444444444442E-2
212,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,2,40,0,-36.01,53.32,5,2334.7,2,2047.8,2,35.660,2,16.877,2,07/24/00 02:40,07-24-00,02:40
213,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,3,5,0,-36.09,53.31,5,2334.8,2,2047.8,2,35.660,2,16.917,2,07/24/00 03:05,07-24-00,03:05
214,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,3,30,0,-36.17,53.30,5,2334.3,2,2048.8,2,35.697,2,16.757,2,07/24/00 03:30,07-24-00,03:30
215,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,3,54,0,-36.25,53.29,5,2335.7,2,2042.4,2,35.653,2,16.797,2,07/24/00 03:54,07-24-00,03:54
216,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,4,17,0,-36.33,53.28,5,2334.6,2,2052.1,2,35.661,2,16.637,2,07/24/00 04:17,07-24-00,04:17
217,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,4,42,0,-36.42,53.26,5,2334.0,2,2053.9,2,35.639,2,16.637,2,07/24/00 04:42,07-24-00,04:42
218,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,5,8,0,-36.51,53.25,5,2335.9,2,2053.0,2,35.643,2,16.497,2,07/24/00 05:08,07-24-00,05:08
219,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,5,34,0,-36.60,53.24,5,2337.2,2,2054.0,2,35.623,2,16.497,2,07/24/00 05:34,07-24-00,05:34
220,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,6,1,0,-36.69,53.22,5,2334.0,2,2051.6,2,35.639,2,16.397,2,07/24/00 06:01,07-24-00,06:01
221,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,6,25,0,-36.77,53.20,5,2340.1,2,2056.1,2,35.660,2,16.377,2,07/24/00 06:25,07-24-00,06:25
222,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,6,49,0,-36.85,53.19,5,2334.4,2,2048.5,2,35.603,2,16.557,2,07/24/00 06:49,07-24-00,06:49
223,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,7,12,0,-36.93,53.17,5,2337.7,2,2050.6,2,35.634,2,16.697,2,07/24/00 07:12,07-24-00,07:12
224,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,7,35,0,-37.00,53.16,5,2334.8,2,2050.2,2,35.675,2,16.797,2,07/24/00 07:35,07-24-00,07:35
225,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,7,57,0,-37.08,53.15,5,2329.5,2,2053.1,2,35.615,2,16.237,2,07/24/00 07:57,07-24-00,07:57
226,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,8,19,0,-37.16,53.14,5,2330.0,2,2052.3,2,35.614,2,16.297,2,07/24/00 08:19,07-24-00,08:19
227,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,8,41,0,-37.23,53.14,5,2329.9,2,2052.1,2,35.602,2,16.257,2,07/24/00 08:41,07-24-00,08:41
228,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,9,3,0,-37.30,53.14,5,2330.4,2,2050.2,2,35.608,2,16.237,2,07/24/00 09:03,07-24-00,09:03
229,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,9,25,0,-37.38,53.14,5,2329.8,2,2052.7,2,35.605,2,16.217,2,07/24/00 09:25,07-24-00,09:25
230,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,9,47,0,-37.45,53.13,5,2331.2,2,2047.3,2,35.615,2,16.257,2,07/24/00 09:47,07-24-00,09:47
231,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,10,8,0,-37.53,53.13,5,2329.9,2,2052.0,2,35.669,2,15.977,2,07/24/00 10:08,07-24-00,10:08
232,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,10,30,0,-37.60,53.13,5,2331.2,2,2054.8,2,35.585,2,15.997,2,07/24/00 10:30,07-24-00,10:30
233,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,10,52,0,-37.68,53.13,5,2328.9,2,2055.1,2,35.599,2,15.877,2,07/24/00 10:52,07-24-00,10:52
234,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,11,14,0,-37.75,53.12,5,2328.7,2,2056.9,2,35.578,2,15.897,2,07/24/00 11:14,07-24-00,11:14
235,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,11,37,0,-37.83,53.12,5,2329.5,2,2052.1,2,35.565,2,15.957,2,07/24/00 11:37,07-24-00,11:37
236,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,11,59,0,-37.90,53.12,5,2328.7,2,2052.8,2,35.590,2,16.117,2,07/24/00 11:59,07-24-00,11:59
237,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,12,22,0,-37.98,53.11,5,2329.1,2,2053.7,2,35.580,2,16.137,2,07/24/00 12:22,07-24-00,12:22
238,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,12,44,0,-38.05,53.11,5,2329.1,2,2054.2,2,35.593,2,15.957,2,07/24/00 12:44,07-24-00,12:44
239,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,13,7,0,-38.12,53.10,5,2329.5,2,2056.0,2,35.587,2,15.937,2,07/24/00 01:07,07-24-00,13:07
240,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,13,29,0,-38.20,53.09,5,2328.4,2,2056.1,2,35.585,2,15.957,2,07/24/00 01:29,07-24-00,13:29
241,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,13,52,0,-38.27,53.08,5,2329.1,2,2056.6,2,35.583,2,15.957,2,07/24/00 01:52,07-24-00,13:52
242,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,14,14,0,-38.34,53.06,5,2329.6,2,2055.5,2,35.591,2,15.957,2,07/24/00 02:14,07-24-00,14:14
243,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,14,36,0,-38.41,53.05,5,2329.1,2,2054.6,2,35.567,2,15.917,2,07/24/00 02:36,07-24-00,14:36
244,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,14,58,0,-38.47,53.04,5,2328.6,2,2054.8,2,35.589,2,15.977,2,07/24/00 02:58,07-24-00,14:58
245,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,15,19,0,-38.54,53.03,5,2329.5,2,2053.7,2,35.594,2,15.877,2,07/24/00 03:19,07-24-00,15:19
246,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,15,41,0,-38.62,53.01,5,2330.2,2,2051.3,2,35.580,2,15.877,2,07/24/00 03:41,07-24-00,15:41
247,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,16,3,0,-38.69,53.00,5,2328.6,2,2056.5,2,35.583,2,15.817,2,07/24/00 04:03,07-24-00,16:03
248,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,16,26,0,-38.77,52.98,5,2329.2,2,2050.3,2,35.559,2,15.837,2,07/24/00 04:26,07-24-00,16:26
249,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,16,47,0,-38.84,52.97,5,2328.3,2,2050.7,2,35.573,2,15.817,2,07/24/00 04:47,07-24-00,16:47
250,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,17,8,0,-38.91,52.96,5,2328.1,2,2055.7,2,35.565,2,15.757,2,07/24/00 05:08,07-24-00,17:08
251,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,17,30,0,-38.99,52.95,5,2328.7,2,2051.3,2,35.566,2,15.797,2,07/24/00 05:30,07-24-00,17:30
252,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,17,52,0,-39.06,52.94,5,2327.9,2,2056.5,2,35.544,2,15.777,2,07/24/00 05:52,07-24-00,17:52
253,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,18,14,0,-39.14,52.93,5,2327.3,2,2054.3,2,35.525,2,15.817,2,07/24/00 06:14,07-24-00,18:14
254,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,18,35,0,-39.21,52.93,5,2329.4,2,2050.6,2,35.569,2,15.857,2,07/24/00 06:35,07-24-00,18:35
255,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,18,56,0,-39.28,52.92,5,2327.2,2,2051.7,2,35.541,2,15.677,2,07/24/00 06:56,07-24-00,18:56
256,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,19,17,0,-39.35,52.91,5,2327.4,2,2057.4,2,35.550,2,15.697,2,07/24/00 07:17,07-24-00,19:17
257,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,19,39,0,-39.42,52.90,5,2327.9,2,2052.7,2,35.541,2,15.617,2,07/24/00 07:39,07-24-00,19:39
258,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,20,0,0,-39.50,52.90,5,2326.4,2,2060.6,2,35.536,2,15.617,2,07/24/00 08:00,07-24-00,20:00
259,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,20,22,0,-39.57,52.89,5,2326.6,2,2057.2,2,35.539,2,15.637,2,07/24/00 08:22,07-24-00,20:22
260,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,20,43,0,-39.65,52.88,5,2327.4,2,2050.6,2,35.545,2,15.677,2,07/24/00 08:43,07-24-00,20:43
261,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,21,4,0,-39.72,52.86,5,2327.3,2,2056.3,2,35.535,2,15.737,2,07/24/00 09:04,07-24-00,21:04
262,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,21,26,0,-39.80,52.85,5,2325.9,2,2058.7,2,35.527,2,15.697,2,07/24/00 09:26,07-24-00,21:26
263,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,21,47,0,-39.87,52.84,5,2323.3,2,2054.8,2,35.543,2,15.637,2,07/24/00 09:47,07-24-00,21:47
264,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,22,8,0,-39.95,52.83,5,2324.8,2,2053.9,2,35.498,2,16.237,2,07/24/00 10:08,07-24-00,22:08
265,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,22,28,0,-39.99,52.82,5,2326.9,2,2045.0,2,35.596,2,16.457,2,07/24/00 10:28,07-24-00,22:28
266,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,22,47,0,-40.00,52.81,5,2327.4,2,2043.9,2,35.592,2,16.457,2,07/24/00 10:47,07-24-00,22:47
267,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,23,6,0,-40.00,52.80,5,2325.1,2,2048.9,2,35.592,2,16.477,2,07/24/00 11:06,07-24-00,23:06
268,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,23,26,0,-40.04,52.76,5,2328.1,2,2042.2,2,35.595,2,16.537,2,07/24/00 11:26,07-24-00,23:26
269,35MV20000719,OISO-05,Marion-Dufresne,24,7,2000,23,45,0,-40.09,52.74,5,2325.0,2,2047.5,2,35.600,2,16.617,2,07/24/00 11:45,07-24-00,23:45
270,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,0,32,0,-40.27,52.72,5,2326.5,2,2041.3,2,35.610,2,16.697,2,07/25/00 12:32,07-25-00,2.2222222222222223E-2
271,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,0,50,0,-40.34,52.71,5,2325.9,2,2048.9,2,35.604,2,16.717,2,07/25/00 12:50,07-25-00,3.4722222222222224E-2
272,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,1,10,0,-40.41,52.71,5,2325.9,2,2045.1,2,35.610,2,16.757,2,07/25/00 01:10,07-25-00,4.8611111111111112E-2
273,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,1,29,0,-40.48,52.70,5,2326.9,2,2039.3,2,35.613,2,16.777,2,07/25/00 01:29,07-25-00,6.1805555555555558E-2
274,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,1,48,0,-40.55,52.70,5,2326.1,2,2043.7,2,35.620,2,16.677,2,07/25/00 01:48,07-25-00,7.4999999999999997E-2
275,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,2,8,0,-40.63,52.70,5,2325.9,2,2046.0,2,35.592,2,16.737,2,07/25/00 02:08,07-25-00,8.8888888888888892E-2
276,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,2,27,0,-40.70,52.70,5,2325.5,2,2044.9,2,35.609,2,16.717,2,07/25/00 02:27,07-25-00,02:27
277,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,2,47,0,-40.77,52.69,5,2326.0,2,2049.0,2,35.609,2,16.497,2,07/25/00 02:47,07-25-00,02:47
278,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,3,8,0,-40.85,52.68,5,2326.5,2,2046.3,2,35.607,2,16.597,2,07/25/00 03:08,07-25-00,03:08
279,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,3,31,0,-40.93,52.67,5,2329.0,2,2047.6,2,35.585,2,16.597,2,07/25/00 03:31,07-25-00,03:31
280,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,3,53,0,-41.01,52.67,5,2328.0,2,2047.1,2,35.603,2,16.617,2,07/25/00 03:53,07-25-00,03:53
281,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,4,16,0,-41.10,52.66,5,2328.7,2,2049.7,2,35.608,2,16.737,2,07/25/00 04:16,07-25-00,04:16
282,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,4,40,0,-41.19,52.65,5,2331.2,2,2048.7,2,35.621,2,16.717,2,07/25/00 04:40,07-25-00,04:40
283,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,5,4,0,-41.28,52.65,5,2330.3,2,2050.6,2,35.608,2,16.897,2,07/25/00 05:04,07-25-00,05:04
284,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,5,29,0,-41.37,52.64,5,2330.8,2,2050.6,2,35.626,2,16.597,2,07/25/00 05:29,07-25-00,05:29
285,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,5,54,0,-41.46,52.64,5,2332.1,2,2044.4,2,35.636,2,16.457,2,07/25/00 05:54,07-25-00,05:54
286,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,6,16,0,-41.54,52.64,5,2329.9,2,2048.9,2,35.613,2,16.597,2,07/25/00 06:16,07-25-00,06:16
287,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,6,37,0,-41.62,52.63,5,2329.0,2,2043.8,2,35.616,2,16.477,2,07/25/00 06:37,07-25-00,06:37
288,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,6,58,0,-41.70,52.63,5,2328.9,2,2043.4,2,35.604,2,16.397,2,07/25/00 06:58,07-25-00,06:58
