Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-05T11:56:28.000Z,-33.017,2,,M,61.99,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T11:58:03.000Z,-33.002,2,,M,61.994,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T11:59:38.000Z,-32.987,2,,M,61.997,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:05:14.000Z,-32.935,2,,M,62.011,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:06:50.000Z,-32.919,2,,M,62.015,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:08:25.000Z,-32.904,2,,M,62.019,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:14:00.000Z,-32.851,2,,M,62.033,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:15:57.000Z,-32.833,2,,M,62.038,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:17:32.000Z,-32.818,2,,M,62.042,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:23:10.000Z,-32.764,2,,M,62.056,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:28:50.000Z,-32.71,2,,M,62.07,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:34:26.000Z,-32.656,2,,M,62.084,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:36:01.000Z,-32.641,2,,M,62.088,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:37:36.000Z,-32.626,2,,M,62.092,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:43:11.000Z,-32.573,2,,M,62.106,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:44:46.000Z,-32.557,2,,M,62.11,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:46:21.000Z,-32.542,2,,M,62.114,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:51:56.000Z,-32.489,2,,M,62.127,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:53:32.000Z,-32.473,2,,M,62.131,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T12:55:08.000Z,-32.458,2,,M,62.135,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T13:00:42.000Z,-32.404,2,,M,62.148,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T13:02:19.000Z,-32.389,2,,M,62.152,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T13:03:54.000Z,-32.373,2,,M,62.156,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-05T13:09:29.000Z,-32.32,2,,M,62.169,2,,M,5.0,2,,N,9.422,2.0,,M,35.0,2.0,fake salinity,M,,,,M,,,,0,429.212,4.0,Changes too quickly (24);Standard deviation is too large (4),M,1003.89,2.0,,M,,,,,,,429.212,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),421.936,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),420.308,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4)
2021-07-05T13:11:25.000Z,-32.301,2,,M,62.174,2,,M,5.0,2,,N,9.421,2.0,,M,35.0,2.0,fake salinity,M,,,,M,,,,0,422.889,4.0,Changes too quickly (24);Standard deviation is too large (4),M,1003.8,2.0,,M,,,,,,,422.889,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),415.684,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),414.079,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4)
2021-07-05T13:13:01.000Z,-32.286,2,,M,62.178,2,,M,5.0,2,,N,9.406,2.0,,M,35.0,2.0,fake salinity,M,,,,M,,,,0,426.86,4.0,Changes too quickly (24);Standard deviation is too large (4),M,1003.7,2.0,,M,,,,,,,426.86,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),419.55,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),417.931,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4)
2021-07-05T13:14:36.000Z,-32.271,2,,M,62.182,2,,M,5.0,2,,N,9.407,2.0,,M,35.0,2.0,fake salinity,M,,,,M,,,,0,433.312,4.0,Changes too quickly (24);Standard deviation is too large (4),M,1003.73,2.0,,M,,,,,,,433.312,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),425.904,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),424.26,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4)
2021-07-05T13:16:11.000Z,-32.256,2,,M,62.186,2,,M,5.0,2,,N,9.448,2.0,,M,35.0,2.0,fake salinity,M,,,,M,,,,0,421.778,4.0,Changes too quickly (24);Standard deviation is too large (4),M,1003.7,2.0,,M,,,,,,,421.778,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),414.541,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),412.942,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4)
2021-07-05T13:21:11.000Z,-32.209,2,,M,62.198,2,,M,5.0,2,,N,9.463,2.0,,I,35.0,2.0,fake salinity,M,10.39,2.0,,M,382.134,2.0,,M,,,,0,,,,M,360.924,2.0,,359.548,2.0,,,,,,,,,,
2021-07-05T13:22:49.000Z,-32.194,2,,M,62.202,2,,M,5.0,2,,N,9.468,2.0,,M,35.0,2.0,fake salinity,M,10.34,2.0,,M,381.864,2.0,,M,,,,0,,,,M,361.453,2.0,,360.075,2.0,,,,,,,,,,
2021-07-05T13:24:27.000Z,-32.178,2,,M,62.206,2,,M,5.0,2,,N,9.459,2.0,,M,35.0,2.0,fake salinity,M,10.38,2.0,,M,382.054,2.0,,M,,,,0,,,,M,360.872,2.0,,359.497,2.0,,,,,,,,,,
2021-07-05T13:26:06.000Z,-32.163,2,,M,62.21,2,,M,5.0,2,,N,9.43,2.0,,M,35.0,2.0,fake salinity,M,10.39,2.0,,M,381.984,2.0,,M,,,,0,,,,M,360.136,2.0,,358.764,2.0,,,,,,,,,,
2021-07-05T13:27:44.000Z,-32.148,2,,M,62.214,2,,M,5.0,2,,N,9.437,2.0,,M,35.0,2.0,fake salinity,M,10.33,2.0,,M,381.703,2.0,,M,,,,0,,,,M,360.965,2.0,,359.589,2.0,,,,,,,,,,
2021-07-05T13:29:23.000Z,-32.132,2,,M,62.218,2,,M,5.0,2,,N,9.463,2.0,,M,35.0,2.0,fake salinity,M,10.38,2.0,,M,381.423,2.0,,M,,,,0,,,,M,360.301,2.0,,358.928,2.0,,,,,,,,,,
2021-07-05T13:31:01.000Z,-32.117,2,,M,62.222,2,,M,5.0,2,,N,9.472,2.0,,M,35.0,2.0,fake salinity,M,10.42,2.0,,M,381.573,2.0,,M,,,,0,,,,M,360.034,2.0,,358.663,2.0,,,,,,,,,,
2021-07-05T13:32:40.000Z,-32.101,2,,M,62.226,2,,M,5.0,2,,N,9.474,2.0,,I,35.0,2.0,fake salinity,M,10.45,2.0,,M,381.813,2.0,,M,,,,0,,,,M,359.771,2.0,,358.401,2.0,,,,,,,,,,
2021-07-05T13:34:18.000Z,-32.086,2,,M,62.23,2,,M,5.0,2,,N,9.475,2.0,,M,35.0,2.0,fake salinity,M,10.39,2.0,,M,382.223,2.0,,M,,,,0,,,,M,361.124,2.0,,359.748,2.0,,,,,,,,,,
2021-07-05T13:35:57.000Z,-32.071,2,,M,62.234,2,,M,5.0,2,,N,9.497,2.0,,M,35.0,2.0,fake salinity,M,10.39,2.0,,M,382.733,2.0,,M,,,,0,,,,M,361.826,2.0,,360.448,2.0,,,,,,,,,,
2021-07-05T13:37:35.000Z,-32.055,2,,M,62.238,2,,M,5.0,2,,N,9.529,2.0,,M,35.0,2.0,fake salinity,M,10.42,2.0,,M,382.952,2.0,,M,,,,0,,,,M,362.077,2.0,,360.698,2.0,,,,,,,,,,
2021-07-05T13:39:14.000Z,-32.04,2,,M,62.242,2,,M,5.0,2,,N,9.561,2.0,,M,35.0,2.0,fake salinity,M,10.41,2.0,,M,383.302,2.0,,M,,,,0,,,,M,363.11,2.0,,361.727,2.0,,,,,,,,,,
2021-07-05T13:40:52.000Z,-32.025,2,,M,62.246,2,,M,5.0,2,,N,9.6,2.0,,I,35.0,2.0,fake salinity,M,10.39,2.0,,M,383.702,2.0,,M,,,,0,,,,M,364.378,2.0,,362.99,2.0,,,,,,,,,,
2021-07-05T13:42:31.000Z,-32.009,2,,M,62.25,2,,M,5.0,2,,N,9.639,2.0,,M,35.0,2.0,fake salinity,M,10.63,2.0,,M,383.522,2.0,,M,,,,0,,,,M,361.098,2.0,,359.726,2.0,,,,,,,,,,
2021-07-05T13:44:09.000Z,-31.994,2,,M,62.254,2,,M,5.0,2,,N,9.625,2.0,,M,35.0,2.0,fake salinity,M,10.54,2.0,,M,383.232,2.0,,M,,,,0,,,,M,362.025,2.0,,360.648,2.0,,,,,,,,,,
2021-07-05T13:45:48.000Z,-31.978,2,,M,62.258,2,,M,5.0,2,,N,9.632,2.0,,M,35.0,2.0,fake salinity,M,10.49,2.0,,M,382.901,2.0,,M,,,,0,,,,M,362.605,2.0,,361.225,2.0,,,,,,,,,,
2021-07-05T13:47:26.000Z,-31.963,2,,M,62.262,2,,M,5.0,2,,N,9.675,2.0,,M,35.0,2.0,fake salinity,M,10.6,2.0,,M,381.901,2.0,,M,,,,0,,,,M,360.604,2.0,,359.234,2.0,,,,,,,,,,
2021-07-05T13:49:05.000Z,-31.947,2,,M,62.266,2,,M,5.0,2,,N,9.685,2.0,,M,35.0,2.0,fake salinity,M,10.51,2.0,,M,379.94,2.0,,M,,,,0,,,,M,360.26,2.0,,358.89,2.0,,,,,,,,,,
2021-07-05T13:50:43.000Z,-31.932,2,,M,62.27,2,,M,5.0,2,,N,9.681,2.0,,M,35.0,2.0,fake salinity,M,10.58,2.0,,M,377.399,2.0,,M,,,,0,,,,M,356.762,2.0,,355.406,2.0,,,,,,,,,,
2021-07-05T13:52:22.000Z,-31.916,2,,M,62.274,2,,M,5.0,2,,N,9.68,2.0,,I,35.0,2.0,fake salinity,M,10.61,2.0,,M,374.768,2.0,,M,,,,0,,,,M,353.741,2.0,,352.397,2.0,,,,,,,,,,
2021-07-05T13:54:00.000Z,-31.901,2,,M,62.278,2,,M,5.0,2,,N,9.68,2.0,,M,35.0,2.0,fake salinity,M,10.57,2.0,,M,372.827,2.0,,M,,,,0,,,,M,352.46,2.0,,351.121,2.0,,,,,,,,,,
2021-07-05T13:55:39.000Z,-31.885,2,,M,62.282,2,,M,5.0,2,,N,9.681,2.0,,M,35.0,2.0,fake salinity,M,10.66,2.0,,M,371.446,2.0,,M,,,,0,,,,M,349.869,2.0,,348.54,2.0,,,,,,,,,,
2021-07-05T13:57:17.000Z,-31.87,2,,M,62.285,2,,M,5.0,2,,N,9.692,2.0,,M,35.0,2.0,fake salinity,M,10.58,2.0,,M,369.705,2.0,,M,,,,0,,,,M,349.462,2.0,,348.134,2.0,,,,,,,,,,
2021-07-05T13:58:56.000Z,-31.854,2,,M,62.289,2,,M,5.0,2,,N,9.725,2.0,,M,35.0,2.0,fake salinity,M,10.66,2.0,,M,367.684,2.0,,M,,,,0,,,,M,346.918,2.0,,345.601,2.0,,,,,,,,,,
2021-07-05T14:00:34.000Z,-31.838,2,,M,62.293,2,,M,5.0,2,,N,9.766,2.0,,M,35.0,2.0,fake salinity,M,10.73,2.0,,M,366.033,2.0,,M,,,,0,,,,M,344.834,2.0,,343.526,2.0,,,,,,,,,,
2021-07-05T14:02:13.000Z,-31.823,2,,M,62.297,2,,M,5.0,2,,N,9.789,2.0,,M,35.0,2.0,fake salinity,M,10.63,2.0,,M,364.863,2.0,,M,,,,0,,,,M,345.626,2.0,,344.313,2.0,,,,,,,,,,
2021-07-05T14:03:52.000Z,-31.807,2,,M,62.301,2,,M,5.0,2,,N,9.789,2.0,,I,35.0,2.0,fake salinity,M,10.69,2.0,,M,363.432,2.0,,M,,,,0,,,,M,343.353,2.0,,342.05,2.0,,,,,,,,,,
2021-07-05T14:05:29.000Z,-31.791,2,,M,62.305,2,,M,5.0,2,,N,9.789,2.0,,M,35.0,2.0,fake salinity,M,10.72,2.0,,M,362.541,2.0,,M,,,,0,,,,M,342.106,2.0,,340.809,2.0,,,,,,,,,,
2021-07-05T14:07:08.000Z,-31.775,2,,M,62.309,2,,M,5.0,2,,N,9.748,2.0,,M,35.0,2.0,fake salinity,M,10.67,2.0,,M,362.021,2.0,,M,,,,0,,,,M,341.705,2.0,,340.408,2.0,,,,,,,,,,
2021-07-05T14:08:46.000Z,-31.759,2,,M,62.312,2,,M,5.0,2,,N,9.721,2.0,,M,35.0,2.0,fake salinity,M,10.64,2.0,,M,362.061,2.0,,M,,,,0,,,,M,341.843,2.0,,340.545,2.0,,,,,,,,,,
2021-07-05T14:10:25.000Z,-31.743,2,,M,62.316,2,,M,5.0,2,,N,9.685,2.0,,M,35.0,2.0,fake salinity,M,10.66,2.0,,M,363.831,2.0,,M,,,,0,,,,M,342.647,2.0,,341.347,2.0,,,,,,,,,,
2021-07-05T14:12:24.000Z,-31.724,2,,M,62.321,2,,M,5.0,2,,N,9.628,2.0,,M,35.0,2.0,fake salinity,M,10.61,2.0,,M,366.652,2.0,,M,,,,0,,,,M,345.181,2.0,,343.871,2.0,,,,,,,,,,
2021-07-05T14:14:03.000Z,-31.708,2,,M,62.325,2,,M,5.0,2,,N,9.592,2.0,,M,35.0,2.0,fake salinity,M,10.69,2.0,,M,369.043,2.0,,M,,,,0,,,,M,345.715,2.0,,344.404,2.0,,,,,,,,,,
2021-07-05T14:15:42.000Z,-31.692,2,,M,62.328,2,,M,5.0,2,,N,9.574,2.0,,M,35.0,2.0,fake salinity,M,10.61,2.0,,M,372.534,2.0,,M,,,,0,,,,M,349.925,2.0,,348.597,2.0,,,,,,,,,,
2021-07-05T14:17:20.000Z,-31.676,2,,M,62.332,2,,M,5.0,2,,N,9.537,2.0,,I,35.0,2.0,fake salinity,M,10.68,2.0,,M,375.664,2.0,,M,,,,0,,,,M,351.312,2.0,,349.979,2.0,,,,,,,,,,
2021-07-05T14:18:58.000Z,-31.66,2,,M,62.336,2,,M,5.0,2,,N,9.499,2.0,,M,35.0,2.0,fake salinity,M,10.5,2.0,,M,377.575,2.0,,M,,,,0,,,,M,355.287,2.0,,353.936,2.0,,,,,,,,,,
2021-07-05T14:20:37.000Z,-31.644,2,,M,62.34,2,,M,5.0,2,,N,9.49,2.0,,M,35.0,2.0,fake salinity,M,10.36,2.0,,M,379.175,2.0,,M,,,,0,,,,M,358.781,2.0,,357.414,2.0,,,,,,,,,,
2021-07-05T14:22:15.000Z,-31.629,2,,M,62.343,2,,M,5.0,2,,N,9.487,2.0,,M,35.0,2.0,fake salinity,M,10.51,2.0,,M,381.116,2.0,,M,,,,0,,,,M,358.315,2.0,,356.952,2.0,,,,,,,,,,
2021-07-05T14:23:54.000Z,-31.613,2,,M,62.347,2,,M,5.0,2,,N,9.478,2.0,,M,35.0,2.0,fake salinity,M,10.45,2.0,,M,383.066,2.0,,M,,,,0,,,,M,360.817,2.0,,359.444,2.0,,,,,,,,,,
2021-07-05T14:25:32.000Z,-31.597,2,,M,62.351,2,,M,5.0,2,,N,9.482,2.0,,M,35.0,2.0,fake salinity,M,10.39,2.0,,M,384.557,2.0,,M,,,,0,,,,M,363.305,2.0,,361.921,2.0,,,,,,,,,,
2021-07-05T14:27:11.000Z,-31.581,2,,M,62.355,2,,M,5.0,2,,N,9.473,2.0,,M,35.0,2.0,fake salinity,M,10.38,2.0,,M,385.077,2.0,,M,,,,0,,,,M,363.895,2.0,,362.509,2.0,,,,,,,,,,
2021-07-05T14:28:49.000Z,-31.565,2,,M,62.359,2,,M,5.0,2,,N,9.467,2.0,,I,35.0,2.0,fake salinity,M,10.32,2.0,,M,384.606,2.0,,M,,,,0,,,,M,364.308,2.0,,362.918,2.0,,,,,,,,,,
2021-07-05T14:30:28.000Z,-31.549,2,,M,62.363,2,,M,5.0,2,,N,9.461,2.0,,M,35.0,2.0,fake salinity,M,10.49,2.0,,M,384.206,2.0,,M,,,,0,,,,M,361.138,2.0,,359.764,2.0,,,,,,,,,,
2021-07-05T14:32:06.000Z,-31.534,2,,M,62.367,2,,M,5.0,2,,N,9.48,2.0,,M,35.0,2.0,fake salinity,M,10.35,2.0,,M,384.476,2.0,,M,,,,0,,,,M,363.957,2.0,,362.569,2.0,,,,,,,,,,
2021-07-05T14:33:45.000Z,-31.518,2,,M,62.37,2,,M,5.0,2,,N,9.511,2.0,,M,35.0,2.0,fake salinity,M,10.37,2.0,,M,384.685,2.0,,M,,,,0,,,,M,364.227,2.0,,362.839,2.0,,,,,,,,,,
2021-07-05T14:35:23.000Z,-31.502,2,,M,62.374,2,,M,5.0,2,,N,9.539,2.0,,M,35.0,2.0,fake salinity,M,10.4,2.0,,M,383.975,2.0,,M,,,,0,,,,M,363.555,2.0,,362.17,2.0,,,,,,,,,,
2021-07-05T14:37:02.000Z,-31.486,2,,M,62.378,2,,M,5.0,2,,N,9.548,2.0,,M,35.0,2.0,fake salinity,M,10.45,2.0,,M,383.375,2.0,,M,,,,0,,,,M,362.401,2.0,,361.021,2.0,,,,,,,,,,
2021-07-05T14:38:40.000Z,-31.47,2,,M,62.382,2,,M,5.0,2,,N,9.557,2.0,,M,35.0,2.0,fake salinity,M,10.46,2.0,,M,383.294,2.0,,M,,,,0,,,,M,362.143,2.0,,360.765,2.0,,,,,,,,,,
2021-07-05T14:40:19.000Z,-31.454,2,,M,62.386,2,,M,5.0,2,,N,9.648,2.0,,I,35.0,2.0,fake salinity,M,10.43,2.0,,M,383.234,2.0,,M,,,,0,,,,M,364.022,2.0,,362.636,2.0,,,,,,,,,,
2021-07-05T14:41:57.000Z,-31.438,2,,M,62.389,2,,M,5.0,2,,N,9.738,2.0,,M,35.0,2.0,fake salinity,M,10.52,2.0,,M,382.013,2.0,,M,,,,0,,,,M,362.715,2.0,,361.336,2.0,,,,,,,,,,
2021-07-05T14:43:36.000Z,-31.422,2,,M,62.393,2,,M,5.0,2,,N,9.768,2.0,,M,35.0,2.0,fake salinity,M,10.61,2.0,,M,378.782,2.0,,M,,,,0,,,,M,358.766,2.0,,357.404,2.0,,,,,,,,,,
2021-07-05T14:45:14.000Z,-31.406,2,,M,62.397,2,,M,5.0,2,,N,9.752,2.0,,M,35.0,2.0,fake salinity,M,10.67,2.0,,M,374.41,2.0,,M,,,,0,,,,M,353.473,2.0,,352.131,2.0,,,,,,,,,,
2021-07-05T14:46:53.000Z,-31.39,2,,M,62.401,2,,M,5.0,2,,N,9.755,2.0,,M,35.0,2.0,fake salinity,M,10.63,2.0,,M,370.679,2.0,,M,,,,0,,,,M,350.563,2.0,,349.233,2.0,,,,,,,,,,
2021-07-05T14:48:31.000Z,-31.374,2,,M,62.404,2,,M,5.0,2,,N,9.786,2.0,,M,35.0,2.0,fake salinity,M,10.65,2.0,,M,367.387,2.0,,M,,,,0,,,,M,347.725,2.0,,346.405,2.0,,,,,,,,,,
2021-07-05T14:50:10.000Z,-31.358,2,,M,62.408,2,,M,5.0,2,,N,9.767,2.0,,M,35.0,2.0,fake salinity,M,10.72,2.0,,M,366.026,2.0,,M,,,,0,,,,M,345.039,2.0,,343.73,2.0,,,,,,,,,,
2021-07-05T14:51:48.000Z,-31.342,2,,M,62.412,2,,M,5.0,2,,N,9.69,2.0,,M,35.0,2.0,fake salinity,M,10.69,2.0,,M,366.937,2.0,,M,,,,0,,,,M,345.281,2.0,,343.971,2.0,,,,,,,,,,
2021-07-05T14:53:27.000Z,-31.326,2,,M,62.416,2,,M,5.0,2,,N,9.636,2.0,,M,35.0,2.0,fake salinity,M,10.57,2.0,,M,369.567,2.0,,M,,,,0,,,,M,348.732,2.0,,347.407,2.0,,,,,,,,,,
2021-07-05T14:55:05.000Z,-31.309,2,,M,62.419,2,,M,5.0,2,,N,9.604,2.0,,M,35.0,2.0,fake salinity,M,10.53,2.0,,M,373.579,2.0,,M,,,,0,,,,M,352.603,2.0,,351.262,2.0,,,,,,,,,,
2021-07-05T14:56:44.000Z,-31.293,2,,M,62.423,2,,M,5.0,2,,N,9.602,2.0,,M,35.0,2.0,fake salinity,M,10.62,2.0,,M,377.25,2.0,,M,,,,0,,,,M,354.619,2.0,,353.272,2.0,,,,,,,,,,
2021-07-05T14:58:22.000Z,-31.277,2,,M,62.427,2,,M,5.0,2,,N,9.654,2.0,,M,35.0,2.0,fake salinity,M,10.64,2.0,,M,378.88,2.0,,M,,,,0,,,,M,356.656,2.0,,355.302,2.0,,,,,,,,,,
2021-07-05T15:00:01.000Z,-31.261,2,,M,62.431,2,,M,5.0,2,,N,9.632,2.0,,I,35.0,2.0,fake salinity,M,10.51,2.0,,M,378.77,2.0,,M,,,,0,,,,M,358.215,2.0,,356.853,2.0,,,,,,,,,,
2021-07-05T15:01:39.000Z,-31.245,2,,M,62.434,2,,M,5.0,2,,N,9.61,2.0,,M,35.0,2.0,fake salinity,M,10.56,2.0,,M,377.409,2.0,,M,,,,0,,,,M,355.898,2.0,,354.545,2.0,,,,,,,,,,
2021-07-05T15:03:18.000Z,-31.229,2,,M,62.438,2,,M,5.0,2,,N,9.607,2.0,,M,35.0,2.0,fake salinity,M,10.52,2.0,,M,376.058,2.0,,M,,,,0,,,,M,355.163,2.0,,353.812,2.0,,,,,,,,,,
2021-07-05T15:04:56.000Z,-31.214,2,,M,62.442,2,,M,5.0,2,,N,9.619,2.0,,M,35.0,2.0,fake salinity,M,10.59,2.0,,M,375.828,2.0,,M,,,,0,,,,M,354.094,2.0,,352.749,2.0,,,,,,,,,,
2021-07-05T15:06:35.000Z,-31.198,2,,M,62.446,2,,M,5.0,2,,N,9.736,2.0,,M,35.0,2.0,fake salinity,M,10.57,2.0,,M,375.658,2.0,,M,,,,0,,,,M,355.971,2.0,,354.619,2.0,,,,,,,,,,
2021-07-05T15:08:13.000Z,-31.182,2,,M,62.45,2,,M,5.0,2,,N,9.87,2.0,,M,35.0,2.0,fake salinity,M,10.56,2.0,,M,374.727,2.0,,M,,,,0,,,,M,357.266,2.0,,355.908,2.0,,,,,,,,,,
2021-07-05T15:09:52.000Z,-31.166,2,,M,62.453,2,,M,5.0,2,,N,9.925,2.0,,M,35.0,2.0,fake salinity,M,10.8,2.0,,M,373.606,2.0,,M,,,,0,,,,M,353.296,2.0,,351.957,2.0,,,,,,,,,,
2021-07-05T15:11:51.000Z,-31.147,2,,M,62.458,2,,M,5.0,2,,N,9.942,2.0,,M,35.0,2.0,fake salinity,M,10.8,2.0,,M,372.296,2.0,,M,,,,0,,,,M,352.285,2.0,,350.95,2.0,,,,,,,,,,
2021-07-05T15:13:30.000Z,-31.131,2,,M,62.462,2,,M,5.0,2,,N,9.94,2.0,,M,35.0,2.0,fake salinity,M,10.74,2.0,,M,370.815,2.0,,M,,,,0,,,,M,351.852,2.0,,350.518,2.0,,,,,,,,,,
2021-07-05T15:15:08.000Z,-31.116,2,,M,62.466,2,,M,5.0,2,,N,9.934,2.0,,M,35.0,2.0,fake salinity,M,10.84,2.0,,M,369.404,2.0,,M,,,,0,,,,M,348.88,2.0,,347.559,2.0,,,,,,,,,,
2021-07-05T15:16:47.000Z,-31.1,2,,M,62.469,2,,M,5.0,2,,N,9.905,2.0,,I,35.0,2.0,fake salinity,M,10.9,2.0,,M,368.213,2.0,,M,,,,0,,,,M,346.426,2.0,,345.115,2.0,,,,,,,,,,
2021-07-05T15:18:25.000Z,-31.084,2,,M,62.473,2,,M,5.0,2,,N,9.876,2.0,,M,35.0,2.0,fake salinity,M,10.73,2.0,,M,367.803,2.0,,M,,,,0,,,,M,348.166,2.0,,346.846,2.0,,,,,,,,,,
2021-07-05T15:20:04.000Z,-31.069,2,,M,62.477,2,,M,5.0,2,,N,9.846,2.0,,M,35.0,2.0,fake salinity,M,10.87,2.0,,M,366.782,2.0,,M,,,,0,,,,M,344.608,2.0,,343.304,2.0,,,,,,,,,,
2021-07-05T15:21:43.000Z,-31.053,2,,M,62.481,2,,M,5.0,2,,N,9.821,2.0,,M,35.0,2.0,fake salinity,M,10.8,2.0,,M,365.762,2.0,,M,,,,0,,,,M,344.353,2.0,,343.048,2.0,,,,,,,,,,
2021-07-05T15:23:21.000Z,-31.038,2,,M,62.485,2,,M,5.0,2,,N,9.838,2.0,,M,35.0,2.0,fake salinity,M,10.79,2.0,,M,364.981,2.0,,M,,,,0,,,,M,343.875,2.0,,342.573,2.0,,,,,,,,,,
2021-07-05T15:24:59.000Z,-31.022,2,,M,62.489,2,,M,5.0,2,,N,9.859,2.0,,M,35.0,2.0,fake salinity,M,10.71,2.0,,M,364.521,2.0,,M,,,,0,,,,M,344.994,2.0,,343.686,2.0,,,,,,,,,,
