MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH,TA,TA FLAG,SAL,SAL FLAG
26NA,60.61,-48.83,2018-10-24,09:40,5.00,2218.99,2.00,33.04,2.00
26NA,59.29,-45.35,2018-10-24,16:45,5.00,2310.87,2.00,34.93,2.00
26NA,59.96,-37.26,2018-10-25,09:15,5.00,2299.63,2.00,34.79,2.00
26NA,60.30,-33.92,2018-10-25,17:55,5.00,2302.10,2.00,34.76,2.00
26NA,60.30,-33.92,2018-10-25,17:55,5.00,2301.30,2.00,34.81,2.00
26NA,60.76,-25.36,2018-10-26,09:53,5.00,2317.96,2.00,35.07,2.00
26NA,60.79,-22.33,2018-10-26,16:20,5.00,2317.84,2.00,35.09,2.00
26NA,60.16,-10.49,2018-10-27,15:05,5.00,2319.69,2.00,35.16,2.00
26NA,60.16,-10.49,2018-10-27,15:05,5.00,2320.08,2.00,35.24,2.00
26NA,58.71,0.84,2018-10-28,15:01,5.00,2322.48,2.00,35.19,2.00
26NA,57.58,7.66,2018-10-29,06:59,5.00,2298.88,2.00,33.88,2.00
26NA,57.60,10.73,2018-10-29,15:10,5.00,2274.65,2.00,31.47,2.00
26NA,57.60,10.73,2018-10-29,15:10,5.00,2278.62,2.00,31.51,2.00
26NA,59.50,-45.36,2018-11-12,19:59,5.00,2284.00,2.00,34.51,2.00
26NA,59.50,-45.36,2018-11-12,19:59,5.00,2284.55,2.00,34.50,2.00
26NA,59.20,-38.73,2018-11-13,19:08,5.00,2305.86,2.00,34.87,2.00
26NA,59.15,-30.79,2018-11-14,11:07,5.00,2317.23,2.00,35.04,2.00
26NA,59.22,-27.40,2018-11-14,16:09,5.00,2314.33,2.00,35.04,2.00
26NA,59.26,-20.73,2018-11-15,07:03,5.00,2330.24,2.00,35.27,2.00
26NA,59.26,-20.73,2018-11-15,07:03,5.00,2326.54,2.00,35.26,2.00
26NA,59.32,-16.62,2018-11-15,15:34,5.00,2332.27,2.00,35.23,2.00
26NA,59.42,-8.78,2018-11-16,06:57,5.00,2346.81,2.00,35.29,2.00
26NA,59.47,-4.46,2018-11-16,15:31,5.00,2333.13,2.00,35.20,2.00
26NA,58.41,2.36,2018-11-17,06:39,5.00,2322.43,2.00,34.04,2.00
26NA,57.59,6.49,2018-11-17,16:11,5.00,2303.96,2.00,35.17,2.00
26NA,63.41,-51.60,2018-12-02,8.1250000000000003E-2,5.00,2316.41,2.00,33.42,2.00
26NA,61.07,-48.91,2018-12-03,12:05,5.00,2249.59,2.00,33.06,2.00
26NA,60.09,-45.36,2018-12-03,16:45,5.00,2238.73,2.00,34.35,2.00
26NA,59.97,-36.70,2018-12-04,09:35,5.00,2311.79,2.00,34.79,2.00
26NA,59.92,-33.52,2018-12-04,15:55,5.00,2302.13,2.00,34.75,2.00
26NA,59.92,-33.52,2018-12-04,15:55,5.00,2302.62,2.00,35.06,2.00
26NA,54.82,-26.17,2018-12-05,07:45,5.00,2317.85,2.00,35.18,2.00
26NA,59.67,-16.58,2018-12-06,11:56,5.00,2323.84,2.00,35.20,2.00
26NA,59.67,-16.58,2018-12-06,11:56,5.00,2368.58,2.00,35.21,2.00
26NA,59.65,-14.73,2018-12-06,16:50,5.00,2330.69,2.00,35.29,2.00
26NA,59.56,-7.64,2018-12-07,08:40,5.00,2387.38,2.00,35.25,2.00
26NA,59.50,-4.50,2018-12-07,16:40,5.00,2328.20,2.00,35.25,2.00
26NA,59.50,-4.50,2018-12-07,16:40,5.00,2328.63,2.00,33.09,2.00
26NA,58.37,2.53,2018-12-08,07:50,5.00,2319.29,2.00,35.18,2.00
26NA,57.65,6.17,2018-12-08,16:00,5.00,2325.74,2.00,34.49,2.00
26NA,61.85,-50.25,2019-01-28,16:00,5.00,,4.00,32.80,3.00
26NA,59.24,-41.90,2019-01-29,19:51,5.00,,4.00,34.11,3.00
26NA,59.18,-35.83,2019-01-30,11:14,5.00,,4.00,34.11,3.00
26NA,59.23,-33.47,2019-01-30,16:15,5.00,,4.00,33.83,3.00
26NA,59.23,-33.47,2019-01-30,16:15,5.00,,4.00,33.83,3.00
26NA,59.45,-28.17,2019-01-31,11:10,5.00,,4.00,34.33,3.00
26NA,59.47,-27.00,2019-01-31,15:23,5.00,,4.00,34.33,3.00
26NA,59.47,-27.00,2019-01-31,15:23,5.00,,4.00,34.33,3.00
26NA,59.47,-19.45,2019-02-01,07:50,5.00,,4.00,34.47,3.00
26NA,59.47,-15.92,2019-02-01,16:15,5.00,,4.00,34.47,3.00
26NA,59.47,-15.92,2019-02-01,16:15,5.00,,4.00,34.47,3.00
26NA,59.47,-8.12,2019-02-02,07:50,5.00,,4.00,34.62,3.00
26NA,59.47,-4.17,2019-02-02,14:44,5.00,,4.00,34.53,3.00
26NA,58.16,3.64,2019-02-03,08:01,5.00,,4.00,34.28,3.00
26NA,57.58,6.97,2019-02-03,16:15,5.00,,4.00,33.69,3.00
26NA,63.97,-51.63,2019-02-18,12:00,5.00,,4.00,32.29,3.00
26NA,62.82,-50.94,2019-02-18,20:05,5.00,,4.00,32.48,3.00
26NA,60.07,-47.72,2019-02-19,07:45,5.00,,4.00,32.16,3.00
26NA,59.18,-44.52,2019-02-19,19:36,5.00,,4.00,34.01,3.00
26NA,59.02,-37.67,2019-02-20,10:43,5.00,,4.00,34.07,3.00
26NA,58.80,-34.32,2019-02-20,19:30,5.00,,4.00,33.74,3.00
26NA,58.96,-28.48,2019-02-21,15:42,5.00,,4.00,34.24,3.00
26NA,60.86,-49.04,2019-03-19,13:29,5.00,2247.24,2.00,33.37,2.00
26NA,60.86,-49.04,2019-03-19,13:29,5.00,2298.15,2.00,33.55,2.00
26NA,59.99,-46.82,2019-03-19,19:27,5.00,2282.98,2.00,34.28,2.00
26NA,59.19,-39.67,2019-03-20,10:58,5.00,2304.73,2.00,34.83,2.00
26NA,59.23,-35.35,2019-03-20,19:28,5.00,2319.57,2.00,35.01,2.00
26NA,59.34,-27.89,2019-03-21,10:46,5.00,2322.95,2.00,35.18,2.00
26NA,59.34,-27.89,2019-03-21,10:46,5.00,2326.39,2.00,35.17,2.00
26NA,59.38,-23.83,2019-03-21,16:30,5.00,2321.68,2.00,35.06,2.00
26NA,59.38,-23.83,2019-03-21,16:30,5.00,2337.41,2.00,35.13,2.00
26NA,59.76,-14.23,2019-03-22,15:20,5.00,2338.84,2.00,35.37,2.00
26NA,59.63,-8.93,2019-03-23,08:07,5.00,2340.88,2.00,35.39,2.00
26NA,59.63,-8.93,2019-03-23,08:07,5.00,2339.04,2.00,35.39,2.00
26NA,57.58,-7.11,2019-03-24,16:30,5.00,2285.63,2.00,32.46,2.00
26NA,57.58,-7.11,2019-03-24,16:30,5.00,2281.51,2.00,32.42,2.00
26NA,68.05,-53.95,2019-04-08,18:34,5.00,2250.53,2.00,33.59,2.00
26NA,65.40,-53.37,2019-04-09,09:56,5.00,2243.48,2.00,33.60,2.00
26NA,63.63,-51.92,2019-04-10,18:29,5.00,2229.88,2.00,33.25,2.00
26NA,60.43,-48.39,2019-04-11,09:43,5.00,2240.02,2.00,33.59,2.00
26NA,59.02,-45.11,2019-04-11,18:47,5.00,2291.07,2.00,34.64,2.00
26NA,59.02,-45.11,2019-04-11,18:47,5.00,2306.19,2.00,34.90,2.00
26NA,58.58,-38.95,2019-04-12,09:58,5.00,2305.72,2.00,34.87,2.00
26NA,58.67,-34.74,2019-04-12,18:32,5.00,2311.36,2.00,34.98,2.00
26NA,59.04,-28.33,2019-04-13,09:41,5.00,2308.34,2.00,34.98,2.00
26NA,59.04,-28.33,2019-04-13,09:41,5.00,2310.01,2.00,35.00,2.00
26NA,59.50,-26.66,2019-04-13,18:48,5.00,2314.82,2.00,35.06,2.00
26NA,59.04,-26.22,2019-04-14,09:49,5.00,2311.05,2.00,35.05,2.00
26NA,59.24,-23.31,2019-04-14,17:30,5.00,2305.60,2.00,34.97,2.00
26NA,59.83,-16.40,2019-04-15,09:38,5.00,2319.69,2.00,35.19,2.00
26NA,59.99,-14.34,2019-04-15,14:50,5.00,2317.14,2.00,35.23,2.00
26NA,59.99,-14.34,2019-04-15,14:50,5.00,2325.00,2.00,35.29,2.00
26NA,60.41,-9.11,2019-04-16,05:46,5.00,2324.32,2.00,35.45,2.00
26NA,60.81,-5.86,2019-04-16,14:08,5.00,2322.79,2.00,35.21,2.00
26NA,57.98,-5.85,2019-04-25,05:40,5.00,2310.41,2.00,34.14,2.00
26NA,58.38,-4.10,2019-04-25,09:25,5.00,2321.63,2.00,34.90,2.00
26NA,58.89,-1.84,2019-04-25,14:10,5.00,2321.96,2.00,34.84,2.00
26NA,59.49,-0.66,2019-04-25,19:25,5.00,2325.70,2.00,35.04,2.00
26NA,59.49,-0.66,2019-04-25,19:25,5.00,2325.97,2.00,35.04,2.00
26NA,60.46,-6.77,2019-04-26,07:21,5.00,2319.61,2.00,35.13,2.00
26NA,60.80,-9.88,2019-04-26,13:20,5.00,2320.37,2.00,35.05,2.00
26NA,61.04,-12.76,2019-04-26,19:00,5.00,2323.57,2.00,35.04,2.00
26NA,61.04,-12.76,2019-04-26,19:00,5.00,2322.89,2.00,35.04,2.00
26NA,61.17,-15.09,2019-04-26,23:31,5.00,2319.11,2.00,34.96,2.00
26NA,61.35,-19.14,2019-04-27,07:05,5.00,2316.17,2.00,34.94,2.00
26NA,61.27,-22.20,2019-04-27,13:05,5.00,2314.87,2.00,34.92,2.00
26NA,61.14,-25.06,2019-04-27,19:00,5.00,2311.57,2.00,34.90,2.00
26NA,61.14,-25.06,2019-04-27,19:00,5.00,2313.06,2.00,34.90,2.00
26NA,61.02,-27.18,2019-04-27,23:09,5.00,2317.33,2.00,34.92,2.00
26NA,60.84,-29.38,2019-04-28,03:19,5.00,2311.03,2.00,34.88,2.00
26NA,60.58,-31.94,2019-04-28,08:10,5.00,2307.26,2.00,34.77,2.00
26NA,60.39,-33.67,2019-04-28,11:30,5.00,2278.47,2.00,34.68,2.00
26NA,60.39,-33.67,2019-04-28,11:30,5.00,2288.78,2.00,34.68,2.00
26NA,60.08,-35.96,2019-04-28,16:00,5.00,2297.78,2.00,34.67,2.00
26NA,59.87,-37.30,2019-04-28,19:00,5.00,2297.35,2.00,34.66,2.00
26NA,59.72,-38.28,2019-04-28,21:00,5.00,2297.13,2.00,34.65,2.00
26NA,59.58,-39.09,2019-04-28,23:00,5.00,2298.01,2.00,34.66,2.00
26NA,58.91,-42.59,2019-04-29,07:07,5.00,2298.84,2.00,34.69,2.00
26NA,58.84,-43.94,2019-04-29,10:00,5.00,2289.01,2.00,34.61,2.00
26NA,58.84,-43.94,2019-04-29,10:00,5.00,2293.65,2.00,34.61,2.00
26NA,58.99,-44.86,2019-04-29,12:00,5.00,2259.26,2.00,33.64,2.00
26NA,59.27,-45.77,2019-04-29,14:00,5.00,2240.26,2.00,33.93,2.00
26NA,59.58,-46.78,2019-04-29,16:00,5.00,2223.24,2.00,33.00,2.00
26NA,60.00,-47.22,2019-04-29,18:00,5.00,2219.31,2.00,33.02,2.00
26NA,60.44,-47.99,2019-04-29,20:00,5.00,2222.71,2.00,32.90,2.00
26NA,60.81,-48.62,2019-04-29,22:00,5.00,2221.27,2.00,32.98,2.00
26NA,60.81,-48.62,2019-04-29,22:00,5.00,2195.86,2.00,32.98,2.00
26NA,61.76,-49.75,2019-04-30,8.3333333333333329E-2,5.00,2221.25,2.00,33.09,2.00
26NA,61.30,-49.18,2019-04-30,00:00,5.00,2231.52,2.00,33.17,2.00
26NA,63.51,-51.74,2019-04-30,09:10,5.00,2243.09,2.00,33.57,2.00
26NA,59.33,-36.91,2019-07-31,18:39,5.00,2287.07,2.00,34.66,2.00
26NA,59.33,-36.91,2019-07-31,18:39,5.00,2293.40,2.00,34.65,2.00
26NA,59.44,-29.63,2019-08-01,10:40,5.00,2323.91,2.00,34.97,2.00
26NA,59.44,-29.63,2019-08-01,10:40,5.00,2312.32,2.00,35.01,2.00
26NA,59.46,-26.23,2019-08-01,19:08,5.00,2315.07,2.00,35.10,2.00
26NA,59.47,-17.94,2019-08-02,14:19,5.00,2306.07,2.00,34.99,2.00
26NA,59.48,-10.55,2019-08-03,05:51,5.00,2309.42,2.00,35.14,2.00
26NA,59.98,-45.68,2019-10-01,18:40,5.00,2124.00,2.00,31.49,2.00
26NA,59.98,-45.68,2019-10-01,18:40,5.00,2128.85,2.00,31.50,2.00
26NA,58.99,-38.44,2019-10-02,18:51,5.00,2284.60,2.00,34.57,2.00
26NA,59.67,-32.12,2019-10-03,10:00,5.00,2285.78,2.00,34.63,2.00
26NA,60.02,-28.32,2019-10-03,18:30,5.00,2318.26,2.00,35.18,2.00
26NA,60.02,-28.32,2019-10-03,18:30,5.00,2306.67,2.00,35.02,2.00
26NA,60.73,-22.22,2019-10-04,10:00,5.00,2306.30,2.00,35.02,2.00
26NA,60.89,-21.27,2019-10-04,14:28,5.00,2303.79,2.00,35.63,2.00
26NA,60.89,-15.63,2019-10-05,14:42,5.00,2314.04,2.00,35.15,2.00
26NA,60.89,-15.63,2019-10-05,14:42,5.00,2317.64,2.00,35.20,2.00
26NA,60.11,-8.72,2019-10-06,07:58,5.00,2311.64,2.00,35.17,2.00
26NA,59.87,-6.32,2019-10-06,14:37,5.00,2318.88,2.00,35.23,2.00
26NA,59.17,-0.77,2019-10-07,05:52,5.00,2318.49,2.00,35.23,2.00
26NA,59.04,2.50,2019-10-07,14:31,5.00,2317.81,2.00,34.81,2.00
26NA,57.13,10.78,2019-10-08,14:44,5.00,2144.61,2.00,26.47,2.00
26NA,57.13,10.78,2019-10-08,14:44,5.00,2145.49,2.00,26.49,2.00
26NA,62.31,-50.41,2019-10-22,11:12,5.00,2168.40,2.00,31.58,2.00
26NA,60.83,-48.48,2019-10-22,18:40,5.00,2171.25,2.00,31.31,2.00
26NA,60.83,-48.48,2019-10-22,18:40,5.00,2162.44,2.00,31.31,2.00
26NA,60.06,-41.33,2019-10-23,10:59,5.00,2278.92,2.00,34.31,2.00
26NA,61.79,-27.61,2019-10-24,18:57,5.00,2307.39,2.00,35.03,2.00
26NA,61.79,-27.61,2019-10-24,18:57,5.00,2306.88,2.00,35.00,2.00
26NA,61.76,-18.86,2019-10-25,15:24,5.00,2317.44,2.00,35.07,2.00
26NA,60.76,-11.38,2019-10-26,07:47,5.00,2323.20,2.00,35.13,2.00
26NA,58.13,3.72,2019-10-27,16:09,5.00,2315.84,2.00,35.11,2.00
26NA,58.13,3.72,2019-10-27,16:09,5.00,2318.43,2.00,35.14,2.00
26NA,59.57,-38.47,2019-12-04,19:31,5.00,2297.37,2.00,34.80,2.00
26NA,59.57,-38.47,2019-12-04,19:31,5.00,2291.08,2.00,34.70,2.00
26NA,59.59,-36.05,2019-12-04,00:26,5.00,2298.26,2.00,34.76,2.00
26NA,59.63,-31.05,2019-12-05,10:48,5.00,2298.88,2.00,34.83,2.00
26NA,59.66,-27.16,2019-12-05,19:13,5.00,2318.39,2.00,35.11,2.00
26NA,59.72,-19.76,2019-12-06,10:40,5.00,2317.07,2.00,35.22,2.00
26NA,59.72,-19.76,2019-12-06,10:40,5.00,2319.74,2.00,35.25,2.00
26NA,59.75,-14.51,2019-12-06,22:10,5.00,2317.74,2.00,35.18,2.00
26NA,59.75,-14.51,2019-12-06,22:10,5.00,2315.34,2.00,35.17,2.00
26NA,59.79,-9.46,2019-12-07,08:40,5.00,2326.11,2.00,35.32,2.00
26NA,59.79,-9.46,2019-12-07,08:40,5.00,2319.62,2.00,35.26,2.00
26NA,59.82,-5.95,2019-12-07,18:20,5.00,2326.75,2.00,35.36,2.00
26NA,58.79,0.40,2019-12-08,06:54,5.00,2324.16,2.00,35.23,2.00
26NA,58.17,3.85,2019-12-09,15:21,5.00,2323.69,2.00,35.04,2.00
26NA,57.77,10.52,2019-12-09,07:00,5.00,2268.62,2.00,32.17,2.00
26NA,59.57,-38.47,2019-12-04,19:31,5.00,2248.50,2.00,34.68,2.00
26NA,59.66,-27.16,2019-12-05,19:13,5.00,2341.30,2.00,34.99,2.00
26NA,58.17,3.85,2019-12-18,15:21,5.00,2113.68,2.00,34.92,2.00
26NA,63.01,-51.21,2019-12-24,12:22,5.00,2207.09,2.00,32.94,2.00
26NA,61.41,-49.43,2019-12-24,19:27,5.00,2203.20,2.00,32.90,2.00
26NA,59.20,-33.05,2019-12-26,12:56,5.00,2310.76,2.00,35.01,2.00
26NA,59.20,-33.05,2019-12-26,12:57,5.00,2311.37,2.00,35.08,2.00
26NA,58.78,-31.12,2019-12-26,20:22,5.00,2313.33,2.00,35.04,2.00
26NA,59.03,-25.40,2019-12-27,10:52,5.00,2315.99,2.00,35.11,2.00
26NA,59.03,-25.40,2019-12-27,10:52,5.00,2318.70,2.00,35.15,2.00
26NA,59.09,-23.16,2019-12-27,15:46,5.00,2309.61,2.00,35.09,2.00
26NA,59.12,-1.06,2019-12-29,15:37,5.00,2330.54,2.00,35.12,2.00
26NA,59.12,-1.06,2019-12-29,15:37,5.00,2313.18,2.00,35.08,2.00
26NA,57.96,4.79,2019-12-30,06:57,5.00,2309.98,2.00,35.02,2.00
26NA,57.71,8.84,2019-12-30,17:00,5.00,2255.71,2.00,31.34,2.00
26NA,57.71,8.84,2019-12-30,17:01,5.00,2241.71,2.00,31.33,2.00
26NA,61.94,-50.26,2020-02-05,11:54,5.00,2249.96,2.00,33.85,2.00
26NA,60.69,-48.77,2020-02-05,19:43,5.00,2274.33,2.00,34.06,2.00
26NA,59.03,-43.18,2020-02-06,12:30,5.00,2307.81,2.00,34.87,2.00
26NA,59.03,-43.18,2020-02-06,12:30,5.00,2303.39,2.00,34.90,2.00
26NA,58.95,-40.06,2020-02-06,16:30,5.00,2307.52,2.00,34.84,2.00
26NA,58.95,-40.06,2020-02-06,16:30,5.00,2296.35,2.00,34.83,2.00
26NA,58.73,-31.67,2020-02-07,13:16,5.00,2311.25,2.00,35.08,2.00
26NA,58.96,-27.68,2020-02-07,21:42,5.00,2303.42,2.00,35.00,2.00
26NA,59.02,-23.37,2020-02-08,06:56,5.00,2313.07,2.00,35.04,2.00
26NA,58.71,-19.21,2020-02-08,15:33,5.00,2320.58,2.00,35.21,2.00
26NA,58.67,-11.20,2020-02-09,08:12,5.00,2326.26,2.00,35.27,2.00
26NA,58.71,-4.89,2020-02-09,16:30,5.00,2327.03,2.00,35.32,2.00
26NA,58.25,-0.074000,2020-02-10,07:30,5.00,2306.57,2.00,34.94,2.00
26NA,57.85,3.79,2020-02-10,15:55,5.00,2319.11,2.00,35.12,2.00
26NA,57.73,10.77,2020-02-11,07:56,5.00,2288.21,2.00,32.62,2.00
26NA,62.39,-50.53,2020-02-25,11:55,5.00,2247.20,2.00,33.79,2.00
26NA,59.89,-46.60,2020-02-25,22:30,5.00,2229.90,2.00,33.32,2.00
26NA,59.05,-42.60,2020-02-26,09:30,5.00,2304.22,2.00,34.94,2.00
26NA,59.05,-39.40,2020-02-26,19:19,5.00,2299.92,2.00,34.89,2.00
26NA,59.20,-31.98,2020-02-27,11:53,5.00,2312.40,2.00,35.12,2.00
26NA,59.20,-31.98,2020-02-27,11:53,5.00,2310.27,2.00,35.05,2.00
26NA,59.29,-25.55,2020-02-27,22:45,5.00,2308.50,2.00,35.04,2.00
26NA,59.45,-19.98,2020-02-28,08:30,5.00,2310.83,2.00,35.14,2.00
26NA,59.40,-18.02,2020-02-28,15:42,5.00,2312.39,2.00,35.13,2.00
26NA,59.36,-11.75,2020-02-29,07:00,5.00,2315.93,2.00,35.26,2.00
26NA,59.12,-8.73,2020-02-29,16:20,5.00,2318.63,2.00,35.31,2.00
26NA,57.83,-2.37,2020-03-01,16:08,5.00,2309.22,2.00,35.08,2.00
26NA,57.83,-2.37,2020-03-01,16:08,5.00,2312.23,2.00,35.08,2.00
26NA,57.71,9.99,2020-03-02,08:32,5.00,2284.33,2.00,33.19,2.00
