CRUISE,STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,TMP,TMP FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG,TCO2,TCO2 FLAG,pCO2,pCO2 FLAG,fCO2,fCO2 FLAG,DO,DO FLAG
ACIDIT-7,SJ107,45.048,13.317,2015-07-21,09:31,37.5,0.5,28.36,2,35.70,2,2742.93,2,8.145,2,2325.144043,2,408.342821,2,407.092205,2,210.5,2
ACIDIT-7,SJ107,45.048,13.317,2015-07-21,09:31,37.5,10.06,24.33,2,38.10,2,2674.83,2,8.036,2,2322.343994,2,453.837994,2,452.378592,2,219.6,2
ACIDIT-7,SJ107,45.048,13.317,2015-07-21,09:31,37.5,20.14,20.43,2,38.01,2,2662,2,8.000,2,2335.489258,2,427.033581,2,425.592953,2,234.7,2
ACIDIT-7,SJ107,45.048,13.317,2015-07-21,09:31,37.5,35.3,12.61,2,37.77,2,2661.8,2,7.888,2,2405.918701,2,421.923674,2,420.352986,2,219.8,2
ACIDIT-7,SJ105,45.033,13.155,2015-07-21,10:48,36.9,0.5,29.34,2,34.52,2,2738.02,2,8.174,2,2309.913086,2,394.194261,2,393.001073,2,211.8,2
ACIDIT-7,SJ105,45.033,13.155,2015-07-21,10:48,36.9,10.06,23.05,2,36.95,2,2680.22,2,8.055,2,2323.30127,2,412.499995,2,411.152603,2,246.5,2
ACIDIT-7,SJ105,45.033,13.155,2015-07-21,10:48,36.9,20.15,18.28,2,37.95,2,2674.66,2,7.968,2,2368.229248,2,429.993279,2,428.503335,2,225.0,2
ACIDIT-7,SJ105,45.033,13.155,2015-07-21,10:48,36.9,35.3,12.41,2,37.73,2,2678.25,2,7.861,2,2436.940918,2,453.696873,2,452.003572,2,202.2,2
ACIDIT-7,SJ103,45.017,12.993,2015-07-21,11:54,33,0.5,29.01,2,35.03,2,2741.99,2,8.161,2,2318.437744,2,402.535621,2,401.312363,2,217.0,2
ACIDIT-7,SJ103,45.017,12.993,2015-07-21,11:54,33,10.06,21.69,2,37.21,2,2681.36,2,8.056,2,2321.490479,2,388.519956,2,387.229503,2,265.6,2
ACIDIT-7,SJ103,45.017,12.993,2015-07-21,11:54,33,20.16,16.87,2,37.77,2,2661.65,2,7.977,2,2351.796143,2,393.827734,2,392.43877,2,255.5,2
ACIDIT-7,SJ103,45.017,12.993,2015-07-21,11:54,33,30.26,13.06,2,37.72,2,2699.8,2,7.819,2,2480.222168,2,527.620112,2,525.667222,2,173.5,2
ACIDIT-7,SJ101,44.998,12.830,2015-07-21,13:00,32.5,0.5,29.58,2,35.05,2,2747.62,2,8.156,2,2326.985352,2,418.661922,2,417.398305,2,210.9,2
ACIDIT-7,SJ101,44.998,12.830,2015-07-21,13:00,32.5,10.06,22.31,2,36.94,2,2679.22,2,8.055,2,2322.451904,2,400.119,2,398.800125,2,249.9,2
ACIDIT-7,SJ101,44.998,12.830,2015-07-21,13:00,32.5,20.16,15.43,2,37.67,2,2676.85,2,7.912,2,2406.648438,2,447.599462,2,445.991926,2,223.4,2
ACIDIT-7,SJ101,44.998,12.830,2015-07-21,13:00,32.5,30.25,13.46,2,37.67,2,2675.63,2,7.771,2,2482.745361,2,605.948001,2,603.716618,2,146.6,2
ACIDIT-7,SJ108,44.757,12.750,2015-07-21,15:12,32.5,0.5,29.08,2,34.77,2,2726.87,2,8.149,2,2316.504883,2,416.678235,2,415.41306,2,188.5,2
ACIDIT-7,SJ108,44.757,12.750,2015-07-21,15:12,32.5,10.05,24.32,2,36.88,2,2689.31,2,8.061,2,2327.890869,2,428.654219,2,427.275632,2,225.0,2
ACIDIT-7,SJ108,44.757,12.750,2015-07-21,15:12,32.5,20.14,18.75,2,37.52,2,2678.39,2,7.964,2,2377.250488,2,445.174297,2,443.640776,2,212.3,2
ACIDIT-7,SJ108,44.757,12.750,2015-07-21,15:12,32.5,30.25,13.76,2,37.55,2,2692.37,2,7.774,2,2497.647705,2,612.786171,2,610.538219,2,135.4,2
ACIDIT-8,ZI032,45.068,13.515,2015-08-27,09:50,33,0.5,25.34,2,36.44,2,2737.4,2,8.100,2,2346.939209,2,408.349366,2,407.052282,2,208.3,2
ACIDIT-8,ZI032,45.068,13.515,2015-08-27,09:50,33,10.05,24.87,2,37.14,2,2700.72,2,8.070,2,2329.68457,2,428.162683,2,426.794871,2,207.3,2
ACIDIT-8,ZI032,45.068,13.515,2015-08-27,09:50,33,20.14,20.02,2,37.96,2,2655.91,2,8.000,2,2330.415771,2,419.072967,2,417.65199,2,241.0,2
ACIDIT-8,ZI032,45.068,13.515,2015-08-27,09:50,33,30.24,16.43,2,38.00,2,2671,2,7.950,2,2375.916016,2,418.027827,2,416.545327,2,229.6,2
ACIDIT-8,SJ107,45.048,13.317,2015-08-27,11:11,37.5,0.5,26.07,2,36.31,2,2700.55,2,8.070,2,2336.464355,2,452.378649,2,450.954376,2,207.1,2
ACIDIT-8,SJ107,45.048,13.317,2015-08-27,11:11,37.5,10.05,25.24,2,37.49,2,2694.68,2,8.070,2,2321.386475,2,432.422501,2,431.047282,2,209.1,2
ACIDIT-8,SJ107,45.048,13.317,2015-08-27,11:11,37.5,20.14,19.58,2,37.94,2,2657.72,2,8.000,2,2332.229248,2,411.90511,2,410.500784,2,242.4,2
ACIDIT-8,SJ107,45.048,13.317,2015-08-27,11:11,37.5,35.29,15.21,2,37.92,2,2661.6,2,7.900,2,2397.859619,2,455.075211,2,453.436269,2,208.3,2
ACIDIT-8,SJ105,45.033,13.155,2015-08-27,12:34,36.9,0.5,26.38,2,36.22,2,2773.74,2,8.110,2,2374.028076,2,420.27503,2,418.956788,2,208.0,2
ACIDIT-8,SJ105,45.033,13.155,2015-08-27,12:34,36.9,10.05,25.51,2,36.82,2,2737.56,2,8.070,2,2365.494873,2,446.71791,2,445.301878,2,208.5,2
ACIDIT-8,SJ105,45.033,13.155,2015-08-27,12:34,36.9,20.15,17.71,2,37.86,2,2680.53,2,7.980,2,2366.676758,2,407.175998,2,405.755017,2,246.8,2
ACIDIT-8,SJ105,45.033,13.155,2015-08-27,12:34,36.9,35.29,15.19,2,37.94,2,2710.8,2,7.890,2,2449.433594,2,476.237782,2,474.522188,2,200.7,2
ACIDIT-8,SJ103,45.017,12.993,2015-08-27,13:47,33,0.5,25.32,2,36.12,2,2693.57,2,8.110,2,2303.297363,2,390.863355,2,389.621512,2,221.0,2
ACIDIT-8,SJ103,45.017,12.993,2015-08-27,13:47,33,10.05,25.07,2,37.39,2,2690.17,2,8.070,2,2318.13501,2,429.044569,2,427.67727,2,213.8,2
ACIDIT-8,SJ103,45.017,12.993,2015-08-27,13:47,33,20.16,16.42,2,37.91,2,2661.95,2,7.950,2,2368.162109,2,416.67155,2,415.193674,2,226.2,2
ACIDIT-8,SJ103,45.017,12.993,2015-08-27,13:47,33,31.26,14.08,2,37.78,2,2655.84,2,7.850,2,2421.799316,2,497.457429,2,495.63997,2,181.5,2
ACIDIT-8,SJ101,44.998,12.830,2015-08-27,14:57,32.5,0.5,25.44,2,36.05,2,2733.61,2,8.100,2,2346.886719,2,410.775373,2,409.472167,2,219.5,2
ACIDIT-8,SJ101,44.998,12.830,2015-08-27,14:57,32.5,10.05,24.15,2,37.25,2,2690.82,2,8.050,2,2333.896484,2,438.30758,2,436.895021,2,214.7,2
ACIDIT-8,SJ101,44.998,12.830,2015-08-27,14:57,32.5,20.16,15.32,2,37.80,2,2663.34,2,7.910,2,2394.40332,2,445.378618,2,443.77683,2,219.2,2
ACIDIT-8,SJ101,44.998,12.830,2015-08-27,14:57,32.5,30.25,13.82,2,37.77,2,2666.61,2,7.870,2,2420.732178,2,467.659033,2,465.944778,2,204.8,2
ACIDIT-8,SJ108,44.757,12.750,2015-08-27,17:13,32.5,0.5,27.30,2,35.94,2,2712.5,2,8.100,2,2328.85498,2,439.532229,2,438.168816,2,222.2,2
ACIDIT-8,SJ108,44.757,12.750,2015-08-27,17:13,32.5,10.05,24.36,2,36.99,2,2670.65,2,8.060,2,2310.843262,2,427.096281,2,425.723375,2,213.9,2
ACIDIT-8,SJ108,44.757,12.750,2015-08-27,17:13,32.5,20.16,16.67,2,37.82,2,2670.23,2,7.960,2,2370.192139,2,410.933876,2,409.480931,2,241.3,2
ACIDIT-8,SJ108,44.757,12.750,2015-08-27,17:13,32.5,30.25,14.19,2,37.76,2,2678.58,2,7.840,2,2448.564453,2,518.11611,2,516.225821,2,176.7,2
ACIDIT-9,ZI032,45.068,13.515,2015-10-26,08:14,32.4,0.5,17.94,2,37.35,2,2679.48,2,8.030,2,2336.548584,2,357.887116,2,356.641738,2,238.8,2
ACIDIT-9,ZI032,45.068,13.515,2015-10-26,08:14,32.4,10.07,17.96,2,37.38,2,2786.65,2,8.030,2,2433.502197,2,372.846976,2,371.549865,2,237.3,2
ACIDIT-9,ZI032,45.068,13.515,2015-10-26,08:14,32.4,20.15,18.57,2,37.77,2,2716.04,2,8.010,2,2379.864014,2,393.138072,2,391.780758,2,226.4,2
ACIDIT-9,ZI032,45.068,13.515,2015-10-26,08:14,32.4,30.23,18.68,2,38.29,2,2667.56,2,7.980,2,2351.442383,2,420.547065,2,419.097114,2,196.6,2
ACIDIT-9,SJ107,45.048,13.317,2015-10-26,09:31,37.1,0.5,18.07,2,37.59,2,2676.49,2,8.070,2,2304.220947,2,319.824372,2,318.713253,2,231.2,2
ACIDIT-9,SJ107,45.048,13.317,2015-10-26,09:31,37.1,10.07,18.03,2,37.65,2,2680.3,2,8.070,2,2307.157959,2,319.576493,2,318.46568,2,234.6,2
ACIDIT-9,SJ107,45.048,13.317,2015-10-26,09:31,37.1,20.15,18.31,2,37.79,2,2716.04,2,8.000,2,2386.550049,2,400.082718,2,398.696934,2,229.8,2
ACIDIT-9,SJ107,45.048,13.317,2015-10-26,09:31,37.1,35.28,17.74,2,38.26,2,2662.15,2,7.900,2,2395.831055,2,504.600394,2,502.840079,2,153.2,2
ACIDIT-9,SJ105,45.033,13.155,2015-10-26,10:48,36.4,0.5,16.43,2,36.10,2,2693.74,2,8.040,2,2352.605957,2,331.260566,2,330.085779,2,254.4,2
ACIDIT-9,SJ105,45.033,13.155,2015-10-26,10:48,36.4,10.07,17.88,2,37.42,2,2665.04,2,7.970,2,2362.008301,2,420.45846,2,418.994246,2,218.0,2
ACIDIT-9,SJ105,45.033,13.155,2015-10-26,10:48,36.4,20.15,19.07,2,38.46,2,2669.05,2,7.990,2,2345.077393,2,415.356264,2,413.931155,2,202.8,2
ACIDIT-9,SJ105,45.033,13.155,2015-10-26,10:48,36.4,35.27,17.38,2,38.01,2,2649.92,2,7.810,2,2436.163818,2,633.616254,2,631.395865,2,131.7,2
ACIDIT-9,SJ103,45.017,12.993,2015-10-26,11:54,32.8,0.5,17.18,2,36.89,2,2677.09,2,8.030,2,2337.966064,2,347.49882,2,346.278015,2,244.6,2
ACIDIT-9,SJ103,45.017,12.993,2015-10-26,11:54,32.8,10.07,18.54,2,37.86,2,2663.21,2,7.950,2,2369.603027,2,455.381712,2,453.808913,2,193.1,2
ACIDIT-9,SJ103,45.017,12.993,2015-10-26,11:54,32.8,20.16,18.27,2,38.33,2,2650.88,2,7.910,2,2379.150635,2,499.450583,2,497.71975,2,168.5,2
ACIDIT-9,SJ103,45.017,12.993,2015-10-26,11:54,32.8,30.24,16.19,2,37.91,2,2641.69,2,7.750,2,2459.371582,2,707.545202,2,705.028354,2,112.2,2
ACIDIT-9,SJ101,44.998,12.830,2015-10-26,13:00,32,0.5,17.37,2,36.59,2,2689.82,2,8.040,2,2345.141602,2,342.830073,2,341.628539,2,247.6,2
ACIDIT-9,SJ101,44.998,12.830,2015-10-26,13:00,32,10.07,17.47,2,36.78,2,2673.93,2,8.030,2,2335.969482,2,351.540867,2,350.310348,2,242.7,2
ACIDIT-9,SJ101,44.998,12.830,2015-10-26,13:00,32,20.16,15.68,2,37.93,2,2635.42,2,7.770,2,2443.648926,2,655.198091,2,652.852397,2,133.9,2
ACIDIT-9,SJ101,44.998,12.830,2015-10-26,13:00,32,30.25,15.42,2,37.98,2,2635.44,2,7.750,2,2453.280029,2,683.838306,2,681.382016,2,123.6,2
ACIDIT-9,SJ108,44.757,12.750,2015-10-26,15:12,32.1,0.5,15.58,2,31.43,2,2678.35,2,8.020,2,2387.607666,2,350.038992,2,348.784223,2,290.8,2
ACIDIT-9,SJ108,44.757,12.750,2015-10-26,15:12,32.1,10.07,17.02,2,36.50,2,2675.32,2,8.010,2,2352.603516,2,366.091721,2,364.803009,2,243.6,2
ACIDIT-9,SJ108,44.757,12.750,2015-10-26,15:12,32.1,20.14,17.00,2,36.88,2,2684.51,2,7.980,2,2377.480225,2,398.407098,2,397.004278,2,226.5,2
ACIDIT-9,SJ108,44.757,12.750,2015-10-26,15:12,32.1,30.22,17.06,2,37.10,2,2677.86,2,7.970,2,2375.814697,2,409.028231,2,407.589099,2,212.1,2
ACIDIT-10,ZI032,45.068,13.515,2016-01-20,09:19,32.4,0.5,11.78,2,38.15,2,2653.15,2,7.960,2,2352.184814,2,331.343865,2,330.097178,2,256.9,2
ACIDIT-10,ZI032,45.068,13.515,2016-01-20,09:19,32.4,10.09,11.79,2,38.15,2,2659.32,2,7.960,2,2357.864258,2,332.218832,2,330.969013,2,258.0,2
ACIDIT-10,ZI032,45.068,13.515,2016-01-20,09:19,32.4,20.18,11.79,2,38.15,2,2663.33,2,7.957,2,2363.430176,2,335.502995,2,334.240821,2,259.4,2
ACIDIT-10,ZI032,45.068,13.515,2016-01-20,09:19,32.4,30.27,11.79,2,38.15,2,2658.74,2,7.958,2,2358.585205,2,333.910585,2,332.654402,2,257.0,2
ACIDIT-10,SJ107,45.048,13.317,2016-01-20,10:40,37.1,0.5,11.83,2,38.24,2,2653.32,2,7.962,2,2350.43335,2,330.039446,2,328.798465,2,255.6,2
ACIDIT-10,SJ107,45.048,13.317,2016-01-20,10:40,37.1,10.09,11.82,2,38.25,2,2648.04,2,7.964,2,2344.260742,2,327.294905,2,326.064085,2,256.4,2
ACIDIT-10,SJ107,45.048,13.317,2016-01-20,10:40,37.1,20.18,11.81,2,38.25,2,2646.38,2,7.972,2,2337.625244,2,319.553823,2,318.351959,2,256.8,2
ACIDIT-10,SJ107,45.048,13.317,2016-01-20,10:40,37.1,35.32,11.89,2,38.31,2,2660.88,2,7.971,2,2351.136963,2,323.175963,2,321.961725,2,256.7,2
ACIDIT-10,SJ105,45.033,13.155,2016-01-20,11:58,36.4,0.5,12.03,2,38.35,2,2650.56,2,7.969,2,2342.690186,2,325.80993,2,324.587993,2,262.7,2
ACIDIT-10,SJ105,45.033,13.155,2016-01-20,11:58,36.4,10.09,12.04,2,38.36,2,2651.33,2,7.968,2,2343.952637,2,326.895981,2,325.670129,2,256.3,2
ACIDIT-10,SJ105,45.033,13.155,2016-01-20,11:58,36.4,20.19,12.04,2,38.37,2,2652.46,2,7.969,2,2344.291504,2,326.039998,2,324.817355,2,255.0,2
ACIDIT-10,SJ105,45.033,13.155,2016-01-20,11:58,36.4,35.32,12.12,2,38.39,2,2654.57,2,7.968,2,2346.452637,2,328.190681,2,326.961236,2,254.4,2
ACIDIT-10,SJ103,45.017,12.993,2016-01-20,13:12,32.8,0.5,11.57,2,38.19,2,2660.66,2,7.950,2,2365.002441,2,338.655122,2,337.377483,2,258.5,2
ACIDIT-10,SJ103,45.017,12.993,2016-01-20,13:12,32.8,10.09,11.56,2,38.19,2,2654.94,2,7.951,2,2359.109131,2,336.75541,2,335.484774,2,259.7,2
ACIDIT-10,SJ103,45.017,12.993,2016-01-20,13:12,32.8,20.18,11.56,2,38.19,2,2657.47,2,7.951,2,2361.429443,2,337.022539,2,335.750895,2,259.0,2
ACIDIT-10,SJ103,45.017,12.993,2016-01-20,13:12,32.8,30.28,11.59,2,38.20,2,2662.6,2,7.956,2,2362.901855,2,333.299252,2,332.042142,2,258.7,2
ACIDIT-10,SJ101,44.998,12.830,2016-01-20,14:20,32,0.5,10.85,2,37.82,2,2676.64,2,7.942,2,2387.226807,2,338.521756,2,337.232723,2,265.1,2
ACIDIT-10,SJ101,44.998,12.830,2016-01-20,14:20,32,10.09,10.99,2,37.84,2,2664.83,2,7.942,2,2376.187256,2,338.94707,2,337.658746,2,261.2,2
ACIDIT-10,SJ101,44.998,12.830,2016-01-20,14:20,32,20.18,11.34,2,38.01,2,2667.89,2,7.940,2,2379.064209,2,346.061348,2,344.751899,2,258.3,2
ACIDIT-10,SJ101,44.998,12.830,2016-01-20,14:20,32,30.27,11.57,2,38.09,2,2668.57,2,7.944,2,2376.657227,2,345.47073,2,344.167378,2,254.9,2
ACIDIT-10,SJ108,44.757,12.750,2016-01-20,16:33,32.1,0.5,10.06,2,36.99,2,2688.39,2,7.940,2,2405.024902,2,332.014154,2,330.736932,2,275.8,2
ACIDIT-10,SJ108,44.757,12.750,2016-01-20,16:33,32.1,10.09,10.54,2,37.39,2,2678.69,2,7.944,2,2390.874268,2,333.148589,2,331.87493,2,271.4,2
ACIDIT-10,SJ108,44.757,12.750,2016-01-20,16:33,32.1,20.18,10.80,2,37.47,2,2674.79,2,7.933,2,2393.428467,2,346.754774,2,345.433539,2,262.5,2
ACIDIT-10,SJ108,44.757,12.750,2016-01-20,16:33,32.1,30.27,12.28,2,38.10,2,2653.42,2,7.931,2,2370.527832,2,367.234769,2,365.861879,2,241.9,2
ACIDIT-11,ZI032,45.068,13.515,2016-04-06,09:31,32.4,0.5,14.04,2,37.69,2,2659.89,2,7.956,2,2364.109375,2,370.987037,2,369.630946,2,258.3,2
ACIDIT-11,ZI032,45.068,13.515,2016-04-06,09:31,32.4,10.09,12.98,2,38.16,2,2658.68,2,7.962,2,2355.950928,2,347.522845,2,346.235237,2,263.4,2
ACIDIT-11,ZI032,45.068,13.515,2016-04-06,09:31,32.4,20.18,12.42,2,38.15,2,2666.4,2,7.964,2,2361.8396,2,338.347295,2,337.084668,2,266.1,2
ACIDIT-11,ZI032,45.068,13.515,2016-04-06,09:31,32.4,30.27,11.97,2,38.20,2,2661.28,2,7.953,2,2363.676025,2,341.519474,2,340.237632,2,257.6,2
ACIDIT-11,SJ107,45.048,13.317,2016-04-06,10:50,37.1,0.5,14.19,2,36.94,2,2687.25,2,7.999,2,2367.260986,2,335.712862,2,334.488051,2,265.2,2
ACIDIT-11,SJ107,45.048,13.317,2016-04-06,10:50,37.1,10.09,12.20,2,38.10,2,2656.74,2,7.966,2,2352.046143,2,332.193721,2,330.950557,2,270.6,2
ACIDIT-11,SJ107,45.048,13.317,2016-04-06,10:50,37.1,20.18,11.88,2,38.21,2,2654.24,2,7.966,2,2348.978027,2,327.085038,2,325.855955,2,265.5,2
ACIDIT-11,SJ107,45.048,13.317,2016-04-06,10:50,37.1,35.32,11.93,2,38.30,2,2657.25,2,7.946,2,2363.635986,2,346.972042,2,345.669066,2,250.2,2
ACIDIT-11,SJ105,45.033,13.155,2016-04-06,12:12,36.4,0.5,15.19,2,35.28,2,2749.85,2,8.127,2,2348.49707,2,251.241462,2,250.336393,2,270.4,2
ACIDIT-11,SJ105,45.033,13.155,2016-04-06,12:12,36.4,10.09,12.18,2,38.00,2,2658.49,2,7.963,2,2356.25415,2,335.152479,2,333.89792,2,270.3,2
ACIDIT-11,SJ105,45.033,13.155,2016-04-06,12:12,36.4,20.18,12.00,2,38.32,2,2659.92,2,7.965,2,2354.045898,2,330.227485,2,328.988504,2,261.0,2
ACIDIT-11,SJ105,45.033,13.155,2016-04-06,12:12,36.4,35.33,12.00,2,38.40,2,2665.06,2,7.942,2,2372.591064,2,352.817994,2,351.494255,2,242.5,2
ACIDIT-11,SJ103,45.017,12.993,2016-04-06,13:26,32.8,0.5,14.82,2,33.91,2,2767.39,2,8.206,2,2316.921631,2,199.575916,2,198.853588,2,307.6,2
ACIDIT-11,SJ103,45.017,12.993,2016-04-06,13:26,32.8,10.09,11.68,2,37.87,2,2686.84,2,7.962,2,2383.837891,2,332.779157,2,331.525459,2,272.2,2
ACIDIT-11,SJ103,45.017,12.993,2016-04-06,13:26,32.8,20.18,11.34,2,38.01,2,2671,2,7.941,2,2381.405273,2,345.518379,2,344.210984,2,254.3,2
ACIDIT-11,SJ103,45.017,12.993,2016-04-06,13:26,32.8,30.27,11.18,2,38.00,2,2655.37,2,7.912,2,2384.330811,2,369.903166,2,368.500616,2,235.6,2
ACIDIT-11,SJ101,44.998,12.830,2016-04-06,14:32,32,0.5,15.03,2,33.00,2,2785.99,2,8.237,2,2318.005615,2,186.604247,2,185.930663,2,322.4,2
ACIDIT-11,SJ101,44.998,12.830,2016-04-06,14:32,32,10.09,11.30,2,37.75,2,2668.89,2,7.960,2,2369.481934,2,327.214025,2,325.975253,2,272.8,2
ACIDIT-11,SJ101,44.998,12.830,2016-04-06,14:32,32,20.18,11.16,2,37.87,2,2685.18,2,7.953,2,2388.003906,2,333.506674,2,332.241801,2,266.6,2
ACIDIT-11,SJ101,44.998,12.830,2016-04-06,14:32,32,30.27,11.20,2,38.00,2,2666.91,2,7.919,2,2390.864502,2,364.655218,2,363.272923,2,244.2,2
ACIDIT-11,SJ108,44.757,12.750,2016-04-06,16:57,32.1,0.5,14.01,2,34.50,2,2746.55,2,8.128,2,2352.059814,2,239.533348,2,238.657434,2,298.6,2
ACIDIT-11,SJ108,44.757,12.750,2016-04-06,16:57,32.1,10.09,11.47,2,37.88,2,2661.58,2,7.966,2,2358.080811,2,322.933954,2,321.714058,2,274.5,2
ACIDIT-11,SJ108,44.757,12.750,2016-04-06,16:57,32.1,20.18,11.35,2,38.04,2,2680.83,2,7.930,2,2397.088379,2,357.806954,2,356.453235,2,261.0,2
ACIDIT-11,SJ108,44.757,12.750,2016-04-06,16:57,32.1,30.28,11.30,2,38.10,2,2659.54,2,7.931,2,2376.283936,2,352.960546,2,351.624303,2,249.5,2
ACIDIT-12,ZI032,45.068,13.515,2016-07-19,09:50,32.4,0.5,24.43,2,37.62,2,2666.63,2,8.051,2,2308.352783,2,436.739572,2,435.336864,2,214.7,2
ACIDIT-12,ZI032,45.068,13.515,2016-07-19,09:50,32.4,10.09,22.70,2,37.98,2,2635.94,2,8.028,2,2293.471924,2,428.453773,2,427.04825,2,225.7,2
ACIDIT-12,ZI032,45.068,13.515,2016-07-19,09:50,32.4,20.18,19.50,2,38.20,2,2628.02,2,8.005,2,2299.87793,2,399.422288,2,398.059165,2,237.8,2
ACIDIT-12,ZI032,45.068,13.515,2016-07-19,09:50,32.4,30.27,15.04,2,38.26,2,2632.48,2,7.935,2,2347.741943,2,404.59888,2,403.138586,2,226.5,2
ACIDIT-12,SJ107,45.048,13.317,2016-07-19,11:11,37.1,0.5,24.00,2,36.84,2,2663.46,2,8.064,2,2302.791748,2,415.501887,2,414.160371,2,217.6,2
ACIDIT-12,SJ107,45.048,13.317,2016-07-19,11:11,37.1,10.09,22.61,2,36.87,2,2661.98,2,8.068,2,2298.425537,2,387.834625,2,386.560945,2,217.4,2
ACIDIT-12,SJ107,45.048,13.317,2016-07-19,11:11,37.1,20.18,16.96,2,38.22,2,,9,7.994,2,,9,,9,,9,260.0,2
ACIDIT-12,SJ107,45.048,13.317,2016-07-19,11:11,37.1,35.32,13.62,2,38.30,2,2641.25,2,7.895,2,2379.337158,2,427.337638,2,425.767189,2,208.4,2
ACIDIT-12,SJ105,45.033,13.155,2016-07-19,12:34,36.4,0.5,26.36,2,36.72,2,2666.11,2,8.073,2,2299.903564,2,446.221827,2,444.821861,2,209.7,2
ACIDIT-12,SJ105,45.033,13.155,2016-07-19,12:34,36.4,10.09,22.74,2,36.99,2,2661.01,2,8.070,2,2295.19458,2,387.15903,2,385.889595,2,220.9,2
ACIDIT-12,SJ105,45.033,13.155,2016-07-19,12:34,36.4,20.18,17.23,2,38.26,2,2625.04,2,7.996,2,2302.609619,2,372.39998,2,371.092515,2,251.4,2
ACIDIT-12,SJ105,45.033,13.155,2016-07-19,12:34,36.4,35.33,14.58,2,38.28,2,2628.28,2,7.890,2,2370.312744,2,448.974258,2,447.344321,2,203.6,2
ACIDIT-12,SJ103,45.017,12.993,2016-07-19,13:47,32.8,0.5,25.70,2,36.65,2,2675.91,2,8.072,2,2309.959229,2,437.713844,2,436.329548,2,222.2,2
ACIDIT-12,SJ103,45.017,12.993,2016-07-19,13:47,32.8,10.09,22.01,2,37.35,2,2655.02,2,8.048,2,2302.077637,2,398.224585,2,396.907101,2,226.0,2
ACIDIT-12,SJ103,45.017,12.993,2016-07-19,13:47,32.8,20.18,17.50,2,38.21,2,2628.39,2,7.967,2,2324.547607,2,409.417564,2,407.984995,2,230.6,2
ACIDIT-12,SJ103,45.017,12.993,2016-07-19,13:47,32.8,30.27,15.37,2,38.28,2,2626.04,2,7.893,2,2366.647217,2,459.915702,2,458.262678,2,194.2,2
ACIDIT-12,SJ101,44.998,12.830,2016-07-19,14:57,32,0.5,27.61,2,35.88,2,2663.23,2,8.065,2,2309.755859,2,482.697311,2,481.205582,2,222.6,2
ACIDIT-12,SJ101,44.998,12.830,2016-07-19,14:57,32,10.09,21.89,2,37.38,2,2653.32,2,8.051,2,2298.253174,2,392.546046,2,391.245429,2,226.9,2
ACIDIT-12,SJ101,44.998,12.830,2016-07-19,14:57,32,20.18,18.39,2,38.10,2,2629.24,2,7.985,2,2314.666016,2,404.189827,2,402.791216,2,236.2,2
ACIDIT-12,SJ101,44.998,12.830,2016-07-19,14:57,32,30.27,16.30,2,38.26,2,2629.41,2,7.914,2,2357.409668,2,451.639447,2,450.035121,2,200.2,2
ACIDIT-12,SJ108,44.757,12.750,2016-07-19,17:13,32.1,0.5,25.07,2,35.50,2,2672.08,2,8.114,2,2286.45459,2,381.378348,2,380.162954,2,238.2,2
ACIDIT-12,SJ108,44.757,12.750,2016-07-19,17:13,32.1,10.09,23.52,2,36.22,2,2666.65,2,8.082,2,2298.164795,2,389.362431,2,388.097914,2,216.7,2
ACIDIT-12,SJ108,44.757,12.750,2016-07-19,17:13,32.1,20.18,22.29,2,37.13,2,2659.14,2,8.058,2,2300.674805,2,392.662477,2,391.367862,2,220.4,2
ACIDIT-12,SJ108,44.757,12.750,2016-07-19,17:13,32.1,30.28,16.40,2,38.24,2,2628.31,2,7.887,2,2372.156982,2,488.527088,2,486.793914,2,189.1,2
ACIDIT-13,ZI032,45.068,13.515,2016-09-01,09:36,32.4,0.5,24.96,2,37.02,2,2673.32,2,8.072,2,2304.396484,2,422.716121,2,421.367186,2,215.7,2
ACIDIT-13,ZI032,45.068,13.515,2016-09-01,09:36,32.4,10.09,24.76,2,37.37,2,2667.6,2,8.075,2,2294.807861,2,414.571686,2,413.245518,2,216.0,2
ACIDIT-13,ZI032,45.068,13.515,2016-09-01,09:36,32.4,20.18,22.69,2,38.10,2,2642.56,2,8.006,2,2313.263916,2,456.614683,2,455.116595,2,241.9,2
ACIDIT-13,ZI032,45.068,13.515,2016-09-01,09:36,32.4,30.27,17.26,2,38.27,2,2639.16,2,7.925,2,2359.906006,2,457.467737,2,455.862211,2,209.3,2
ACIDIT-13,SJ107,45.048,13.317,2016-09-01,10:56,37.1,0.5,25.40,2,36.56,2,2693.17,2,8.089,2,2314.439697,2,415.175665,2,413.857859,2,213.1,2
ACIDIT-13,SJ107,45.048,13.317,2016-09-01,10:56,37.1,10.09,25.23,2,37.00,2,2685.91,2,8.090,2,2303.327148,2,408.27611,2,406.977525,2,214.9,2
ACIDIT-13,SJ107,45.048,13.317,2016-09-01,10:56,37.1,20.18,20.84,2,38.05,2,2638.9,2,8.008,2,2309.245361,2,421.097463,2,419.684051,2,243.9,2
