Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-12T17:33:17.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.878,2.0,,M,34.953,2.0,,M,8.3,2.0,,M,298.936,2.0,,M,,,,0,,,,M,291.021,2.0,,289.873,2.0,,,,,,,,,,
2021-07-12T17:35:08.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.881,2.0,,M,34.954,2.0,,M,8.3,2.0,,M,298.916,2.0,,M,,,,0,,,,M,291.006,2.0,,289.858,2.0,,,,,,,,,,
2021-07-12T17:37:00.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.883,2.0,,M,34.953,2.0,,M,8.3,2.0,,M,298.756,2.0,,M,,,,0,,,,M,290.911,2.0,,289.764,2.0,,,,,,,,,,
2021-07-12T17:38:52.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.883,2.0,,M,34.954,2.0,,M,8.31,2.0,,M,298.697,2.0,,M,,,,0,,,,M,291.013,2.0,,289.865,2.0,,,,,,,,,,
2021-07-12T17:40:43.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.884,2.0,,M,34.954,2.0,,M,8.32,2.0,,M,298.757,2.0,,M,,,,0,,,,M,290.868,2.0,,289.721,2.0,,,,,,,,,,
2021-07-12T17:44:48.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.886,2.0,,M,34.954,2.0,,M,8.31,2.0,,M,298.818,2.0,,M,,,,0,,,,M,290.876,2.0,,289.73,2.0,,,,,,,,,,
2021-07-12T17:46:39.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.885,2.0,,M,34.955,2.0,,M,8.31,2.0,,M,298.768,2.0,,M,,,,0,,,,M,290.754,2.0,,289.608,2.0,,,,,,,,,,
2021-07-12T17:48:31.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.886,2.0,,M,34.954,2.0,,M,8.31,2.0,,M,298.978,2.0,,M,,,,0,,,,M,290.923,2.0,,289.776,2.0,,,,,,,,,,
2021-07-12T17:50:22.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.885,2.0,,M,34.954,2.0,,M,8.31,2.0,,M,298.719,2.0,,M,,,,0,,,,M,290.934,2.0,,289.787,2.0,,,,,,,,,,
2021-07-12T17:52:14.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.885,2.0,,M,34.954,2.0,,M,8.32,2.0,,M,298.889,2.0,,M,,,,0,,,,M,290.945,2.0,,289.797,2.0,,,,,,,,,,
2021-07-12T17:54:05.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.884,2.0,,M,34.953,2.0,,M,8.32,2.0,,M,298.849,2.0,,M,,,,0,,,,M,290.726,2.0,,289.58,2.0,,,,,,,,,,
2021-07-12T17:55:57.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.885,2.0,,M,34.953,2.0,,M,8.31,2.0,,M,298.83,2.0,,M,,,,0,,,,M,290.756,2.0,,289.61,2.0,,,,,,,,,,
2021-07-12T17:57:48.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.884,2.0,,M,34.953,2.0,,M,8.31,2.0,,M,298.88,2.0,,M,,,,0,,,,M,290.736,2.0,,289.591,2.0,,,,,,,,,,
2021-07-12T17:59:40.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.882,2.0,,M,34.953,2.0,,M,8.31,2.0,,M,298.611,2.0,,M,,,,0,,,,M,290.426,2.0,,289.281,2.0,,,,,,,,,,
2021-07-12T18:01:31.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.884,2.0,,M,34.953,2.0,,M,8.31,2.0,,M,298.641,2.0,,M,,,,0,,,,M,290.788,2.0,,289.641,2.0,,,,,,,,,,
2021-07-12T18:03:23.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.883,2.0,,M,34.953,2.0,,M,8.32,2.0,,M,298.751,2.0,,M,,,,0,,,,M,290.629,2.0,,289.484,2.0,,,,,,,,,,
2021-07-12T18:05:14.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.884,2.0,,M,34.953,2.0,,M,8.31,2.0,,M,298.971,2.0,,M,,,,0,,,,M,290.846,2.0,,289.7,2.0,,,,,,,,,,
2021-07-12T18:07:06.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.882,2.0,,M,34.953,2.0,,M,8.31,2.0,,M,298.852,2.0,,M,,,,0,,,,M,290.66,2.0,,289.515,2.0,,,,,,,,,,
2021-07-12T18:08:57.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.882,2.0,,M,34.954,2.0,,M,8.3,2.0,,M,298.822,2.0,,M,,,,0,,,,M,290.749,2.0,,289.604,2.0,,,,,,,,,,
2021-07-12T18:10:49.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.881,2.0,,M,34.953,2.0,,M,8.3,2.0,,M,298.742,2.0,,M,,,,0,,,,M,290.791,2.0,,289.644,2.0,,,,,,,,,,
2021-07-12T18:12:41.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.881,2.0,,M,34.954,2.0,,M,8.31,2.0,,M,298.872,2.0,,M,,,,0,,,,M,290.929,2.0,,289.781,2.0,,,,,,,,,,
2021-07-12T18:14:32.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.878,2.0,,M,34.954,2.0,,M,8.31,2.0,,M,298.803,2.0,,M,,,,0,,,,M,290.651,2.0,,289.506,2.0,,,,,,,,,,
2021-07-12T18:16:24.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.881,2.0,,M,34.954,2.0,,M,8.31,2.0,,M,298.843,2.0,,M,,,,0,,,,M,290.608,2.0,,289.463,2.0,,,,,,,,,,
2021-07-12T18:18:15.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.881,2.0,,M,34.954,2.0,,M,8.31,2.0,,M,298.913,2.0,,M,,,,0,,,,M,290.626,2.0,,289.481,2.0,,,,,,,,,,
2021-07-12T18:20:07.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.879,2.0,,M,34.954,2.0,,M,8.31,2.0,,M,298.914,2.0,,M,,,,0,,,,M,290.554,2.0,,289.41,2.0,,,,,,,,,,
2021-07-12T18:21:59.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.879,2.0,,M,34.953,2.0,,M,8.3,2.0,,M,299.233,2.0,,M,,,,0,,,,M,291.23,2.0,,290.082,2.0,,,,,,,,,,
2021-07-12T18:23:50.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.879,2.0,,M,34.954,2.0,,M,8.31,2.0,,M,298.795,2.0,,M,,,,0,,,,M,290.695,2.0,,289.549,2.0,,,,,,,,,,
2021-07-12T18:25:42.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.875,2.0,,M,34.953,2.0,,M,8.31,2.0,,M,299.004,2.0,,M,,,,0,,,,M,290.691,2.0,,289.546,2.0,,,,,,,,,,
2021-07-12T18:27:33.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.875,2.0,,M,34.954,2.0,,M,8.3,2.0,,M,298.845,2.0,,M,,,,0,,,,M,290.594,2.0,,289.45,2.0,,,,,,,,,,
2021-07-12T18:29:25.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.873,2.0,,M,34.953,2.0,,M,8.3,2.0,,M,298.815,2.0,,M,,,,0,,,,M,290.534,2.0,,289.389,2.0,,,,,,,,,,
2021-07-12T18:31:16.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.872,2.0,,M,34.954,2.0,,M,8.3,2.0,,M,299.075,2.0,,M,,,,0,,,,M,290.764,2.0,,289.619,2.0,,,,,,,,,,
2021-07-12T18:33:08.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.872,2.0,,I,34.954,2.0,,I,8.3,2.0,,M,298.906,2.0,,M,,,,0,,,,M,290.922,2.0,,289.774,2.0,,,,,,,,,,
2021-07-12T18:35:00.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.872,2.0,,M,34.954,2.0,,M,8.31,2.0,,M,298.806,2.0,,M,,,,0,,,,M,290.645,2.0,,289.499,2.0,,,,,,,,,,
2021-07-12T18:36:51.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,7.874,2.0,,M,34.955,2.0,,M,8.3,2.0,,M,299.056,2.0,,M,,,,0,,,,M,290.9,2.0,,289.753,2.0,,,,,,,,,,
2021-07-12T18:41:20.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-12T18:45:20.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-12T18:49:50.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-12T18:51:39.000Z,3.817,2,,M,72.755,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-12T18:53:28.000Z,3.817,2,,M,72.754,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-12T18:57:57.000Z,3.811,2,,M,72.75,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-12T18:59:47.000Z,3.811,2,,M,72.749,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-12T19:01:36.000Z,3.809,2,,M,72.747,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-12T19:06:05.000Z,3.807,2,,M,72.748,2,,M,5.0,2,,N,7.892,2.0,,M,34.971,2.0,,M,,,,M,,,,0,412.152,2.0,,M,1011.4,2.0,,M,,,,,,,412.152,2.0,,408.154,2.0,,406.537,2.0,
2021-07-12T19:07:54.000Z,3.812,2,,M,72.749,2,,M,5.0,2,,N,7.874,2.0,,M,34.968,2.0,,M,,,,M,,,,0,412.361,2.0,,M,1011.2,2.0,,M,,,,,,,412.361,2.0,,408.285,2.0,,406.667,2.0,
2021-07-12T19:09:44.000Z,3.817,2,,M,72.751,2,,M,5.0,2,,N,7.881,2.0,,M,34.969,2.0,,M,,,,M,,,,0,412.281,2.0,,M,1011.2,2.0,,M,,,,,,,412.281,2.0,,408.203,2.0,,406.586,2.0,
2021-07-12T19:11:33.000Z,3.822,2,,M,72.753,2,,M,5.0,2,,N,7.872,2.0,,M,34.968,2.0,,M,,,,M,,,,0,412.36,2.0,,M,1011.2,2.0,,M,,,,,,,412.36,2.0,,408.284,2.0,,406.667,2.0,
2021-07-12T19:13:22.000Z,3.828,2,,M,72.755,2,,M,5.0,2,,N,7.839,2.0,,M,34.967,2.0,,M,,,,M,,,,0,412.33,2.0,,M,1011.1,2.0,,M,,,,,,,412.33,2.0,,408.223,2.0,,406.605,2.0,
2021-07-12T19:18:33.000Z,3.843,2,,M,72.76,2,,M,5.0,2,,N,7.832,2.0,,M,34.96,2.0,,M,8.27,2.0,,M,301.069,2.0,,M,,,,0,,,,M,291.906,2.0,,290.758,2.0,,,,,,,,,,
2021-07-12T19:20:25.000Z,3.848,2,,M,72.762,2,,M,5.0,2,,N,7.843,2.0,,M,34.958,2.0,,M,8.28,2.0,,M,301.427,2.0,,M,,,,0,,,,M,292.244,2.0,,291.096,2.0,,,,,,,,,,
2021-07-12T19:22:16.000Z,3.854,2,,M,72.763,2,,M,5.0,2,,N,7.846,2.0,,M,34.956,2.0,,M,8.28,2.0,,M,301.046,2.0,,M,,,,0,,,,M,291.891,2.0,,290.744,2.0,,,,,,,,,,
2021-07-12T19:24:08.000Z,3.855,2,,M,72.765,2,,M,5.0,2,,N,7.848,2.0,,M,34.957,2.0,,M,8.28,2.0,,M,300.736,2.0,,M,,,,0,,,,M,291.633,2.0,,290.487,2.0,,,,,,,,,,
2021-07-12T19:25:59.000Z,3.85,2,,M,72.765,2,,M,5.0,2,,N,7.849,2.0,,M,34.956,2.0,,M,8.28,2.0,,M,300.775,2.0,,M,,,,0,,,,M,291.684,2.0,,290.537,2.0,,,,,,,,,,
2021-07-12T19:27:51.000Z,3.845,2,,M,72.764,2,,M,5.0,2,,N,7.845,2.0,,M,34.955,2.0,,M,8.28,2.0,,M,300.484,2.0,,M,,,,0,,,,M,291.351,2.0,,290.206,2.0,,,,,,,,,,
2021-07-12T19:29:43.000Z,3.84,2,,M,72.762,2,,M,5.0,2,,N,7.844,2.0,,M,34.954,2.0,,M,8.28,2.0,,M,300.523,2.0,,M,,,,0,,,,M,291.376,2.0,,290.23,2.0,,,,,,,,,,
2021-07-12T19:31:34.000Z,3.835,2,,M,72.761,2,,M,5.0,2,,N,7.845,2.0,,M,34.954,2.0,,M,8.29,2.0,,M,300.432,2.0,,M,,,,0,,,,M,291.163,2.0,,290.019,2.0,,,,,,,,,,
2021-07-12T19:33:26.000Z,3.83,2,,M,72.76,2,,M,5.0,2,,N,7.848,2.0,,M,34.953,2.0,,M,8.28,2.0,,M,299.981,2.0,,M,,,,0,,,,M,290.911,2.0,,289.767,2.0,,,,,,,,,,
2021-07-12T19:35:17.000Z,3.825,2,,M,72.758,2,,M,5.0,2,,N,7.85,2.0,,M,34.954,2.0,,M,8.28,2.0,,M,300.28,2.0,,M,,,,0,,,,M,291.191,2.0,,290.047,2.0,,,,,,,,,,
2021-07-12T19:37:09.000Z,3.82,2,,M,72.757,2,,M,5.0,2,,N,7.851,2.0,,M,34.952,2.0,,M,8.28,2.0,,M,299.949,2.0,,M,,,,0,,,,M,290.87,2.0,,289.727,2.0,,,,,,,,,,
2021-07-12T19:39:00.000Z,3.816,2,,M,72.755,2,,M,5.0,2,,N,7.85,2.0,,M,34.953,2.0,,M,8.27,2.0,,M,299.838,2.0,,M,,,,0,,,,M,290.884,2.0,,289.741,2.0,,,,,,,,,,
2021-07-12T19:40:52.000Z,3.811,2,,M,72.754,2,,M,5.0,2,,N,7.848,2.0,,M,34.953,2.0,,M,8.29,2.0,,M,299.927,2.0,,M,,,,0,,,,M,290.716,2.0,,289.573,2.0,,,,,,,,,,
2021-07-12T19:44:56.000Z,3.801,2,,M,72.75,2,,M,5.0,2,,N,7.837,2.0,,M,34.953,2.0,,M,8.28,2.0,,M,300.094,2.0,,M,,,,0,,,,M,290.909,2.0,,289.765,2.0,,,,,,,,,,
2021-07-12T19:46:48.000Z,3.803,2,,M,72.748,2,,M,5.0,2,,N,7.838,2.0,,M,34.957,2.0,,M,8.27,2.0,,M,300.262,2.0,,M,,,,0,,,,M,291.26,2.0,,290.115,2.0,,,,,,,,,,
2021-07-12T19:48:39.000Z,3.809,2,,M,72.747,2,,M,5.0,2,,N,7.848,2.0,,M,34.96,2.0,,M,8.27,2.0,,M,300.121,2.0,,M,,,,0,,,,M,291.196,2.0,,290.051,2.0,,,,,,,,,,
2021-07-12T19:50:31.000Z,3.816,2,,M,72.748,2,,M,5.0,2,,N,7.856,2.0,,M,34.966,2.0,,M,8.28,2.0,,M,300.479,2.0,,M,,,,0,,,,M,291.503,2.0,,290.357,2.0,,,,,,,,,,
2021-07-12T19:52:22.000Z,3.822,2,,M,72.749,2,,M,5.0,2,,N,7.862,2.0,,M,34.967,2.0,,M,8.3,2.0,,M,301.237,2.0,,M,,,,0,,,,M,292.054,2.0,,290.906,2.0,,,,,,,,,,
2021-07-12T19:54:14.000Z,3.828,2,,M,72.751,2,,M,5.0,2,,N,7.864,2.0,,M,34.968,2.0,,M,8.3,2.0,,M,301.805,2.0,,M,,,,0,,,,M,292.643,2.0,,291.493,2.0,,,,,,,,,,
2021-07-12T19:56:06.000Z,3.833,2,,M,72.752,2,,M,5.0,2,,N,7.865,2.0,,M,34.97,2.0,,M,8.3,2.0,,M,302.163,2.0,,M,,,,0,,,,M,292.991,2.0,,291.839,2.0,,,,,,,,,,
2021-07-12T19:57:57.000Z,3.838,2,,M,72.754,2,,M,5.0,2,,N,7.867,2.0,,M,34.97,2.0,,M,8.3,2.0,,M,302.731,2.0,,M,,,,0,,,,M,293.549,2.0,,292.395,2.0,,,,,,,,,,
2021-07-12T19:59:49.000Z,3.843,2,,M,72.756,2,,M,5.0,2,,N,7.867,2.0,,M,34.971,2.0,,M,8.3,2.0,,M,302.68,2.0,,M,,,,0,,,,M,293.522,2.0,,292.368,2.0,,,,,,,,,,
2021-07-12T20:01:41.000Z,3.848,2,,M,72.757,2,,M,5.0,2,,N,7.859,2.0,,M,34.97,2.0,,M,8.31,2.0,,M,302.779,2.0,,M,,,,0,,,,M,293.411,2.0,,292.258,2.0,,,,,,,,,,
2021-07-12T20:03:32.000Z,3.853,2,,M,72.759,2,,M,5.0,2,,N,7.853,2.0,,M,34.967,2.0,,M,8.3,2.0,,M,302.977,2.0,,M,,,,0,,,,M,293.598,2.0,,292.444,2.0,,,,,,,,,,
2021-07-12T20:05:24.000Z,3.858,2,,M,72.761,2,,M,5.0,2,,N,7.851,2.0,,M,34.963,2.0,,M,8.29,2.0,,M,303.046,2.0,,M,,,,0,,,,M,293.81,2.0,,292.655,2.0,,,,,,,,,,
2021-07-12T20:07:15.000Z,3.864,2,,M,72.761,2,,M,5.0,2,,N,7.845,2.0,,M,34.963,2.0,,M,8.29,2.0,,M,302.406,2.0,,M,,,,0,,,,M,293.104,2.0,,291.952,2.0,,,,,,,,,,
2021-07-12T20:09:07.000Z,3.867,2,,M,72.759,2,,M,5.0,2,,N,7.845,2.0,,M,34.962,2.0,,M,8.28,2.0,,M,302.075,2.0,,M,,,,0,,,,M,292.885,2.0,,291.734,2.0,,,,,,,,,,
2021-07-12T20:10:58.000Z,3.867,2,,M,72.755,2,,M,5.0,2,,N,7.845,2.0,,M,34.965,2.0,,M,8.27,2.0,,M,301.904,2.0,,M,,,,0,,,,M,292.889,2.0,,291.738,2.0,,,,,,,,,,
2021-07-12T20:12:50.000Z,3.868,2,,M,72.752,2,,M,5.0,2,,N,7.852,2.0,,M,34.965,2.0,,M,8.28,2.0,,M,301.803,2.0,,M,,,,0,,,,M,292.786,2.0,,291.634,2.0,,,,,,,,,,
2021-07-12T20:14:41.000Z,3.865,2,,M,72.75,2,,M,5.0,2,,N,7.854,2.0,,M,34.966,2.0,,M,8.29,2.0,,M,302.281,2.0,,M,,,,0,,,,M,293.121,2.0,,291.969,2.0,,,,,,,,,,
2021-07-12T20:16:33.000Z,3.859,2,,M,72.75,2,,M,5.0,2,,N,7.856,2.0,,M,34.967,2.0,,M,8.29,2.0,,M,302.59,2.0,,M,,,,0,,,,M,293.413,2.0,,292.26,2.0,,,,,,,,,,
2021-07-12T20:18:24.000Z,3.852,2,,M,72.751,2,,M,5.0,2,,N,7.855,2.0,,M,34.966,2.0,,M,8.28,2.0,,M,302.778,2.0,,M,,,,0,,,,M,293.715,2.0,,292.56,2.0,,,,,,,,,,
2021-07-12T20:20:16.000Z,3.846,2,,M,72.753,2,,M,5.0,2,,N,7.855,2.0,,M,34.966,2.0,,M,8.28,2.0,,M,303.226,2.0,,M,,,,0,,,,M,294.192,2.0,,293.035,2.0,,,,,,,,,,
2021-07-12T20:22:08.000Z,3.84,2,,M,72.754,2,,M,5.0,2,,N,7.856,2.0,,M,34.966,2.0,,M,8.29,2.0,,M,303.205,2.0,,M,,,,0,,,,M,294.106,2.0,,292.949,2.0,,,,,,,,,,
2021-07-12T20:23:59.000Z,3.834,2,,M,72.756,2,,M,5.0,2,,N,7.853,2.0,,M,34.967,2.0,,M,8.3,2.0,,M,303.324,2.0,,M,,,,0,,,,M,294.014,2.0,,292.858,2.0,,,,,,,,,,
2021-07-12T20:25:51.000Z,3.829,2,,M,72.758,2,,M,5.0,2,,N,7.839,2.0,,M,34.967,2.0,,M,8.29,2.0,,M,303.492,2.0,,M,,,,0,,,,M,294.122,2.0,,292.966,2.0,,,,,,,,,,
2021-07-12T20:27:42.000Z,3.823,2,,M,72.759,2,,M,5.0,2,,N,7.833,2.0,,M,34.963,2.0,,M,8.27,2.0,,M,303.301,2.0,,M,,,,0,,,,M,294.099,2.0,,292.942,2.0,,,,,,,,,,
2021-07-12T20:29:34.000Z,3.817,2,,M,72.761,2,,M,5.0,2,,N,7.833,2.0,,M,34.961,2.0,,M,8.26,2.0,,M,302.931,2.0,,M,,,,0,,,,M,293.859,2.0,,292.703,2.0,,,,,,,,,,
2021-07-12T20:31:25.000Z,3.814,2,,M,72.762,2,,M,5.0,2,,N,7.81,2.0,,M,34.96,2.0,,M,8.26,2.0,,M,302.47,2.0,,M,,,,0,,,,M,293.122,2.0,,291.97,2.0,,,,,,,,,,
2021-07-12T20:33:17.000Z,3.818,2,,M,72.763,2,,M,5.0,2,,N,7.781,2.0,,M,34.954,2.0,,M,8.25,2.0,,M,301.92,2.0,,M,,,,0,,,,M,292.388,2.0,,291.238,2.0,,,,,,,,,,
2021-07-12T20:35:09.000Z,3.825,2,,M,72.762,2,,M,5.0,2,,N,7.787,2.0,,M,34.955,2.0,,M,8.23,2.0,,M,301.34,2.0,,M,,,,0,,,,M,292.138,2.0,,290.989,2.0,,,,,,,,,,
2021-07-12T20:37:00.000Z,3.834,2,,M,72.76,2,,M,5.0,2,,N,7.79,2.0,,M,34.953,2.0,,M,8.22,2.0,,M,301.089,2.0,,M,,,,0,,,,M,292.047,2.0,,290.898,2.0,,,,,,,,,,
2021-07-12T20:38:52.000Z,3.836,2,,M,72.757,2,,M,5.0,2,,N,7.799,2.0,,M,34.953,2.0,,M,8.22,2.0,,M,300.878,2.0,,M,,,,0,,,,M,291.946,2.0,,290.798,2.0,,,,,,,,,,
2021-07-12T20:40:43.000Z,3.834,2,,M,72.756,2,,M,5.0,2,,N,7.802,2.0,,M,34.954,2.0,,M,8.23,2.0,,M,300.827,2.0,,M,,,,0,,,,M,291.796,2.0,,290.648,2.0,,,,,,,,,,
2021-07-12T20:42:35.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.795,2.0,,M,34.955,2.0,,M,8.23,2.0,,M,300.227,2.0,,M,,,,0,,,,M,291.215,2.0,,290.069,2.0,,,,,,,,,,
2021-07-12T20:46:39.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.803,2.0,,M,34.959,2.0,,M,8.24,2.0,,M,300.713,2.0,,M,,,,0,,,,M,291.769,2.0,,290.621,2.0,,,,,,,,,,
2021-07-12T20:48:30.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.81,2.0,,M,34.96,2.0,,M,8.24,2.0,,M,300.572,2.0,,M,,,,0,,,,M,291.864,2.0,,290.715,2.0,,,,,,,,,,
2021-07-12T20:50:22.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.807,2.0,,M,34.96,2.0,,M,8.24,2.0,,M,300.392,2.0,,M,,,,0,,,,M,291.733,2.0,,290.584,2.0,,,,,,,,,,
2021-07-12T20:52:13.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.803,2.0,,M,34.959,2.0,,M,8.24,2.0,,M,300.57,2.0,,M,,,,0,,,,M,291.927,2.0,,290.777,2.0,,,,,,,,,,
2021-07-12T20:54:05.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.801,2.0,,M,34.96,2.0,,M,8.24,2.0,,M,300.209,2.0,,M,,,,0,,,,M,291.638,2.0,,290.489,2.0,,,,,,,,,,
2021-07-12T20:55:56.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.801,2.0,,M,34.96,2.0,,M,8.24,2.0,,M,300.128,2.0,,M,,,,0,,,,M,291.591,2.0,,290.442,2.0,,,,,,,,,,
2021-07-12T20:57:48.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.809,2.0,,M,34.961,2.0,,M,8.24,2.0,,M,300.037,2.0,,M,,,,0,,,,M,291.568,2.0,,290.419,2.0,,,,,,,,,,
2021-07-12T20:59:40.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.807,2.0,,M,34.963,2.0,,M,8.24,2.0,,M,300.196,2.0,,M,,,,0,,,,M,291.673,2.0,,290.524,2.0,,,,,,,,,,
2021-07-12T21:01:32.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.804,2.0,,M,34.961,2.0,,M,8.24,2.0,,M,300.394,2.0,,M,,,,0,,,,M,291.825,2.0,,290.675,2.0,,,,,,,,,,
2021-07-12T21:03:24.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.801,2.0,,M,34.96,2.0,,M,8.24,2.0,,M,300.443,2.0,,M,,,,0,,,,M,291.91,2.0,,290.759,2.0,,,,,,,,,,
2021-07-12T21:05:16.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.804,2.0,,M,34.962,2.0,,M,8.25,2.0,,M,300.402,2.0,,M,,,,0,,,,M,291.839,2.0,,290.688,2.0,,,,,,,,,,
2021-07-12T21:07:07.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.804,2.0,,M,34.963,2.0,,M,8.24,2.0,,M,300.361,2.0,,M,,,,0,,,,M,291.871,2.0,,290.721,2.0,,,,,,,,,,
2021-07-12T21:08:59.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.806,2.0,,M,34.962,2.0,,M,8.24,2.0,,M,300.52,2.0,,M,,,,0,,,,M,291.992,2.0,,290.841,2.0,,,,,,,,,,
2021-07-12T21:10:50.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.799,2.0,,M,34.961,2.0,,M,8.23,2.0,,M,300.408,2.0,,M,,,,0,,,,M,291.893,2.0,,290.743,2.0,,,,,,,,,,
2021-07-12T21:12:42.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.799,2.0,,M,34.961,2.0,,M,8.22,2.0,,M,300.158,2.0,,M,,,,0,,,,M,291.87,2.0,,290.719,2.0,,,,,,,,,,
2021-07-12T21:14:33.000Z,3.833,2,,M,72.755,2,,M,5.0,2,,N,7.799,2.0,,M,34.963,2.0,,M,8.24,2.0,,M,300.316,2.0,,M,,,,0,,,,M,291.781,2.0,,290.631,2.0,,,,,,,,,,
