Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
144,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,1,28,0,-35.7500,51.4000,5,2340.0,3,2046.8,3,35.646,2,16.835,2,08/26/02 01:28,08-26-02,6.1111111111111116E-2
145,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,1,46,0,-35.8200,51.4000,5,2339.4,2,2054.5,2,35.598,2,16.815,2,08/26/02 01:46,08-26-02,7.3611111111111113E-2
146,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,2,5,0,-35.9100,51.4000,5,2340.4,2,2052.0,2,35.626,2,16.935,2,08/26/02 02:05,08-26-02,8.6805555555555566E-2
147,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,2,24,0,-35.9900,51.4000,5,2340.2,2,2055.8,2,35.684,2,16.515,2,08/26/02 02:24,08-26-02,9.9999999999999992E-2
148,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,2,43,0,-36.0700,51.4000,5,2338.5,2,2057.7,2,35.700,2,15.955,2,08/26/02 02:43,08-26-02,02:43
149,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,3,2,0,-36.1600,51.3000,5,2339.2,2,2059.5,2,35.571,2,16.015,2,08/26/02 03:02,08-26-02,03:02
150,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,4,21,0,-36.4900,51.3000,5,2335.1,2,2059.1,2,35.578,2,16.035,2,08/26/02 04:21,08-26-02,04:21
151,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,4,46,0,-36.5900,51.3000,5,2333.7,2,2060.5,2,35.594,2,15.855,2,08/26/02 04:46,08-26-02,04:46
152,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,5,4,0,-36.6600,51.3000,5,2336.1,3,2057.2,3,35.537,2,16.015,2,08/26/02 05:04,08-26-02,05:04
153,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,5,22,0,-36.7300,51.3000,5,2334.7,2,2059.5,2,35.563,2,16.095,2,08/26/02 05:22,08-26-02,05:22
154,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,5,40,0,-36.7900,51.3000,5,2335.2,2,2061.9,2,35.567,2,16.095,2,08/26/02 05:40,08-26-02,05:40
155,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,5,59,0,-36.8500,51.3000,5,2337.0,2,2058.4,2,35.569,2,16.075,2,08/26/02 05:59,08-26-02,05:59
156,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,6,17,0,-36.9200,51.3000,5,2334.3,2,2058.9,2,35.561,2,16.095,2,08/26/02 06:17,08-26-02,06:17
157,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,6,36,0,-36.9800,51.3000,5,2337.3,2,2061.3,2,35.557,2,16.115,2,08/26/02 06:36,08-26-02,06:36
158,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,6,55,0,-37.0400,51.3000,5,2335.0,2,2059.7,2,35.564,2,16.095,2,08/26/02 06:55,08-26-02,06:55
159,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,7,13,0,-37.1100,51.2000,5,2334.3,2,2058.7,2,35.563,2,16.115,2,08/26/02 07:13,08-26-02,07:13
160,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,7,32,0,-37.1700,51.2000,5,2335.1,2,2059.1,2,35.533,2,16.275,2,08/26/02 07:32,08-26-02,07:32
161,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,7,51,0,-37.2400,51.2000,5,2335.4,2,2055.9,2,35.570,2,16.435,2,08/26/02 07:51,08-26-02,07:51
162,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,8,10,0,-37.3100,51.2000,5,2335.9,2,2058.7,2,35.623,2,16.115,2,08/26/02 08:10,08-26-02,08:10
163,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,8,29,0,-37.3800,51.2000,5,2336.4,2,2060.6,2,35.556,2,16.115,2,08/26/02 08:29,08-26-02,08:29
164,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,8,47,0,-37.4400,51.2000,5,2337.3,2,2061.1,2,35.546,2,16.115,2,08/26/02 08:47,08-26-02,08:47
165,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,9,6,0,-37.5100,51.2000,5,2336.6,2,2061.2,2,35.534,2,16.155,2,08/26/02 09:06,08-26-02,09:06
166,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,9,25,0,-37.5700,51.2000,5,2336.2,2,2060.0,2,35.562,2,16.155,2,08/26/02 09:25,08-26-02,09:25
167,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,9,44,0,-37.6400,51.2000,5,2335.8,2,2060.9,2,35.544,2,16.195,2,08/26/02 09:44,08-26-02,09:44
168,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,10,3,0,-37.7100,51.2000,5,2336.4,2,2058.1,2,35.525,2,16.375,2,08/26/02 10:03,08-26-02,10:03
169,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,10,22,0,-37.7800,51.2000,5,2334.1,2,2052.3,2,35.539,2,16.595,2,08/26/02 10:22,08-26-02,10:22
170,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,10,41,0,-37.8500,51.2000,5,2336.7,2,2055.1,2,35.546,2,16.615,2,08/26/02 10:41,08-26-02,10:41
171,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,10,59,0,-37.9100,51.2000,5,2335.1,2,2054.5,2,35.567,2,16.415,2,08/26/02 10:59,08-26-02,10:59
172,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,11,17,0,-37.9800,51.2000,5,2335.9,2,2057.6,2,35.550,2,16.335,2,08/26/02 11:17,08-26-02,11:17
173,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,11,36,0,-38.0400,51.2000,5,2337.1,2,2060.0,2,35.556,2,16.455,2,08/26/02 11:36,08-26-02,11:36
174,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,11,56,0,-38.1100,51.2000,5,2337.2,2,2058.3,2,35.556,2,16.375,2,08/26/02 11:56,08-26-02,11:56
175,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,12,14,0,-38.1800,51.1000,5,2334.1,2,2053.0,2,35.520,2,16.315,2,08/26/02 12:14,08-26-02,12:14
176,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,12,34,0,-38.2500,51.1000,5,2335.6,2,2058.5,2,35.479,2,16.495,2,08/26/02 12:34,08-26-02,12:34
177,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,12,53,0,-38.3200,51.1000,5,2334.4,2,2053.3,2,35.541,2,16.615,2,08/26/02 12:53,08-26-02,12:53
178,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,13,13,0,-38.3800,51.1000,5,2337.5,2,2058.2,2,35.545,2,16.555,2,08/26/02 01:13,08-26-02,13:13
179,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,13,32,0,-38.4500,51.1000,5,2335.5,2,2057.6,2,35.534,2,16.555,2,08/26/02 01:32,08-26-02,13:32
180,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,13,51,0,-38.5200,51.1000,5,2335.9,2,2055.6,2,35.533,2,16.555,2,08/26/02 01:51,08-26-02,13:51
181,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,14,10,0,-38.5900,51.1000,5,2336.6,2,2054.6,2,35.532,2,16.515,2,08/26/02 02:10,08-26-02,14:10
182,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,14,30,0,-38.6500,51.1000,5,2333.3,2,2053.8,2,35.762,2,15.955,2,08/26/02 02:30,08-26-02,14:30
183,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,14,49,0,-38.7200,51.1000,5,2335.8,2,2062.5,2,35.692,2,15.715,2,08/26/02 02:49,08-26-02,14:49
184,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,15,9,0,-38.7900,51.1000,5,2335.5,2,2063.6,2,35.693,2,15.815,2,08/26/02 03:09,08-26-02,15:09
185,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,15,30,0,-38.8700,51.0000,5,2333.7,3,2056.5,3,35.695,2,15.895,2,08/26/02 03:30,08-26-02,15:30
186,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,15,49,0,-38.9400,51.0000,5,2334.6,2,2059.1,2,35.702,2,15.935,2,08/26/02 03:49,08-26-02,15:49
187,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,16,9,0,-39.0100,51.0000,5,2334.6,2,2059.1,2,35.707,2,15.895,2,08/26/02 04:09,08-26-02,16:09
188,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,16,28,0,-39.0700,51.0000,5,2336.2,2,2059.9,2,35.704,2,15.935,2,08/26/02 04:28,08-26-02,16:28
189,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,16,48,0,-39.1500,51.0000,5,2336.0,2,2063.3,2,35.705,2,15.895,2,08/26/02 04:48,08-26-02,16:48
190,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,17,8,0,-39.2200,51.0000,5,2334.3,2,2061.8,2,35.733,2,15.775,2,08/26/02 05:08,08-26-02,17:08
191,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,17,27,0,-39.2900,51.0000,5,2334.2,2,2061.0,2,35.692,2,15.835,2,08/26/02 05:27,08-26-02,17:27
192,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,17,47,0,-39.3600,51.0000,5,2334.9,2,2061.2,2,35.693,2,15.835,2,08/26/02 05:47,08-26-02,17:47
193,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,18,7,0,-39.4300,51.0000,5,2333.7,2,2059.4,2,35.697,2,15.855,2,08/26/02 06:07,08-26-02,18:07
194,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,18,27,0,-39.5100,51.0000,5,2335.6,2,2060.7,2,35.700,2,15.895,2,08/26/02 06:27,08-26-02,18:27
195,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,18,47,0,-39.5800,51.0000,5,2333.9,3,2056.5,3,35.712,2,15.815,2,08/26/02 06:47,08-26-02,18:47
196,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,19,7,0,-39.6500,51.0000,5,2336.6,2,2064.2,2,35.694,2,15.795,2,08/26/02 07:07,08-26-02,19:07
197,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,19,27,0,-39.7200,51.0000,5,2334.8,2,2062.9,2,35.707,2,15.735,2,08/26/02 07:27,08-26-02,19:27
198,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,19,47,0,-39.8000,51.0000,5,2333.8,2,2058.0,2,35.688,2,15.895,2,08/26/02 07:47,08-26-02,19:47
199,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,20,8,0,-39.8800,51.0000,5,2334.4,2,2060.5,2,35.698,2,15.655,2,08/26/02 08:08,08-26-02,20:08
200,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,20,29,0,-39.9500,51.0000,5,2333.5,2,2060.7,2,35.693,2,15.795,2,08/26/02 08:29,08-26-02,20:29
201,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,20,51,0,-40.0300,51.0000,5,2332.5,2,2059.2,2,35.722,2,15.755,2,08/26/02 08:51,08-26-02,20:51
202,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,21,11,0,-40.1100,51.0000,5,2334.6,2,2060.6,2,35.700,2,15.815,2,08/26/02 09:11,08-26-02,21:11
203,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,21,33,0,-40.1900,51.0000,5,2334.3,2,2061.2,2,35.687,2,16.335,2,08/26/02 09:33,08-26-02,21:33
204,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,21,55,0,-40.2700,51.0000,5,2336.2,2,2058.3,2,35.715,2,16.395,2,08/26/02 09:55,08-26-02,21:55
205,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,22,16,0,-40.3400,51.0000,5,2336.1,2,2062.2,2,35.792,2,15.735,2,08/26/02 10:16,08-26-02,22:16
206,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,22,37,0,-40.4100,51.0000,5,2335.4,2,2059.5,2,35.667,2,16.095,2,08/26/02 10:37,08-26-02,22:37
207,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,22,58,0,-40.4900,51.0000,5,2335.8,2,2058.4,2,35.647,2,16.395,2,08/26/02 10:58,08-26-02,22:58
208,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,23,19,0,-40.5600,51.0000,5,2336.3,2,2054.6,2,35.728,2,16.555,2,08/26/02 11:19,08-26-02,23:19
209,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,23,40,0,-40.6300,51.0000,5,2337.2,2,2055.4,2,35.734,2,16.515,2,08/26/02 11:40,08-26-02,23:40
210,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,0,0,0,-40.7100,51.1000,5,2335.4,2,2056.9,2,35.733,2,16.495,2,08/27/02 12:00,08-27-02,00:00
211,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,0,20,0,-40.7800,51.1000,5,2336.7,2,2057.4,2,35.734,2,16.415,2,08/27/02 12:20,08-27-02,1.3888888888888888E-2
212,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,0,40,0,-40.8500,51.1000,5,2336.3,2,2057.8,2,35.680,2,16.435,2,08/27/02 12:40,08-27-02,2.7777777777777776E-2
213,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,1,0,0,-40.9200,51.1000,5,2336.4,2,2056.8,2,35.737,2,16.395,2,08/27/02 01:00,08-27-02,4.1666666666666664E-2
214,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,1,21,0,-41.0000,51.1000,5,2334.0,2,2056.2,2,35.733,2,16.295,2,08/27/02 01:21,08-27-02,5.6250000000000001E-2
215,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,1,42,0,-41.0800,51.2000,5,2334.0,2,2062.7,2,35.721,2,15.895,2,08/27/02 01:42,08-27-02,7.0833333333333331E-2
216,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,2,3,0,-41.1500,51.2000,5,2326.0,2,2068.0,2,35.665,2,15.095,2,08/27/02 02:03,08-27-02,8.5416666666666655E-2
217,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,2,25,0,-41.2300,51.2000,5,2319.9,2,2064.8,2,35.924,2,13.675,2,08/27/02 02:25,08-27-02,02:25
218,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,2,46,0,-41.3000,51.2000,5,2309.2,2,2068.0,2,35.283,2,12.655,2,08/27/02 02:46,08-27-02,02:46
219,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,3,8,0,-41.3800,51.2000,5,2306.8,2,2070.8,2,35.197,2,12.515,2,08/27/02 03:08,08-27-02,03:08
220,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,4,43,0,-41.7200,51.2000,5,2264.7,2,2079.8,2,34.411,2,7.855,2,08/27/02 04:43,08-27-02,04:43
221,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,5,3,0,-41.7900,51.2000,5,2261.8,2,2074.7,2,34.185,2,7.635,2,08/27/02 05:03,08-27-02,05:03
222,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,5,24,0,-41.8700,51.2000,5,2257.7,2,2079.1,2,34.070,2,7.135,2,08/27/02 05:24,08-27-02,05:24
223,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,5,48,0,-41.9600,51.2000,5,2256.8,2,2077.3,2,33.933,2,7.395,2,08/27/02 05:48,08-27-02,05:48
224,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,6,12,0,-42.0500,51.2000,5,2254.3,2,2072.3,2,33.892,2,7.555,2,08/27/02 06:12,08-27-02,06:12
225,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,6,35,0,-42.1300,51.2000,5,2255.9,2,2074.7,2,33.863,2,7.495,2,08/27/02 06:35,08-27-02,06:35
226,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,6,59,0,-42.2200,51.3000,5,2253.6,2,2075.0,2,33.876,2,7.375,2,08/27/02 06:59,08-27-02,06:59
227,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,7,23,0,-42.3100,51.3000,5,2255.0,2,2075.5,2,33.854,2,7.435,2,08/27/02 07:23,08-27-02,07:23
228,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,7,47,0,-42.4000,51.3000,5,2254.4,2,2078.6,2,33.858,2,7.395,2,08/27/02 07:47,08-27-02,07:47
229,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,8,11,0,-42.4900,51.3000,5,2254.6,2,2075.4,2,33.873,2,7.335,2,08/27/02 08:11,08-27-02,08:11
230,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,8,35,0,-42.5800,51.3000,5,2253.7,2,2078.3,2,33.842,2,7.495,2,08/27/02 08:35,08-27-02,08:35
231,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,9,0,0,-42.6700,51.3000,5,2252.5,2,2072.9,2,33.893,2,7.235,2,08/27/02 09:00,08-27-02,09:00
232,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,9,24,0,-42.7700,51.4000,5,2257.0,2,2085.6,2,33.885,2,6.755,2,08/27/02 09:24,08-27-02,09:24
233,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,9,48,0,-42.8600,51.4000,5,2257.1,2,2085.3,2,33.816,2,6.695,2,08/27/02 09:48,08-27-02,09:48
234,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,10,13,0,-42.9600,51.4000,5,2258.1,2,2092.3,2,33.917,2,6.315,2,08/27/02 10:13,08-27-02,10:13
235,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,10,38,0,-43.0500,51.4000,5,2258.5,2,2091.0,2,33.855,2,6.195,2,08/27/02 10:38,08-27-02,10:38
236,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,11,3,0,-43.1400,51.4000,5,2254.9,2,2086.1,2,33.747,2,6.255,2,08/27/02 11:03,08-27-02,11:03
237,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,11,28,0,-43.2300,51.4000,5,2253.8,2,2084.7,2,33.753,2,6.275,2,08/27/02 11:28,08-27-02,11:28
238,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,11,53,0,-43.3200,51.4000,5,2254.7,2,2083.9,2,33.716,2,6.255,2,08/27/02 11:53,08-27-02,11:53
239,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,12,18,0,-43.4100,51.5000,5,2255.0,2,2087.7,2,33.755,2,6.155,2,08/27/02 12:18,08-27-02,12:18
240,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,12,42,0,-43.5000,51.5000,5,2253.8,2,2084.5,2,33.721,2,6.195,2,08/27/02 12:42,08-27-02,12:42
241,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,13,7,0,-43.5800,51.5000,5,2254.5,2,2086.6,2,33.782,2,6.075,2,08/27/02 01:07,08-27-02,13:07
242,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,13,31,0,-43.6700,51.5000,5,2256.0,2,2087.7,2,33.730,2,6.135,2,08/27/02 01:31,08-27-02,13:31
243,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,13,56,0,-43.7600,51.5000,5,2255.6,2,2084.3,2,33.771,2,6.755,2,08/27/02 01:56,08-27-02,13:56
244,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,14,21,0,-43.8500,51.5000,5,2260.5,2,2080.0,2,33.908,2,7.455,2,08/27/02 02:21,08-27-02,14:21
245,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,14,44,0,-43.9300,51.5000,5,2261.4,2,2081.8,2,33.926,2,7.575,2,08/27/02 02:44,08-27-02,14:44
246,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,15,9,0,-44.0200,51.5000,5,2256.7,2,2080.0,2,33.957,2,7.195,2,08/27/02 03:09,08-27-02,15:09
247,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,15,32,0,-44.1000,51.5000,5,2260.2,2,2080.1,2,33.960,2,7.735,2,08/27/02 03:32,08-27-02,15:32
248,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,15,56,0,-44.1800,51.5000,5,2258.5,2,2079.0,2,34.003,2,7.515,2,08/27/02 03:56,08-27-02,15:56
249,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,16,20,0,-44.2700,51.6000,5,2257.4,2,2077.6,2,34.020,2,7.275,2,08/27/02 04:20,08-27-02,16:20
250,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,16,44,0,-44.3500,51.6000,5,2253.4,2,2077.9,2,33.871,2,7.135,2,08/27/02 04:44,08-27-02,16:44
251,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,17,8,0,-44.4400,51.6000,5,2254.8,2,2079.8,2,33.865,2,7.055,2,08/27/02 05:08,08-27-02,17:08
252,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,17,32,0,-44.5300,51.6000,5,2254.0,2,2079.3,2,33.840,2,6.955,2,08/27/02 05:32,08-27-02,17:32
253,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,17,56,0,-44.6200,51.6000,5,2254.7,2,2081.2,2,33.831,2,6.755,2,08/27/02 05:56,08-27-02,17:56
254,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,18,20,0,-44.7100,51.7000,5,2255.1,2,2087.1,2,33.815,2,6.155,2,08/27/02 06:20,08-27-02,18:20
255,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,18,44,0,-44.7900,51.7000,5,2264.2,2,2111.7,2,33.932,2,4.495,2,08/27/02 06:44,08-27-02,18:44
256,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,19,7,0,-44.8800,51.7000,5,2265.4,2,2101.2,2,33.838,2,4.715,2,08/27/02 07:07,08-27-02,19:07
257,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,19,31,0,-44.9600,51.7000,5,2264.1,2,2091.0,2,33.788,2,4.935,2,08/27/02 07:31,08-27-02,19:31
258,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,19,55,0,-45.0500,51.7000,5,2263.1,2,2095.1,2,33.792,2,4.895,2,08/27/02 07:55,08-27-02,19:55
259,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,20,19,0,-45.1300,51.7000,5,2262.9,2,2095.2,2,33.810,2,4.815,2,08/27/02 08:19,08-27-02,20:19
260,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,20,43,0,-45.2200,51.7000,5,2266.0,2,2099.9,2,33.832,2,4.775,2,08/27/02 08:43,08-27-02,20:43
261,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,21,6,0,-45.3000,51.7000,5,2264.3,2,2096.4,2,33.796,2,4.835,2,08/27/02 09:06,08-27-02,21:06
262,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,21,30,0,-45.3800,51.7000,5,2263.2,2,2100.1,2,33.781,2,4.635,2,08/27/02 09:30,08-27-02,21:30
263,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,21,54,0,-45.4700,51.7000,5,2265.9,2,2106.1,2,33.817,2,4.395,2,08/27/02 09:54,08-27-02,21:54
264,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,22,18,0,-45.5500,51.7000,5,2266.2,2,2105.9,2,33.852,2,4.315,2,08/27/02 10:18,08-27-02,22:18
265,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,22,42,0,-45.6400,51.8000,5,2265.0,2,2103.7,2,33.819,2,4.355,2,08/27/02 10:42,08-27-02,22:42
266,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,23,6,0,-45.7200,51.8000,5,2279.6,3,2122.3,3,33.824,2,4.395,2,08/27/02 11:06,08-27-02,23:06
267,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,23,31,0,-45.8100,51.8000,5,2264.8,2,2107.4,2,33.805,2,4.395,2,08/27/02 11:31,08-27-02,23:31
268,35MV20020824,OISO-09,Marion-Dufresne,27,8,2002,23,55,0,-45.9000,51.8000,5,2263.3,2,2102.2,2,33.807,2,4.515,2,08/27/02 11:55,08-27-02,23:55
269,35MV20020824,OISO-09,Marion-Dufresne,28,8,2002,0,43,0,-46.0700,51.8000,5,2264.1,2,2105.5,2,33.810,2,4.475,2,08/28/02 12:43,08-28-02,2.9861111111111113E-2
270,35MV20020824,OISO-09,Marion-Dufresne,28,8,2002,1,6,0,-46.1500,51.8000,5,2263.7,2,2106.4,2,33.818,2,4.475,2,08/28/02 01:06,08-28-02,4.5833333333333337E-2
271,35MV20020824,OISO-09,Marion-Dufresne,28,8,2002,1,30,0,-46.2300,51.8000,5,2263.0,2,2109.6,2,33.824,2,4.375,2,08/28/02 01:30,08-28-02,6.25E-2
272,35MV20020824,OISO-09,Marion-Dufresne,28,8,2002,1,53,0,-46.3100,51.9000,5,2265.9,2,2121.0,2,33.856,2,4.075,2,08/28/02 01:53,08-28-02,7.8472222222222221E-2
273,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,11,30,0,-46.3569,52.2516,5,2273.0,2,2131.0,2,33.787,2,4.295,2,08/31/02 11:30,08-31-02,11:30
274,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,12,11,0,-46.3851,52.5113,5,2277.9,2,2130.6,2,33.804,2,4.195,2,08/31/02 12:11,08-31-02,12:11
275,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,12,40,0,-46.4108,52.7020,5,2274.6,2,2126.6,2,33.803,2,4.115,2,08/31/02 12:40,08-31-02,12:40
276,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,13,8,0,-46.4372,52.8814,5,2271.8,2,2122.6,2,33.784,2,3.995,2,08/31/02 01:08,08-31-02,13:08
277,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,13,36,0,-46.4571,53.0600,5,2274.5,2,2125.6,2,33.773,2,3.955,2,08/31/02 01:36,08-31-02,13:36
278,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,14,31,0,-46.5024,53.4138,5,2274.8,2,2127.9,2,33.798,2,3.695,2,08/31/02 02:31,08-31-02,14:31
279,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,14,59,0,-46.5249,53.5910,5,2274.2,2,2126.2,2,33.783,2,3.615,2,08/31/02 02:59,08-31-02,14:59
280,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,15,27,0,-46.5439,53.7684,5,2272.1,2,2124.7,2,33.768,2,3.635,2,08/31/02 03:27,08-31-02,15:27
281,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,15,55,0,-46.5643,53.9458,5,2272.7,2,2127.2,2,33.775,2,3.575,2,08/31/02 03:55,08-31-02,15:55
282,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,16,24,0,-46.5883,54.1270,5,2278.6,2,2132.6,2,33.768,2,3.515,2,08/31/02 04:24,08-31-02,16:24
283,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,16,52,0,-46.6141,54.3069,5,2268.0,2,2116.1,2,33.702,2,4.095,2,08/31/02 04:52,08-31-02,16:52
284,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,17,20,0,-46.6386,54.4844,5,2269.0,2,2117.4,2,33.683,2,4.175,2,08/31/02 05:20,08-31-02,17:20
