cruise,STATION_NAME,DATE_UTC,LATITUDE,LONGITUDE,Year,Month,Day,TIME_UTC,Bot.Depth [m],Depth [m],Salinity,Temperature C,NO3 [µM],PO4 [µM],Si(OH)4 [µM],AT[µmol/kg],DIC [µmol/kg],pHT,fCO2 [µatm],OCA,OAR,N*
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,20,35.14,3.57,9.21,0.6,4.37,2319,2155,8.098,341.21,2.86,1.8,2.14
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,10,35.14,3.57,9.38,0.76,4.51,2329,2168,8.09,350.74,2.83,1.78,0.15
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,2,35.14,3.59,9.19,0.67,4.2,2328,2151,8.128,317.88,3.05,1.93,1.2
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1087,1000,34.93,-0.58,13.37,1.05,7.37,2303,2174,8.043,342.00,1.87,1.19,-0.5
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,750,34.97,0.62,10.51,0.85,4.1,2313,2179,8.045,353.89,2.05,1.3,-0.21
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,500,35.09,2.69,12.68,1.01,5.61,2327,2165,8.088,331.04,2.54,1.61,-0.44
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,200,35.14,3.39,10.28,0.86,3.96,2311,2158,8.068,359.33,2.6,1.64,-0.56
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,100,35.14,3.47,9.92,0.81,3.75,2332,2155,8.125,316.66,2.99,1.88,-0.1
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,50,35.14,3.46,10.19,0.82,3.91,2332,2159,8.119,323.65,2.97,1.87,-0.05
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,30,35.14,3.46,10.19,0.83,4.07,2327,2162,8.102,338.16,2.88,1.81,-0.21
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,20,35.14,3.45,9.9,0.84,3.96,2336,2155,8.139,308.57,3.11,1.96,-0.55
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,10,35.14,3.45,10.26,0.82,3.97,2327,2162,8.104,337.74,2.89,1.82,0.02
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,5,35.14,3.45,10.29,0.83,4.14,2333,2177,8.08,360.33,2.77,1.74,-0.11
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,202,35.1,1.68,9.41,0.8,4.43,2329,2204,8.021,405.895275,2.23,1.41,-0.42
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,101,35.11,1.94,8.25,0.75,4.04,2325,2157,8.133,307.662012,2.86,1.8,-0.69
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,60,35.11,2.19,8.14,0.72,3.99,2330,2205,8.021,414.436023,2.32,1.46,-0.39
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,51,35.11,2.2,8.08,0.7,4.06,2314,2148,8.126,314.016113,2.86,1.8,-0.19
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,41,35.11,2.21,7.96,0.6,3.81,2317,2151,8.126,314.786935,2.87,1.81,1.04
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,31,35.11,2.26,8.19,0.62,3.97,2324,2174,8.083,353.543052,2.64,1.67,1.07
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,21,35.12,2.47,8.41,0.64,3.97,2319,2158,8.11,329.826363,2.81,1.77,0.89
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,9,35.12,2.48,8.61,0.63,3.95,2325,2151,8.139,306.74815,2.99,1.89,1.17
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,5,35.12,2.49,8.42,0.71,4.08,2319,2152,8.125,318.145438,2.9,1.83,-0.05
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,254,35.11,1.69,9.07,0.71,4.12,,,,,,,0.58
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,202,35.08,1.57,9.36,0.69,4.05,,,,,,,1.09
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,101,35.11,2.05,8.77,0.65,3.9,,,,,,,1.1
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,61,35.13,2.48,8.48,0.64,3.87,,,,,,,1.04
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,50,35.13,2.53,8.61,0.64,3.76,,,,,,,1.17
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,40,35.13,2.77,9.42,0.66,4.06,,,,,,,1.51
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,30,35.13,2.87,9.41,0.72,3.92,,,,,,,0.65
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,19,35.13,3,9.7,0.7,4.07,,,,,,,1.28
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,11,35.13,3.01,9.55,0.69,4.08,,,,,,,1.17
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,5,35.13,3.02,9.55,0.68,4.11,,,,,,,1.34
CB2014MAY,D6,2014-05-17,79,10,2014,5,23,23:54,276,2,35.13,3.01,10.3,0.67,4.77,,,,,,,2.12
CB2014MAY,P3,2014-05-23,79.72,9.46,2014,5,23,06:38,386,379,35.11,2.37,9.81,0.69,4.52,,,,,,,1.52
CB2014MAY,P3,2014-05-23,79.72,9.46,2014,5,23,06:38,386,202,35.11,2.96,10.84,0.78,4.7,,,,,,,1.15
CB2014MAY,P3,2014-05-23,79.72,9.46,2014,5,23,06:38,386,75,35.11,3.17,10.46,0.76,4.47,,,,,,,1.06
CB2014MAY,P3,2014-05-23,79.72,9.46,2014,5,23,06:38,386,40,35.06,2.92,10.17,0.74,4.4,,,,,,,1.14
CB2014MAY,P3,2014-05-23,79.73,9.35,2014,5,23,09:11,402,103,35.11,3.16,9.85,0.72,4,,,,,,,1.14
CB2014MAY,P3,2014-05-23,79.73,9.35,2014,5,23,09:11,402,50,35.1,3.18,8.79,0.65,2.78,,,,,,,1.11
CB2014MAY,P3,2014-05-23,79.73,9.35,2014,5,23,09:11,402,31,34.97,2.52,7.5,0.61,1.59,,,,,,,0.51
CB2014MAY,P3,2014-05-23,79.73,9.35,2014,5,23,09:11,402,20,34.51,0.9,4.6,0.41,1.15,,,,,,,0.86
CB2014MAY,P3,2014-05-23,79.73,9.35,2014,5,23,09:11,402,11,34.16,-0.19,0.78,0.12,0.94,,,,,,,1.58
CB2014MAY,P3,2014-05-23,79.73,9.35,2014,5,23,09:11,402,5,34.17,-0.17,0.79,0.08,0.88,,,,,,,2.13
CB2014MAY,P3,2014-05-23,79.73,9.35,2014,5,23,09:11,402,2,34.07,-0.34,0.71,0.06,0.86,,,,,,,2.29
CB2014MAY,P4,2014-05-25,79.77,6.27,2014,5,25,07:06,1032,1014,34.93,-0.81,13.91,1.06,10.78,2301,2163,8.07,317.943351,1.95,1.24,-0.19
CB2014MAY,P4,2014-05-25,79.77,6.27,2014,5,25,07:06,1032,759,34.95,0.16,13.16,1.01,6.81,2300,2166,8.054,343.123934,2.04,1.29,-0.14
CB2014MAY,P4,2014-05-25,79.77,6.27,2014,5,25,07:06,1032,506,35.09,2.7,10.97,0.83,4.28,2307,2158,8.06,353.106059,2.37,1.5,0.53
CB2014MAY,P4,2014-05-25,79.77,6.27,2014,5,25,07:06,1032,203,35.13,3.31,10.62,0.76,3.85,2312,2159,8.07,357.670582,2.6,1.64,1.16
CB2014MAY,P4,2014-05-25,79.78,6.17,2014,5,25,10:48,1048,102,35.13,3.49,12.06,0.7,2.65,2315,2162,8.07,362.995778,2.66,1.68,3.29
CB2014MAY,P4,2014-05-25,79.78,6.17,2014,5,25,10:48,1048,76,35.13,3.5,12.51,0.76,2.27,2320,,,,,,2.86
CB2014MAY,P4,2014-05-25,79.78,6.17,2014,5,25,10:48,1048,51,35.12,3.51,11.14,0.69,,2312,2155,8.083,353.019614,2.74,1.73,2.62
CB2014MAY,P4,2014-05-25,79.78,6.17,2014,5,25,10:48,1048,40,35.11,3.48,6.37,0.4,,2319,,,,,,2.52
CB2014MAY,P4,2014-05-25,79.78,6.17,2014,5,25,10:48,1048,31,35.05,3.15,0,0.03,,2305,2161,8.057,376.78435,2.56,1.62,2.09
CB2014MAY,P4,2014-05-25,79.78,6.17,2014,5,25,10:48,1048,20,34.58,1.05,0,0.01,,2289,2116,8.173,276.059399,2.96,1.86,2.37
CB2014MAY,P4,2014-05-25,79.78,6.17,2014,5,25,10:48,1048,10,33.83,-0.97,0,0.02,,2246,1965,8.448,129.315201,4.54,2.85,2.23
CB2014MAY,P4,2014-05-25,79.78,6.17,2014,5,25,10:48,1048,5,33.72,-0.98,11.69,0.7,,2236,1967,8.43,135.625925,4.37,2.74,2.92
CB2014MAY,P4,2014-05-25,79.78,6.17,2014,5,25,10:48,1048,3,33.74,-0.97,11.98,0.76,,2241,,,,,,2.42
CB2014MAY,P1,2014-05-18,79.97,10.71,2014,5,18,23:16,376,369,35.1,2.3,9.35,0.69,4.38,2305,2160,8.061,356.291878,2.39,1.51,1
CB2014MAY,P1,2014-05-18,79.97,10.71,2014,5,18,23:16,376,201,35.13,3,10.09,0.72,4.75,2316,2162,8.075,353.711849,2.6,1.64,1.34
CB2014MAY,P1,2014-05-18,79.97,10.71,2014,5,18,23:16,376,75,35.09,2.92,10.21,0.84,4.32,2324,2162,8.104,334.077527,2.81,1.77,-0.34
CB2014MAY,P1,2014-05-18,79.97,10.71,2014,5,18,23:16,376,40,35.07,2.92,10.23,0.73,4.5,2315,2153,8.107,331.777233,2.82,1.78,1.24
CB2014MAY,P1,2014-05-18,79.97,10.71,2014,5,18,23:16,376,102,35.11,3.05,9.89,0.84,4.16,2310,2162,8.065,365.737876,2.58,1.63,-0.51
CB2014MAY,P1,2014-05-18,79.97,10.71,2014,5,18,23:16,376,50,35.07,2.87,9.56,0.74,4.02,2319,2159,8.1,338.274468,2.78,1.75,0.47
CB2014MAY,P1,2014-05-18,79.97,10.71,2014,5,18,23:16,376,29,35,2.52,9.06,0.67,2.96,2321,2152,8.13,313.671275,2.92,1.84,1.05
CB2014MAY,P1,2014-05-19,79.97,10.69,2014,5,19,00:35,379,19,34.89,2.07,7.32,0.55,2.12,2317,2136,8.168,283.461597,3.1,1.95,1.24
CB2014MAY,P1,2014-05-19,79.97,10.69,2014,5,19,00:35,379,11,34.82,1.87,6.48,0.49,1.99,2302,2139,8.131,310.094964,2.84,1.79,1.33
CB2014MAY,P1,2014-05-19,79.97,10.69,2014,5,19,00:35,379,6,34.68,1.43,5.48,0.44,1.79,2294,2126,8.154,291.322446,2.91,1.83,1.2
CB2014MAY,P1,2014-05-19,79.97,10.69,2014,5,19,00:35,379,2,34.52,1.01,4.68,0.39,1.88,2285,,,,,,1.23
CB2014MAY,C3,2014-05-23,79.41,5.86,2014,5,23,12:00,1855,1014,34.94,-0.19,11.1,0.85,6.34,2310,2167,8.071,318.916787,2.01,1.28,0.41
CB2014MAY,C3,2014-05-23,79.41,5.86,2014,5,23,12:00,1855,758,34.96,0.69,10.81,0.81,5.73,2323,2182,8.061,341.35366,2.13,1.35,0.59
CB2014MAY,C3,2014-05-23,79.41,5.86,2014,5,23,12:00,1855,506,35.08,2.47,10.86,0.84,5.05,2322,,,,,,0.22
CB2014MAY,C3,2014-05-23,79.41,5.86,2014,5,23,12:00,1855,202,35.11,3.18,9.94,0.87,4.85,2325,2164,8.09,341.918392,2.7,1.71,-0.94
CB2014MAY,C3,2014-05-23,79.41,5.86,2014,5,23,12:00,1855,102,35.13,3.54,10.06,0.78,4.66,2325,2161,8.096,341.189787,2.81,1.78,0.45
CB2014MAY,C3,2014-05-23,79.41,5.86,2014,5,23,12:00,1855,50,35.03,3.03,9.31,0.81,4.82,2324,2157,8.113,327.294647,2.88,1.81,-0.68
CB2014MAY,C3,2014-05-23,79.41,5.86,2014,5,23,12:00,1855,30,34.81,1.55,7.15,0.66,4.44,2307,2133,8.161,286.390196,2.98,1.88,-0.42
CB2014MAY,C3,2014-05-23,79.41,5.86,2014,5,23,12:00,1855,21,34.68,1.2,5.14,0.58,3.27,2308,2120,8.2,259.167211,3.17,2,-1.1
CB2014MAY,C3,2014-05-23,79.41,5.86,2014,5,23,12:00,1855,10,33.84,-1.12,0.05,0.1,0.65,2246,2005,8.376,157.840838,3.95,2.48,1.15
CB2014MAY,C3,2014-05-23,79.41,5.86,2014,5,23,12:00,1855,5,33.84,-1.11,0,0.12,0.6,2257,2046,8.309,190.08014,3.5,2.19,0.86
CB2014MAY,C3,2014-05-23,79.41,5.86,2014,5,23,12:00,1855,2,33.81,-1.06,0,0.11,0.58,2252,1999,8.396,149.812427,4.13,2.59,1.03
CB2014MAY,C4,2014-05-28,79.41,6.54,2014,5,28,12:00,1426,1014,34.94,-0.26,11.88,1.03,7.69,2305,2168,8.057,329.653603,1.95,1.24,-1.44
CB2014MAY,C4,2014-05-28,79.41,6.54,2014,5,28,12:00,1426,759,34.99,0.78,10.68,1.09,6.13,,2167,,,,,-3.39
CB2014MAY,C4,2014-05-28,79.41,6.54,2014,5,28,12:00,1426,505,35.02,1.8,10.92,1.04,5.53,2307,2164,8.059,352.412195,2.29,1.45,-2.41
CB2014MAY,C4,2014-05-28,79.41,6.54,2014,5,28,12:00,1426,203,35.1,2.99,9.72,0.96,4.77,2314,2166,8.062,365.658765,2.52,1.59,-2.32
CB2014MAY,C4,2014-05-28,79.41,6.54,2014,5,28,12:00,1426,101,35.11,3.27,10.07,0.96,4.69,2317,2157,8.09,344.460233,2.75,1.73,-2.07
CB2014MAY,C4,2014-05-28,79.41,6.54,2014,5,28,12:00,1426,50,34.94,2.41,8.32,0.75,2.04,2305,2149,8.099,336.097626,2.71,1.71,-0.74
CB2014MAY,C4,2014-05-28,79.41,6.54,2014,5,28,12:00,1426,30,34.31,-0.78,6.96,0.63,1.84,2277,2121,8.165,278.465072,2.7,1.7,-0.26
CB2014MAY,C4,2014-05-28,79.41,6.54,2014,5,28,12:00,1426,20,33.97,-0.6,0.69,0.27,0.67,2237,2025,8.304,190.737512,3.49,2.19,-0.61
CB2014MAY,C4,2014-05-28,79.41,6.54,2014,5,28,12:00,1426,15,33.89,-0.74,0,0.1,0.59,2232,2014,8.321,181.815192,3.59,2.25,1.1
CB2014MAY,C4,2014-05-28,79.41,6.54,2014,5,28,12:00,1426,10,33.87,-0.68,0,0.09,0.67,2234,2009,8.335,175.35843,3.7,2.32,1.2
CB2014MAY,C5,2014-05-28,79.41,6.99,2014,5,28,13:00,1207,1013,34.93,-0.52,11.93,1.08,8.06,2297,2148,8.094,298.938182,2.07,1.32,-2.19
CB2014MAY,C5,2014-05-28,79.41,6.99,2014,5,28,13:00,1207,759,34.94,0.1,11.22,0.94,6.36,,2157,,,,,-0.84
CB2014MAY,C5,2014-05-28,79.41,6.99,2014,5,28,13:00,1207,506,35.08,2.23,10.16,0.84,5.11,,2162,,,,,-0.26
CB2014MAY,C5,2014-05-28,79.41,6.99,2014,5,28,13:00,1207,202,35.11,3.03,9.26,0.8,4.45,2306,2156,8.067,358.976827,2.55,1.61,-0.51
CB2014MAY,C5,2014-05-28,79.41,6.99,2014,5,28,13:00,1207,101,35.11,3.08,9.82,0.81,4.86,2306,2156,8.07,360.578965,2.61,1.64,-0.14
CB2014MAY,C5,2014-05-28,79.41,6.99,2014,5,28,13:00,1207,50,35.1,3.23,9.66,0.82,4.93,2306,2156,8.071,362.794472,2.64,1.67,-0.45
CB2014MAY,C5,2014-05-28,79.41,6.99,2014,5,28,13:00,1207,30,34.86,2.47,7.32,0.65,3.57,2298,2140,8.106,330.534282,2.75,1.73,-0.21
CB2014MAY,C5,2014-05-28,79.41,6.99,2014,5,28,13:00,1207,21,33.91,-0.52,3.52,0.36,1.5,2270,2077,8.257,219.13343,3.25,2.04,0.64
CB2014MAY,C5,2014-05-28,79.41,6.99,2014,5,28,13:00,1207,10,33.83,-0.66,0,0.05,0.86,2237,1986,8.386,152.862265,4.08,2.55,1.8
CB2014MAY,C5,2014-05-28,79.41,6.99,2014,5,28,13:00,1207,5,33.83,-0.61,0,0.06,1.13,2239,1980,8.403,146.083523,4.22,2.65,1.67
CB2014MAY,C5,2014-05-28,79.41,6.99,2014,5,28,13:00,1207,2,33.83,-0.59,0,0.06,1.2,2235,1979,8.397,148.454,4.17,2.61,1.63
CB2014MAY,C6,2014-05-28,79.4,7.68,2014,5,28,14:00,773,745,35.07,1.86,12.68,0.77,,2316,2166,8.064,338.997921,2.25,1.43,2.77
CB2014MAY,C6,2014-05-28,79.4,7.68,2014,5,28,14:00,773,507,35.09,2.48,12.77,0.79,,2315,2154,8.092,325.506919,2.52,1.6,2.61
CB2014MAY,C6,2014-05-28,79.4,7.68,2014,5,28,14:00,773,202,35.11,3.13,11.52,0.7,,2333,2159,8.12,316.6062,2.88,1.82,2.82
CB2014MAY,C6,2014-05-28,79.4,7.68,2014,5,28,14:00,773,102,35.01,2.5,12.41,0.82,,2311,2158,8.088,344.727255,2.65,1.67,1.94
CB2014MAY,C6,2014-05-28,79.4,7.68,2014,5,28,14:00,773,50,34.83,1.42,10.83,0.79,,2305,2163,8.083,349.869829,2.52,1.59,0.98
CB2014MAY,C6,2014-05-28,79.4,7.68,2014,5,28,14:00,773,40,34.85,1.85,9.19,0.69,,2302,2141,8.124,314.599584,2.79,1.75,0.98
CB2014MAY,C6,2014-05-28,79.4,7.68,2014,5,28,14:00,773,30,34.72,1.22,9.19,0.67,,2297,2140,8.128,311.138679,2.74,1.72,1.23
CB2014MAY,C6,2014-05-28,79.4,7.68,2014,5,28,14:00,773,20,34.29,0.79,2.38,0.28,,2272,2110,8.157,286.034732,2.81,1.76,0.76
CB2014MAY,C6,2014-05-28,79.4,7.68,2014,5,28,14:00,773,16,33.97,0.09,0.72,0.13,,2245,2021,8.318,184.568617,3.7,2.32,1.38
CB2014MAY,C6,2014-05-28,79.4,7.68,2014,5,28,14:00,773,11,33.84,0.05,0,0.06,,2240,1997,8.359,164.748089,3.98,2.5,1.73
CB2014MAY,C7,2014-05-27,79.42,8.46,2014,5,27,12:00,200,191,35.11,2.33,11.09,0.78,,2318,2153,8.115,318.726889,2.75,1.74,1.3
CB2014MAY,C7,2014-05-27,79.42,8.46,2014,5,27,12:00,200,101,35.12,3.36,11.78,0.75,,2322,2162,8.087,347.892088,2.74,1.73,2.32
CB2014MAY,C7,2014-05-27,79.42,8.46,2014,5,27,12:00,200,50,35.1,3.87,11.68,0.75,,2316,2150,8.099,339.386434,2.87,1.81,2.18
CB2014MAY,C7,2014-05-27,79.42,8.46,2014,5,27,12:00,200,41,35.08,3.86,10.7,0.71,,2320,2157,8.092,346.841505,2.84,1.79,1.97
CB2014MAY,C7,2014-05-27,79.42,8.46,2014,5,27,12:00,200,31,35.07,3.89,10.1,0.68,,2311,2149,8.089,347.892835,2.82,1.78,1.83
CB2014MAY,C7,2014-05-27,79.42,8.46,2014,5,27,12:00,200,20,35.07,3.85,9.82,0.67,,2320,2157,8.093,346.495727,2.85,1.8,1.75
CB2014MAY,C7,2014-05-27,79.42,8.46,2014,5,27,12:00,200,10,35.07,3.87,9.87,0.69,,2314,2147,8.103,337.085583,2.91,1.84,1.51
CB2014MAY,C7,2014-05-27,79.42,8.46,2014,5,27,12:00,200,6,35.08,3.9,9.73,0.69,,2316,2148,8.104,336.918125,2.92,1.84,1.32
CB2014MAY,C7,2014-05-27,79.42,8.46,2014,5,27,12:00,200,3,35.08,3.9,9.75,0.65,,2324,2168,8.073,366.421135,2.76,1.74,1.99
CB2014MAY,C8,2014-05-27,79.42,9.33,2014,5,27,13:00,136,127,35.09,1.86,9.7,0.63,,2310,2144,8.128,308.988797,2.79,1.76,2.13
CB2014MAY,C8,2014-05-27,79.42,9.33,2014,5,27,13:00,136,101,35.1,2.07,10.35,0.63,,2314,2157,8.105,329.875957,2.7,1.7,2.77
CB2014MAY,C8,2014-05-27,79.42,9.33,2014,5,27,13:00,136,50,35.08,2.87,9.37,0.58,,2305,2147,8.098,337.449655,2.75,1.74,2.62
CB2014MAY,C8,2014-05-27,79.42,9.33,2014,5,27,13:00,136,41,35.02,2.88,8.16,0.53,,2300,2137,8.109,327.533321,2.81,1.77,2.31
CB2014MAY,C8,2014-05-27,79.42,9.33,2014,5,27,13:00,136,30,35.01,2.89,8.07,0.53,,2300,2145,8.092,342.966194,2.72,1.72,2.14
CB2014MAY,C8,2014-05-27,79.42,9.33,2014,5,27,13:00,136,21,35.01,2.9,8.23,0.54,,2301,2135,8.118,320.950824,2.87,1.81,2.22
CB2014MAY,C8,2014-05-27,79.42,9.33,2014,5,27,13:00,136,10,35.01,2.89,8.4,0.52,,2310,2131,8.149,297.587882,3.07,1.94,2.55
CB2014MAY,C8,2014-05-27,79.42,9.33,2014,5,27,13:00,136,6,35.02,2.9,9.25,0.53,,2309,2131,8.147,299.465076,3.06,1.93,3.18
CB2014MAY,C8,2014-05-27,79.42,9.33,2014,5,27,13:00,136,4,35.02,2.91,8.37,0.54,,2310,2128,8.156,292.352821,3.12,1.97,2.25
CBAug14,D1,2014-08-07,79.02,4.01,2014,8,7,12:00,2456,1014,34.93,-0.32,13.05,1,8.84,2304,2168,8.057,330.000395,1.94,1.23,-0.09
CBAug14,D1,2014-08-07,79.02,4.01,2014,8,7,12:00,2456,760,34.94,0.14,12.36,0.94,7.34,2306,2171,8.057,341.422294,2.05,1.3,0.2
CBAug14,D1,2014-08-07,79.02,4.01,2014,8,7,12:00,2456,506,35,1.31,11.79,0.9,6.28,2309,2166,8.067,344.770545,2.28,1.45,0.24
CBAug14,D1,2014-08-07,79.02,4.01,2014,8,7,12:00,2456,202,35.11,3.32,11.18,0.83,5.48,2317,2159,8.081,348.622722,2.66,1.68,0.72
CBAug14,D1,2014-08-07,79.02,4.01,2014,8,7,12:00,2456,101,35.1,3.69,10.08,0.78,4.56,2310,2157,8.068,364.459583,2.66,1.68,0.48
CBAug14,D1,2014-08-07,79.02,4.01,2014,8,7,12:00,2456,50,34.72,1.84,7.69,0.66,4.26,2301,2136,8.134,306.196186,2.83,1.78,0.06
CBAug14,D1,2014-08-07,79.02,4.01,2014,8,7,12:00,2456,31,34.84,5.04,1.51,0.17,2.75,2304,2078,8.218,247.592436,3.76,2.37,1.53
CBAug14,D1,2014-08-07,79.02,4.01,2014,8,7,12:00,2456,20,34.32,5.26,0.15,0.070000,2.4,2290,2037,8.277,210.895162,4.18,2.64,1.66
CBAug14,D1,2014-08-07,79.02,4.01,2014,8,7,12:00,2456,10,33.29,4.09,0.03,0.04,2,2212,2000,8.239,227.433308,3.56,2.24,1.98
CBAug14,D1,2014-08-07,79.02,4.01,2014,8,7,12:00,2456,3,31.94,1.73,0.04,0.04,1.87,2145,1938,8.293,192.061986,3.46,2.17,2
CBAug14,D6,2014-08-08,79,10.01,2014,8,8,13:00,263,257,35.09,2.37,9.54,0.75,5.77,2333,2188,8.061,365.629283,2.47,1.56,0.44
CBAug14,D6,2014-08-08,79,10.01,2014,8,8,13:00,263,202,35.1,2.86,9.06,0.76,4.57,2332,2188,8.051,378.743708,2.48,1.56,-0.15
CBAug14,D6,2014-08-08,79,10.01,2014,8,8,13:00,263,100,35.12,4.23,4.87,0.61,3.64,2319,2147,8.103,334.237698,2.92,1.84,-1.71
CBAug14,D6,2014-08-08,79,10.01,2014,8,8,13:00,263,50,35.12,5.04,4.02,0.5,3.23,2321,2125,8.146,301.203707,3.29,2.08,-0.97
CBAug14,D6,2014-08-08,79,10.01,2014,8,8,13:00,263,41,35.1,5.48,2.7,0.4,2.34,2324,2115,8.168,285.036506,3.5,2.21,-0.7
CBAug14,D6,2014-08-08,79,10.01,2014,8,8,13:00,263,28,35.06,6.29,0.43,0.14,0.61,2316,2081,8.211,253.64269,3.9,2.47,0.98
CBAug14,D6,2014-08-08,79,10.01,2014,8,8,13:00,263,20,35.06,7.02,0,0.12,0.38,2318,2078,8.211,254.415953,4,2.54,0.79
CBAug14,D6,2014-08-08,79,10.01,2014,8,8,13:00,263,10,34.3,6.92,1.91,0.3,1.68,2273,2108,8.063,372.427751,2.9,1.84,0.06
CBAug14,D6,2014-08-08,79,10.01,2014,8,8,13:00,263,3,34.01,6.91,0,0.06,0.81,2256,2015,8.236,233.685065,4.02,2.54,1.68
CBAug14,P5,2014-08-09,79.97,10.73,2014,8,9,12:00,351,348,35.12,3.53,9.02,0.68,4.27,2314,2156,8.075,348.202434,2.59,1.64,0.91
CBAug14,P5,2014-08-09,79.97,10.73,2014,8,9,12:00,351,202,35.12,4.02,9.13,0.7,4.53,2317,2155,8.079,351.61698,2.72,1.72,0.69
CBAug14,P5,2014-08-09,79.97,10.73,2014,8,9,12:00,351,75,35.16,4.97,10.36,0.69,4.49,2317,2150,8.081,355.724692,2.88,1.82,1.97
CBAug14,P5,2014-08-09,79.97,10.73,2014,8,9,12:00,351,40,35.15,5.53,9.4,0.65,4.29,2318,2148,8.079,360.064431,2.93,1.86,1.63
CBAug14,P5,2014-08-09,79.97,10.75,2014,8,9,12:00,337,101,35.13,4.44,8.85,0.82,4.5,2317,2148,8.094,341.84396,2.89,1.83,-1.2
CBAug14,P5,2014-08-09,79.97,10.75,2014,8,9,12:00,337,51,35.11,5.33,7.02,0.72,3.53,2316,2141,8.097,342.470794,3.02,1.91,-1.45
CBAug14,P5,2014-08-09,79.97,10.75,2014,8,9,12:00,337,30,35.03,5.61,3.32,0.41,2.66,2316,2109,8.164,288.096873,3.47,2.2,-0.29
CBAug14,P5,2014-08-09,79.97,10.75,2014,8,9,12:00,337,20,34.95,5.79,1.11,0.25,1.9,2310,2080,8.212,252.647478,3.83,2.42,-0.01
CBAug14,P5,2014-08-09,79.97,10.75,2014,8,9,12:00,337,10,34.85,6.01,0.22,0.1,1.04,2306,2065,8.233,239.102567,4,2.53,1.3
CBAug14,P5,2014-08-09,79.97,10.75,2014,8,9,12:00,337,3,34.86,6.02,0.29,0.15,0.53,2303,2079,8.198,262.58456,3.75,2.37,0.69
CBAug14,P6/E1 (deep),2014-08-12,80.86,15.02,2014,8,12,12:00,1273,1015,34.93,-0.46,8.55,0.78,5.7,2304,2165,8.067,320.803509,1.97,1.25,-0.85
CBAug14,P6/E1 (deep),2014-08-12,80.86,15.02,2014,8,12,12:00,1273,760,34.94,0.11,12.07,0.97,7.16,2308,2164,8.08,321.662523,2.15,1.37,-0.43
CBAug14,P6/E1 (deep),2014-08-12,80.86,15.02,2014,8,12,12:00,1273,506,35.04,2.16,11.35,0.87,5.03,2310,2165,8.057,354.955606,2.31,1.47,0.32
CBAug14,P6/E1 (deep),2014-08-12,80.86,15.02,2014,8,12,12:00,1273,202,35,2.54,10.41,0.78,4.39,2311,2158,8.084,343.982202,2.59,1.64,0.71
CBAug14,P6/E1 (shallow),2014-08-12,80.86,15.02,2014,8,12,12:00,1273,100,,,,,,,,,,,,
CBAug14,P6/E1 (shallow),2014-08-12,80.86,15.02,2014,8,12,12:00,1273,75,,,,,,,,,,,,
CBAug14,P6/E1 (shallow),2014-08-12,80.86,15,2014,8,12,12:00,1170,41,34.38,-1.34,7.58,0.64,3.21,2275,2123,8.165,277.414753,2.64,1.66,0.15
CBAug14,P6/E1 (shallow),2014-08-12,80.86,15,2014,8,12,12:00,1170,25,34.19,3.01,3.94,0.41,1.73,2260,2055,8.221,241.442993,3.42,2.16,0.19
