Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-05-23T07:11:32.000Z,26NA20170522,62.889,-50.985,,6.0N,10.1594/PANGAEA.891540,C,,2.113,2.448,1007.21,1009.4,35.0,1009.1,198.0,32.0,412.147,270.7,,,264.0,,262.9,262.876,4,2,9,9,9
2017-05-23T07:13:08.000Z,26NA20170522,62.882,-50.976,,6.0N,10.1594/PANGAEA.891540,C,,2.073,2.408,1007.21,1009.4,35.0,1009.1,199.0,33.0,412.146,270.0,,,263.4,,262.2,262.278,4,2,9,9,9
2017-05-23T07:14:44.000Z,26NA20170522,62.878,-50.971,,6.0N,10.1594/PANGAEA.891540,C,,2.06,2.395,1007.12,1009.3,35.0,1009.1,199.0,33.0,412.146,269.2,,,262.5,,261.4,261.382,4,2,9,9,9
2017-05-23T07:16:20.000Z,26NA20170522,62.87,-50.962,,6.0N,10.1594/PANGAEA.891540,C,,2.029,2.365,1007.26,1009.5,35.0,1009.1,200.0,33.0,412.146,268.3,,,261.7,,260.6,260.585,4,2,9,9,9
2017-05-23T07:17:56.000Z,26NA20170522,62.865,-50.957,,6.0N,10.1594/PANGAEA.891540,C,,2.001,2.337,1007.28,1009.4,35.0,1009.1,201.0,34.0,412.146,267.8,,,261.1,,260.0,259.987,4,2,9,9,9
2017-05-23T07:19:32.000Z,26NA20170522,62.855,-50.944,,6.0N,10.1594/PANGAEA.891540,C,,2.019,2.355,1007.26,1009.6,35.0,1009.1,202.0,34.0,412.146,268.0,,,261.4,,260.3,260.286,4,2,9,9,9
2017-05-23T07:21:07.000Z,26NA20170522,62.851,-50.939,,6.0N,10.1594/PANGAEA.891540,C,,2.06,2.395,1007.27,1009.5,35.0,1009.1,202.0,34.0,412.146,269.1,,,262.5,,261.4,261.382,4,2,9,9,9
2017-05-23T07:22:43.000Z,26NA20170522,62.845,-50.932,,6.0N,10.1594/PANGAEA.891540,C,,2.09,2.425,1007.38,1009.7,35.0,1009.1,202.0,35.0,412.145,269.9,,,263.3,,262.2,262.179,4,2,9,9,9
2017-05-23T07:24:19.000Z,26NA20170522,62.839,-50.925,,6.0N,10.1594/PANGAEA.891540,C,,2.12,2.454,1007.32,1009.6,35.0,1009.1,202.0,35.0,412.145,270.3,,,263.6,,262.5,262.478,4,2,9,9,9
2017-05-23T07:26:16.000Z,26NA20170522,62.827,-50.911,,6.0N,10.1594/PANGAEA.891540,C,,2.085,2.42,1007.35,1009.6,35.0,1009.1,202.0,36.0,412.145,270.8,,,264.2,,263.1,263.075,4,2,9,9,9
2017-05-23T07:27:52.000Z,26NA20170522,62.827,-50.911,,6.0N,10.1594/PANGAEA.891540,C,,2.085,2.42,1007.43,1009.6,35.0,1009.1,202.0,36.0,412.145,271.9,,,265.2,,264.1,264.071,4,2,9,9,9
2017-05-23T07:29:28.000Z,26NA20170522,62.819,-50.902,,6.0N,10.1594/PANGAEA.891540,C,,1.888,2.226,1007.48,1009.6,35.0,1009.1,201.0,35.0,412.145,271.0,,,264.3,,263.2,263.172,4,2,9,9,9
2017-05-23T07:31:03.000Z,26NA20170522,62.816,-50.897,,6.0N,10.1594/PANGAEA.891540,C,,1.824,2.163,1007.64,1009.8,35.0,1009.1,201.0,35.0,412.145,267.6,,,261.0,,259.9,259.884,4,2,9,9,9
2017-05-23T07:32:39.000Z,26NA20170522,62.808,-50.888,,6.0N,10.1594/PANGAEA.891540,C,,1.543,1.887,1007.66,1009.9,35.0,1009.1,199.0,35.0,412.144,264.5,,,258.0,,256.9,256.893,4,2,9,9,9
2017-05-23T07:34:15.000Z,26NA20170522,62.799,-50.877,,6.0N,10.1594/PANGAEA.891540,C,,1.354,1.701,1007.69,1009.9,35.0,1009.1,198.0,35.0,412.144,263.7,,,257.3,,256.2,256.193,4,2,9,9,9
2017-05-23T07:35:51.000Z,26NA20170522,62.796,-50.874,,6.0N,10.1594/PANGAEA.891540,C,,1.325,1.673,1007.58,1009.7,35.0,1009.1,198.0,35.0,412.144,266.0,,,259.4,,258.3,258.284,4,2,9,9,9
2017-05-23T07:37:28.000Z,26NA20170522,62.789,-50.866,,6.0N,10.1594/PANGAEA.891540,C,,1.32,1.668,1007.6,1009.8,35.0,1009.1,198.0,35.0,412.144,268.7,,,262.1,,261.0,260.972,4,2,9,9,9
2017-05-23T07:39:03.000Z,26NA20170522,62.78,-50.856,,6.0N,10.1594/PANGAEA.891540,C,,1.396,1.743,1007.6,1009.9,35.0,1009.1,198.0,35.0,412.144,269.9,,,263.3,,262.2,262.168,4,2,9,9,9
2017-05-23T07:40:39.000Z,26NA20170522,62.776,-50.852,,6.0N,10.1594/PANGAEA.891540,C,,1.492,1.837,1007.63,1009.6,35.0,1009.1,198.0,34.0,412.144,268.2,,,261.6,,260.5,260.477,4,2,9,9,9
2017-05-23T07:42:15.000Z,26NA20170522,62.767,-50.84,,6.0N,10.1594/PANGAEA.891540,C,,1.404,1.75,1007.65,1009.9,35.0,1009.1,198.0,34.0,412.143,263.1,,,256.7,,255.6,255.597,4,2,9,9,9
2017-05-23T07:43:51.000Z,26NA20170522,62.765,-50.838,,6.0N,10.1594/PANGAEA.891540,C,,1.385,1.732,1007.63,1009.8,35.0,1009.1,198.0,34.0,412.143,262.6,,,256.2,,255.1,255.099,4,2,9,9,9
2017-05-23T07:45:28.000Z,26NA20170522,62.759,-50.832,,6.0N,10.1594/PANGAEA.891540,C,,1.419,1.765,1007.62,1009.6,35.0,1009.1,198.0,34.0,412.143,263.7,,,257.1,,256.0,255.995,4,2,9,9,9
2017-05-23T07:47:03.000Z,26NA20170522,62.752,-50.824,,6.0N,10.1594/PANGAEA.891540,C,,1.432,1.778,1007.59,1009.8,35.0,1009.1,199.0,33.0,412.143,262.6,,,256.2,,255.1,255.099,4,2,9,9,9
2017-05-23T07:48:39.000Z,26NA20170522,62.745,-50.816,,6.0N,10.1594/PANGAEA.891540,C,,1.522,1.866,1007.81,1010.0,35.0,1009.1,199.0,33.0,412.143,262.0,,,255.6,,254.5,254.503,4,2,9,9,9
2017-05-23T07:50:15.000Z,26NA20170522,62.738,-50.807,,6.0N,10.1594/PANGAEA.891540,C,,1.641,1.984,1007.82,1009.9,35.0,1009.1,200.0,33.0,412.143,262.0,,,255.6,,254.5,254.505,4,2,9,9,9
2017-05-23T07:51:51.000Z,26NA20170522,62.734,-50.803,,6.0N,10.1594/PANGAEA.891540,C,,1.811,2.151,1007.69,1009.9,35.0,1009.1,200.0,32.0,412.143,264.6,,,258.1,,257.0,256.997,4,2,9,9,9
2017-05-23T07:53:28.000Z,26NA20170522,62.726,-50.794,,6.0N,10.1594/PANGAEA.891540,C,,1.927,2.265,1007.66,1009.5,35.0,1009.1,200.0,32.0,412.142,267.9,,,261.3,,260.2,260.185,4,2,9,9,9
2017-05-23T07:55:03.000Z,26NA20170522,62.719,-50.786,,6.0N,10.1594/PANGAEA.891540,C,,1.962,2.299,1007.78,1009.9,35.0,1009.1,201.0,32.0,412.142,270.4,,,263.8,,262.7,262.674,4,2,9,9,9
2017-05-23T07:56:39.000Z,26NA20170522,62.716,-50.783,,6.0N,10.1594/PANGAEA.891540,C,,1.979,2.316,1007.64,1009.8,35.0,1009.1,201.0,31.0,412.142,271.4,,,264.8,,263.7,263.671,4,2,9,9,9
2017-05-23T07:58:15.000Z,26NA20170522,62.706,-50.771,,6.0N,10.1594/PANGAEA.891540,C,,1.947,2.284,1007.85,1010.0,35.0,1009.1,202.0,31.0,412.142,272.0,,,265.4,,264.3,264.267,4,2,9,9,9
2017-05-23T07:59:51.000Z,26NA20170522,62.7,-50.765,,6.0N,10.1594/PANGAEA.891540,C,,1.982,2.319,1007.86,1010.0,35.0,1009.1,203.0,31.0,412.142,272.4,,,265.8,,264.7,264.666,4,2,9,9,9
2017-05-23T08:01:28.000Z,26NA20170522,62.7,-50.765,,6.0N,10.1594/PANGAEA.891540,C,,1.982,2.319,1007.86,1010.0,35.0,1009.1,203.0,31.0,412.142,273.2,,,266.5,,265.4,265.363,4,2,9,9,9
2017-05-23T08:03:03.000Z,26NA20170522,62.688,-50.752,,6.0N,10.1594/PANGAEA.891540,C,,2.079,2.414,1007.99,1010.1,35.0,1009.1,205.0,30.0,412.141,274.4,,,267.8,,266.7,266.659,4,2,9,9,9
2017-05-23T08:04:39.000Z,26NA20170522,62.682,-50.745,,6.0N,10.1594/PANGAEA.891540,C,,2.102,2.437,1007.98,1010.2,35.0,1009.1,205.0,30.0,412.141,275.0,,,268.4,,267.2,267.257,4,2,9,9,9
2017-05-23T08:06:15.000Z,26NA20170522,62.676,-50.738,,6.0N,10.1594/PANGAEA.891540,C,,2.0,2.336,1007.94,1010.0,35.0,1009.1,204.0,29.0,412.141,275.6,,,268.9,,267.8,267.753,4,2,9,9,9
2017-05-23T08:07:51.000Z,26NA20170522,62.67,-50.732,,6.0N,10.1594/PANGAEA.891540,C,,1.871,2.21,1007.99,1010.0,35.0,1009.1,203.0,29.0,412.141,275.4,,,268.8,,267.6,267.652,4,2,9,9,9
2017-05-23T08:09:28.000Z,26NA20170522,62.661,-50.721,,6.0N,10.1594/PANGAEA.891540,C,,1.727,2.068,1007.99,1010.2,35.0,1009.1,203.0,28.0,412.141,275.3,,,268.6,,267.5,267.45,4,2,9,9,9
2017-05-23T08:11:03.000Z,26NA20170522,62.659,-50.719,,6.0N,10.1594/PANGAEA.891540,C,,1.729,2.07,1007.99,1010.1,35.0,1009.1,203.0,28.0,412.141,274.3,,,267.7,,266.5,266.554,4,2,9,9,9
2017-05-23T08:12:39.000Z,26NA20170522,62.651,-50.71,,6.0N,10.1594/PANGAEA.891540,C,,1.757,2.098,1007.77,1009.9,35.0,1009.1,201.0,28.0,412.14,273.8,,,267.1,,266.0,265.957,4,2,9,9,9
2017-05-23T08:14:15.000Z,26NA20170522,62.645,-50.703,,6.0N,10.1594/PANGAEA.891540,C,,1.768,2.108,1007.73,1009.9,35.0,1009.1,199.0,27.0,412.14,274.4,,,267.7,,266.6,266.555,4,2,9,9,9
2017-05-23T08:15:51.000Z,26NA20170522,62.643,-50.701,,6.0N,10.1594/PANGAEA.891540,C,,1.764,2.104,1007.7,1009.9,35.0,1009.1,199.0,27.0,412.14,274.2,,,267.6,,266.4,266.455,4,2,9,9,9
2017-05-23T08:17:28.000Z,26NA20170522,62.632,-50.688,,6.0N,10.1594/PANGAEA.891540,C,,1.831,2.17,1007.6,1009.7,35.0,1009.1,198.0,27.0,412.14,274.8,,,268.0,,266.9,266.855,4,2,9,9,9
2017-05-23T08:19:03.000Z,26NA20170522,62.623,-50.678,,6.0N,10.1594/PANGAEA.891540,C,,1.834,2.173,1007.66,1009.9,35.0,1009.1,196.0,26.0,412.14,275.2,,,268.5,,267.3,267.352,4,2,9,9,9
2017-05-23T08:20:39.000Z,26NA20170522,62.619,-50.674,,6.0N,10.1594/PANGAEA.891540,C,,1.903,2.241,1007.84,1009.9,35.0,1009.1,195.0,26.0,412.14,275.2,,,268.5,,267.4,267.353,4,2,9,9,9
2017-05-23T08:22:15.000Z,26NA20170522,62.612,-50.666,,6.0N,10.1594/PANGAEA.891540,C,,2.094,2.429,1007.62,1009.8,35.0,1009.1,192.0,26.0,412.139,275.8,,,269.1,,267.9,267.954,4,2,9,9,9
2017-05-23T08:23:51.000Z,26NA20170522,62.612,-50.666,,6.0N,10.1594/PANGAEA.891540,C,,2.094,2.429,1007.91,1010.1,35.0,1009.1,192.0,26.0,412.139,276.6,,,269.9,,268.8,268.75,4,2,9,9,9
2017-05-23T08:25:48.000Z,26NA20170522,62.598,-50.651,,6.0N,10.1594/PANGAEA.891540,C,,1.914,2.252,1007.92,1010.0,35.0,1009.1,191.0,25.0,412.139,277.3,,,270.6,,269.5,269.445,4,2,9,9,9
2017-05-23T08:27:24.000Z,26NA20170522,62.595,-50.648,,6.0N,10.1594/PANGAEA.891540,C,,1.822,2.161,1007.83,1010.1,35.0,1009.1,191.0,25.0,412.139,276.4,,,269.7,,268.5,268.547,4,2,9,9,9
2017-05-23T08:28:59.000Z,26NA20170522,62.584,-50.636,,6.0N,10.1594/PANGAEA.891540,C,,1.755,2.096,1007.97,1010.1,35.0,1009.1,187.0,24.0,412.139,275.6,,,269.0,,267.8,267.849,4,2,9,9,9
2017-05-23T08:30:35.000Z,26NA20170522,62.584,-50.636,,6.0N,10.1594/PANGAEA.891540,C,,1.755,2.096,1008.02,1010.0,35.0,1009.1,187.0,24.0,412.139,275.1,,,268.4,,267.2,267.252,4,2,9,9,9
2017-05-23T08:32:11.000Z,26NA20170522,62.569,-50.62,,6.0N,10.1594/PANGAEA.891540,C,,1.709,2.05,1007.93,1010.0,35.0,1009.1,178.0,23.0,412.138,275.3,,,268.6,,267.5,267.45,4,2,9,9,9
2017-05-23T08:33:48.000Z,26NA20170522,62.567,-50.618,,6.0N,10.1594/PANGAEA.891540,C,,1.643,1.985,1008.0,1010.3,35.0,1009.1,178.0,23.0,412.138,274.2,,,267.7,,266.5,266.552,4,2,9,9,9
2017-05-23T08:35:24.000Z,26NA20170522,62.563,-50.614,,6.0N,10.1594/PANGAEA.891540,C,,1.555,1.899,1008.04,1010.1,35.0,1009.1,176.0,23.0,412.138,271.1,,,264.6,,263.5,263.465,4,2,9,9,9
2017-05-23T08:36:59.000Z,26NA20170522,62.551,-50.6,,6.0N,10.1594/PANGAEA.891540,C,,1.582,1.925,1007.98,1010.2,35.0,1009.1,169.0,22.0,412.138,267.2,,,260.8,,259.7,259.681,4,2,9,9,9
2017-05-23T08:38:35.000Z,26NA20170522,62.548,-50.595,,6.0N,10.1594/PANGAEA.891540,C,,1.693,2.035,1007.83,1010.1,35.0,1009.1,168.0,22.0,412.138,265.4,,,259.0,,257.9,257.891,4,2,9,9,9
2017-05-23T08:40:11.000Z,26NA20170522,62.54,-50.586,,6.0N,10.1594/PANGAEA.891540,C,,1.851,2.19,1007.98,1010.3,35.0,1009.1,168.0,22.0,412.138,269.6,,,263.2,,262.1,262.075,4,2,9,9,9
2017-05-23T08:41:48.000Z,26NA20170522,62.536,-50.582,,6.0N,10.1594/PANGAEA.891540,C,,1.904,2.242,1007.91,1010.0,35.0,1009.1,168.0,21.0,412.138,273.3,,,266.7,,265.6,265.561,4,2,9,9,9
2017-05-23T08:43:24.000Z,26NA20170522,62.526,-50.57,,6.0N,10.1594/PANGAEA.891540,C,,1.917,2.255,1008.03,1010.0,35.0,1009.1,167.0,21.0,412.137,276.0,,,269.3,,268.1,268.15,4,2,9,9,9
2017-05-23T08:44:59.000Z,26NA20170522,62.525,-50.569,,6.0N,10.1594/PANGAEA.891540,C,,1.913,2.251,1007.92,1010.0,35.0,1009.1,166.0,21.0,412.137,276.6,,,269.9,,268.8,268.748,4,2,9,9,9
2017-05-23T08:46:35.000Z,26NA20170522,62.516,-50.559,,6.0N,10.1594/PANGAEA.891540,C,,1.908,2.246,1007.81,1010.0,35.0,1009.1,165.0,20.0,412.137,277.0,,,270.3,,269.1,269.146,4,2,9,9,9
2017-05-23T08:48:11.000Z,26NA20170522,62.508,-50.55,,6.0N,10.1594/PANGAEA.891540,C,,2.04,2.376,1008.01,1010.1,35.0,1009.1,161.0,20.0,412.137,276.1,,,269.4,,268.3,268.252,4,2,9,9,9
2017-05-23T08:49:48.000Z,26NA20170522,62.505,-50.545,,6.0N,10.1594/PANGAEA.891540,C,,2.06,2.395,1008.05,1010.2,35.0,1009.1,159.0,19.0,412.137,274.8,,,268.2,,267.1,267.057,4,2,9,9,9
2017-05-23T08:51:24.000Z,26NA20170522,62.497,-50.536,,6.0N,10.1594/PANGAEA.891540,C,,2.119,2.453,1007.88,1010.1,35.0,1009.1,157.0,19.0,412.137,274.6,,,268.0,,266.9,266.859,4,2,9,9,9
2017-05-23T08:52:59.000Z,26NA20170522,62.493,-50.532,,6.0N,10.1594/PANGAEA.891540,C,,2.147,2.481,1008.04,1010.3,35.0,1009.1,156.0,19.0,412.136,275.1,,,268.6,,267.4,267.456,4,2,9,9,9
2017-05-23T08:54:35.000Z,26NA20170522,62.485,-50.522,,6.0N,10.1594/PANGAEA.891540,C,,2.199,2.532,1008.02,1010.1,35.0,1009.1,156.0,19.0,412.136,275.5,,,268.9,,267.7,267.756,4,2,9,9,9
2017-05-23T08:56:11.000Z,26NA20170522,62.477,-50.513,,6.0N,10.1594/PANGAEA.891540,C,,2.233,2.566,1007.89,1010.2,35.0,1009.1,156.0,19.0,412.136,275.9,,,269.3,,268.2,268.155,4,2,9,9,9
2017-05-23T08:57:48.000Z,26NA20170522,62.473,-50.509,,6.0N,10.1594/PANGAEA.891540,C,,2.239,2.571,1008.11,1010.2,35.0,1009.1,157.0,19.0,412.136,276.3,,,269.7,,268.6,268.553,4,2,9,9,9
2017-05-23T08:59:24.000Z,26NA20170522,62.465,-50.5,,6.0N,10.1594/PANGAEA.891540,C,,2.237,2.57,1008.13,1010.4,35.0,1009.1,160.0,19.0,412.136,276.9,,,270.4,,269.2,269.25,4,2,9,9,9
2017-05-23T09:01:00.000Z,26NA20170522,62.456,-50.489,,6.0N,10.1594/PANGAEA.891540,C,,2.233,2.566,1008.02,1010.2,35.0,1009.1,165.0,19.0,412.136,277.1,,,270.5,,269.4,269.35,4,2,9,9,9
2017-05-23T09:02:35.000Z,26NA20170522,62.453,-50.486,,6.0N,10.1594/PANGAEA.891540,C,,2.231,2.564,1008.14,1010.3,35.0,1009.1,167.0,19.0,412.135,277.3,,,270.7,,269.6,269.549,4,2,9,9,9
2017-05-23T09:04:11.000Z,26NA20170522,62.446,-50.476,,6.0N,10.1594/PANGAEA.891540,C,,2.17,2.504,1008.06,1010.3,35.0,1009.1,172.0,19.0,412.135,277.1,,,270.5,,269.4,269.349,4,2,9,9,9
2017-05-23T09:05:48.000Z,26NA20170522,62.441,-50.472,,6.0N,10.1594/PANGAEA.891540,C,,2.131,2.465,1008.21,1010.3,35.0,1009.1,174.0,19.0,412.135,277.0,,,270.4,,269.3,269.248,4,2,9,9,9
2017-05-23T09:07:24.000Z,26NA20170522,62.432,-50.46,,6.0N,10.1594/PANGAEA.891540,C,,2.098,2.433,1008.16,1010.5,35.0,1009.1,181.0,19.0,412.135,277.7,,,271.1,,270.0,269.945,4,2,9,9,9
2017-05-23T09:09:00.000Z,26NA20170522,62.43,-50.458,,6.0N,10.1594/PANGAEA.891540,C,,2.133,2.467,1008.08,1010.3,35.0,1009.1,183.0,19.0,412.135,277.7,,,271.0,,269.9,269.846,4,2,9,9,9
2017-05-23T09:10:35.000Z,26NA20170522,62.422,-50.449,,6.0N,10.1594/PANGAEA.891540,C,,2.258,2.59,1008.06,1010.2,35.0,1009.1,191.0,19.0,412.135,279.3,,,272.6,,271.5,271.441,4,2,9,9,9
2017-05-23T09:12:11.000Z,26NA20170522,62.418,-50.444,,6.0N,10.1594/PANGAEA.891540,C,,2.284,2.616,1008.08,1010.2,35.0,1009.1,197.0,19.0,412.135,279.9,,,273.2,,272.0,272.039,4,2,9,9,9
2017-05-23T09:13:48.000Z,26NA20170522,62.408,-50.433,,6.0N,10.1594/PANGAEA.891540,C,,2.295,2.627,1007.93,1010.3,35.0,1009.1,201.0,19.0,412.134,280.5,,,273.8,,272.7,272.637,4,2,9,9,9
2017-05-23T09:18:18.000Z,26NA20170522,62.394,-50.418,,6.0N,10.1594/PANGAEA.891540,C,,2.103,2.438,1008.13,1010.7,35.0,1009.1,204.0,18.0,412.134,,,,,,,,0,9,9,9,9
2017-05-23T09:22:49.000Z,26NA20170522,62.374,-50.395,,6.0N,10.1594/PANGAEA.891540,C,,1.989,2.326,1008.2,1010.2,35.0,1009.1,192.0,18.0,412.133,,,,,,,,0,9,9,9,9
2017-05-23T09:27:19.000Z,26NA20170522,62.355,-50.372,,6.0N,10.1594/PANGAEA.891540,C,,1.781,2.121,1008.24,1010.5,35.0,1009.1,176.0,18.0,412.133,,,,,,,,0,9,9,9,9
2017-05-23T09:32:10.000Z,26NA20170522,62.336,-50.349,,6.0N,10.1594/PANGAEA.891540,C,,1.832,2.171,1008.01,1010.3,35.0,1009.1,158.0,18.0,412.132,,,,,,,,0,9,9,9,9
2017-05-23T09:36:44.000Z,26NA20170522,62.323,-50.334,,6.0N,10.1594/PANGAEA.891540,C,,1.923,2.261,1008.21,1010.5,35.0,1009.1,145.0,18.0,412.132,,,,,,,,0,9,9,9,9
2017-05-23T09:41:19.000Z,26NA20170522,62.3,-50.307,,6.0N,10.1594/PANGAEA.891540,C,,1.87,2.209,1008.16,1010.5,35.0,1009.1,132.0,18.0,412.132,,,,,,,,0,9,9,9,9
2017-05-23T09:45:49.000Z,26NA20170522,62.286,-50.291,,6.0N,10.1594/PANGAEA.891540,C,,1.845,2.184,1008.32,1010.6,35.0,1009.1,126.0,18.0,412.131,,,,,,,,0,9,9,9,9
2017-05-23T09:50:20.000Z,26NA20170522,62.266,-50.267,,6.0N,10.1594/PANGAEA.891540,C,,2.043,2.379,1008.12,1010.7,35.0,1009.1,127.0,17.0,412.131,,,,,,,,0,9,9,9,9
2017-05-23T09:54:51.000Z,26NA20170522,62.247,-50.244,,6.0N,10.1594/PANGAEA.891540,C,,2.04,2.376,1008.26,1010.6,35.0,1009.1,140.0,17.0,412.13,,,,,,,,0,9,9,9,9
2017-05-23T09:59:22.000Z,26NA20170522,62.232,-50.227,,6.0N,10.1594/PANGAEA.891540,C,,1.992,2.329,1008.34,1010.5,35.0,1009.1,161.0,17.0,412.13,,,,,,,,0,9,9,9,9
2017-05-23T10:03:53.000Z,26NA20170522,62.216,-50.209,,6.0N,10.1594/PANGAEA.891540,C,,2.018,2.354,1008.36,1010.7,35.0,1009.1,191.0,17.0,412.129,,,,,,,,0,9,9,9,9
2017-05-23T10:05:23.000Z,26NA20170522,62.209,-50.201,,6.0N,10.1594/PANGAEA.891540,C,,2.059,2.395,1008.4,1010.7,35.0,1009.1,195.0,17.0,412.129,,,,,,,,0,9,9,9,9
2017-05-23T10:06:54.000Z,26NA20170522,62.209,-50.201,,6.0N,10.1594/PANGAEA.891540,C,,2.059,2.395,1008.35,1010.8,35.0,1009.1,195.0,17.0,412.129,,,,,,,,0,9,9,9,9
2017-05-23T10:08:25.000Z,26NA20170522,62.197,-50.187,,6.0N,10.1594/PANGAEA.891540,C,,2.028,2.364,1008.29,1010.5,35.0,1009.1,200.0,17.0,412.129,,,,,,,,0,9,9,9,9
2017-05-23T10:09:55.000Z,26NA20170522,62.193,-50.182,,6.0N,10.1594/PANGAEA.891540,C,,2.0,2.336,1008.22,1010.6,35.0,1009.1,200.0,17.0,412.129,,,,,,,,0,9,9,9,9
2017-05-23T10:14:54.000Z,26NA20170522,62.178,-50.166,,6.0N,10.1594/PANGAEA.891540,C,,1.935,2.273,1008.2,1010.4,35.0,1009.1,196.0,17.0,412.128,270.8,,,264.4,,263.3,263.271,4,2,9,9,9
2017-05-23T10:16:30.000Z,26NA20170522,62.164,-50.151,,6.0N,10.1594/PANGAEA.891540,C,,2.061,2.396,1008.23,1010.6,35.0,1009.1,192.0,17.0,412.128,273.0,,,266.6,,265.5,265.463,4,2,9,9,9
2017-05-23T10:18:06.000Z,26NA20170522,62.159,-50.145,,6.0N,10.1594/PANGAEA.891540,C,,1.995,2.332,1008.39,1010.5,35.0,1009.1,189.0,17.0,412.128,275.4,,,268.9,,267.7,267.753,4,2,9,9,9
2017-05-23T10:19:42.000Z,26NA20170522,62.153,-50.137,,6.0N,10.1594/PANGAEA.891540,C,,2.145,2.479,1008.27,1010.6,35.0,1009.1,185.0,17.0,412.128,276.5,,,270.0,,268.8,268.85,4,2,9,9,9
2017-05-23T10:21:18.000Z,26NA20170522,62.151,-50.135,,6.0N,10.1594/PANGAEA.891540,C,,2.136,2.47,1008.28,1010.5,35.0,1009.1,184.0,17.0,412.128,277.3,,,270.7,,269.6,269.547,4,2,9,9,9
2017-05-23T10:22:54.000Z,26NA20170522,62.142,-50.125,,6.0N,10.1594/PANGAEA.891540,C,,2.161,2.495,1008.37,1010.6,35.0,1009.1,181.0,17.0,412.127,277.2,,,270.7,,269.5,269.547,4,2,9,9,9
2017-05-23T10:24:29.000Z,26NA20170522,62.134,-50.116,,6.0N,10.1594/PANGAEA.891540,C,,2.124,2.458,1008.1,1010.4,35.0,1009.1,181.0,17.0,412.127,277.1,,,270.5,,269.3,269.348,4,2,9,9,9
2017-05-23T10:26:26.000Z,26NA20170522,62.128,-50.11,,6.0N,10.1594/PANGAEA.891540,C,,2.093,2.428,1008.3,1010.4,35.0,1009.1,180.0,17.0,412.127,278.0,,,271.4,,270.2,270.243,4,2,9,9,9
2017-05-23T10:28:02.000Z,26NA20170522,62.12,-50.103,,6.0N,10.1594/PANGAEA.891540,C,,2.095,2.43,1008.35,1010.6,35.0,1009.1,181.0,18.0,412.127,278.6,,,272.0,,270.9,270.841,4,2,9,9,9
2017-05-23T10:29:38.000Z,26NA20170522,62.114,-50.1,,6.0N,10.1594/PANGAEA.891540,C,,2.012,2.348,1008.44,1010.6,35.0,1009.1,184.0,18.0,412.127,278.6,,,272.0,,270.9,270.839,4,2,9,9,9
2017-05-23T10:31:14.000Z,26NA20170522,62.109,-50.098,,6.0N,10.1594/PANGAEA.891540,C,,2.014,2.35,1008.27,1010.8,35.0,1009.1,185.0,18.0,412.127,278.3,,,271.8,,270.6,270.64,4,2,9,9,9
2017-05-23T10:32:50.000Z,26NA20170522,62.099,-50.093,,6.0N,10.1594/PANGAEA.891540,C,,1.858,2.197,1008.2,1010.3,35.0,1009.1,190.0,19.0,412.126,277.4,,,270.8,,269.6,269.643,4,2,9,9,9
2017-05-23T10:34:26.000Z,26NA20170522,62.092,-50.089,,6.0N,10.1594/PANGAEA.891540,C,,1.941,2.278,1008.44,1010.8,35.0,1009.1,193.0,19.0,412.126,274.3,,,267.8,,266.7,266.656,4,2,9,9,9
2017-05-23T10:36:01.000Z,26NA20170522,62.092,-50.089,,6.0N,10.1594/PANGAEA.891540,C,,1.941,2.278,1008.29,1010.7,35.0,1009.1,193.0,19.0,412.126,270.2,,,263.8,,262.7,262.673,4,2,9,9,9
2017-05-23T10:37:37.000Z,26NA20170522,62.08,-50.079,,6.0N,10.1594/PANGAEA.891540,C,,1.982,2.319,1008.3,1010.6,35.0,1009.1,199.0,20.0,412.126,269.5,,,263.1,,262.0,261.977,4,2,9,9,9
2017-05-23T10:39:13.000Z,26NA20170522,62.076,-50.076,,6.0N,10.1594/PANGAEA.891540,C,,2.028,2.364,1008.37,1010.5,35.0,1009.1,199.0,20.0,412.126,269.9,,,263.5,,262.4,262.376,4,2,9,9,9
2017-05-23T10:40:49.000Z,26NA20170522,62.065,-50.064,,6.0N,10.1594/PANGAEA.891540,C,,2.12,2.454,1008.32,1010.6,35.0,1009.1,199.0,20.0,412.126,267.5,,,261.2,,260.1,260.087,4,2,9,9,9
2017-05-23T10:42:25.000Z,26NA20170522,62.06,-50.058,,6.0N,10.1594/PANGAEA.891540,C,,2.042,2.378,1008.11,1010.5,35.0,1009.1,199.0,20.0,412.125,266.1,,,259.8,,258.7,258.692,4,2,9,9,9
2017-05-23T10:44:01.000Z,26NA20170522,62.057,-50.053,,6.0N,10.1594/PANGAEA.891540,C,,2.021,2.357,1008.26,1010.6,35.0,1009.1,200.0,21.0,412.125,268.1,,,261.8,,260.7,260.683,4,2,9,9,9
