Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-01-04T03:54:35.000Z,26NA20200101,9.273,57.945,,2021.0N,2,,7.744,7.98,1001.64,1001.3,35.0,1006.7,321.0,74.0,417.028,408.8,,,395.8,,394.2,394.249,4,2,9,9,9
2020-01-04T03:56:09.000Z,26NA20200101,9.27,57.945,,2021.0N,2,,7.738,7.98,1001.54,1001.4,35.0,1006.7,323.0,74.0,417.028,408.6,,,395.5,,393.9,393.95,4,2,9,9,9
2020-01-04T03:57:43.000Z,26NA20200101,9.253,57.942,,2021.0N,2,,7.736,7.97,1001.64,1001.3,35.0,1006.7,332.0,74.0,417.028,408.5,,,395.5,,394.0,393.95,4,2,9,9,9
2020-01-04T03:59:17.000Z,26NA20200101,9.248,57.941,,2021.0N,2,,7.759,7.97,1001.75,1001.2,35.0,1006.7,334.0,74.0,417.028,408.8,,,396.2,,394.6,394.648,4,2,9,9,9
2020-01-04T04:00:49.000Z,26NA20200101,9.244,57.94,,2021.0N,2,,7.777,7.99,1001.64,1001.1,35.0,1006.7,336.0,74.0,417.028,408.9,,,396.2,,394.7,394.648,4,2,9,9,9
2020-01-04T04:02:22.000Z,26NA20200101,9.233,57.938,,2021.0N,2,,7.752,8.0,1001.54,1001.1,35.0,1006.7,340.0,75.0,417.028,409.2,,,395.8,,394.3,394.249,4,2,9,9,9
2020-01-04T04:03:56.000Z,26NA20200101,9.221,57.936,,2021.0N,2,,7.753,7.99,1001.75,1001.1,35.0,1006.7,345.0,75.0,417.028,409.2,,,396.0,,394.5,394.448,4,2,9,9,9
2020-01-04T04:05:30.000Z,26NA20200101,9.216,57.936,,2021.0N,2,,7.825,8.01,1001.64,1001.0,35.0,1006.7,347.0,75.0,417.028,409.2,,,396.8,,395.3,395.247,4,2,9,9,9
2020-01-04T04:07:04.000Z,26NA20200101,9.205,57.934,,2021.0N,2,,7.864,8.07,1002.15,1001.5,35.0,1006.7,351.0,75.0,417.028,409.5,,,397.0,,395.5,395.446,4,2,9,9,9
2020-01-04T04:08:38.000Z,26NA20200101,9.199,57.933,,2021.0N,2,,7.887,8.1,1002.46,1001.8,35.0,1006.7,353.0,75.0,417.028,409.8,,,397.2,,395.7,395.645,4,2,9,9,9
2020-01-04T04:10:10.000Z,26NA20200101,9.188,57.931,,2021.0N,2,,7.917,8.12,1001.75,1000.6,35.0,1006.7,356.0,75.0,417.028,410.4,,,397.5,,396.0,395.947,4,2,9,9,9
2020-01-04T04:11:43.000Z,26NA20200101,9.179,57.93,,2021.0N,2,,7.923,8.14,1001.95,1001.1,35.0,1006.7,361.0,75.0,417.027,410.8,,,397.9,,396.3,396.344,4,2,9,9,9
2020-01-04T04:13:16.000Z,26NA20200101,9.175,57.929,,2021.0N,2,,7.927,8.14,1002.36,1001.5,35.0,1006.7,363.0,75.0,417.027,411.0,,,398.3,,396.7,396.742,4,2,9,9,9
2020-01-04T04:14:49.000Z,26NA20200101,9.168,57.928,,2021.0N,2,,7.934,8.15,1002.86,1001.8,35.0,1006.7,367.0,75.0,417.027,410.9,,,398.3,,396.7,396.742,4,2,9,9,9
2020-01-04T04:16:23.000Z,26NA20200101,9.157,57.926,,2021.0N,2,,7.953,8.16,1002.76,1001.8,35.0,1006.7,373.0,75.0,417.027,411.1,,,398.6,,397.0,397.041,4,2,9,9,9
2020-01-04T04:17:57.000Z,26NA20200101,9.152,57.926,,2021.0N,2,,7.945,8.18,1002.05,1001.1,35.0,1006.7,376.0,75.0,417.027,411.2,,,398.0,,396.4,396.444,4,2,9,9,9
2020-01-04T04:19:31.000Z,26NA20200101,9.141,57.924,,2021.0N,2,,7.94,8.17,1002.36,1001.2,35.0,1006.7,380.0,75.0,417.027,411.1,,,398.0,,396.4,396.444,4,2,9,9,9
2020-01-04T04:21:05.000Z,26NA20200101,9.133,57.922,,2021.0N,2,,7.946,8.17,1002.46,1001.4,35.0,1006.7,383.0,75.0,417.027,411.0,,,398.1,,396.6,396.544,4,2,9,9,9
2020-01-04T04:22:38.000Z,26NA20200101,9.128,57.921,,2021.0N,2,,7.933,8.17,1002.56,1001.4,35.0,1006.7,384.0,75.0,417.027,411.3,,,398.1,,396.6,396.543,4,2,9,9,9
2020-01-04T04:24:12.000Z,26NA20200101,9.116,57.917,,2021.0N,2,,7.935,8.16,1002.15,1000.9,35.0,1006.7,385.0,74.0,417.027,411.0,,,397.9,,396.3,396.345,4,2,9,9,9
2020-01-04T04:25:46.000Z,26NA20200101,9.11,57.915,,2021.0N,2,,7.941,8.16,1002.56,1001.3,35.0,1006.7,384.0,74.0,417.027,410.9,,,398.1,,396.5,396.544,4,2,9,9,9
2020-01-04T04:27:20.000Z,26NA20200101,9.1,57.912,,2021.0N,2,,7.974,8.17,1002.25,1001.0,35.0,1006.7,381.0,74.0,417.027,410.8,,,398.2,,396.7,396.644,4,2,9,9,9
2020-01-04T04:28:54.000Z,26NA20200101,9.095,57.91,,2021.0N,2,,7.988,8.2,1002.36,1001.0,35.0,1006.7,379.0,74.0,417.027,410.8,,,398.0,,396.4,396.445,4,2,9,9,9
2020-01-04T04:30:28.000Z,26NA20200101,9.085,57.907,,2021.0N,2,,8.009,8.22,1002.86,1001.5,35.0,1006.7,377.0,74.0,417.027,410.7,,,398.0,,396.5,396.445,4,2,9,9,9
2020-01-04T04:32:01.000Z,26NA20200101,9.078,57.904,,2021.0N,2,,8.013,8.23,1001.95,1000.6,35.0,1006.7,376.0,74.0,417.027,411.0,,,397.9,,396.3,396.347,4,2,9,9,9
2020-01-04T04:33:33.000Z,26NA20200101,9.071,57.902,,2021.0N,2,,8.02,8.24,1002.86,1001.2,35.0,1006.7,376.0,74.0,417.027,411.3,,,398.4,,396.8,396.844,4,2,9,9,9
2020-01-04T04:35:07.000Z,26NA20200101,9.066,57.901,,2021.0N,2,,8.037,8.24,1003.27,1001.8,35.0,1006.7,376.0,74.0,417.027,411.6,,,399.1,,397.6,397.541,4,2,9,9,9
2020-01-04T04:36:41.000Z,26NA20200101,9.051,57.896,,2021.0N,2,,8.063,8.27,1002.66,1001.1,35.0,1006.7,377.0,74.0,417.026,411.7,,,399.0,,397.4,397.443,4,2,9,9,9
2020-01-04T04:38:15.000Z,26NA20200101,9.046,57.894,,2021.0N,2,,8.052,8.29,1002.66,1001.2,35.0,1006.7,378.0,74.0,417.026,412.1,,,398.8,,397.2,397.243,4,2,9,9,9
2020-01-04T04:39:49.000Z,26NA20200101,9.041,57.893,,2021.0N,2,,8.033,8.27,1003.47,1001.6,35.0,1006.7,379.0,74.0,417.026,412.1,,,399.0,,397.4,397.442,4,2,9,9,9
2020-01-04T04:41:23.000Z,26NA20200101,9.031,57.89,,2021.0N,2,,7.97,8.24,1002.86,1001.1,35.0,1006.7,382.0,73.0,417.026,412.1,,,398.2,,396.7,396.644,4,2,9,9,9
2020-01-04T04:42:56.000Z,26NA20200101,9.024,57.888,,2021.0N,2,,7.971,8.19,1002.46,1000.8,35.0,1006.7,385.0,73.0,417.026,411.8,,,398.7,,397.2,397.143,4,2,9,9,9
2020-01-04T04:44:30.000Z,26NA20200101,9.017,57.885,,2021.0N,2,,7.945,8.2,1002.15,1000.3,35.0,1006.7,389.0,73.0,417.026,411.4,,,397.6,,396.0,396.047,4,2,9,9,9
2020-01-04T04:46:04.000Z,26NA20200101,9.017,57.885,,2021.0N,2,,7.918,8.16,1003.27,1001.3,35.0,1006.7,389.0,73.0,417.026,411.1,,,397.9,,396.3,396.344,4,2,9,9,9
2020-01-04T04:47:38.000Z,26NA20200101,9.001,57.88,,2021.0N,2,,7.941,8.15,1002.76,1000.7,35.0,1006.7,383.0,73.0,417.026,410.5,,,397.6,,396.1,396.047,4,2,9,9,9
2020-01-04T04:49:12.000Z,26NA20200101,8.994,57.878,,2021.0N,2,,7.948,8.17,1002.86,1000.7,32.917,1006.7,380.0,73.0,417.026,410.2,,,397.1,,395.5,395.549,4,2,9,9,9
2020-01-04T04:51:06.000Z,26NA20200101,8.984,57.875,,2021.0N,2,,7.962,8.19,1003.37,1001.4,32.917,1006.7,375.0,73.0,417.026,410.0,,,397.1,,395.5,395.548,4,2,9,9,9
2020-01-04T04:52:40.000Z,26NA20200101,8.98,57.873,,2021.0N,2,,7.937,8.18,1002.76,1000.5,32.917,1006.7,373.0,73.0,417.026,410.0,,,396.4,,394.9,394.851,4,2,9,9,9
2020-01-04T04:54:14.000Z,26NA20200101,8.97,57.87,,2021.0N,2,,7.912,8.16,1002.46,1000.4,32.917,1006.7,368.0,73.0,417.026,409.8,,,396.2,,394.6,394.652,4,2,9,9,9
2020-01-04T04:55:48.000Z,26NA20200101,8.966,57.869,,2021.0N,2,,7.868,8.13,1002.76,1000.9,32.917,1006.7,366.0,72.0,417.026,409.6,,,396.0,,394.4,394.451,4,2,9,9,9
2020-01-04T04:57:21.000Z,26NA20200101,8.962,57.868,,2021.0N,2,,7.847,8.1,1003.17,1001.0,32.917,1006.7,363.0,72.0,417.026,409.3,,,395.9,,394.3,394.351,4,2,9,9,9
2020-01-04T04:58:55.000Z,26NA20200101,8.948,57.863,,2021.0N,2,,7.842,8.08,1003.37,1001.2,32.917,1006.7,354.0,72.0,417.025,409.0,,,395.9,,394.3,394.35,4,2,9,9,9
2020-01-04T05:00:29.000Z,26NA20200101,8.944,57.862,,2021.0N,2,,7.837,8.07,1002.66,1000.2,32.917,1006.7,352.0,72.0,417.025,408.6,,,395.2,,393.7,393.655,4,2,9,9,9
2020-01-04T05:02:03.000Z,26NA20200101,8.935,57.859,,2021.0N,2,,7.834,8.07,1002.76,1000.5,32.917,1006.7,348.0,72.0,417.025,408.5,,,395.1,,393.6,393.554,4,2,9,9,9
2020-01-04T05:03:37.000Z,26NA20200101,8.931,57.858,,2021.0N,2,,7.837,8.07,1002.86,1000.7,32.917,1006.7,346.0,72.0,417.025,408.5,,,395.2,,393.7,393.654,4,2,9,9,9
2020-01-04T05:05:11.000Z,26NA20200101,8.921,57.855,,2021.0N,2,,7.843,8.07,1002.97,1000.5,32.917,1006.7,343.0,72.0,417.025,408.4,,,395.2,,393.7,393.654,4,2,9,9,9
2020-01-04T05:06:44.000Z,26NA20200101,8.916,57.853,,2021.0N,2,,7.854,8.07,1002.46,1000.3,32.917,1006.7,341.0,72.0,417.025,408.4,,,395.3,,393.7,393.754,4,2,9,9,9
2020-01-04T05:08:16.000Z,26NA20200101,8.907,57.85,,2021.0N,2,,7.862,8.09,1002.56,1000.1,32.917,1006.7,341.0,72.0,417.025,408.4,,,395.0,,393.5,393.456,4,2,9,9,9
2020-01-04T05:09:50.000Z,26NA20200101,8.903,57.849,,2021.0N,2,,7.875,8.09,1002.36,999.7,32.917,1006.7,341.0,72.0,417.025,408.5,,,395.1,,393.6,393.557,4,2,9,9,9
2020-01-04T05:11:24.000Z,26NA20200101,8.888,57.844,,2021.0N,2,,7.88,8.11,1002.76,1000.3,32.917,1006.7,339.0,71.0,417.025,408.6,,,395.2,,393.6,393.655,4,2,9,9,9
2020-01-04T05:13:00.000Z,26NA20200101,8.866,57.836,,2021.0N,2,,7.882,8.11,1002.66,1000.0,32.917,1006.7,332.0,71.0,417.025,408.6,,,395.2,,393.6,393.656,4,2,9,9,9
2020-01-04T05:14:34.000Z,26NA20200101,8.86,57.834,,2021.0N,2,,7.899,8.11,1002.25,999.9,32.917,1006.7,331.0,71.0,417.025,408.7,,,395.5,,394.0,393.955,4,2,9,9,9
2020-01-04T05:16:06.000Z,26NA20200101,8.847,57.83,,2021.0N,2,,7.92,8.13,1002.36,999.7,32.917,1006.7,328.0,70.0,417.024,408.7,,,395.4,,393.9,393.856,4,2,9,9,9
2020-01-04T05:17:39.000Z,26NA20200101,8.845,57.83,,2021.0N,2,,7.928,8.15,1002.46,1000.1,32.917,1006.7,328.0,70.0,417.024,408.5,,,395.2,,393.7,393.657,4,2,9,9,9
2020-01-04T05:19:12.000Z,26NA20200101,8.839,57.827,,2021.0N,2,,7.938,8.16,1002.56,1000.1,32.917,1006.7,326.0,70.0,417.024,408.9,,,395.5,,394.0,393.956,4,2,9,9,9
2020-01-04T05:20:45.000Z,26NA20200101,8.836,57.826,,2021.0N,2,,7.975,8.17,1002.76,999.9,32.917,1006.7,326.0,70.0,417.024,408.7,,,395.8,,394.2,394.255,4,2,9,9,9
2020-01-04T05:22:19.000Z,26NA20200101,8.833,57.825,,2021.0N,2,,8.057,8.22,1001.85,999.0,32.917,1006.7,325.0,70.0,417.024,408.7,,,395.9,,394.4,394.358,4,2,9,9,9
2020-01-04T05:23:53.000Z,26NA20200101,8.827,57.824,,2021.0N,2,,8.087,8.29,1002.76,999.9,32.917,1006.7,326.0,70.0,417.024,409.1,,,395.9,,394.4,394.357,4,2,9,9,9
2020-01-04T05:25:27.000Z,26NA20200101,8.824,57.824,,2021.0N,2,,8.055,8.31,1003.07,1000.4,32.917,1006.7,328.0,70.0,417.024,409.2,,,395.4,,393.8,393.858,4,2,9,9,9
2020-01-04T05:27:01.000Z,26NA20200101,8.818,57.822,,2021.0N,2,,7.999,8.28,1003.17,1000.9,32.917,1006.7,329.0,69.0,417.024,409.3,,,395.2,,393.7,393.657,4,2,9,9,9
2020-01-04T05:28:34.000Z,26NA20200101,8.813,57.821,,2021.0N,2,,7.952,8.23,1002.25,999.5,32.917,1006.7,328.0,69.0,417.024,409.3,,,394.7,,393.2,393.16,4,2,9,9,9
2020-01-04T05:30:08.000Z,26NA20200101,8.804,57.818,,2021.0N,2,,7.925,8.18,1002.86,999.9,32.917,1006.7,327.0,69.0,417.024,409.1,,,395.1,,393.6,393.557,4,2,9,9,9
2020-01-04T05:31:42.000Z,26NA20200101,8.8,57.816,,2021.0N,2,,7.908,8.16,1002.56,999.8,32.917,1006.7,326.0,68.0,417.024,409.0,,,395.1,,393.5,393.557,4,2,9,9,9
2020-01-04T05:33:16.000Z,26NA20200101,8.79,57.813,,2021.0N,2,,7.893,8.14,1002.66,999.9,32.917,1006.7,326.0,68.0,417.024,408.8,,,395.0,,393.5,393.457,4,2,9,9,9
2020-01-04T05:34:50.000Z,26NA20200101,8.786,57.812,,2021.0N,2,,7.88,8.12,1002.46,999.8,32.917,1006.7,325.0,68.0,417.024,408.6,,,394.8,,393.3,393.258,4,2,9,9,9
2020-01-04T05:36:24.000Z,26NA20200101,8.781,57.81,,2021.0N,2,,7.872,8.11,1002.66,999.7,32.917,1006.7,324.0,68.0,417.024,408.5,,,394.7,,393.2,393.158,4,2,9,9,9
2020-01-04T05:37:57.000Z,26NA20200101,8.767,57.806,,2021.0N,2,,7.872,8.1,1002.46,999.7,32.917,1006.7,318.0,67.0,417.024,408.6,,,395.1,,393.5,393.556,4,2,9,9,9
2020-01-04T05:39:29.000Z,26NA20200101,8.763,57.804,,2021.0N,2,,7.874,8.1,1002.86,1000.1,32.917,1006.7,316.0,67.0,417.024,408.4,,,395.1,,393.5,393.556,4,2,9,9,9
2020-01-04T05:41:02.000Z,26NA20200101,8.754,57.801,,2021.0N,2,,7.879,8.1,1002.97,999.5,32.917,1006.7,312.0,67.0,417.024,408.3,,,394.8,,393.2,393.258,4,2,9,9,9
2020-01-04T05:42:36.000Z,26NA20200101,8.749,57.799,,2021.0N,2,,7.895,8.11,1002.36,998.8,32.917,1009.8,310.0,67.0,417.024,408.2,,,394.5,,393.0,392.961,4,2,9,9,9
2020-01-04T05:44:09.000Z,26NA20200101,8.743,57.797,,2021.0N,2,,7.915,8.13,1002.97,999.9,32.917,1009.8,306.0,66.0,417.023,408.3,,,395.0,,393.5,393.457,4,2,9,9,9
2020-01-04T05:45:43.000Z,26NA20200101,8.736,57.795,,2021.0N,2,,7.949,8.15,1002.86,1000.1,32.917,1009.8,301.0,66.0,417.023,408.1,,,395.2,,393.7,393.657,4,2,9,9,9
2020-01-04T05:47:18.000Z,26NA20200101,8.728,57.792,,2021.0N,2,,7.963,8.17,1002.46,999.1,32.917,1009.8,295.0,66.0,417.023,408.5,,,395.0,,393.5,393.46,4,2,9,9,9
2020-01-04T05:48:50.000Z,26NA20200101,8.723,57.79,,2021.0N,2,,7.978,8.19,1002.56,998.9,32.917,1009.8,292.0,66.0,417.023,408.5,,,394.9,,393.4,393.361,4,2,9,9,9
2020-01-04T05:50:44.000Z,26NA20200101,8.71,57.786,,2021.0N,2,,7.993,8.21,1002.56,999.2,32.917,1009.8,282.0,65.0,417.023,408.8,,,395.1,,393.6,393.56,4,2,9,9,9
2020-01-04T05:52:16.000Z,26NA20200101,8.706,57.784,,2021.0N,2,,8.031,8.22,1002.46,999.5,32.917,1009.8,278.0,65.0,417.023,408.8,,,395.8,,394.2,394.257,4,2,9,9,9
2020-01-04T05:53:50.000Z,26NA20200101,8.702,57.782,,2021.0N,2,,8.087,8.27,1002.76,1000.0,32.917,1009.8,275.0,65.0,417.023,409.0,,,396.2,,394.7,394.656,4,2,9,9,9
2020-01-04T05:55:24.000Z,26NA20200101,8.694,57.78,,2021.0N,2,,8.144,8.32,1002.46,999.1,32.917,1009.8,270.0,65.0,417.023,408.9,,,396.0,,394.4,394.459,4,2,9,9,9
2020-01-04T05:56:58.000Z,26NA20200101,8.69,57.778,,2021.0N,2,,8.18,8.37,1002.25,999.2,32.917,1009.8,268.0,65.0,417.023,409.3,,,396.1,,394.5,394.56,4,2,9,9,9
2020-01-04T05:58:32.000Z,26NA20200101,8.681,57.775,,2021.0N,2,,8.18,8.4,1002.05,998.6,32.917,1009.8,263.0,64.0,417.023,409.5,,,395.5,,394.0,393.963,4,2,9,9,9
2020-01-04T06:00:05.000Z,26NA20200101,8.674,57.773,,2021.0N,2,,8.165,8.4,1002.46,999.1,32.917,1016.7,259.0,64.0,417.023,409.9,,,395.9,,394.3,394.36,4,2,9,9,9
2020-01-04T06:01:39.000Z,26NA20200101,8.67,57.772,,2021.0N,2,,8.147,8.38,1002.56,999.3,32.917,1016.7,256.0,64.0,417.023,410.0,,,396.1,,394.6,394.559,4,2,9,9,9
2020-01-04T06:03:13.000Z,26NA20200101,8.659,57.768,,2021.0N,2,,8.155,8.37,1002.97,999.6,32.917,1016.7,250.0,64.0,417.023,409.8,,,396.4,,394.8,394.857,4,2,9,9,9
2020-01-04T06:04:47.000Z,26NA20200101,8.655,57.766,,2021.0N,2,,8.166,8.38,1003.07,999.5,32.917,1016.7,247.0,64.0,417.022,409.8,,,396.3,,394.7,394.758,4,2,9,9,9
2020-01-04T06:06:21.000Z,26NA20200101,8.648,57.764,,2021.0N,2,,8.171,8.39,1002.66,999.9,32.917,1016.7,243.0,64.0,417.022,410.0,,,396.5,,395.0,394.957,4,2,9,9,9
2020-01-04T06:07:55.000Z,26NA20200101,8.64,57.761,,2021.0N,2,,8.181,8.4,1003.47,1000.1,32.917,1016.7,241.0,63.0,417.022,410.1,,,396.7,,395.2,395.156,4,2,9,9,9
2020-01-04T06:09:29.000Z,26NA20200101,8.634,57.759,,2021.0N,2,,8.188,8.4,1003.68,1000.2,32.917,1016.7,241.0,63.0,417.022,410.2,,,396.9,,395.4,395.355,4,2,9,9,9
2020-01-04T06:11:01.000Z,26NA20200101,8.626,57.756,,2021.0N,2,,8.205,8.41,1003.58,1000.3,32.917,1016.7,240.0,63.0,417.022,410.4,,,397.3,,395.7,395.754,4,2,9,9,9
2020-01-04T07:36:06.000Z,26NA20200101,8.232,57.625,,2021.0N,2,,7.842,8.09,1005.81,1004.6,32.917,1016.7,216.0,63.0,417.018,408.8,,,396.8,,395.3,395.242,4,2,9,9,9
2020-01-04T07:37:40.000Z,26NA20200101,8.224,57.622,,2021.0N,2,,7.837,8.08,1006.12,1004.9,32.917,1016.7,213.0,63.0,417.018,408.7,,,396.9,,395.4,395.341,4,2,9,9,9
2020-01-04T07:39:14.000Z,26NA20200101,8.21,57.618,,2021.0N,2,,7.84,8.08,1006.02,1004.7,32.917,1016.7,207.0,63.0,417.018,408.7,,,396.9,,395.3,395.341,4,2,9,9,9
2020-01-04T07:40:48.000Z,26NA20200101,8.207,57.617,,2021.0N,2,,7.843,8.08,1006.02,1004.7,32.917,1016.7,206.0,63.0,417.018,408.7,,,397.0,,395.4,395.441,4,2,9,9,9
2020-01-04T07:42:22.000Z,26NA20200101,8.194,57.612,,2021.0N,2,,7.837,8.07,1005.81,1004.6,32.917,1016.7,202.0,64.0,417.018,408.5,,,396.9,,395.3,395.341,4,2,9,9,9
2020-01-04T07:43:56.000Z,26NA20200101,8.194,57.612,,2021.0N,2,,7.826,8.07,1005.1,1004.1,32.917,1016.7,202.0,64.0,417.018,408.5,,,396.4,,394.9,394.844,4,2,9,9,9
2020-01-04T07:45:30.000Z,26NA20200101,8.184,57.609,,2021.0N,2,,7.816,8.06,1004.9,1003.8,32.917,1016.7,200.0,64.0,417.018,408.4,,,396.3,,394.7,394.744,4,2,9,9,9
2020-01-04T07:47:04.000Z,26NA20200101,8.175,57.606,,2021.0N,2,,7.801,8.04,1005.71,1004.4,32.917,1016.7,199.0,64.0,417.018,408.3,,,396.5,,394.9,394.942,4,2,9,9,9
2020-01-04T07:48:36.000Z,26NA20200101,8.171,57.604,,2021.0N,2,,7.788,8.02,1005.92,1004.6,32.917,1016.7,199.0,64.0,417.018,408.2,,,396.6,,395.0,395.041,4,2,9,9,9
2020-01-04T07:50:30.000Z,26NA20200101,8.162,57.601,,2021.0N,2,,7.765,8.01,1005.71,1003.8,32.917,1016.7,199.0,64.0,417.017,408.2,,,396.1,,394.5,394.544,4,2,9,9,9
2020-01-04T07:52:03.000Z,26NA20200101,8.156,57.599,,2021.0N,2,,7.742,7.99,1006.02,1004.5,32.917,1016.7,198.0,65.0,417.017,408.0,,,396.1,,394.5,394.542,4,2,9,9,9
2020-01-04T07:53:36.000Z,26NA20200101,8.148,57.596,,2021.0N,2,,7.728,7.97,1005.81,1004.3,32.917,1016.7,197.0,65.0,417.017,407.9,,,396.0,,394.5,394.443,4,2,9,9,9
2020-01-04T07:55:10.000Z,26NA20200101,8.139,57.593,,2021.0N,2,,7.715,7.96,1006.32,1004.7,32.917,1016.7,196.0,65.0,417.017,407.6,,,395.8,,394.3,394.243,4,2,9,9,9
2020-01-04T07:56:44.000Z,26NA20200101,8.131,57.59,,2021.0N,2,,7.703,7.95,1005.81,1003.7,32.917,1016.7,195.0,65.0,417.017,407.5,,,395.3,,393.7,393.746,4,2,9,9,9
2020-01-04T07:58:18.000Z,26NA20200101,8.126,57.588,,2021.0N,2,,7.688,7.93,1006.32,1005.1,32.917,1016.7,194.0,66.0,417.017,407.5,,,395.9,,394.3,394.341,4,2,9,9,9
2020-01-04T07:59:52.000Z,26NA20200101,8.121,57.586,,2021.0N,2,,7.677,7.92,1006.02,1003.8,32.917,1016.7,193.0,66.0,417.017,407.3,,,395.2,,393.7,393.646,4,2,9,9,9
2020-01-04T08:01:25.000Z,26NA20200101,8.11,57.582,,2021.0N,2,,7.67,7.91,1006.42,1004.6,32.917,1016.7,191.0,66.0,417.017,407.3,,,395.6,,394.0,394.043,4,2,9,9,9
2020-01-04T08:02:58.000Z,26NA20200101,8.104,57.58,,2021.0N,2,,7.661,7.9,1006.32,1004.4,32.917,1016.7,190.0,66.0,417.017,407.2,,,395.4,,393.9,393.844,4,2,9,9,9
2020-01-04T08:04:32.000Z,26NA20200101,8.094,57.577,,2021.0N,2,,7.652,7.89,1007.03,1004.9,32.917,1016.7,188.0,67.0,417.017,407.3,,,395.7,,394.2,394.142,4,2,9,9,9
2020-01-04T08:06:06.000Z,26NA20200101,8.091,57.576,,2021.0N,2,,7.646,7.89,1006.53,1004.4,32.917,1016.7,188.0,67.0,417.017,407.0,,,395.2,,393.6,393.644,4,2,9,9,9
2020-01-04T08:07:39.000Z,26NA20200101,8.083,57.575,,2021.0N,2,,7.641,7.89,1006.22,1004.0,32.917,1016.7,189.0,67.0,417.017,406.9,,,394.8,,393.2,393.246,4,2,9,9,9
2020-01-04T08:09:13.000Z,26NA20200101,8.075,57.576,,2021.0N,2,,7.637,7.88,1006.02,1003.9,32.917,1016.7,189.0,67.0,417.017,407.3,,,395.3,,393.7,393.744,4,2,9,9,9
2020-01-04T08:10:46.000Z,26NA20200101,8.066,57.575,,2021.0N,2,,7.634,7.87,1006.42,1004.6,32.917,1016.7,188.0,67.0,417.017,407.6,,,396.0,,394.4,394.441,4,2,9,9,9
2020-01-04T08:12:19.000Z,26NA20200101,8.054,57.575,,2021.0N,2,,7.633,7.87,1006.73,1004.7,32.917,1016.7,188.0,67.0,417.017,407.5,,,395.9,,394.3,394.341,4,2,9,9,9
2020-01-04T08:13:52.000Z,26NA20200101,8.054,57.575,,2021.0N,2,,7.631,7.86,1006.32,1004.3,32.917,1016.7,188.0,67.0,417.017,407.5,,,395.9,,394.3,394.341,4,2,9,9,9
2020-01-04T08:15:25.000Z,26NA20200101,8.044,57.574,,2021.0N,2,,7.627,7.87,1006.83,1005.1,32.917,1016.7,187.0,67.0,417.017,407.7,,,396.2,,394.6,394.639,4,2,9,9,9
2020-01-04T08:16:59.000Z,26NA20200101,8.037,57.574,,2021.0N,2,,7.626,7.86,1006.63,1004.0,32.917,1016.7,187.0,67.0,417.017,407.5,,,395.7,,394.1,394.142,4,2,9,9,9
2020-01-04T08:18:33.000Z,26NA20200101,8.027,57.574,,2021.0N,2,,7.624,7.86,1006.63,1004.8,32.917,1016.7,186.0,67.0,417.017,407.8,,,396.3,,394.7,394.739,4,2,9,9,9
2020-01-04T08:20:07.000Z,26NA20200101,8.02,57.574,,2021.0N,2,,7.621,7.86,1006.73,1005.0,32.917,1016.7,186.0,67.0,417.017,407.9,,,396.3,,394.8,394.738,4,2,9,9,9
2020-01-04T08:21:41.000Z,26NA20200101,8.015,57.574,,2021.0N,2,,7.623,7.86,1006.12,1004.3,32.917,1016.7,186.0,67.0,417.017,408.1,,,396.3,,394.8,394.74,4,2,9,9,9
2020-01-04T08:23:14.000Z,26NA20200101,8.009,57.573,,2021.0N,2,,7.62,7.86,1007.14,1004.9,32.917,1016.7,186.0,67.0,417.017,408.0,,,396.3,,394.8,394.739,4,2,9,9,9
2020-01-04T08:24:48.000Z,26NA20200101,7.998,57.573,,2021.0N,2,,7.62,7.86,1006.22,1004.0,33.637,1016.7,186.0,67.0,417.017,408.4,,,396.5,,394.9,394.939,4,2,9,9,9
2020-01-04T08:26:22.000Z,26NA20200101,7.998,57.573,,2021.0N,2,,7.621,7.86,1006.02,1003.6,33.637,1016.7,186.0,67.0,417.017,408.4,,,396.3,,394.7,394.741,4,2,9,9,9
2020-01-04T08:27:56.000Z,26NA20200101,7.987,57.572,,2021.0N,2,,7.621,7.86,1006.53,1004.0,33.637,1016.7,186.0,67.0,417.017,408.3,,,396.4,,394.8,394.84,4,2,9,9,9
2020-01-04T08:29:30.000Z,26NA20200101,7.982,57.572,,2021.0N,2,,7.621,7.86,1006.53,1004.6,33.637,1016.7,186.0,67.0,417.017,408.3,,,396.6,,395.0,395.038,4,2,9,9,9
2020-01-04T08:31:04.000Z,26NA20200101,7.971,57.572,,2021.0N,2,,7.624,7.86,1007.03,1004.5,33.637,1016.7,187.0,67.0,417.017,408.3,,,396.7,,395.1,395.138,4,2,9,9,9
2020-01-04T08:32:37.000Z,26NA20200101,7.966,57.572,,2021.0N,2,,7.624,7.86,1006.53,1003.9,33.637,1016.7,188.0,67.0,417.017,408.4,,,396.5,,394.9,394.939,4,2,9,9,9
