Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-05-23T13:11:00.000Z,-3.938,2,,M,49.587,2,,M,5.0,2,,N,11.535,2.0,,M,34.349,2.0,,M,11.79,2.0,,M,400.813,2.0,,M,,,,0,,,,M,388.091,2.0,,386.641,2.0,,,,,,,,,,
2021-05-23T13:13:00.000Z,-3.953,2,,M,49.582,2,,M,5.0,2,,N,11.545,2.0,,M,34.351,2.0,,M,11.8,2.0,,M,401.003,2.0,,M,,,,0,,,,M,388.236,2.0,,386.787,2.0,,,,,,,,,,
2021-05-23T13:16:00.000Z,-3.967,2,,M,49.577,2,,M,5.0,2,,N,11.549,2.0,,M,34.354,2.0,,M,11.81,2.0,,M,399.991,2.0,,M,,,,0,,,,M,387.166,2.0,,385.721,2.0,,,,,,,,,,
2021-05-23T13:18:00.000Z,-3.982,2,,M,49.572,2,,M,5.0,2,,N,11.543,2.0,,M,34.352,2.0,,M,11.81,2.0,,M,399.79,2.0,,M,,,,0,,,,M,386.854,2.0,,385.41,2.0,,,,,,,,,,
2021-05-23T13:21:00.000Z,-3.996,2,,M,49.566,2,,M,5.0,2,,N,11.516,2.0,,M,34.341,2.0,,M,11.79,2.0,,M,401.155,2.0,,M,,,,0,,,,M,388.055,2.0,,386.606,2.0,,,,,,,,,,
2021-05-23T13:23:00.000Z,-4.01,2,,M,49.561,2,,M,5.0,2,,N,11.495,2.0,,M,34.331,2.0,,M,11.78,2.0,,M,403.311,2.0,,M,,,,0,,,,M,389.951,2.0,,388.495,2.0,,,,,,,,,,
2021-05-23T13:25:00.000Z,-4.024,2,,M,49.556,2,,M,5.0,2,,N,11.478,2.0,,M,34.322,2.0,,M,11.73,2.0,,M,405.006,2.0,,M,,,,0,,,,M,392.008,2.0,,390.544,2.0,,,,,,,,,,
2021-05-23T13:28:00.000Z,-4.038,2,,M,49.551,2,,M,5.0,2,,N,11.461,2.0,,M,34.313,2.0,,M,11.74,2.0,,M,406.16,2.0,,M,,,,0,,,,M,392.673,2.0,,391.206,2.0,,,,,,,,,,
2021-05-23T13:30:00.000Z,-4.052,2,,M,49.546,2,,M,5.0,2,,N,11.458,2.0,,M,34.31,2.0,,M,11.72,2.0,,M,406.963,2.0,,M,,,,0,,,,M,393.719,2.0,,392.248,2.0,,,,,,,,,,
2021-05-23T13:32:00.000Z,-4.066,2,,M,49.541,2,,M,5.0,2,,N,11.465,2.0,,M,34.31,2.0,,M,11.68,2.0,,M,407.284,2.0,,M,,,,0,,,,M,394.386,2.0,,392.914,2.0,,,,,,,,,,
2021-05-23T13:35:00.000Z,-4.081,2,,M,49.536,2,,M,5.0,2,,N,11.48,2.0,,M,34.311,2.0,,M,11.74,2.0,,M,407.666,2.0,,M,,,,0,,,,M,394.318,2.0,,392.846,2.0,,,,,,,,,,
2021-05-23T13:37:00.000Z,-4.094,2,,M,49.531,2,,M,5.0,2,,N,11.495,2.0,,M,34.312,2.0,,M,11.75,2.0,,M,407.766,2.0,,M,,,,0,,,,M,394.519,2.0,,393.046,2.0,,,,,,,,,,
2021-05-23T13:40:00.000Z,-4.108,2,,M,49.526,2,,M,5.0,2,,N,11.515,2.0,,M,34.316,2.0,,M,11.72,2.0,,M,407.877,2.0,,M,,,,0,,,,M,395.325,2.0,,393.849,2.0,,,,,,,,,,
2021-05-23T13:42:00.000Z,-4.124,2,,M,49.521,2,,M,5.0,2,,N,11.539,2.0,,M,34.324,2.0,,M,11.78,2.0,,M,408.118,2.0,,M,,,,0,,,,M,394.923,2.0,,393.45,2.0,,,,,,,,,,
2021-05-23T13:45:00.000Z,-4.138,2,,M,49.516,2,,M,5.0,2,,N,11.556,2.0,,M,34.33,2.0,,M,11.81,2.0,,M,408.439,2.0,,M,,,,0,,,,M,394.898,2.0,,393.426,2.0,,,,,,,,,,
2021-05-23T13:47:00.000Z,-4.151,2,,M,49.511,2,,M,5.0,2,,N,11.573,2.0,,M,34.336,2.0,,M,11.83,2.0,,M,408.329,2.0,,M,,,,0,,,,M,394.862,2.0,,393.39,2.0,,,,,,,,,,
2021-05-23T13:50:00.000Z,-4.165,2,,M,49.506,2,,M,5.0,2,,N,11.583,2.0,,M,34.343,2.0,,M,11.83,2.0,,M,408.069,2.0,,M,,,,0,,,,M,394.65,2.0,,393.179,2.0,,,,,,,,,,
2021-05-23T13:52:00.000Z,-4.179,2,,M,49.502,2,,M,5.0,2,,N,11.589,2.0,,M,34.35,2.0,,M,11.84,2.0,,M,407.056,2.0,,M,,,,0,,,,M,393.489,2.0,,392.023,2.0,,,,,,,,,,
2021-05-23T13:54:00.000Z,-4.192,2,,M,49.497,2,,M,5.0,2,,N,11.599,2.0,,M,34.355,2.0,,M,11.87,2.0,,M,405.883,2.0,,M,,,,0,,,,M,392.016,2.0,,390.556,2.0,,,,,,,,,,
2021-05-23T13:58:00.000Z,-4.211,2,,M,49.49,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-23T14:01:00.000Z,-4.23,2,,M,49.483,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-23T14:04:00.000Z,-4.249,2,,M,49.477,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-23T14:08:00.000Z,-4.268,2,,M,49.47,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-23T14:18:00.000Z,-4.326,2,,M,49.45,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-23T14:21:00.000Z,-4.344,2,,M,49.443,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-23T14:24:00.000Z,-4.363,2,,M,49.437,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-23T14:28:00.000Z,-4.382,2,,M,49.43,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-23T14:33:00.000Z,-4.412,2,,M,49.419,2,,M,5.0,2,,N,11.794,2.0,,M,34.325,2.0,,M,,,,M,,,,0,419.834,2.0,,M,999.54,2.0,,M,,,,,,,419.834,2.0,,409.029,2.0,,407.508,2.0,
2021-05-23T14:35:00.000Z,-4.425,2,,M,49.415,2,,M,5.0,2,,N,11.806,2.0,,M,34.326,2.0,,M,,,,M,,,,0,419.575,2.0,,M,999.59,2.0,,M,,,,,,,419.575,2.0,,408.793,2.0,,407.273,2.0,
2021-05-23T14:38:00.000Z,-4.438,2,,M,49.41,2,,M,5.0,2,,N,11.816,2.0,,M,34.329,2.0,,M,,,,M,,,,0,419.957,2.0,,M,999.57,2.0,,M,,,,,,,419.957,2.0,,409.153,2.0,,407.632,2.0,
2021-05-23T14:40:00.000Z,-4.451,2,,M,49.406,2,,M,5.0,2,,N,11.805,2.0,,M,34.336,2.0,,M,,,,M,,,,0,419.668,2.0,,M,998.98,2.0,,M,,,,,,,419.668,2.0,,408.631,2.0,,407.113,2.0,
2021-05-23T14:43:00.000Z,-4.466,2,,M,49.401,2,,M,5.0,2,,N,11.793,2.0,,M,34.347,2.0,,M,,,,M,,,,0,419.76,2.0,,M,999.07,2.0,,M,,,,,,,419.76,2.0,,408.762,2.0,,407.243,2.0,
2021-05-23T14:49:00.000Z,-4.499,2,,M,49.39,2,,M,5.0,2,,N,11.777,2.0,,M,34.374,2.0,,M,12.03,2.0,,M,410.744,2.0,,M,,,,0,,,,M,396.334,2.0,,394.863,2.0,,,,,,,,,,
2021-05-23T14:51:00.000Z,-4.512,2,,M,49.385,2,,M,5.0,2,,N,11.778,2.0,,M,34.383,2.0,,M,12.03,2.0,,M,411.185,2.0,,M,,,,0,,,,M,396.74,2.0,,395.268,2.0,,,,,,,,,,
2021-05-23T14:53:00.000Z,-4.525,2,,M,49.38,2,,M,5.0,2,,N,11.777,2.0,,M,34.393,2.0,,M,11.98,2.0,,M,411.236,2.0,,M,,,,0,,,,M,397.647,2.0,,396.171,2.0,,,,,,,,,,
2021-05-23T14:56:00.000Z,-4.539,2,,M,49.375,2,,M,5.0,2,,N,11.764,2.0,,M,34.401,2.0,,M,12.02,2.0,,M,410.778,2.0,,M,,,,0,,,,M,396.164,2.0,,394.694,2.0,,,,,,,,,,
2021-05-23T14:58:00.000Z,-4.552,2,,M,49.37,2,,M,5.0,2,,N,11.772,2.0,,M,34.402,2.0,,M,12.01,2.0,,M,410.859,2.0,,M,,,,0,,,,M,396.463,2.0,,394.992,2.0,,,,,,,,,,
2021-05-23T15:01:00.000Z,-4.565,2,,M,49.365,2,,M,5.0,2,,N,11.79,2.0,,M,34.4,2.0,,M,11.99,2.0,,M,410.29,2.0,,M,,,,0,,,,M,397.032,2.0,,395.557,2.0,,,,,,,,,,
2021-05-23T15:03:00.000Z,-4.578,2,,M,49.361,2,,M,5.0,2,,N,11.809,2.0,,M,34.4,2.0,,M,12.04,2.0,,M,409.2,2.0,,M,,,,0,,,,M,394.924,2.0,,393.46,2.0,,,,,,,,,,
2021-05-23T15:05:00.000Z,-4.591,2,,M,49.356,2,,M,5.0,2,,N,11.828,2.0,,M,34.404,2.0,,M,12.07,2.0,,M,408.731,2.0,,M,,,,0,,,,M,394.305,2.0,,392.843,2.0,,,,,,,,,,
2021-05-23T15:08:00.000Z,-4.604,2,,M,49.351,2,,M,5.0,2,,N,11.813,2.0,,M,34.408,2.0,,M,12.07,2.0,,M,408.742,2.0,,M,,,,0,,,,M,394.289,2.0,,392.827,2.0,,,,,,,,,,
2021-05-23T15:10:00.000Z,-4.617,2,,M,49.346,2,,M,5.0,2,,N,11.798,2.0,,M,34.411,2.0,,M,12.07,2.0,,M,408.763,2.0,,M,,,,0,,,,M,393.693,2.0,,392.234,2.0,,,,,,,,,,
2021-05-23T15:12:00.000Z,-4.63,2,,M,49.341,2,,M,5.0,2,,N,11.783,2.0,,M,34.415,2.0,,M,12.04,2.0,,M,409.195,2.0,,M,,,,0,,,,M,394.414,2.0,,392.952,2.0,,,,,,,,,,
2021-05-23T15:15:00.000Z,-4.643,2,,M,49.336,2,,M,5.0,2,,N,11.801,2.0,,M,34.41,2.0,,M,12.05,2.0,,M,409.377,2.0,,M,,,,0,,,,M,394.651,2.0,,393.188,2.0,,,,,,,,,,
2021-05-23T15:17:00.000Z,-4.655,2,,M,49.331,2,,M,5.0,2,,N,11.822,2.0,,M,34.403,2.0,,M,12.05,2.0,,M,408.968,2.0,,M,,,,0,,,,M,394.539,2.0,,393.077,2.0,,,,,,,,,,
2021-05-23T15:20:00.000Z,-4.669,2,,M,49.326,2,,M,5.0,2,,N,11.837,2.0,,M,34.399,2.0,,M,12.08,2.0,,M,408.489,2.0,,M,,,,0,,,,M,393.78,2.0,,392.322,2.0,,,,,,,,,,
2021-05-23T15:22:00.000Z,-4.682,2,,M,49.322,2,,M,5.0,2,,N,11.853,2.0,,M,34.395,2.0,,M,12.11,2.0,,M,408.66,2.0,,M,,,,0,,,,M,393.625,2.0,,392.168,2.0,,,,,,,,,,
2021-05-23T15:24:00.000Z,-4.695,2,,M,49.317,2,,M,5.0,2,,N,11.857,2.0,,M,34.392,2.0,,M,12.08,2.0,,M,409.142,2.0,,M,,,,0,,,,M,394.759,2.0,,393.297,2.0,,,,,,,,,,
2021-05-23T15:27:00.000Z,-4.709,2,,M,49.313,2,,M,5.0,2,,N,11.856,2.0,,M,34.39,2.0,,M,12.09,2.0,,M,409.584,2.0,,M,,,,0,,,,M,395.015,2.0,,393.552,2.0,,,,,,,,,,
2021-05-23T15:29:00.000Z,-4.722,2,,M,49.309,2,,M,5.0,2,,N,11.85,2.0,,M,34.398,2.0,,M,12.1,2.0,,M,409.916,2.0,,M,,,,0,,,,M,394.975,2.0,,393.513,2.0,,,,,,,,,,
2021-05-23T15:32:00.000Z,-4.735,2,,M,49.304,2,,M,5.0,2,,N,11.844,2.0,,M,34.406,2.0,,M,12.06,2.0,,M,410.128,2.0,,M,,,,0,,,,M,396.28,2.0,,394.811,2.0,,,,,,,,,,
2021-05-23T15:34:00.000Z,-4.749,2,,M,49.299,2,,M,5.0,2,,N,11.84,2.0,,M,34.415,2.0,,M,12.09,2.0,,M,410.129,2.0,,M,,,,0,,,,M,395.208,2.0,,393.745,2.0,,,,,,,,,,
2021-05-23T15:36:00.000Z,-4.762,2,,M,49.294,2,,M,5.0,2,,N,11.842,2.0,,M,34.427,2.0,,M,12.08,2.0,,M,409.75,2.0,,M,,,,0,,,,M,394.891,2.0,,393.429,2.0,,,,,,,,,,
2021-05-23T15:39:00.000Z,-4.775,2,,M,49.29,2,,M,5.0,2,,N,11.845,2.0,,M,34.437,2.0,,M,12.06,2.0,,M,409.451,2.0,,M,,,,0,,,,M,394.23,2.0,,392.773,2.0,,,,,,,,,,
2021-05-23T15:41:00.000Z,-4.79,2,,M,49.284,2,,M,5.0,2,,N,11.84,2.0,,M,34.445,2.0,,M,12.08,2.0,,M,408.801,2.0,,M,,,,0,,,,M,394.015,2.0,,392.557,2.0,,,,,,,,,,
2021-05-23T15:44:00.000Z,-4.804,2,,M,49.279,2,,M,5.0,2,,N,11.827,2.0,,M,34.45,2.0,,M,12.09,2.0,,M,407.972,2.0,,M,,,,0,,,,M,392.763,2.0,,391.309,2.0,,,,,,,,,,
2021-05-23T15:46:00.000Z,-4.817,2,,M,49.275,2,,M,5.0,2,,N,11.815,2.0,,M,34.456,2.0,,M,12.07,2.0,,M,407.272,2.0,,M,,,,0,,,,M,392.133,2.0,,390.682,2.0,,,,,,,,,,
2021-05-23T15:49:00.000Z,-4.831,2,,M,49.27,2,,M,5.0,2,,N,11.801,2.0,,M,34.461,2.0,,M,12.06,2.0,,M,406.683,2.0,,M,,,,0,,,,M,391.551,2.0,,390.102,2.0,,,,,,,,,,
2021-05-23T15:51:00.000Z,-4.844,2,,M,49.265,2,,M,5.0,2,,N,11.787,2.0,,M,34.464,2.0,,M,12.03,2.0,,M,405.723,2.0,,M,,,,0,,,,M,390.712,2.0,,389.266,2.0,,,,,,,,,,
2021-05-23T15:53:00.000Z,-4.857,2,,M,49.26,2,,M,5.0,2,,N,11.782,2.0,,M,34.466,2.0,,M,12.03,2.0,,M,404.723,2.0,,M,,,,0,,,,M,389.781,2.0,,388.338,2.0,,,,,,,,,,
2021-05-23T15:56:00.000Z,-4.871,2,,M,49.255,2,,M,5.0,2,,N,11.786,2.0,,M,34.467,2.0,,M,12.02,2.0,,M,403.793,2.0,,M,,,,0,,,,M,389.234,2.0,,387.792,2.0,,,,,,,,,,
2021-05-23T15:58:00.000Z,-4.884,2,,M,49.25,2,,M,5.0,2,,N,11.8,2.0,,M,34.467,2.0,,M,12.03,2.0,,M,402.713,2.0,,M,,,,0,,,,M,388.432,2.0,,386.993,2.0,,,,,,,,,,
2021-05-23T16:00:00.000Z,-4.896,2,,M,49.245,2,,M,5.0,2,,N,11.814,2.0,,M,34.468,2.0,,M,12.06,2.0,,M,401.323,2.0,,M,,,,0,,,,M,387.273,2.0,,385.837,2.0,,,,,,,,,,
2021-05-23T16:03:00.000Z,-4.909,2,,M,49.24,2,,M,5.0,2,,N,11.827,2.0,,M,34.469,2.0,,M,12.06,2.0,,M,400.243,2.0,,M,,,,0,,,,M,386.256,2.0,,384.824,2.0,,,,,,,,,,
2021-05-23T16:05:00.000Z,-4.922,2,,M,49.235,2,,M,5.0,2,,N,11.834,2.0,,M,34.473,2.0,,M,12.06,2.0,,M,399.693,2.0,,M,,,,0,,,,M,386.129,2.0,,384.696,2.0,,,,,,,,,,
2021-05-23T16:08:00.000Z,-4.936,2,,M,49.229,2,,M,5.0,2,,N,11.842,2.0,,M,34.478,2.0,,M,12.09,2.0,,M,399.475,2.0,,M,,,,0,,,,M,385.61,2.0,,384.18,2.0,,,,,,,,,,
2021-05-23T16:10:00.000Z,-4.95,2,,M,49.223,2,,M,5.0,2,,N,11.852,2.0,,M,34.484,2.0,,M,12.07,2.0,,M,398.605,2.0,,M,,,,0,,,,M,384.709,2.0,,383.284,2.0,,,,,,,,,,
2021-05-23T16:12:00.000Z,-4.965,2,,M,49.217,2,,M,5.0,2,,N,11.857,2.0,,M,34.483,2.0,,M,12.09,2.0,,M,397.704,2.0,,M,,,,0,,,,M,384.091,2.0,,382.667,2.0,,,,,,,,,,
2021-05-23T16:15:00.000Z,-4.979,2,,M,49.211,2,,M,5.0,2,,N,11.862,2.0,,M,34.483,2.0,,M,12.1,2.0,,M,397.766,2.0,,M,,,,0,,,,M,383.972,2.0,,382.549,2.0,,,,,,,,,,
2021-05-23T16:17:00.000Z,-4.994,2,,M,49.204,2,,M,5.0,2,,N,11.868,2.0,,M,34.482,2.0,,M,12.09,2.0,,M,399.119,2.0,,M,,,,0,,,,M,385.629,2.0,,384.199,2.0,,,,,,,,,,
2021-05-23T16:20:00.000Z,-5.008,2,,M,49.198,2,,M,5.0,2,,N,11.87,2.0,,M,34.483,2.0,,M,12.1,2.0,,M,400.412,2.0,,M,,,,0,,,,M,386.826,2.0,,385.392,2.0,,,,,,,,,,
2021-05-23T16:22:00.000Z,-5.023,2,,M,49.192,2,,M,5.0,2,,N,11.858,2.0,,M,34.491,2.0,,M,12.09,2.0,,M,401.054,2.0,,M,,,,0,,,,M,387.382,2.0,,385.945,2.0,,,,,,,,,,
2021-05-23T16:24:00.000Z,-5.037,2,,M,49.186,2,,M,5.0,2,,N,11.852,2.0,,M,34.501,2.0,,M,12.06,2.0,,M,400.004,2.0,,M,,,,0,,,,M,387.69,2.0,,386.248,2.0,,,,,,,,,,
2021-05-23T16:27:00.000Z,-5.052,2,,M,49.18,2,,M,5.0,2,,N,11.847,2.0,,M,34.507,2.0,,M,12.08,2.0,,M,397.352,2.0,,M,,,,0,,,,M,383.948,2.0,,382.524,2.0,,,,,,,,,,
2021-05-23T16:29:00.000Z,-5.066,2,,M,49.173,2,,M,5.0,2,,N,11.842,2.0,,M,34.512,2.0,,M,12.07,2.0,,M,395.841,2.0,,M,,,,0,,,,M,382.468,2.0,,381.049,2.0,,,,,,,,,,
2021-05-23T16:31:00.000Z,-5.079,2,,M,49.168,2,,M,5.0,2,,N,11.837,2.0,,M,34.516,2.0,,M,12.05,2.0,,M,395.011,2.0,,M,,,,0,,,,M,381.201,2.0,,379.789,2.0,,,,,,,,,,
2021-05-23T16:34:00.000Z,-5.092,2,,M,49.163,2,,M,5.0,2,,N,11.832,2.0,,M,34.521,2.0,,M,12.05,2.0,,M,394.532,2.0,,M,,,,0,,,,M,381.553,2.0,,380.137,2.0,,,,,,,,,,
2021-05-23T16:36:00.000Z,-5.104,2,,M,49.158,2,,M,5.0,2,,N,11.824,2.0,,M,34.526,2.0,,M,12.06,2.0,,M,393.702,2.0,,M,,,,0,,,,M,380.495,2.0,,379.083,2.0,,,,,,,,,,
2021-05-23T16:39:00.000Z,-5.115,2,,M,49.153,2,,M,5.0,2,,N,11.815,2.0,,M,34.527,2.0,,M,12.03,2.0,,M,392.612,2.0,,M,,,,0,,,,M,380.377,2.0,,378.962,2.0,,,,,,,,,,
2021-05-23T16:41:00.000Z,-5.128,2,,M,49.148,2,,M,5.0,2,,N,11.807,2.0,,M,34.526,2.0,,M,12.02,2.0,,M,392.263,2.0,,M,,,,0,,,,M,379.499,2.0,,378.089,2.0,,,,,,,,,,
2021-05-23T16:44:00.000Z,-5.14,2,,M,49.143,2,,M,5.0,2,,N,11.811,2.0,,M,34.522,2.0,,M,12.03,2.0,,M,392.124,2.0,,M,,,,0,,,,M,379.276,2.0,,377.868,2.0,,,,,,,,,,
2021-05-23T16:46:00.000Z,-5.151,2,,M,49.138,2,,M,5.0,2,,N,11.815,2.0,,M,34.518,2.0,,M,12.04,2.0,,M,392.445,2.0,,M,,,,0,,,,M,379.518,2.0,,378.109,2.0,,,,,,,,,,
2021-05-23T16:48:00.000Z,-5.163,2,,M,49.133,2,,M,5.0,2,,N,11.818,2.0,,M,34.518,2.0,,M,12.03,2.0,,M,393.798,2.0,,M,,,,0,,,,M,380.993,2.0,,379.579,2.0,,,,,,,,,,
2021-05-23T16:51:00.000Z,-5.174,2,,M,49.129,2,,M,5.0,2,,N,11.817,2.0,,M,34.52,2.0,,M,12.03,2.0,,M,395.142,2.0,,M,,,,0,,,,M,382.239,2.0,,380.819,2.0,,,,,,,,,,
2021-05-23T16:53:00.000Z,-5.185,2,,M,49.124,2,,M,5.0,2,,N,11.813,2.0,,M,34.526,2.0,,M,12.03,2.0,,M,395.894,2.0,,M,,,,0,,,,M,382.897,2.0,,381.476,2.0,,,,,,,,,,
2021-05-23T16:56:00.000Z,-5.197,2,,M,49.119,2,,M,5.0,2,,N,11.808,2.0,,M,34.532,2.0,,M,12.02,2.0,,M,395.916,2.0,,M,,,,0,,,,M,383.282,2.0,,381.857,2.0,,,,,,,,,,
2021-05-23T16:58:00.000Z,-5.208,2,,M,49.114,2,,M,5.0,2,,N,11.806,2.0,,M,34.538,2.0,,M,12.02,2.0,,M,395.276,2.0,,M,,,,0,,,,M,382.263,2.0,,380.843,2.0,,,,,,,,,,
2021-05-23T17:00:00.000Z,-5.22,2,,M,49.11,2,,M,5.0,2,,N,11.81,2.0,,M,34.543,2.0,,M,12.04,2.0,,M,391.762,2.0,,M,,,,0,,,,M,378.597,2.0,,377.192,2.0,,,,,,,,,,
2021-05-23T17:03:00.000Z,-5.231,2,,M,49.105,2,,M,5.0,2,,N,11.817,2.0,,M,34.543,2.0,,M,12.02,2.0,,M,389.62,2.0,,M,,,,0,,,,M,376.904,2.0,,375.505,2.0,,,,,,,,,,
2021-05-23T17:05:00.000Z,-5.242,2,,M,49.1,2,,M,5.0,2,,N,11.827,2.0,,M,34.539,2.0,,M,12.04,2.0,,M,389.611,2.0,,M,,,,0,,,,M,376.855,2.0,,375.455,2.0,,,,,,,,,,
2021-05-23T17:08:00.000Z,-5.254,2,,M,49.095,2,,M,5.0,2,,N,11.837,2.0,,M,34.535,2.0,,M,12.05,2.0,,M,391.105,2.0,,M,,,,0,,,,M,378.193,2.0,,376.789,2.0,,,,,,,,,,
2021-05-23T17:10:00.000Z,-5.265,2,,M,49.09,2,,M,5.0,2,,N,11.841,2.0,,M,34.534,2.0,,M,12.04,2.0,,M,392.418,2.0,,M,,,,0,,,,M,379.222,2.0,,377.816,2.0,,,,,,,,,,
2021-05-23T17:12:00.000Z,-5.276,2,,M,49.085,2,,M,5.0,2,,N,11.846,2.0,,M,34.534,2.0,,M,12.05,2.0,,M,393.931,2.0,,M,,,,0,,,,M,381.129,2.0,,379.714,2.0,,,,,,,,,,
2021-05-23T17:15:00.000Z,-5.288,2,,M,49.08,2,,M,5.0,2,,N,11.854,2.0,,M,34.535,2.0,,M,12.06,2.0,,M,395.005,2.0,,M,,,,0,,,,M,382.189,2.0,,380.77,2.0,,,,,,,,,,
2021-05-23T17:17:00.000Z,-5.299,2,,M,49.075,2,,M,5.0,2,,N,11.861,2.0,,M,34.535,2.0,,M,12.06,2.0,,M,395.597,2.0,,M,,,,0,,,,M,383.08,2.0,,381.658,2.0,,,,,,,,,,
2021-05-23T17:19:00.000Z,-5.31,2,,M,49.07,2,,M,5.0,2,,N,11.868,2.0,,M,34.537,2.0,,M,12.08,2.0,,M,396.179,2.0,,M,,,,0,,,,M,383.294,2.0,,381.871,2.0,,,,,,,,,,
2021-05-23T17:22:00.000Z,-5.322,2,,M,49.066,2,,M,5.0,2,,N,11.872,2.0,,M,34.541,2.0,,M,12.09,2.0,,M,396.36,2.0,,M,,,,0,,,,M,383.346,2.0,,381.923,2.0,,,,,,,,,,
2021-05-23T17:24:00.000Z,-5.333,2,,M,49.061,2,,M,5.0,2,,N,11.859,2.0,,M,34.546,2.0,,M,12.07,2.0,,M,396.341,2.0,,M,,,,0,,,,M,383.526,2.0,,382.102,2.0,,,,,,,,,,
2021-05-23T17:27:00.000Z,-5.345,2,,M,49.056,2,,M,5.0,2,,N,11.846,2.0,,M,34.551,2.0,,M,12.06,2.0,,M,396.523,2.0,,M,,,,0,,,,M,383.544,2.0,,382.12,2.0,,,,,,,,,,
2021-05-23T17:29:00.000Z,-5.357,2,,M,49.051,2,,M,5.0,2,,N,11.846,2.0,,M,34.554,2.0,,M,12.05,2.0,,M,396.204,2.0,,M,,,,0,,,,M,383.416,2.0,,381.993,2.0,,,,,,,,,,
2021-05-23T17:31:00.000Z,-5.369,2,,M,49.045,2,,M,5.0,2,,N,11.846,2.0,,M,34.558,2.0,,M,12.05,2.0,,M,394.442,2.0,,M,,,,0,,,,M,381.912,2.0,,380.494,2.0,,,,,,,,,,
2021-05-23T17:34:00.000Z,-5.381,2,,M,49.04,2,,M,5.0,2,,N,11.849,2.0,,M,34.56,2.0,,M,12.04,2.0,,M,392.591,2.0,,M,,,,0,,,,M,380.19,2.0,,378.778,2.0,,,,,,,,,,
2021-05-23T17:36:00.000Z,-5.392,2,,M,49.035,2,,M,5.0,2,,N,11.861,2.0,,M,34.559,2.0,,M,12.06,2.0,,M,390.268,2.0,,M,,,,0,,,,M,377.738,2.0,,376.335,2.0,,,,,,,,,,
2021-05-23T17:39:00.000Z,-5.404,2,,M,49.03,2,,M,5.0,2,,N,11.874,2.0,,M,34.557,2.0,,M,12.09,2.0,,M,389.208,2.0,,M,,,,0,,,,M,376.609,2.0,,375.211,2.0,,,,,,,,,,
2021-05-23T17:41:00.000Z,-5.418,2,,M,49.024,2,,M,5.0,2,,N,11.889,2.0,,M,34.556,2.0,,M,12.09,2.0,,M,389.57,2.0,,M,,,,0,,,,M,376.886,2.0,,375.488,2.0,,,,,,,,,,
2021-05-23T17:44:00.000Z,-5.43,2,,M,49.019,2,,M,5.0,2,,N,11.896,2.0,,M,34.556,2.0,,M,12.1,2.0,,M,389.952,2.0,,M,,,,0,,,,M,377.475,2.0,,376.074,2.0,,,,,,,,,,
2021-05-23T17:46:00.000Z,-5.442,2,,M,49.013,2,,M,5.0,2,,N,11.875,2.0,,M,34.56,2.0,,M,12.11,2.0,,M,389.943,2.0,,M,,,,0,,,,M,376.907,2.0,,375.509,2.0,,,,,,,,,,
2021-05-23T17:48:00.000Z,-5.454,2,,M,49.008,2,,M,5.0,2,,N,11.856,2.0,,M,34.565,2.0,,M,12.06,2.0,,M,389.794,2.0,,M,,,,0,,,,M,377.256,2.0,,375.855,2.0,,,,,,,,,,
