Nline,Nline-cruise,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
144,7,NaN,OVIDE-2010,THALASSA,18,6,2010,17,51,0,47.665,-20.554,4,2346.1,2,2052.1,2,35.671,2,17.313,2,06/18/10 05:51,06-18-10,17:51
145,8,NaN,OVIDE-2010,THALASSA,18,6,2010,23,22,0,48.039,-20.847,3,2340.3,2,2049.1,2,35.528,2,17.899,2,06/18/10 11:22,06-18-10,23:22
146,9,NaN,OVIDE-2010,THALASSA,19,6,2010,5,5,0,48.413,-21.142,3,2343.9,2,2051.9,2,35.54,2,17.701,2,06/19/10 05:05,06-19-10,05:05
147,10,NaN,OVIDE-2010,THALASSA,19,6,2010,10,33,0,48.786,-21.432,6,2340.5,2,2051.9,2,35.542,2,17.35,2,06/19/10 10:33,06-19-10,10:33
148,11,NaN,OVIDE-2010,THALASSA,19,6,2010,17,9,0,49.159,-21.726,3,2339.5,2,2046.4,2,35.587,2,17.35,2,06/19/10 05:09,06-19-10,17:09
149,12,NaN,OVIDE-2010,THALASSA,19,6,2010,23,17,0,49.531,-22.017,3,2333.7,2,2051.3,2,35.49,2,17.238,2,06/19/10 11:17,06-19-10,23:17
150,13,NaN,OVIDE-2010,THALASSA,20,6,2010,5,39,0,49.905,-22.313,3,2338.9,2,2051.4,2,35.477,2,16.728,2,06/20/10 05:39,06-20-10,05:39
151,14,NaN,OVIDE-2010,THALASSA,20,6,2010,11,35,0,50.278,-22.605,4,2331.9,2,2064.8,2,35.364,2,16.401,2,06/20/10 11:35,06-20-10,11:35
152,15,NaN,OVIDE-2010,THALASSA,20,6,2010,17,52,0,50.641,-22.902,3,2335.5,2,2049.4,2,35.467,2,16.584,2,06/20/10 05:52,06-20-10,17:52
153,16,NaN,OVIDE-2010,THALASSA,20,6,2010,23,43,0,51.03,-23.191,4,2332.1,2,2053.0,2,35.436,2,15.715,2,06/20/10 11:43,06-20-10,23:43
154,17,NaN,OVIDE-2010,THALASSA,21,6,2010,5,21,0,51.401,-23.481,4,2321.5,2,2065.1,2,35.264,2,14.724,2,06/21/10 05:21,06-21-10,05:21
155,18,NaN,OVIDE-2010,THALASSA,21,6,2010,10,55,0,51.771,-23.775,6,2323.8,2,2063.6,2,35.224,2,14.512,2,06/21/10 10:55,06-21-10,10:55
156,19,NaN,OVIDE-2010,THALASSA,21,6,2010,17,22,0,52.148,-24.073,4,2319.6,2,2059.7,2,35.063,2,14.501,2,06/21/10 05:22,06-21-10,17:22
157,20,NaN,OVIDE-2010,THALASSA,21,6,2010,22,46,0,52.52,-24.358,3,2319.2,2,2059.7,2,35.073,2,14.683,2,06/21/10 10:46,06-21-10,22:46
158,21,NaN,OVIDE-2010,THALASSA,22,6,2010,4,57,0,52.892,-24.657,4,2320.0,2,2065.0,2,35.178,2,13.761,2,06/22/10 04:57,06-22-10,04:57
159,22,NaN,OVIDE-2010,THALASSA,22,6,2010,10,18,0,53.267,-24.951,9,2322.3,2,2069.1,2,35.139,2,13.5,2,06/22/10 10:18,06-22-10,10:18
160,23,NaN,OVIDE-2010,THALASSA,22,6,2010,16,0,0,53.64,-25.237,3,2322.7,2,2071.9,2,35.167,2,13.562,2,06/22/10 04:00,06-22-10,16:00
161,24,NaN,OVIDE-2010,THALASSA,22,6,2010,21,33,0,54.014,-25.533,9,2315.8,2,2082.4,2,34.946,2,12.326,2,06/22/10 09:33,06-22-10,21:33
162,25,NaN,OVIDE-2010,THALASSA,23,6,2010,2,45,0,54.387,-25.827,6,2301.7,2,2075.2,2,34.839,2,12.053,2,06/23/10 02:45,06-23-10,02:45
163,26,NaN,OVIDE-2010,THALASSA,23,6,2010,7,53,0,54.761,-26.122,9,2303.5,2,2074.0,2,34.818,2,12.171,2,06/23/10 07:53,06-23-10,07:53
164,27,NaN,OVIDE-2010,THALASSA,23,6,2010,13,38,0,55.149,-26.409,4,2307.0,2,2070.4,2,34.877,2,12.532,2,06/23/10 01:38,06-23-10,13:38
165,28,NaN,OVIDE-2010,THALASSA,23,6,2010,20,17,0,55.506,-26.711,11,2312.3,2,2074.4,2,35.006,2,12.164,2,06/23/10 08:17,06-23-10,20:17
166,29,NaN,OVIDE-2010,THALASSA,24,6,2010,2,18,0,55.883,-26.999,6,2314.4,2,2072.4,2,35.039,2,12.475,2,06/24/10 02:18,06-24-10,9.5833333333333326E-2
167,30,NaN,OVIDE-2010,THALASSA,24,6,2010,8,7,0,56.252,-27.293,3,2305.9,2,2075.6,2,34.923,2,12.12,2,06/24/10 08:07,06-24-10,08:07
168,31,NaN,OVIDE-2010,THALASSA,24,6,2010,13,23,0,56.628,-27.58,5,2319.1,2,2082.4,2,34.994,2,12.576,2,06/24/10 01:23,06-24-10,13:23
169,32,NaN,OVIDE-2010,THALASSA,24,6,2010,18,16,0,57.004,-27.879,3,2304.8,2,2064.7,2,34.891,2,11.675,2,06/24/10 06:16,06-24-10,18:16
170,33,NaN,OVIDE-2010,THALASSA,24,6,2010,22,48,0,57.377,-28.172,7,2299.2,2,2062.7,2,34.811,2,11.786,2,06/24/10 10:48,06-24-10,22:48
171,34,NaN,OVIDE-2010,THALASSA,25,6,2010,3,45,0,57.675,-28.73,5,2301.7,2,2071.4,2,34.863,2,11.175,2,06/25/10 03:45,06-25-10,03:45
172,35,NaN,OVIDE-2010,THALASSA,25,6,2010,8,49,0,57.971,-29.279,8,2302.3,2,2073.2,2,34.895,2,11.377,2,06/25/10 08:49,06-25-10,08:49
173,36,NaN,OVIDE-2010,THALASSA,25,6,2010,13,5,0,58.208,-29.725,4,2298.0,2,2068.2,2,34.828,2,11.217,2,06/25/10 01:05,06-25-10,13:05
174,37,NaN,OVIDE-2010,THALASSA,25,6,2010,17,15,0,58.41,-30.102,3,2307.5,2,2084.7,2,34.951,2,10.706,2,06/25/10 05:15,06-25-10,17:15
175,38,NaN,OVIDE-2010,THALASSA,25,6,2010,21,4,0,58.55,-30.362,8,2308.3,2,2082.4,2,34.979,2,10.881,2,06/25/10 09:04,06-25-10,21:04
176,39,NaN,OVIDE-2010,THALASSA,26,6,2010,0,17,0,58.724,-30.697,4,2309.9,2,2083.2,2,34.997,2,10.781,2,06/26/10 12:17,06-26-10,1.1805555555555555E-2
177,40,NaN,OVIDE-2010,THALASSA,26,6,2010,3,58,0,58.843,-31.266,5,2303.7,2,2077.4,2,34.87,2,10.734,2,06/26/10 03:58,06-26-10,03:58
178,41,NaN,OVIDE-2010,THALASSA,26,6,2010,7,45,0,58.91,-31.91,3,2302.0,2,2085.5,2,34.872,2,10.329,2,06/26/10 07:45,06-26-10,07:45
179,42,NaN,OVIDE-2010,THALASSA,26,6,2010,11,39,0,58.973,-32.556,6,2297.0,2,2077.9,2,34.77,2,10.27,2,06/26/10 11:39,06-26-10,11:39
180,43,NaN,OVIDE-2010,THALASSA,26,6,2010,15,44,0,59.041,-33.197,5,2299.0,2,2083.8,2,34.821,2,10.264,2,06/26/10 03:44,06-26-10,15:44
181,44,NaN,OVIDE-2010,THALASSA,26,6,2010,20,1,0,59.102,-33.828,3,2297.1,2,2086.7,2,34.851,2,10.493,2,06/26/10 08:01,06-26-10,20:01
182,45,NaN,OVIDE-2010,THALASSA,27,6,2010,0,16,0,59.163,-34.475,4,2295.5,2,2086.0,2,34.858,2,10.396,2,06/27/10 12:16,06-27-10,1.1111111111111112E-2
183,46,NaN,OVIDE-2010,THALASSA,27,6,2010,9,36,0,59.3,-35.762,6,2296.9,2,2075.5,2,34.784,2,9.884,2,06/27/10 09:36,06-27-10,09:36
184,47,NaN,OVIDE-2010,THALASSA,27,6,2010,15,59,0,59.363,-36.397,3,2295.6,2,2080.2,2,34.781,2,9.97,2,06/27/10 03:59,06-27-10,15:59
185,48,NaN,OVIDE-2010,THALASSA,27,6,2010,20,52,0,59.428,-37.039,9,2299.7,2,2085.1,2,34.804,2,9.537,2,06/27/10 08:52,06-27-10,20:52
186,49,NaN,OVIDE-2010,THALASSA,28,6,2010,3,37,0,59.491,-37.681,5,2294.7,2,2082.3,2,34.738,2,9.284,2,06/28/10 03:37,06-28-10,03:37
187,50,NaN,OVIDE-2010,THALASSA,28,6,2010,9,0,0,59.557,-38.316,8,2296.8,2,2084.3,2,34.735,2,9.259,2,06/28/10 09:00,06-28-10,09:00
188,51,NaN,OVIDE-2010,THALASSA,28,6,2010,13,44,0,59.624,-38.958,4,2297.7,2,2091.3,2,34.77,2,9.057,2,06/28/10 01:44,06-28-10,13:44
189,52,NaN,OVIDE-2010,THALASSA,28,6,2010,18,27,0,59.685,-39.599,3,2295.2,2,2085.7,2,34.75,2,8.715,2,06/28/10 06:27,06-28-10,18:27
190,53,NaN,OVIDE-2010,THALASSA,28,6,2010,22,51,0,59.723,-40.253,7,2290.1,2,2089.5,2,34.721,2,8.989,2,06/28/10 10:51,06-28-10,22:51
191,54,NaN,OVIDE-2010,THALASSA,29,6,2010,3,23,0,59.758,-40.904,4,2302.4,2,2091.4,2,34.804,2,8.403,2,06/29/10 03:23,06-29-10,03:23
192,55,NaN,OVIDE-2010,THALASSA,29,6,2010,6,40,0,59.773,-41.296,3,2303.3,2,2098.1,2,34.89,2,8.119,2,06/29/10 06:40,06-29-10,06:40
193,56,NaN,OVIDE-2010,THALASSA,29,6,2010,9,32,0,59.795,-41.73,9,2304.8,2,2100.4,2,34.891,2,8.272,2,06/29/10 09:32,06-29-10,09:32
194,57,NaN,OVIDE-2010,THALASSA,29,6,2010,12,23,0,59.799,-42.003,9,2310.4,2,2091.3,2,34.947,2,8.073,2,06/29/10 12:23,06-29-10,12:23
195,58,NaN,OVIDE-2010,THALASSA,29,6,2010,15,7,0,59.809,-42.237,5,2209.9,2,2036.0,2,33.029,2,1.457,2,06/29/10 03:07,06-29-10,15:07
196,59,NaN,OVIDE-2010,THALASSA,29,6,2010,17,1,0,59.816,-42.275,4,2211.0,2,2040.2,2,32.991,2,1.433,2,06/29/10 05:01,06-29-10,17:01
197,60,NaN,OVIDE-2010,THALASSA,29,6,2010,18,37,0,59.818,-42.313,3,2211.9,2,2050.0,2,33.076,2,1.223,2,06/29/10 06:37,06-29-10,18:37
198,61,NaN,OVIDE-2010,THALASSA,27,6,2010,4,46,0,59.235,-35.121,2,2295.3,2,2086.8,2,34.802,2,9.979,2,06/27/10 04:46,06-27-10,04:46
199,62,NaN,OVIDE-2010,THALASSA,27,6,2010,4,46,0,59.235,-35.121,100,2303.7,2,2141.9,2,34.931,2,6.245,2,06/27/10 04:46,06-27-10,04:46
200,63,NaN,OVIDE-2010,THALASSA,27,6,2010,4,46,0,59.235,-35.121,298,2304.2,2,2154.6,2,34.926,2,4.96,2,06/27/10 04:46,06-27-10,04:46
201,64,NaN,OVIDE-2010,THALASSA,27,6,2010,4,46,0,59.235,-35.121,496,2305.4,2,2162.0,2,34.945,2,4.585,2,06/27/10 04:46,06-27-10,04:46
202,65,NaN,OVIDE-2010,THALASSA,27,6,2010,4,46,0,59.235,-35.121,692,2303.8,2,2161.6,2,34.929,2,4.164,2,06/27/10 04:46,06-27-10,04:46
203,66,NaN,OVIDE-2010,THALASSA,27,6,2010,4,46,0,59.235,-35.121,987,2304.2,2,2158.5,2,34.907,2,3.807,2,06/27/10 04:46,06-27-10,04:46
204,67,NaN,OVIDE-2010,THALASSA,27,6,2010,4,46,0,59.235,-35.121,1971,2304.9,2,2158.2,2,34.954,2,3.359,2,06/27/10 04:46,06-27-10,04:46
205,68,NaN,OVIDE-2010,THALASSA,27,6,2010,4,46,0,59.235,-35.121,2461,2308.8,2,2160.3,2,34.941,2,3.092,2,06/27/10 04:46,06-27-10,04:46
206,69,NaN,OVIDE-2010,THALASSA,27,6,2010,4,46,0,59.235,-35.121,2707,2307.1,2,2158.3,2,34.934,2,2.913,2,06/27/10 04:46,06-27-10,04:46
207,70,NaN,OVIDE-2010,THALASSA,27,6,2010,4,46,0,59.235,-35.121,2873,2307.0,2,2157.4,2,34.929,2,2.787,2,06/27/10 04:46,06-27-10,04:46
208,71,NaN,OVIDE-2010,THALASSA,27,6,2010,4,46,0,59.235,-35.121,2921,2307.6,2,2157.6,2,34.924,2,2.745,2,06/27/10 04:46,06-27-10,04:46
209,72,NaN,OVIDE-2010,THALASSA,27,6,2010,4,46,0,59.235,-35.121,2973,2306.2,2,2159.1,2,34.926,2,2.698,2,06/27/10 04:46,06-27-10,04:46
210,1,NaN,OVIDE-2012,Sarmiento_de_Gamboa,23,6,2012,21,0,0,40.3344,-9.7678,4.9,2363.2,2,2068.4,2,35.8955,2,18.3086,2,06/23/12 09:00,06-23-12,21:00
211,2,NaN,OVIDE-2012,Sarmiento_de_Gamboa,24,6,2012,9,0,0,40.3307,-9.8769,5.7,2357.8,2,2089.2,2,35.775,2,18.0912,2,06/24/12 09:00,06-24-12,09:00
212,3,NaN,OVIDE-2012,Sarmiento_de_Gamboa,24,6,2012,13,0,0,40.3339,-9.946,4.8,2365.9,2,2090.0,2,35.8475,2,18.1296,2,06/24/12 01:00,06-24-12,13:00
213,4,NaN,OVIDE-2012,Sarmiento_de_Gamboa,24,6,2012,19,0,0,40.3343,-10.0359,4.9,2371.1,2,2092.7,2,36.0175,2,18.1302,2,06/24/12 07:00,06-24-12,19:00
214,5,NaN,OVIDE-2012,Sarmiento_de_Gamboa,25,6,2012,6,0,0,40.3368,-10.5774,4.3,2378.3,2,2087.9,2,36.1422,2,18.4781,2,06/25/12 06:00,06-25-12,06:00
215,6,NaN,OVIDE-2012,Sarmiento_de_Gamboa,25,6,2012,18,0,0,40.3324,-11.341,5.3,2369.4,2,2104.9,2,35.9916,2,18.4878,2,06/25/12 06:00,06-25-12,18:00
216,7,NaN,OVIDE-2012,Sarmiento_de_Gamboa,26,6,2012,7,0,0,40.3322,-12.2194,4.8,2373.0,2,2091.6,2,35.9987,2,18.6191,2,06/26/12 07:00,06-26-12,07:00
217,8,NaN,OVIDE-2012,Sarmiento_de_Gamboa,26,6,2012,14,0,0,40.5515,-12.6346,4.9,2373.3,2,2098.8,2,36.0723,2,18.8885,2,06/26/12 02:00,06-26-12,14:00
218,9,NaN,OVIDE-2012,Sarmiento_de_Gamboa,26,6,2012,21,0,0,40.7873,-13.1003,4.5,2372.0,2,2098.5,2,35.9641,2,18.8839,2,06/26/12 09:00,06-26-12,21:00
219,10,NaN,OVIDE-2012,Sarmiento_de_Gamboa,27,6,2012,4,0,0,41.0846,-13.4923,5.5,2366.7,2,2099.3,2,35.8751,2,18.6631,2,06/27/12 04:00,06-27-12,04:00
220,11,NaN,OVIDE-2012,Sarmiento_de_Gamboa,27,6,2012,1,0,0,41.9833,-14.673,5.5,2366.5,2,2089.0,2,35.9308,2,18.4195,2,06/27/12 01:00,06-27-12,4.1666666666666664E-2
221,12,NaN,OVIDE-2012,Sarmiento_de_Gamboa,29,6,2012,19,0,0,43.1808,-16.2435,6.9,2353.2,2,2090.0,2,35.7651,2,16.9899,2,06/29/12 07:00,06-29-12,19:00
222,13,NaN,OVIDE-2012,Sarmiento_de_Gamboa,30,6,2012,9,0,0,43.7792,-17.0307,6,2365.2,2,2081.9,2,35.8717,2,17.2698,2,06/30/12 09:00,06-30-12,09:00
223,14,NaN,OVIDE-2012,Sarmiento_de_Gamboa,30,6,2012,23,0,0,44.3776,-17.8146,5.2,2358.6,2,2091.2,2,35.7991,2,17.2157,2,06/30/12 11:00,06-30-12,23:00
224,15,NaN,OVIDE-2012,Sarmiento_de_Gamboa,1,7,2012,13,0,0,45.0513,-18.5036,5.3,2345.6,2,2088.6,2,35.6512,2,16.1218,2,07/01/12 01:00,07-01-12,13:00
225,16,NaN,OVIDE-2012,Sarmiento_de_Gamboa,2,7,2012,5,0,0,45.7935,-19.0897,5.9,2360.1,2,2085.3,2,35.7211,2,16.1883,2,07/02/12 05:00,07-02-12,05:00
226,17,NaN,OVIDE-2012,Sarmiento_de_Gamboa,2,7,2012,20,0,0,46.5448,-19.671,4.8,2348.6,2,2090.3,2,35.6007,2,15.5975,2,07/02/12 08:00,07-02-12,20:00
227,18,NaN,OVIDE-2012,Sarmiento_de_Gamboa,3,7,2012,10,0,0,47.2899,-20.2614,5,2338.2,2,2080.2,2,35.5461,2,15.538,2,07/03/12 10:00,07-03-12,10:00
228,19,NaN,OVIDE-2012,Sarmiento_de_Gamboa,3,7,2012,0,0,0,48.0383,-20.8461,6.2,2352.1,2,2083.9,2,35.5706,2,15.2775,2,07/03/12 12:00,07-03-12,00:00
229,20,NaN,OVIDE-2012,Sarmiento_de_Gamboa,5,7,2012,10,0,0,48.7867,-21.4303,9.6,2325.0,2,2082.9,2,35.4882,2,14.9029,2,07/05/12 10:00,07-05-12,10:00
230,21,NaN,OVIDE-2012,Sarmiento_de_Gamboa,6,7,2012,2,0,0,49.5306,-22.0166,6.4,2334.1,2,2089.3,2,35.4723,2,14.7693,2,07/06/12 02:00,07-06-12,8.3333333333333329E-2
231,22,NaN,OVIDE-2012,Sarmiento_de_Gamboa,6,7,2012,18,0,0,50.4038,-22.703,9.6,2344.0,2,2083.2,2,35.439,2,14.2139,2,07/06/12 06:00,07-06-12,18:00
232,23,NaN,OVIDE-2012,Sarmiento_de_Gamboa,7,7,2012,16,0,0,51.4012,-23.4807,8.4,2336.7,2,2084.9,2,35.4439,2,14.4637,2,07/07/12 04:00,07-07-12,16:00
233,24,NaN,OVIDE-2012,Sarmiento_de_Gamboa,8,7,2012,4,0,0,52.1475,-24.0723,8,2313.2,2,2082.7,2,35.0324,2,13.9034,2,07/08/12 04:00,07-08-12,04:00
234,25,NaN,OVIDE-2012,Sarmiento_de_Gamboa,8,7,2012,16,0,0,52.8908,-24.657,5.7,2318.9,2,2074.5,2,35.118,2,13.8721,2,07/08/12 04:00,07-08-12,16:00
235,26,NaN,OVIDE-2012,Sarmiento_de_Gamboa,9,7,2012,4,0,0,53.6393,-25.2359,9.1,2341.5,2,2072.2,2,35.3225,2,13.9234,2,07/09/12 04:00,07-09-12,04:00
236,27,NaN,OVIDE-2012,Sarmiento_de_Gamboa,9,7,2012,18,0,0,54.7611,-26.1227,7.5,2306.2,2,2076.7,2,34.9883,2,13.6814,2,07/09/12 06:00,07-09-12,18:00
237,28,NaN,OVIDE-2012,Sarmiento_de_Gamboa,10,7,2012,6,0,0,55.8826,-26.9985,6.4,2286.9,2,2069.1,2,34.8711,2,13.6196,2,07/10/12 06:00,07-10-12,06:00
238,29,NaN,OVIDE-2012,Sarmiento_de_Gamboa,10,7,2012,16,0,0,56.6278,-27.5793,6,2311.5,2,2079.3,2,34.85,2,13.8181,2,07/10/12 04:00,07-10-12,16:00
239,30,NaN,OVIDE-2012,Sarmiento_de_Gamboa,11,7,2012,2,0,0,57.3778,-28.1725,6.6,2305.3,3,2077.5,3,34.9184,2,13.2922,2,07/11/12 02:00,07-11-12,8.3333333333333329E-2
240,31,NaN,OVIDE-2012,Sarmiento_de_Gamboa,12,7,2012,14,0,0,57.972,-29.2795,4.7,2310.2,2,2069.0,2,34.8836,2,12.6659,2,07/12/12 02:00,07-12-12,14:00
241,32,NaN,OVIDE-2012,Sarmiento_de_Gamboa,12,7,2012,23,0,0,58.408,-30.1029,5.7,2280.2,2,2073.3,2,34.877,2,12.0956,2,07/12/12 11:00,07-12-12,23:00
242,33,NaN,OVIDE-2012,Sarmiento_de_Gamboa,13,7,2012,5,0,0,58.7243,-30.6978,9.5,2310.8,2,2097.3,2,34.867,2,12.1054,2,07/13/12 05:00,07-13-12,05:00
243,34,NaN,OVIDE-2012,Sarmiento_de_Gamboa,13,7,2012,21,0,0,59.0405,-33.1963,5.4,2300.8,2,2089.8,2,34.8261,2,11.9405,2,07/13/12 09:00,07-13-12,21:00
244,35,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,6,0,0,59.1643,-34.4746,6.5,2287.1,2,2085.6,2,34.8462,2,11.9198,2,07/14/12 06:00,07-14-12,06:00
245,36,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,17,0,0,59.2998,-35.7621,8.6,2301.1,2,2160.6,3,34.7751,2,11.426,2,07/14/12 05:00,07-14-12,17:00
246,37,NaN,OVIDE-2012,Sarmiento_de_Gamboa,15,7,2012,3,0,0,59.4278,-37.0394,6,2306.2,2,2091.3,2,34.7697,2,10.4121,2,07/15/12 03:00,07-15-12,03:00
247,38,NaN,OVIDE-2012,Sarmiento_de_Gamboa,15,7,2012,13,0,0,59.5565,-38.3166,5.6,2301.7,2,2104.2,2,34.732,2,10.054,2,07/15/12 01:00,07-15-12,13:00
248,39,NaN,OVIDE-2012,Sarmiento_de_Gamboa,15,7,2012,23,0,0,59.6857,-39.599,5.8,2282.9,2,2103.3,2,34.7598,2,10.811,2,07/15/12 11:00,07-15-12,23:00
249,40,NaN,OVIDE-2012,Sarmiento_de_Gamboa,16,7,2012,8,0,0,59.7577,-40.9047,4.8,2303.8,2,2105.1,2,34.7311,2,10.2605,2,07/16/12 08:00,07-16-12,08:00
250,41,NaN,OVIDE-2012,Sarmiento_de_Gamboa,16,7,2012,0,0,0,59.8085,-42.2354,6.7,2244.7,2,2154.0,3,33.7547,2,4.9835,2,07/16/12 12:00,07-16-12,00:00
251,42,NaN,OVIDE-2012,Sarmiento_de_Gamboa,17,7,2012,6,0,0,59.8228,-42.3987,5.7,2174.5,2,2057.6,2,32.169,2,2.1271,2,07/17/12 06:00,07-17-12,06:00
252,43,NaN,OVIDE-2012,Sarmiento_de_Gamboa,17,7,2012,8,0,0,59.8306,-42.5196,6.6,2150.8,2,1978.5,2,31.8241,2,1.5284,2,07/17/12 08:00,07-17-12,08:00
253,44,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,5.1,2307.6,2,2094.0,2,34.8559,2,11.1143,2,07/14/12 11:00,07-14-12,11:00
254,45,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,50.9,2320.1,2,2091.0,2,34.9277,2,6.4527,2,07/14/12 11:00,07-14-12,11:00
255,46,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,101.8,2311.0,2,2155.5,2,34.9967,2,5.8294,2,07/14/12 11:00,07-14-12,11:00
256,47,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,150.5,2311.9,2,2161.3,2,34.9636,2,5.3316,2,07/14/12 11:00,07-14-12,11:00
257,48,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,202.6,2309.6,2,2167.1,2,34.9567,2,5.1082,2,07/14/12 11:00,07-14-12,11:00
258,49,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,302.5,2311.8,2,2166.6,2,34.9739,2,4.9429,2,07/14/12 11:00,07-14-12,11:00
259,50,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,401.6,2306.8,2,2172.1,2,34.9532,2,4.6004,2,07/14/12 11:00,07-14-12,11:00
260,51,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,504,2314.4,2,2167.3,2,34.9436,2,4.3492,2,07/14/12 11:00,07-14-12,11:00
261,52,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,601.3,2307.4,2,2170.2,2,34.9311,2,4.1924,2,07/14/12 11:00,07-14-12,11:00
262,53,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,701.3,2312.5,2,2165.6,2,34.9242,2,4.1,2,07/14/12 11:00,07-14-12,11:00
263,54,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,802.1,2306.3,2,2169.1,2,34.9154,2,4.0116,2,07/14/12 11:00,07-14-12,11:00
264,55,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,1002.4,2306.4,2,2163.9,2,34.9145,2,3.9691,2,07/14/12 11:00,07-14-12,11:00
265,56,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,1200.3,2313.3,2,2166.6,2,34.9083,2,3.8258,2,07/14/12 11:00,07-14-12,11:00
266,57,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,1402.4,2306.1,2,2172.9,2,34.9287,2,3.778,2,07/14/12 11:00,07-14-12,11:00
267,58,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,1603.8,2299.9,2,2167.3,2,34.9226,2,3.575,2,07/14/12 11:00,07-14-12,11:00
268,59,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,1797.3,2307.7,2,2164.4,2,34.9324,2,3.4625,2,07/14/12 11:00,07-14-12,11:00
269,60,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,2000.9,2308.7,2,2166.5,2,34.934,2,3.3393,2,07/14/12 11:00,07-14-12,11:00
270,61,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,2251.2,2305.5,2,2166.3,2,34.9465,2,3.2276,2,07/14/12 11:00,07-14-12,11:00
271,62,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,2750,2311.8,2,2170.5,2,34.939,2,2.9871,2,07/14/12 11:00,07-14-12,11:00
272,63,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,2860.9,2311.2,2,2168.6,2,34.9362,2,2.9023,2,07/14/12 11:00,07-14-12,11:00
273,64,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,2909.8,2313.5,2,2167.5,2,34.936,2,2.9039,2,07/14/12 11:00,07-14-12,11:00
274,65,NaN,OVIDE-2012,Sarmiento_de_Gamboa,14,7,2012,11,0,0,59.2286,-35.0407,2960.9,2312.7,2,2169.3,2,34.9359,2,2.9047,2,07/14/12 11:00,07-14-12,11:00
275,1,NaN,OVIDE-2014,Pourquoi_Pas,30,5,2014,15,3,0,45.0506,-18.5053,2.5,2351.4,2,2095.7,2,35.679,2,15.255,2,05/30/14 03:03,05-30-14,15:03
276,2,NaN,OVIDE-2014,Pourquoi_Pas,31,5,2014,11,53,0,46.5441,-19.6720,2.4,2354.3,2,2086.1,2,35.670,2,14.643,2,05/31/14 11:53,05-31-14,11:53
277,3,NaN,OVIDE-2014,Pourquoi_Pas,2,6,2014,11,22,0,47.2899,-20.2619,4.5,2355.0,2,2085.2,2,35.697,2,14.140,2,06/02/14 11:22,06-02-14,11:22
278,4,NaN,OVIDE-2014,Pourquoi_Pas,2,6,2014,19,57,0,48.0389,-20.8475,4.5,2347.8,2,2084.4,2,35.683,2,13.841,2,06/02/14 07:57,06-02-14,19:57
279,5,NaN,OVIDE-2014,Pourquoi_Pas,3,6,2014,8,41,0,48.7855,-21.4322,5.7,2343.3,2,2092.6,2,35.630,2,13.320,2,06/03/14 08:41,06-03-14,08:41
280,6,NaN,OVIDE-2014,Pourquoi_Pas,3,6,2014,18,13,0,49.5292,-22.0172,7.5,2345.6,2,2098.4,2,35.572,2,12.882,2,06/03/14 06:13,06-03-14,18:13
