MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
NRSPHB,14/09/2011,23:43,106,-34.119999999999997,151.22,20,17.5,2,35.604999999999997,2,35.590000000000003,2,2039.72,2,2336.86,2
NRSPHB,14/09/2011,23:43,106,-34.119999999999997,151.22,40,17.16,2,35.554000000000002,2,35.56,2,2046.42,2,2335.75,2
NRSPHB,14/09/2011,23:43,106,-34.119999999999997,151.22,60,16.98,2,35.542999999999999,2,35.533999999999999,2,2076.98,2,2330.42,6
NRSPHB,14/09/2011,23:43,106,-34.119999999999997,151.22,75,16.489999999999998,2,35.454999999999998,2,35.491,2,2073.7199999999998,2,2331.08,2
NRSPHB,14/09/2011,23:43,106,-34.119999999999997,151.22,100,15.42,2,35.405999999999999,2,35.426000000000002,2,2094.31,2,2329.13,2
NRSPHB,18/10/2011,22:31,110,-34.119999999999997,151.22,0,18.600000000000001,2,35.32,2,35.545999999999999,2,2031.07,2,2333.85,2
NRSPHB,18/10/2011,22:31,110,-34.119999999999997,151.22,20,18.86,2,35.462000000000003,2,35.545999999999999,2,2030.61,2,2334.11,6
NRSPHB,18/10/2011,22:31,110,-34.119999999999997,151.22,40,16.16,2,35.337000000000003,2,35.338000000000001,2,2074.81,2,2321.69,2
NRSPHB,18/10/2011,22:31,110,-34.119999999999997,151.22,60,14.58,2,35.281999999999996,2,35.314999999999998,2,2115.6999999999998,2,2319.7600000000002,2
NRSPHB,18/10/2011,22:31,110,-34.119999999999997,151.22,75,14.09,2,35.284999999999997,2,35.295999999999999,2,2122.69,2,2316.6799999999998,2
NRSPHB,18/10/2011,22:31,110,-34.119999999999997,151.22,100,13.64,2,35.234999999999999,2,35.249000000000002,2,2129.75,2,2316.86,2
NRSPHB,18/11/2011,22:18,106,-34.119999999999997,151.21,0,19.52,2,35.347999999999999,2,35.384,2,2013.52,2,2325.62,2
NRSPHB,18/11/2011,22:18,106,-34.119999999999997,151.21,20,18.29,2,35.286000000000001,2,35.328000000000003,2,2030.13,2,2323.33,2
NRSPHB,18/11/2011,22:18,106,-34.119999999999997,151.21,40,15.82,2,35.423000000000002,2,35.436,2,2093.6999999999998,2,2324.4899999999998,2
NRSPHB,18/11/2011,22:18,106,-34.119999999999997,151.21,60,15.6,2,35.454999999999998,2,35.463999999999999,2,2094.09,2,2325.63,2
NRSPHB,18/11/2011,22:18,106,-34.119999999999997,151.21,75,15.34,2,35.411999999999999,2,35.46,2,2091.9699999999998,2,2326.29,2
NRSPHB,18/11/2011,22:18,106,-34.119999999999997,151.21,100,15.07,2,35.28,2,35.42,2,2106.98,2,2326.9499999999998,2
NRSPHB,07/12/2011,22:35,105,-34.11,151.22,0,18.98,2,35.494,2,35.503999999999998,2,2040.26,2,2331.46,6
NRSPHB,07/12/2011,22:35,105,-34.11,151.22,20,18.91,2,35.502000000000002,2,35.536000000000001,2,2037.69,2,2330.08,2
NRSPHB,07/12/2011,22:35,105,-34.11,151.22,40,18.489999999999998,2,35.423000000000002,2,35.468000000000004,2,2045.1,2,2327.4699999999998,2
NRSPHB,07/12/2011,22:35,105,-34.11,151.22,60,17.760000000000002,2,35.442,2,35.442999999999998,2,2052.98,2,2328.0300000000002,2
NRSPHB,07/12/2011,22:35,105,-34.11,151.22,75,17.22,2,35.436999999999998,2,35.447000000000003,2,2054.65,2,2327.44,2
NRSPHB,07/12/2011,22:35,105,-34.11,151.22,100,16.37,2,35.462000000000003,2,35.462000000000003,2,2090.9699999999998,2,2327.9899999999998,6
NRSPHB,12/02/2012,23:03,108,-34.11,151.22,0,22.11,2,34.734999999999999,2,34.74,2,1981.88,2,2284.5700000000002,6
NRSPHB,12/02/2012,23:03,108,-34.11,151.22,20,21.64,2,34.915999999999997,2,34.890999999999998,2,1990.5,2,2292.94,2
NRSPHB,12/02/2012,23:03,108,-34.11,151.22,40,15.18,2,35.234999999999999,2,35.292000000000002,2,2119.9899999999998,2,2314.7199999999998,2
NRSPHB,12/02/2012,23:03,108,-34.11,151.22,60,14.38,2,35.268999999999998,2,35.273000000000003,2,2126.83,2,2317.4299999999998,2
NRSPHB,12/02/2012,23:03,108,-34.11,151.22,75,14.23,2,35.267000000000003,2,35.265999999999998,2,2123.8200000000002,2,2317.31,2
NRSPHB,12/02/2012,23:03,108,-34.11,151.22,100,14.21,2,35.267000000000003,2,35.283999999999999,2,2123.1999999999998,2,2318.29,2
NRSPHB,11/03/2012,22:09,106,-34.11,151.22999999999999,0,20.81,2,35.005000000000003,2,34.973999999999997,2,2008.31,2,2294.63,2
NRSPHB,11/03/2012,22:09,106,-34.11,151.22999999999999,20,20.399999999999999,2,35.182000000000002,2,35.154000000000003,2,2013.94,2,2302.4899999999998,2
NRSPHB,11/03/2012,22:09,106,-34.11,151.22999999999999,40,19.32,2,35.225999999999999,2,35.253999999999998,2,2050.7199999999998,2,2311.5100000000002,2
NRSPHB,11/03/2012,22:09,106,-34.11,151.22999999999999,60,16.38,2,35.351999999999997,2,35.296999999999997,2,2064.12,2,2308.15,2
NRSPHB,11/03/2012,22:09,106,-34.11,151.22999999999999,75,15.08,2,35.344000000000001,2,35.406999999999996,2,2110.69,2,2318.0100000000002,2
NRSPHB,11/03/2012,22:09,106,-34.11,151.22999999999999,100,13.82,2,35.247,2,35.329000000000001,2,2125.04,2,2311.65,2
NRSPHB,17/05/2012,23:33,100,-34.119999999999997,151.22,0,20.87,2,35.469000000000001,2,35.47,2,2013.01,2,2321.81,2
NRSPHB,17/05/2012,23:33,100,-34.119999999999997,151.22,20,20.84,2,35.469000000000001,2,35.463999999999999,2,2014.35,2,2323.9499999999998,2
NRSPHB,17/05/2012,23:33,100,-34.119999999999997,151.22,40,20.48,2,35.444000000000003,2,35.476999999999997,2,2026.99,2,2322.38,2
NRSPHB,17/05/2012,23:33,100,-34.119999999999997,151.22,60,19.88,2,35.475000000000001,2,35.485999999999997,2,2035.59,2,2321.1799999999998,2
NRSPHB,17/05/2012,23:33,100,-34.119999999999997,151.22,75,18.57,2,35.494999999999997,2,35.567,2,2046.85,2,2322.9,2
NRSPHB,17/05/2012,23:33,100,-34.119999999999997,151.22,100,18.38,2,35.5,2,35.521999999999998,2,2084.83,2,2325.66,2
NRSPHB,17/07/2012,23:38,100,-34.119999999999997,151.22,0,17.59,2,35.468000000000004,2,35.448,2,2041.07,2,2326.9899999999998,2
NRSPHB,17/07/2012,23:38,100,-34.119999999999997,151.22,20,17.55,2,35.459000000000003,2,35.472000000000001,2,2042.82,2,2326.62,6
NRSPHB,17/07/2012,23:38,100,-34.119999999999997,151.22,40,16.82,2,35.418999999999997,2,35.448999999999998,2,2044.93,2,2326.59,2
NRSPHB,17/07/2012,23:38,100,-34.119999999999997,151.22,60,15.68,2,35.365000000000002,2,35.478000000000002,2,2078.4499999999998,2,2323.6799999999998,2
NRSPHB,17/07/2012,23:38,100,-34.119999999999997,151.22,75,14.9,2,35.337000000000003,2,35.375,2,2098.42,2,2318.7199999999998,2
NRSPHB,17/07/2012,23:38,100,-34.119999999999997,151.22,100,14.63,2,35.302,2,35.316000000000003,2,2110.98,2,2317.64,2
NRSPHB,21/08/2012,23:31,100,-34.119999999999997,151.22,0,17.52,2,35.515000000000001,2,35.53,2,2043.06,2,2328.9,2
NRSPHB,21/08/2012,23:31,100,-34.119999999999997,151.22,20,17.52,2,35.512,2,35.546999999999997,2,2041.09,2,2328.0700000000002,6
NRSPHB,21/08/2012,23:31,100,-34.119999999999997,151.22,40,15.54,2,35.341999999999999,2,35.46,2,2055.11,2,2326.2800000000002,2
NRSPHB,21/08/2012,23:31,100,-34.119999999999997,151.22,60,14.9,2,35.384999999999998,2,35.404000000000003,2,2095.44,2,2322.31,2
NRSPHB,21/08/2012,23:31,100,-34.119999999999997,151.22,75,13.85,2,35.253,2,35.250999999999998,2,2118.81,2,2312.23,2
NRSPHB,21/08/2012,23:31,100,-34.119999999999997,151.22,100,13.62,2,35.271999999999998,2,35.256999999999998,2,2124.0500000000002,2,2316.61,2
NRSPHB,17/09/2012,23:38,100,-34.119999999999997,151.22,0,16.59,2,35.494,2,35.469000000000001,2,2074.85,2,2327.36,6
NRSPHB,17/09/2012,23:38,100,-34.119999999999997,151.22,20,16.25,2,35.423999999999999,2,35.46,2,2081.66,2,2330.67,6
NRSPHB,17/09/2012,23:38,100,-34.119999999999997,151.22,40,15.74,2,35.399000000000001,2,35.427999999999997,2,2087.36,2,2326.98,2
NRSPHB,17/09/2012,23:38,100,-34.119999999999997,151.22,60,15.44,2,35.374000000000002,2,35.386000000000003,2,2110.2600000000002,2,2321.86,2
NRSPHB,17/09/2012,23:38,100,-34.119999999999997,151.22,75,14.97,2,35.338000000000001,2,35.374000000000002,2,2111.9699999999998,2,2320.06,2
NRSPHB,17/09/2012,23:38,100,-34.119999999999997,151.22,100,14.61,2,35.301000000000002,2,35.384,2,2120.04,2,2319.06,2
NRSPHB,17/11/2012,23:33,100,-34.119999999999997,151.22,0,18.989999999999998,2,35.500999999999998,2,35.518999999999998,2,2043.34,2,2331.6,2
NRSPHB,17/11/2012,23:33,100,-34.119999999999997,151.22,20,18.02,2,35.44,2,35.515999999999998,2,2051.48,2,2330.59,2
NRSPHB,17/11/2012,23:33,100,-34.119999999999997,151.22,40,17.440000000000001,2,35.404000000000003,2,35.478000000000002,2,2070.86,2,2329.0500000000002,2
NRSPHB,17/11/2012,23:33,100,-34.119999999999997,151.22,60,15.26,2,35.331000000000003,2,35.390999999999998,2,2112.64,2,2323.5500000000002,2
NRSPHB,17/11/2012,23:33,100,-34.119999999999997,151.22,75,14.654999999999999,2,35.311,2,35.366,2,2116.02,2,2318.7800000000002,2
NRSPHB,17/11/2012,23:33,100,-34.119999999999997,151.22,100,14.307,2,35.298999999999999,2,35.268999999999998,2,2126.58,2,2317.56,2
NRSPHB,19/03/2013,22:27,101,-34.11,151.22,0,24.54,2,35.384,2,35.281999999999996,2,1993.12,2,2319.62,2
NRSPHB,19/03/2013,22:27,101,-34.11,151.22,20,24.54,2,35.384,2,35.424999999999997,2,1992.22,2,2319.12,2
NRSPHB,19/03/2013,22:27,101,-34.11,151.22,40,19.77,2,35.505000000000003,2,35.369,2,2085.14,2,2329.67,2
NRSPHB,19/03/2013,22:27,101,-34.11,151.22,60,17.399999999999999,2,35.457999999999998,2,35.348999999999997,2,2102.1,2,2326.44,2
NRSPHB,19/03/2013,22:27,101,-34.11,151.22,75,16.73,2,35.387999999999998,2,35.347000000000001,2,2111.48,2,2322.2399999999998,2
NRSPHB,19/03/2013,22:27,101,-34.11,151.22,100,16.52,2,35.381999999999998,2,35.253,2,2110.02,2,2322.9,2
NRSPHB,22/04/2013,23:32,103,-34.119999999999997,151.22,0,20.93,2,35.32,2,35.398000000000003,2,2018.25,2,2314.56,2
NRSPHB,22/04/2013,23:32,103,-34.119999999999997,151.22,20,20.94,2,35.317999999999998,2,35.392000000000003,2,2019.53,2,2317.0500000000002,2
NRSPHB,22/04/2013,23:32,103,-34.119999999999997,151.22,40,20.94,2,35.317999999999998,2,35.526000000000003,2,2019.18,2,2316.64,6
NRSPHB,22/04/2013,23:32,103,-34.119999999999997,151.22,60,20.94,2,35.317999999999998,2,35.448999999999998,2,2020.5,2,2316.2800000000002,2
NRSPHB,22/04/2013,23:32,103,-34.119999999999997,151.22,75,20.86,2,35.317999999999998,2,35.375,2,2023.08,2,2317.84,2
NRSPHB,22/04/2013,23:32,103,-34.119999999999997,151.22,100,19.39,2,35.444000000000003,2,35.389000000000003,2,2030.88,2,2318.56,2
NRSPHB,14/05/2013,23:40,101,-34.119999999999997,151.22,0,20.51,2,35.222999999999999,2,35.366,2,2015.52,2,2318.16,2
NRSPHB,14/05/2013,23:40,101,-34.119999999999997,151.22,20,19.510000000000002,2,35.302,2,35.363999999999997,2,2027.82,2,2319.31,2
NRSPHB,14/05/2013,23:40,101,-34.119999999999997,151.22,40,18.73,2,35.46,2,35.366,2,2038.1,2,2320.56,2
NRSPHB,14/05/2013,23:40,101,-34.119999999999997,151.22,60,18.05,2,35.479999999999997,2,35.481999999999999,2,2074.61,2,2325.58,2
NRSPHB,14/05/2013,23:40,101,-34.119999999999997,151.22,75,17.649999999999999,2,35.470999999999997,2,35.454000000000001,2,2074.71,2,2324.98,2
NRSPHB,14/05/2013,23:40,101,-34.119999999999997,151.22,100,17.649999999999999,2,35.47,2,35.484999999999999,2,2088.2600000000002,2,2326.6799999999998,2
NRSPHB,11/06/2013,23:55,102,-34.159999999999997,151.19999999999999,0,19.649999999999999,2,35.542999999999999,2,35.585000000000001,2,2042.46,2,2331.5,2
NRSPHB,11/06/2013,23:55,102,-34.159999999999997,151.19999999999999,20,19.66,2,35.542999999999999,2,35.506,2,2043.27,2,2331.64,2
NRSPHB,11/06/2013,23:55,102,-34.159999999999997,151.19999999999999,40,19.21,2,35.502000000000002,2,35.526000000000003,2,2058.4,2,2330.06,2
NRSPHB,11/06/2013,23:55,102,-34.159999999999997,151.19999999999999,60,17.37,2,35.427,2,35.514000000000003,2,2059.7199999999998,2,2335.04,2
NRSPHB,11/06/2013,23:55,102,-34.159999999999997,151.19999999999999,75,16.43,2,35.417000000000002,2,35.459000000000003,2,2103.19,2,2324.7199999999998,2
NRSPHB,11/06/2013,23:55,102,-34.159999999999997,151.19999999999999,100,16.32,2,35.417999999999999,2,35.521000000000001,2,2110.8000000000002,2,2324.56,2
NRSPHB,25/07/2013,23:24,100,-34.11,151.22,0,17.45,2,35.539000000000001,2,35.534999999999997,2,2053.63,2,2330.41,2
NRSPHB,25/07/2013,23:24,100,-34.11,151.22,20,17.440000000000001,2,35.536999999999999,2,35.534999999999997,2,2054.5500000000002,2,2330.77,2
NRSPHB,25/07/2013,23:24,100,-34.11,151.22,40,17.34,2,35.548000000000002,2,35.545000000000002,2,2055.56,2,2330.65,2
NRSPHB,25/07/2013,23:24,100,-34.11,151.22,60,17.27,2,35.542999999999999,2,35.552,2,2056.5700000000002,2,2330.9699999999998,2
NRSPHB,25/07/2013,23:24,100,-34.11,151.22,75,15.71,2,35.469000000000001,2,35.597000000000001,2,2054.83,2,2329.9899999999998,2
NRSPHB,25/07/2013,23:24,100,-34.11,151.22,100,15.23,2,35.441000000000003,2,35.548000000000002,2,2059.5500000000002,2,2330.4299999999998,6
NRSPHB,26/08/2013,23:30,106,-34.11,151.22,0,17.649999999999999,2,35.552999999999997,2,35.582000000000001,2,2056.2399999999998,2,2335.6799999999998,2
NRSPHB,26/08/2013,23:30,106,-34.11,151.22,20,17.36,2,35.506,2,35.533999999999999,2,2058.0300000000002,2,2332.84,6
NRSPHB,26/08/2013,23:30,106,-34.11,151.22,40,17.03,2,35.534999999999997,2,35.54,2,2063.5300000000002,2,2330.83,2
NRSPHB,26/08/2013,23:30,106,-34.11,151.22,60,16.510000000000002,2,35.511000000000003,2,35.529000000000003,2,2068.54,2,2330.09,2
NRSPHB,26/08/2013,23:30,106,-34.11,151.22,75,16.09,2,35.46,2,35.459000000000003,2,2079.9699999999998,2,2326.31,2
NRSPHB,26/08/2013,23:30,106,-34.11,151.22,100,15.59,2,35.454000000000001,2,35.472000000000001,2,2087.71,2,2327.06,2
NRSPHB,15/09/2013,22:15,102,-34.119999999999997,151.22,0,17.760000000000002,2,35.503,2,35.491,2,2052.3000000000002,2,2329.41,2
NRSPHB,15/09/2013,22:15,102,-34.119999999999997,151.22,20,17.600000000000001,2,35.503,2,35.508000000000003,2,2051.0700000000002,2,2331.39,6
NRSPHB,15/09/2013,22:15,102,-34.119999999999997,151.22,40,15.78,2,35.417000000000002,2,35.5,2,2069.1799999999998,2,2326.84,2
NRSPHB,15/09/2013,22:15,102,-34.119999999999997,151.22,60,14.8,2,35.345999999999997,2,35.439,2,2080.89,2,2323.84,2
NRSPHB,15/09/2013,22:15,102,-34.119999999999997,151.22,75,14.52,2,35.359000000000002,2,35.387,2,2103.83,2,2319.7600000000002,2
NRSPHB,15/09/2013,22:15,102,-34.119999999999997,151.22,100,14.23,2,35.331000000000003,2,35.470999999999997,2,2064.87,2,2326.0700000000002,2
NRSPHB,27/10/2013,23:17,102,-34.119999999999997,151.22,0,20.07,2,35.362000000000002,2,35.456000000000003,2,2030.78,2,2330.2399999999998,2
NRSPHB,27/10/2013,23:17,102,-34.119999999999997,151.22,20,20.13,2,35.600999999999999,2,35.588000000000001,2,2040.7,6,2338.06,2
NRSPHB,27/10/2013,23:17,102,-34.119999999999997,151.22,40,20.100000000000001,2,35.597999999999999,2,35.585000000000001,2,2041.38,2,2337.15,2
NRSPHB,27/10/2013,23:17,102,-34.119999999999997,151.22,60,17.190000000000001,2,35.435000000000002,2,35.399000000000001,2,2100.42,2,2324.92,2
NRSPHB,27/10/2013,23:17,102,-34.119999999999997,151.22,75,16.21,2,35.399000000000001,2,35.387999999999998,2,2106.33,2,2324.87,2
NRSPHB,27/10/2013,23:17,102,-34.119999999999997,151.22,100,15.26,2,35.325000000000003,2,35.32,2,2117.65,6,2321.8000000000002,2
NRSPHB,02/12/2013,22:30,106,-34.119999999999997,151.22,0,21.11,2,35.595999999999997,2,35.590000000000003,2,2030.83,2,2334.12,2
NRSPHB,02/12/2013,22:30,106,-34.119999999999997,151.22,20,19.760000000000002,2,35.533000000000001,2,35.622,2,2030.29,2,2333.34,2
NRSPHB,02/12/2013,22:30,106,-34.119999999999997,151.22,40,17.100000000000001,2,35.444000000000003,2,35.536000000000001,2,2065.33,2,2329.4499999999998,6
NRSPHB,02/12/2013,22:30,106,-34.119999999999997,151.22,60,15.57,2,35.368000000000002,2,35.542999999999999,2,2087.25,2,2328.39,6
NRSPHB,02/12/2013,22:30,106,-34.119999999999997,151.22,75,14.73,2,35.304000000000002,2,35.375,2,2110.3200000000002,2,2320.14,6
NRSPHB,02/12/2013,22:30,106,-34.119999999999997,151.22,100,14.31,2,35.283999999999999,2,35.299999999999997,2,2117.86,2,2316.9499999999998,6
NRSPHB,20/01/2014,22:43,101,-34.11,151.22,0,21.54,2,35.585000000000001,2,35.597999999999999,2,2019.44,2,2336.91,2
NRSPHB,20/01/2014,22:43,101,-34.11,151.22,20,19.34,2,35.582999999999998,2,35.570999999999998,2,2032.4,2,2336.6999999999998,2
NRSPHB,20/01/2014,22:43,101,-34.11,151.22,40,18.52,2,35.582000000000001,2,35.598999999999997,2,2074.91,2,2333.58,2
NRSPHB,20/01/2014,22:43,101,-34.11,151.22,60,17.72,2,35.518999999999998,2,35.514000000000003,2,2088.9699999999998,2,2329.7800000000002,6
NRSPHB,20/01/2014,22:43,101,-34.11,151.22,75,16.78,2,35.450000000000003,2,35.502000000000002,2,2099.5300000000002,2,2325.9,2
NRSPHB,20/01/2014,22:43,101,-34.11,151.22,100,15.1,2,35.332000000000001,2,35.445999999999998,2,2103.5300000000002,2,2326.1999999999998,2
NRSPHB,11/02/2014,22:57,100,-34.11,151.22,0,21.41,2,35.564999999999998,2,35.610999999999997,2,2030.84,2,2336.21,2
NRSPHB,11/02/2014,22:57,100,-34.11,151.22,20,21.13,2,35.558,2,35.561999999999998,2,2025.29,2,2340.7600000000002,2
NRSPHB,11/02/2014,22:57,100,-34.11,151.22,40,17.62,2,35.479999999999997,2,35.497,2,2083.8200000000002,2,2328.96,2
NRSPHB,11/02/2014,22:57,100,-34.11,151.22,60,16.32,2,35.408999999999999,2,35.44,2,2113.67,2,2324.56,2
NRSPHB,11/02/2014,22:57,100,-34.11,151.22,75,15.63,2,35.351999999999997,2,35.450000000000003,2,2117.5700000000002,2,2322.9499999999998,2
NRSPHB,11/02/2014,22:57,100,-34.11,151.22,100,15.09,2,35.36,2,35.353000000000002,2,2115.4699999999998,2,2320.85,6
NRSPHB,27/04/2014,23:38,100,-34.11,151.22,0,23.2,2,35.273000000000003,2,35.405000000000001,2,1993.36,2,2319.1799999999998,2
NRSPHB,27/04/2014,23:38,100,-34.11,151.22,20,21.95,2,35.305999999999997,2,35.377000000000002,2,1992.56,2,2320.59,2
NRSPHB,27/04/2014,23:38,100,-34.11,151.22,40,21.51,2,35.325000000000003,2,35.36,2,2016.64,2,2318.8000000000002,6
NRSPHB,27/04/2014,23:38,100,-34.11,151.22,60,18.71,2,35.343000000000004,2,35.411000000000001,2,2063.63,2,2323.42,2
NRSPHB,27/04/2014,23:38,100,-34.11,151.22,75,16.98,2,35.331000000000003,2,35.444000000000003,2,2101.7399999999998,2,2324.4899999999998,2
NRSPHB,27/04/2014,23:38,100,-34.11,151.22,100,16.96,2,35.323,2,35.374000000000002,2,2110.52,2,2322.0100000000002,2
NRSPHB,15/05/2014,22:35,100,-34.11,151.22,0,22.38,2,35.430999999999997,2,35.555,2,2007.79,2,2325.15,2
NRSPHB,15/05/2014,22:35,100,-34.11,151.22,20,22.36,2,35.430999999999997,2,35.494999999999997,2,2008.64,2,2326.2199999999998,6
NRSPHB,15/05/2014,22:35,100,-34.11,151.22,40,21.14,2,35.423999999999999,2,35.500999999999998,2,2047.15,2,2326.29,2
NRSPHB,15/05/2014,22:35,100,-34.11,151.22,60,19.25,2,35.395000000000003,2,35.542000000000002,2,2093.62,2,2326.7800000000002,2
NRSPHB,15/05/2014,22:35,100,-34.11,151.22,75,17.93,2,35.399000000000001,2,35.545000000000002,2,2102.02,2,2326.3200000000002,2
NRSPHB,15/05/2014,22:35,100,-34.11,151.22,100,17.89,2,35.393000000000001,2,35.457000000000001,2,2103.5100000000002,2,2325.86,2
NRSPHB,12/06/2014,21:40,100,-34.11,151.22,0,20.12,2,35.496000000000002,2,35.505000000000003,2,2023.74,2,2327.5300000000002,2
NRSPHB,12/06/2014,21:40,100,-34.11,151.22,20,20.13,2,35.496000000000002,2,35.606000000000002,2,2033.74,2,2328.08,6
NRSPHB,12/06/2014,21:40,100,-34.11,151.22,40,20.239999999999998,2,35.548999999999999,2,35.475000000000001,2,2040.6,2,2326.98,2
NRSPHB,12/06/2014,21:40,100,-34.11,151.22,60,18.78,2,35.543999999999997,2,35.536999999999999,2,2065.3000000000002,2,2329.8200000000002,2
NRSPHB,12/06/2014,21:40,100,-34.11,151.22,75,18.18,2,35.523000000000003,2,35.612000000000002,2,2090.0300000000002,2,2330.0500000000002,2
NRSPHB,12/06/2014,21:40,100,-34.11,151.22,100,17.850000000000001,2,35.499000000000002,2,35.508000000000003,2,2095.96,2,2328.36,2
NRSPHB,16/07/2014,3.472222222222222E-3,100,-34.11,151.22,0,17.8,2,35.616,2,35.676000000000002,2,2055.83,2,2333.9499999999998,2
NRSPHB,16/07/2014,3.472222222222222E-3,100,-34.11,151.22,20,17.61,2,35.633000000000003,2,35.628999999999998,2,2057.17,2,2336.5100000000002,6
NRSPHB,16/07/2014,3.472222222222222E-3,100,-34.11,151.22,40,17.5,2,35.643000000000001,2,35.654000000000003,2,2059.64,2,2336.3000000000002,2
NRSPHB,16/07/2014,3.472222222222222E-3,100,-34.11,151.22,60,17.239999999999998,2,35.643999999999998,2,35.694000000000003,2,2061.5300000000002,2,2336.94,2
NRSPHB,16/07/2014,3.472222222222222E-3,100,-34.11,151.22,75,16.91,2,35.587000000000003,2,35.662999999999997,2,2063.4899999999998,2,2334.91,2
NRSPHB,16/07/2014,3.472222222222222E-3,100,-34.11,151.22,100,16.809999999999999,2,35.561999999999998,2,35.603000000000002,2,2070.63,2,2335.38,2
NRSPHB,24/08/2014,23:57,101,-34.11,151.22,0,17.149999999999999,2,35.162999999999997,2,35.198,2,2043.05,2,2314.64,2
NRSPHB,24/08/2014,23:57,101,-34.11,151.22,20,17.27,2,35.521000000000001,2,35.51,2,2056.2199999999998,2,2329.48,2
NRSPHB,24/08/2014,23:57,101,-34.11,151.22,40,16.989999999999998,2,35.561,2,35.56,2,2056.1,2,2332.13,2
NRSPHB,24/08/2014,23:57,101,-34.11,151.22,60,16.73,2,35.552,2,35.545000000000002,2,2059.33,2,2331.17,6
NRSPHB,24/08/2014,23:57,101,-34.11,151.22,75,16.690000000000001,2,35.557000000000002,2,35.534999999999997,2,2059.58,2,2330.5100000000002,2
NRSPHB,24/08/2014,23:57,101,-34.11,151.22,100,16.66,2,35.564,2,35.607999999999997,2,2072.2600000000002,2,2335.02,2
NRSPHB,11/09/2014,9.0277777777777787E-3,101,-34.119999999999997,151.22,0,17.38,2,35.356000000000002,2,35.366,2,2039.56,2,2320.2399999999998,2
NRSPHB,11/09/2014,9.0277777777777787E-3,101,-34.119999999999997,151.22,20,17.329999999999998,2,35.366999999999997,2,35.332999999999998,2,2036.67,2,2318.83,2
NRSPHB,11/09/2014,9.0277777777777787E-3,101,-34.119999999999997,151.22,40,17.440000000000001,2,35.438000000000002,2,35.36,2,2041.36,2,2320.89,2
NRSPHB,11/09/2014,9.0277777777777787E-3,101,-34.119999999999997,151.22,60,17.399999999999999,2,35.514000000000003,2,35.444000000000003,2,2045.57,2,2325.0300000000002,2
NRSPHB,11/09/2014,9.0277777777777787E-3,101,-34.119999999999997,151.22,75,16.989999999999998,2,35.537999999999997,2,35.484999999999999,2,2050.77,2,2328.34,2
NRSPHB,11/09/2014,9.0277777777777787E-3,101,-34.119999999999997,151.22,100,16.77,2,35.523000000000003,2,35.524999999999999,2,2080.34,2,2328.15,2
NRSPHB,21/10/2014,23:14,101,-34.11,151.22,0,17.350000000000001,2,35.377000000000002,2,35.5,2,2042.79,2,2330.16,2
NRSPHB,21/10/2014,23:14,101,-34.11,151.22,20,17.34,2,35.369999999999997,2,35.514000000000003,2,2046.72,2,2330.6,2
NRSPHB,21/10/2014,23:14,101,-34.11,151.22,40,17.34,2,35.387,2,35.484000000000002,2,2051.29,2,2330.9,2
NRSPHB,21/10/2014,23:14,101,-34.11,151.22,60,17.440000000000001,2,35.457999999999998,2,35.478000000000002,2,2060.88,2,2329.9,2
NRSPHB,21/10/2014,23:14,101,-34.11,151.22,75,17.12,2,35.523000000000003,2,35.465000000000003,2,2071.73,2,2327.7600000000002,6
NRSPHB,21/10/2014,23:14,101,-34.11,151.22,100,16.71,2,35.521999999999998,2,35.411000000000001,2,2097.5500000000002,2,2323.9299999999998,2
NRSPHB,12/11/2014,22:36,100,-34.11,151.22,0,20.5,2,35.619999999999997,2,35.622,2,2037.15,2,2335.9899999999998,2
NRSPHB,12/11/2014,22:36,100,-34.11,151.22,20,20.149999999999999,2,35.606999999999999,2,35.625999999999998,2,2040.78,2,2336.92,6
NRSPHB,12/11/2014,22:36,100,-34.11,151.22,40,17.760000000000002,2,35.521999999999998,2,35.515999999999998,2,2040.37,2,2337.4499999999998,2
NRSPHB,12/11/2014,22:36,100,-34.11,151.22,60,16.649999999999999,2,35.444000000000003,2,35.539000000000001,2,2091.88,2,2327.8200000000002,2
NRSPHB,12/11/2014,22:36,100,-34.11,151.22,75,16,2,35.426000000000002,2,35.500999999999998,2,2094.63,2,2327.41,2
NRSPHB,12/11/2014,22:36,100,-34.11,151.22,100,15.78,2,35.414999999999999,2,35.430999999999997,2,2114.63,2,2325.88,2
NRSPHB,08/12/2014,22:51,100,-34.11,151.22,0,21.67,2,35.508000000000003,2,35.527000000000001,2,2035.44,2,2330.39,2
NRSPHB,08/12/2014,22:51,100,-34.11,151.22,20,18.13,2,35.46,2,35.5,2,2030.61,2,2325.9699999999998,2
NRSPHB,08/12/2014,22:51,100,-34.11,151.22,40,15.87,2,35.423999999999999,2,35.543999999999997,2,2036.73,2,2332.5300000000002,2
NRSPHB,08/12/2014,22:51,100,-34.11,151.22,60,15.11,2,35.350999999999999,2,35.43,2,2108.87,2,2326.79,2
