MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
NRSROT,2015-05-07,01:57,47.5,-31.9999,115.4156,46,21.18,2,35.539,2,35.536,2,2054.2,2,2329.1,6
NRSROT,2015-07-01,02:04,47.5,-31.9999,115.4156,0,19.73,2,35.435,2,35.429,2,2031.6,2,2326.6,2
NRSROT,2015-07-01,02:04,47.5,-31.9999,115.4156,20,19.61,2,35.437,2,35.430,2,2034.3,2,2324.3,2
NRSROT,2015-07-01,02:04,47.5,-31.9999,115.4156,40,19.54,2,35.438,2,35.472,2,2037.5,2,2325.5,2
NRSROT,2015-07-01,02:04,47.5,-31.9999,115.4156,46,19.54,2,35.439,2,35.444,2,2037.7,2,2326.3,2
NRSROT,2015-07-24,01:41,46,-31.9999,115.4156,0,20.19,2,35.411,2,35.405,2,2026.8,2,2324.1,2
NRSROT,2015-07-24,01:41,46,-31.9999,115.4156,20,20.19,2,35.411,2,35.410,2,2025.7,2,2323.7,2
NRSROT,2015-07-24,01:41,46,-31.9999,115.4156,40,19.73,2,35.339,2,35.407,2,,9,2325.0,2
NRSROT,2015-07-24,01:41,46,-31.9999,115.4156,46,18.92,2,35.414,2,35.405,2,2027.0,2,2322.4,2
NRSROT,2015-09-24,02:39,47,-31.9999,115.4156,0,19.03,2,35.566,2,35.575,2,2045.9,2,2335.0,2
NRSROT,2015-09-24,02:39,47,-31.9999,115.4156,20,18.97,2,35.564,2,35.578,2,2043.9,2,2335.0,2
NRSROT,2015-09-24,02:39,47,-31.9999,115.4156,40,17.87,2,35.537,2,35.545,2,2049.1,2,2331.5,2
NRSROT,2015-09-24,02:39,47,-31.9999,115.4156,46,17.85,2,35.537,2,35.546,2,2046.3,2,2330.3,2
NRSROT,2015-10-22,02:02,47,-31.9999,115.4156,0,19.64,2,35.610,2,35.614,2,2055.3,2,2335.0,2
NRSROT,2015-10-22,02:02,47,-31.9999,115.4156,20,19.59,2,35.610,2,35.611,2,2047.0,2,2333.7,6
NRSROT,2015-10-22,02:02,47,-31.9999,115.4156,40,19.59,2,35.609,2,35.622,2,2049.0,2,2335.1,2
NRSROT,2015-10-22,02:02,47,-31.9999,115.4156,46,19.59,2,35.610,2,35.615,2,2049.4,2,2335.8,2
NRSROT,2015-12-15,00:44,47,-31.9999,115.4156,0,20.56,2,35.851,2,35.845,2,2040.2,2,2345.0,2
NRSROT,2015-12-15,00:44,47,-31.9999,115.4156,20,19.38,2,35.662,2,35.863,2,2042.7,2,2343.8,2
NRSROT,2015-12-15,00:44,47,-31.9999,115.4156,40,17.87,2,35.695,2,35.697,2,2074.5,2,2346.8,2
NRSROT,2015-12-15,00:44,47,-31.9999,115.4156,46,17.87,2,35.694,2,35.694,2,2071.8,2,2345.2,2
NRSROT,2016-02-23,01:24,48,-31.9999,115.4156,0,21.26,2,35.802,2,35.746,2,2048.7,2,2344.0,2
NRSROT,2016-02-23,01:24,48,-31.9999,115.4156,20,21.24,2,35.792,2,35.758,2,2050.3,2,2345.7,2
NRSROT,2016-02-23,01:24,48,-31.9999,115.4156,40,20.28,2,35.751,2,35.797,2,2058.2,2,2342.2,2
NRSROT,2016-02-23,01:24,48,-31.9999,115.4156,46,20.27,2,35.750,2,35.789,2,2059.1,2,2343.5,2
NRSROT,2016-03-24,02:11,48,-31.9999,115.4156,0,21.83,2,35.776,2,35.759,2,2042.6,2,2345.9,6
NRSROT,2016-03-24,02:11,48,-31.9999,115.4156,20,21.76,2,35.852,2,35.890,2,2062.2,2,2350.4,2
NRSROT,2016-03-24,02:11,48,-31.9999,115.4156,40,20.82,2,35.770,2,35.746,2,2064.9,2,2343.4,2
NRSROT,2016-03-24,02:11,48,-31.9999,115.4156,46,20.81,2,35.755,2,35.732,2,2065.0,2,2342.2,2
NRSROT,2016-04-13,02:00,48,-31.9999,115.4156,0,21.38,2,35.774,2,35.763,2,2083.5,2,2351.6,2
NRSROT,2016-04-13,02:00,48,-31.9999,115.4156,20,21.17,2,35.877,2,35.894,2,2065.7,2,2349.2,6
NRSROT,2016-04-13,02:00,48,-31.9999,115.4156,40,21.21,2,36.163,2,36.157,2,2082.4,2,2360.1,2
NRSROT,2016-04-13,02:00,48,-31.9999,115.4156,46,21.21,2,36.164,2,36.159,2,2081.8,2,2355.1,2
NRSROT,2016-05-02,02:06,48,-31.9999,115.4156,0,21.76,2,35.721,2,35.713,2,2056.4,2,2341.1,6
NRSROT,2016-05-02,02:06,48,-31.9999,115.4156,20,21.42,2,35.792,2,35.831,2,2074.9,2,2344.8,2
NRSROT,2016-05-02,02:06,48,-31.9999,115.4156,40,20.66,2,35.985,2,35.971,2,2097.5,2,2348.4,2
NRSROT,2016-05-02,02:06,48,-31.9999,115.4156,46,20.65,2,35.986,2,35.971,2,2096.3,2,2349.5,2
NRSROT,2016-05-27,01:51,48,-31.9999,115.4156,0,20.76,2,35.764,2,35.753,2,2059.6,2,2345.3,2
NRSROT,2016-05-27,01:51,48,-31.9999,115.4156,20,20.10,2,35.802,2,35.776,2,2069.3,2,2345.7,2
NRSROT,2016-05-27,01:51,48,-31.9999,115.4156,40,19.69,2,35.833,2,35.823,2,2084.7,2,2347.6,2
NRSROT,2016-05-27,01:51,48,-31.9999,115.4156,46,19.69,2,35.833,2,35.823,2,2087.4,2,2347.4,2
NRSROT,2016-06-21,01:56,48,-31.9999,115.4156,0,19.95,2,35.686,2,35.690,2,2056.0,2,2341.3,2
NRSROT,2016-06-21,01:56,48,-31.9999,115.4156,20,19.46,2,35.671,2,35.700,2,2063.8,2,2342.7,2
NRSROT,2016-06-21,01:56,48,-31.9999,115.4156,40,19.13,2,35.706,2,35.710,2,2067.2,2,2342.3,2
NRSROT,2016-06-21,01:56,48,-31.9999,115.4156,46,19.13,2,35.706,2,35.700,2,2067.0,2,2341.8,2
NRSROT,2016-10-04,03:08,47.5,-31.9999,115.4156,0,18.32,2,35.721,2,,9,2055.8,2,2345.2,2
NRSROT,2016-10-04,03:08,47.5,-31.9999,115.4156,20,18.22,2,35.717,2,,9,2055.4,2,2346.0,2
NRSROT,2016-10-04,03:08,47.5,-31.9999,115.4156,40,17.54,2,35.688,2,,9,2062.2,2,2345.4,2
NRSROT,2016-10-04,03:08,47.5,-31.9999,115.4156,46,17.53,2,35.689,2,,9,2063.2,2,2344.6,2
NRSROT,2016-10-24,02:03,47.5,-31.9999,115.4156,0,18.63,2,35.708,2,35.700,2,2055.0,2,2348.8,2
NRSROT,2016-10-24,02:03,47.5,-31.9999,115.4156,20,18.65,2,35.739,2,35.740,2,2058.6,2,2355.2,2
NRSROT,2016-10-24,02:03,47.5,-31.9999,115.4156,40,18.12,2,35.771,2,35.760,2,2062.9,2,2350.5,2
NRSROT,2016-10-24,02:03,47.5,-31.9999,115.4156,46,18.12,2,35.771,2,35.760,2,2061.8,2,2345.4,6
NRSROT,2016-11-14,02:11,47.5,-31.9999,115.4156,0,19.00,2,35.799,2,35.810,2,2064.1,2,2349.2,2
NRSROT,2016-11-14,02:11,47.5,-31.9999,115.4156,20,18.69,2,35.820,2,35.830,2,2066.0,2,2350.0,2
NRSROT,2016-11-14,02:11,47.5,-31.9999,115.4156,40,18.58,2,35.828,2,35.820,2,2064.6,2,2350.0,2
NRSROT,2016-11-14,02:11,47.5,-31.9999,115.4156,46,18.58,2,35.828,2,35.830,2,2063.4,2,2349.4,2
NRSROT,2016-12-14,02:03,47,-31.9999,115.4156,0,20.28,2,35.763,2,35.780,2,2057.8,2,2349.2,6
NRSROT,2016-12-14,02:03,47,-31.9999,115.4156,20,20.13,2,35.788,2,35.810,2,2060.0,2,2348.8,2
NRSROT,2016-12-14,02:03,47,-31.9999,115.4156,40,20.02,2,35.786,2,35.800,2,2061.5,2,2347.7,2
NRSROT,2016-12-14,02:03,47,-31.9999,115.4156,46,19.89,2,35.784,2,35.790,2,2062.3,2,2348.4,2
NRSROT,2017-01-20,02:40,47,-31.9999,115.4156,0,20.47,2,35.990,2,36.000,2,2064.6,2,2355.4,6
NRSROT,2017-01-20,02:40,47,-31.9999,115.4156,20,20.30,2,35.960,2,35.930,2,2066.3,2,2353.8,2
NRSROT,2017-01-20,02:40,47,-31.9999,115.4156,40,18.66,2,35.813,2,35.830,2,2077.7,2,2352.2,2
NRSROT,2017-01-20,02:40,47,-31.9999,115.4156,46,18.41,2,35.823,2,35.830,2,2079.5,2,2354.0,2
NRSROT,2017-03-03,03:03,47,-31.9999,115.4156,0,22.44,2,35.728,2,35.730,2,2047.1,2,2342.6,2
NRSROT,2017-03-03,03:03,47,-31.9999,115.4156,20,21.99,2,35.754,2,35.760,2,2052.6,2,2344.3,2
NRSROT,2017-03-03,03:03,47,-31.9999,115.4156,40,21.75,2,35.769,2,35.770,2,2055.9,2,2347.7,2
NRSROT,2017-03-03,03:03,47,-31.9999,115.4156,46,21.75,2,35.768,2,35.780,2,2059.7,2,2344.7,2
NRSROT,2017-03-31,02:37,47,-31.9999,115.4156,0,21.61,2,35.776,2,35.664,2,2057.4,2,2344.0,2
NRSROT,2017-03-31,02:37,47,-31.9999,115.4156,20,21.59,2,35.773,2,35.664,2,2057.0,2,2344.1,2
NRSROT,2017-03-31,02:37,47,-31.9999,115.4156,40,21.48,2,35.845,2,35.699,2,2065.8,2,2343.5,2
NRSROT,2017-03-31,02:37,47,-31.9999,115.4156,46,21.46,2,35.849,2,35.703,2,2066.9,2,2346.0,2
NRSROT,2017-04-07,01:49,47,-31.9999,115.4156,0,21.72,2,35.757,2,35.383,2,2053.6,2,2344.7,2
NRSROT,2017-04-07,01:49,47,-31.9999,115.4156,20,21.72,2,35.758,2,35.401,2,2057.6,2,2345.6,2
NRSROT,2017-04-07,01:49,47,-31.9999,115.4156,40,21.58,2,35.773,2,35.578,2,2065.1,2,2345.8,2
NRSROT,2017-04-07,01:49,47,-31.9999,115.4156,46,21.57,2,35.772,2,35.583,2,2062.5,2,2346.1,2
NRSROT,2017-04-28,02:13,47,-31.9999,115.4156,0,21.69,2,35.670,2,35.664,2,2046.0,2,2342.3,2
NRSROT,2017-04-28,02:13,47,-31.9999,115.4156,20,21.68,2,35.669,2,35.664,2,2045.1,2,2343.2,2
NRSROT,2017-04-28,02:13,47,-31.9999,115.4156,40,21.62,2,35.716,2,35.699,2,2059.2,2,2342.4,2
NRSROT,2017-04-28,02:13,47,-31.9999,115.4156,46,21.59,2,35.722,2,35.703,2,2058.8,2,2344.6,2
NRSROT,2017-05-23,02:17,47,-31.9999,115.4156,0,22.42,2,35.400,2,35.383,2,2022.9,2,2325.3,2
NRSROT,2017-05-23,02:17,47,-31.9999,115.4156,20,22.31,2,35.406,2,35.401,2,2025.1,2,2325.5,2
NRSROT,2017-05-23,02:17,47,-31.9999,115.4156,40,20.67,2,35.586,2,35.578,2,2062.7,2,2345.5,2
NRSROT,2017-05-23,02:17,47,-31.9999,115.4156,46,20.65,2,35.590,2,35.583,2,2064.5,2,2336.7,2
NRSROT,2017-06-26,02:11,47,-31.9999,115.4156,0,21.28,2,35.421,2,35.410,2,2026.1,2,2327.2,6
NRSROT,2017-06-26,02:11,47,-31.9999,115.4156,20,21.24,2,35.422,2,35.410,2,2031.3,2,2325.0,2
NRSROT,2017-06-26,02:11,47,-31.9999,115.4156,40,21.06,2,35.429,2,35.420,2,2037.0,2,2326.0,2
NRSROT,2017-06-26,02:11,47,-31.9999,115.4156,46,20.98,2,35.428,2,35.420,2,2037.8,2,2326.6,2
NRSROT,2017-08-02,02:00,47,-31.9999,115.4156,0,20.23,2,35.366,2,35.360,2,2024.6,2,2322.8,2
NRSROT,2017-08-02,02:00,47,-31.9999,115.4156,20,20.06,2,35.364,2,35.360,2,2025.8,2,2322.9,2
NRSROT,2017-08-02,02:00,47,-31.9999,115.4156,40,19.86,2,35.365,2,35.360,2,2029.3,2,2321.1,2
NRSROT,2017-08-02,02:00,47,-31.9999,115.4156,46,19.86,2,35.366,2,35.360,2,2031.7,2,2322.2,2
NRSROT,2017-09-14,01:45,47,-31.9999,115.4156,0,19.28,2,35.496,2,35.500,2,2039.9,2,2331.5,2
NRSROT,2017-09-14,01:45,47,-31.9999,115.4156,20,19.24,2,35.496,2,35.500,2,2040.9,2,2331.5,2
NRSROT,2017-09-14,01:45,47,-31.9999,115.4156,40,19.23,2,35.494,2,35.500,2,2040.5,2,2331.5,2
NRSROT,2017-09-14,01:45,47,-31.9999,115.4156,47,19.23,2,35.494,2,35.500,2,2041.1,2,2330.8,2
NRSROT,2017-11-03,01:25,48,-31.9999,115.4156,0,18.39,2,35.506,2,35.560,2,2063.5,2,2336.1,2
NRSROT,2017-11-03,01:25,48,-31.9999,115.4156,20,18.21,2,35.656,2,35.590,2,2059.8,2,2335.2,2
NRSROT,2017-11-03,01:25,48,-31.9999,115.4156,40,17.24,2,35.747,2,35.730,2,2082.0,2,2347.5,2
NRSROT,2017-11-03,01:25,48,-31.9999,115.4156,46,17.24,2,35.746,2,35.730,2,2081.9,2,2347.7,6
NRSROT,2017-11-23,02:05,48,-31.9999,115.4156,0,20.42,2,35.634,2,35.640,2,2048.7,2,2339.1,2
NRSROT,2017-11-23,02:05,48,-31.9999,115.4156,20,20.26,2,35.631,2,35.630,2,2048.1,2,2340.7,2
NRSROT,2017-11-23,02:05,48,-31.9999,115.4156,40,19.96,2,35.644,2,35.640,2,2053.7,2,2342.1,2
NRSROT,2017-11-23,02:05,48,-31.9999,115.4156,46,19.91,2,35.644,2,35.640,2,2053.1,2,2342.5,2
NRSROT,2017-12-14,01:37,48,-31.9999,115.4156,0,21.07,2,35.769,2,35.780,2,2046.1,2,2344.9,2
NRSROT,2017-12-14,01:37,48,-31.9999,115.4156,20,20.70,2,35.713,2,35.720,2,2052.4,2,2343.7,2
NRSROT,2017-12-14,01:37,48,-31.9999,115.4156,40,20.49,2,35.687,2,35.670,2,2054.7,2,2342.5,2
NRSROT,2017-12-14,01:37,48,-31.9999,115.4156,46,20.50,2,35.686,2,35.670,2,2054.2,2,2343.1,2
NRSROT,2018-01-25,02:00,48,-31.9999,115.4156,0,21.83,2,35.757,2,35.760,2,2039.2,2,2341.2,2
NRSROT,2018-01-25,02:00,48,-31.9999,115.4156,20,21.51,2,35.720,2,35.720,2,2045.7,2,2342.5,2
NRSROT,2018-01-25,02:00,48,-31.9999,115.4156,40,20.35,2,35.635,2,35.640,2,2059.6,2,2343.7,2
NRSROT,2018-01-25,02:00,48,-31.9999,115.4156,46,20.36,2,35.635,2,35.640,2,2058.9,2,2342.9,2
NRSROT,2018-02-21,02:05,48,-31.9999,115.4156,0,21.84,2,35.883,2,35.820,2,2051.5,2,2351.8,2
NRSROT,2018-02-21,02:05,48,-31.9999,115.4156,20,21.63,2,35.854,2,35.800,2,2050.2,2,2350.5,6
NRSROT,2018-02-21,02:05,48,-31.9999,115.4156,40,20.50,2,35.650,2,35.720,2,2052.0,2,2347.5,2
NRSROT,2018-02-21,02:05,48,-31.9999,115.4156,46,20.51,2,35.650,2,35.640,2,2056.2,2,2343.2,2
NRSROT,2018-03-28,01:23,48,-31.9999,115.4156,0,22.23,2,35.636,2,35.650,2,2047.0,2,2339.0,2
NRSROT,2018-03-28,01:23,48,-31.9999,115.4156,20,21.98,2,35.678,2,35.740,2,2052.4,2,2344.4,2
NRSROT,2018-03-28,01:23,48,-31.9999,115.4156,40,22.00,2,35.805,2,35.900,2,2062.3,2,2349.5,2
NRSROT,2018-03-28,01:23,48,-31.9999,115.4156,46,21.99,2,35.840,2,35.920,2,2063.1,2,2350.4,2
NRSROT,2018-05-11,01:46,47.5,-31.9999,115.4156,0,21.78,2,35.611,2,35.609,2,2052.5,2,2336.5,2
NRSROT,2018-05-11,01:46,47.5,-31.9999,115.4156,20,21.78,2,35.611,2,35.608,2,2051.7,2,2338.6,2
NRSROT,2018-05-11,01:46,47.5,-31.9999,115.4156,40,21.78,2,35.613,2,35.608,2,2051.0,2,2337.8,2
NRSROT,2018-05-11,01:46,47.5,-31.9999,115.4156,46,21.78,2,35.613,2,35.608,2,2052.8,2,2337.6,2
NRSROT,2018-06-20,02:11,47.5,-31.9999,115.4156,0,21.40,2,35.367,2,35.361,2,2024.3,2,2322.1,2
NRSROT,2018-06-20,02:11,47.5,-31.9999,115.4156,20,21.34,2,35.372,2,35.384,2,2031.2,2,2324.5,2
NRSROT,2018-06-20,02:11,47.5,-31.9999,115.4156,40,19.99,2,35.440,2,35.448,2,2048.0,2,2327.9,2
NRSROT,2018-06-20,02:11,47.5,-31.9999,115.4156,46,19.96,2,35.441,2,35.447,2,2048.8,2,2327.7,2
NRSROT,2018-07-19,01:54,47.5,-31.9999,115.4156,0,20.77,2,35.328,2,35.325,2,2021.5,2,2320.1,2
NRSROT,2018-07-19,01:54,47.5,-31.9999,115.4156,20,20.78,2,35.326,2,35.326,2,2023.2,2,2321.2,6
NRSROT,2018-07-19,01:54,47.5,-31.9999,115.4156,40,20.21,2,35.325,2,35.333,2,2031.9,2,2324.9,2
NRSROT,2018-07-19,01:54,47.5,-31.9998,115.4155,46,19.93,2,35.324,2,35.335,2,2033.0,2,2324.4,2
NRSROT,2018-07-27,01:53,47.5,-31.9998,115.4155,0,19.66,2,35.388,2,35.385,2,2033.7,2,2336.2,2
NRSROT,2018-07-27,01:53,47.5,-31.9998,115.4155,20,19.64,2,35.382,2,35.383,2,2034.2,2,2332.6,2
NRSROT,2018-07-27,01:53,47.5,-31.9998,115.4155,40,19.43,2,35.360,2,35.384,2,2037.3,2,2335.0,2
NRSROT,2018-07-27,01:53,47.5,-31.9998,115.4155,46,19.37,2,35.392,2,35.385,2,2039.7,2,2327.2,6
NRSROT,2018-08-31,02:12,47.5,-31.9998,115.4155,0,18.41,2,35.444,2,35.442,2,2043.4,2,2331.3,2
NRSROT,2018-08-31,02:12,47.5,-31.9998,115.4155,20,18.42,2,35.444,2,35.439,2,2043.2,2,2332.1,2
NRSROT,2018-08-31,02:12,47.5,-31.9998,115.4155,40,18.43,2,35.444,2,35.439,2,2044.1,2,2330.4,2
NRSROT,2018-08-31,02:12,47.5,-31.9998,115.4155,46,18.43,2,35.444,2,35.438,2,2043.3,2,2329.7,2
NRSROT,2018-09-21,01:45,47.5,-31.9998,115.4155,0,17.89,2,35.563,2,,9,2055.2,2,2340.3,2
NRSROT,2018-09-21,01:45,47.5,-31.9998,115.4155,20,17.86,2,35.565,2,,9,2054.3,2,2341.4,6
NRSROT,2018-09-21,01:45,47.5,-31.9998,115.4155,40,17.57,2,35.585,2,,9,2071.2,2,2345.3,2
NRSROT,2018-09-21,01:45,47.5,-31.9998,115.4155,46,17.57,2,35.587,2,,9,2072.8,2,2346.8,2
NRSROT,2018-10-24,01:33,47.5,-31.9998,115.4155,0,19.47,2,35.591,2,35.594,2,2050.3,2,2344.1,2
NRSROT,2018-10-24,01:33,47.5,-31.9998,115.4155,20,19.48,2,35.596,2,35.592,2,2050.2,2,2344.8,2
NRSROT,2018-10-24,01:33,47.5,-31.9998,115.4155,40,19.29,2,35.602,2,35.601,2,2058.8,2,2344.0,6
NRSROT,2018-10-24,01:33,47.5,-31.9998,115.4155,46,19.26,2,35.605,2,35.604,2,2059.6,2,2343.6,2
NRSROT,2018-11-30,01:49,47.5,-31.9998,115.4155,0,18.71,2,35.791,2,35.786,2,2069.9,2,2353.9,2
NRSROT,2018-11-30,01:49,47.5,-31.9998,115.4155,20,18.67,2,35.792,2,35.787,2,2070.0,2,2354.9,2
NRSROT,2018-11-30,01:49,47.5,-31.9998,115.4155,40,18.67,2,35.793,2,35.788,2,2068.2,2,2356.1,2
NRSROT,2018-11-30,01:49,47.5,-31.9998,115.4155,46,18.68,2,35.793,2,35.787,2,2068.5,2,2355.6,2
NRSROT,2018-12-11,01:41,47.5,-31.9998,115.4155,0,19.30,2,35.897,2,35.889,2,2061.7,2,2361.0,2
NRSROT,2018-12-11,01:41,47.5,-31.9998,115.4155,20,18.56,2,35.798,2,35.825,2,2071.7,2,2358.2,2
NRSROT,2018-12-11,01:41,47.5,-31.9998,115.4155,40,17.82,2,35.780,2,35.776,2,2081.8,2,2360.6,2
NRSROT,2018-12-11,01:41,47.5,-31.9998,115.4155,46,17.82,2,35.780,2,35.777,2,2084.4,2,2357.7,2
NRSROT,2019-02-21,01:34,47.5,-31.9998,115.4155,0,21.55,2,36.049,2,36.046,2,2053.1,2,2362.4,2
NRSROT,2019-02-21,01:34,47.5,-31.9998,115.4155,20,21.20,2,35.999,2,36.023,2,2055.3,2,2362.8,2
NRSROT,2019-02-21,01:34,47.5,-31.9998,115.4155,40,20.00,2,35.861,2,35.853,2,2074.1,2,2357.2,2
NRSROT,2019-02-21,01:34,47.5,-31.9998,115.4155,46,20.00,2,35.859,2,35.853,2,2073.5,2,2357.0,2
NRSROT,2019-03-06,02:43,47.5,-31.9998,115.4155,0,20.86,2,35.884,2,35.877,2,2067.5,2,2358.8,6
NRSROT,2019-03-06,02:43,47.5,-31.9998,115.4155,20,20.87,2,35.884,2,35.875,2,2066.4,2,2360.2,2
NRSROT,2019-03-06,02:43,47.5,-31.9998,115.4155,40,20.87,2,35.884,2,35.876,2,2067.4,2,2359.3,2
NRSROT,2019-03-06,02:43,47.5,-31.9998,115.4155,46,20.87,2,35.885,2,35.876,2,2071.7,2,2360.3,2
NRSROT,2019-05-07,02:35,47.5,-31.9998,115.4155,0,21.42,2,35.685,2,35.682,2,2055.7,2,2343.3,2
NRSROT,2019-05-07,02:35,47.5,-31.9998,115.4155,20,21.32,2,35.702,2,35.685,2,2055.8,2,2344.1,2
NRSROT,2019-05-07,02:35,47.5,-31.9998,115.4155,40,20.55,2,35.868,2,35.717,2,2061.5,2,2344.6,2
NRSROT,2019-05-07,02:35,47.5,-31.9998,115.4155,46,20.26,2,35.901,2,35.735,2,2075.6,2,2348.7,2
NRSROT,2019-05-27,02:15,47.5,-31.9998,115.4155,0,21.15,2,35.654,2,35.649,2,2049.1,2,2342.5,2
NRSROT,2019-05-27,02:15,47.5,-31.9998,115.4155,20,21.14,2,35.652,2,35.664,2,2052.2,2,2343.4,2
NRSROT,2019-05-27,02:15,47.5,-31.9998,115.4155,40,20.66,2,35.727,2,35.723,2,2063.0,2,2346.5,2
NRSROT,2019-05-27,02:15,47.5,-31.9998,115.4155,46,20.67,2,35.729,2,35.722,2,2062.4,2,2345.4,2
NRSROT,2019-06-21,01:49,47.5,-31.9998,115.4155,0,21.34,2,35.469,2,35.497,2,2038.5,2,2331.2,2
NRSROT,2019-06-21,01:49,47.5,-31.9998,115.4155,20,21.36,2,35.500,2,35.495,2,2037.3,2,2332.1,2
NRSROT,2019-06-21,01:49,47.5,-31.9998,115.4155,40,20.41,2,35.511,2,35.503,2,2051.9,2,2331.0,2
NRSROT,2019-06-21,01:49,47.5,-31.9998,115.4155,46,20.38,2,35.509,2,35.502,2,2050.9,2,2331.1,6
NRSROT,2019-07-11,02:05,47.5,-31.9998,115.4155,0,20.52,2,35.417,2,35.419,2,2038.3,2,2329.0,2
NRSROT,2019-07-11,02:05,47.5,-31.9998,115.4155,20,20.55,2,35.421,2,35.419,2,2039.5,2,2326.0,2
NRSROT,2019-07-11,02:05,47.5,-31.9998,115.4155,40,20.56,2,35.425,2,35.421,2,2037.0,2,2327.6,2
NRSROT,2019-07-11,02:05,47.5,-31.9998,115.4155,46,20.56,2,35.425,2,35.420,2,2038.3,2,2325.9,2
NRSROT,2019-08-19,00:50,47.5,-31.9998,115.4155,0,19.66,2,35.511,2,35.505,2,2047.0,5,2332.1,2
NRSROT,2019-08-19,00:50,47.5,-31.9998,115.4155,20,19.66,2,35.511,2,35.506,2,2043.6,2,2332.3,2
NRSROT,2019-08-19,00:50,47.5,-31.9998,115.4155,40,19.67,2,35.511,2,35.505,2,2043.2,2,2332.1,2
NRSROT,2019-08-19,00:50,47.5,-31.9998,115.4155,46,19.67,2,35.511,2,35.505,2,2045.4,2,2334.3,2
