Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-10-14T00:08:49.000Z,17.739,2,,M,70.831,2,,M,5.0,2,,N,9.414,2.0,,M,34.066,2.0,,M,10.53,2.0,,M,400.19,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.399,3.0,xCO₂ (with standards) Low water flow (6),371.984,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:10:40.000Z,17.729,2,,M,70.834,2,,M,5.0,2,,N,9.417,2.0,,M,34.071,2.0,,M,10.55,2.0,,M,400.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.958,3.0,xCO₂ (with standards) Low water flow (6),371.545,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:12:32.000Z,17.718,2,,M,70.836,2,,M,5.0,2,,N,9.418,2.0,,M,34.075,2.0,,M,10.53,2.0,,M,399.73,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.062,3.0,xCO₂ (with standards) Low water flow (6),371.648,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:14:24.000Z,17.708,2,,M,70.839,2,,M,5.0,2,,N,9.413,2.0,,M,34.081,2.0,,M,10.52,2.0,,M,399.59,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.937,3.0,xCO₂ (with standards) Low water flow (6),371.524,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:16:15.000Z,17.698,2,,M,70.842,2,,M,5.0,2,,N,9.415,2.0,,M,34.086,2.0,,M,10.51,2.0,,M,399.78,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.217,3.0,xCO₂ (with standards) Low water flow (6),371.803,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:20:20.000Z,17.676,2,,M,70.847,2,,M,5.0,2,,N,9.413,2.0,,M,34.103,2.0,,M,10.55,2.0,,M,399.64,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.786,3.0,xCO₂ (with standards) Low water flow (6),371.373,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:22:11.000Z,17.666,2,,M,70.85,2,,M,5.0,2,,N,9.411,2.0,,M,34.107,2.0,,M,10.54,2.0,,M,399.84,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.07,3.0,xCO₂ (with standards) Low water flow (6),371.656,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:24:03.000Z,17.656,2,,M,70.853,2,,M,5.0,2,,N,9.415,2.0,,M,34.11,2.0,,M,10.53,2.0,,M,399.69,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.067,3.0,xCO₂ (with standards) Low water flow (6),371.653,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:25:55.000Z,17.645,2,,M,70.855,2,,M,5.0,2,,N,9.414,2.0,,M,34.122,2.0,,M,10.52,2.0,,M,399.73,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.172,3.0,xCO₂ (with standards) Low water flow (6),371.758,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:27:46.000Z,17.635,2,,M,70.858,2,,M,5.0,2,,N,9.406,2.0,,M,34.116,2.0,,M,10.51,2.0,,M,400.0,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.631,3.0,xCO₂ (with standards) Low water flow (6),372.214,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:29:38.000Z,17.624,2,,M,70.861,2,,M,5.0,2,,N,9.405,2.0,,M,34.112,2.0,,M,10.53,2.0,,M,400.24,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.443,3.0,xCO₂ (with standards) Low water flow (6),372.027,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:31:30.000Z,17.614,2,,M,70.864,2,,M,5.0,2,,N,9.406,2.0,,M,34.116,2.0,,M,10.55,2.0,,M,399.96,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.862,3.0,xCO₂ (with standards) Low water flow (6),371.449,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:33:21.000Z,17.605,2,,M,70.866,2,,M,5.0,2,,N,9.409,2.0,,M,34.136,2.0,,M,10.53,2.0,,M,399.95,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.216,3.0,xCO₂ (with standards) Low water flow (6),371.801,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:35:13.000Z,17.594,2,,M,70.869,2,,M,5.0,2,,N,9.406,2.0,,M,34.158,2.0,,M,10.52,2.0,,M,399.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.516,3.0,xCO₂ (with standards) Low water flow (6),372.1,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:37:04.000Z,17.584,2,,M,70.872,2,,M,5.0,2,,N,9.404,2.0,,M,34.162,2.0,,M,10.51,2.0,,M,400.31,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.797,3.0,xCO₂ (with standards) Low water flow (6),372.38,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:38:56.000Z,17.574,2,,M,70.874,2,,M,5.0,2,,N,9.399,2.0,,M,34.164,2.0,,M,10.5,2.0,,M,399.97,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.631,3.0,xCO₂ (with standards) Low water flow (6),372.214,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:40:48.000Z,17.564,2,,M,70.877,2,,M,5.0,2,,N,9.391,2.0,,M,34.165,2.0,,M,10.53,2.0,,M,400.23,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.25,3.0,xCO₂ (with standards) Low water flow (6),371.835,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:42:39.000Z,17.555,2,,M,70.88,2,,M,5.0,2,,N,9.384,2.0,,M,34.166,2.0,,M,10.53,2.0,,M,400.11,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.017,3.0,xCO₂ (with standards) Low water flow (6),371.603,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:44:31.000Z,17.544,2,,M,70.883,2,,M,5.0,2,,N,9.384,2.0,,M,34.17,2.0,,M,10.52,2.0,,M,400.66,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.627,3.0,xCO₂ (with standards) Low water flow (6),372.211,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:46:23.000Z,17.534,2,,M,70.886,2,,M,5.0,2,,N,9.379,2.0,,M,34.174,2.0,,M,10.5,2.0,,M,400.0,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.368,3.0,xCO₂ (with standards) Low water flow (6),371.952,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:48:14.000Z,17.525,2,,M,70.888,2,,M,5.0,2,,N,9.367,2.0,,M,34.172,2.0,,M,10.49,2.0,,M,400.4,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.584,3.0,xCO₂ (with standards) Low water flow (6),372.167,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:50:06.000Z,17.516,2,,M,70.891,2,,M,5.0,2,,N,9.368,2.0,,M,34.169,2.0,,M,10.49,2.0,,M,400.67,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.814,3.0,xCO₂ (with standards) Low water flow (6),372.397,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:51:58.000Z,17.507,2,,M,70.894,2,,M,5.0,2,,N,9.363,2.0,,M,34.179,2.0,,M,10.51,2.0,,M,400.31,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.154,3.0,xCO₂ (with standards) Low water flow (6),371.74,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:53:49.000Z,17.497,2,,M,70.897,2,,M,5.0,2,,N,9.359,2.0,,M,34.179,2.0,,M,10.5,2.0,,M,400.33,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.284,3.0,xCO₂ (with standards) Low water flow (6),371.869,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:55:41.000Z,17.487,2,,M,70.9,2,,M,5.0,2,,N,9.354,2.0,,M,34.177,2.0,,M,10.49,2.0,,M,400.65,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.633,3.0,xCO₂ (with standards) Low water flow (6),372.216,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:57:33.000Z,17.476,2,,M,70.902,2,,M,5.0,2,,N,9.354,2.0,,M,34.186,2.0,,M,10.46,2.0,,M,400.25,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.708,3.0,xCO₂ (with standards) Low water flow (6),372.291,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T00:59:24.000Z,17.465,2,,M,70.905,2,,M,5.0,2,,N,9.325,2.0,,M,34.207,2.0,,M,10.45,2.0,,M,399.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.278,3.0,xCO₂ (with standards) Low water flow (6),371.861,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:01:16.000Z,17.455,2,,M,70.908,2,,M,5.0,2,,N,9.323,2.0,,M,34.18,2.0,,M,10.48,2.0,,M,399.76,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.505,3.0,xCO₂ (with standards) Low water flow (6),371.092,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:03:08.000Z,17.445,2,,M,70.91,2,,M,5.0,2,,N,9.311,2.0,,M,34.183,2.0,,M,10.47,2.0,,M,399.45,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.144,3.0,xCO₂ (with standards) Low water flow (6),370.733,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:04:59.000Z,17.434,2,,M,70.913,2,,M,5.0,2,,N,9.315,2.0,,M,34.192,2.0,,M,10.45,2.0,,M,399.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.79,3.0,xCO₂ (with standards) Low water flow (6),371.376,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:06:51.000Z,17.424,2,,M,70.915,2,,M,5.0,2,,N,9.325,2.0,,M,34.212,2.0,,M,10.43,2.0,,M,399.66,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.088,3.0,xCO₂ (with standards) Low water flow (6),371.673,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:08:43.000Z,17.414,2,,M,70.918,2,,M,5.0,2,,N,9.402,2.0,,M,34.254,2.0,,M,10.41,2.0,,M,399.09,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.132,3.0,xCO₂ (with standards) Low water flow (6),372.712,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:10:34.000Z,17.403,2,,M,70.92,2,,M,5.0,2,,N,9.399,2.0,,M,34.329,2.0,,M,10.43,2.0,,M,398.81,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.545,3.0,xCO₂ (with standards) Low water flow (6),372.127,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:12:26.000Z,17.393,2,,M,70.923,2,,M,5.0,2,,N,9.39,2.0,,M,34.346,2.0,,M,10.51,2.0,,M,397.92,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,371.316,3.0,xCO₂ (with standards) Low water flow (6),369.908,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:14:17.000Z,17.383,2,,M,70.925,2,,M,5.0,2,,N,9.392,2.0,,M,34.356,2.0,,M,10.52,2.0,,M,397.78,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,371.037,3.0,xCO₂ (with standards) Low water flow (6),369.63,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:16:09.000Z,17.373,2,,M,70.928,2,,M,5.0,2,,N,9.394,2.0,,M,34.36,2.0,,M,10.51,2.0,,M,397.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,370.779,3.0,xCO₂ (with standards) Low water flow (6),369.374,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:20:13.000Z,17.351,2,,M,70.933,2,,M,5.0,2,,N,9.387,2.0,,M,34.349,2.0,,M,10.48,2.0,,M,396.53,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,370.354,3.0,xCO₂ (with standards) Low water flow (6),368.95,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:22:05.000Z,17.341,2,,M,70.936,2,,M,5.0,2,,N,9.381,2.0,,M,34.351,2.0,,M,10.52,2.0,,M,395.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,368.932,3.0,xCO₂ (with standards) Low water flow (6),367.534,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:23:57.000Z,17.331,2,,M,70.938,2,,M,5.0,2,,N,9.368,2.0,,M,34.343,2.0,,M,10.52,2.0,,M,396.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,368.817,3.0,xCO₂ (with standards) Low water flow (6),367.42,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:25:48.000Z,17.321,2,,M,70.941,2,,M,5.0,2,,N,9.353,2.0,,M,34.343,2.0,,M,10.5,2.0,,M,396.15,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,368.797,3.0,xCO₂ (with standards) Low water flow (6),367.401,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:27:40.000Z,17.312,2,,M,70.943,2,,M,5.0,2,,N,9.343,2.0,,M,34.344,2.0,,M,10.47,2.0,,M,396.38,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,369.28,3.0,xCO₂ (with standards) Low water flow (6),367.882,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:29:31.000Z,17.302,2,,M,70.946,2,,M,5.0,2,,N,9.32,2.0,,M,34.346,2.0,,M,10.45,2.0,,M,396.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,369.066,3.0,xCO₂ (with standards) Low water flow (6),367.668,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:31:23.000Z,17.293,2,,M,70.948,2,,M,5.0,2,,N,9.291,2.0,,M,34.354,2.0,,M,10.44,2.0,,M,395.98,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,368.631,3.0,xCO₂ (with standards) Low water flow (6),367.234,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:33:15.000Z,17.283,2,,M,70.951,2,,M,5.0,2,,N,9.274,2.0,,M,34.371,2.0,,M,10.45,2.0,,M,395.89,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,368.088,3.0,xCO₂ (with standards) Low water flow (6),366.693,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:35:06.000Z,17.274,2,,M,70.954,2,,M,5.0,2,,N,9.262,2.0,,M,34.409,2.0,,M,10.44,2.0,,M,395.92,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,368.116,3.0,xCO₂ (with standards) Low water flow (6),366.721,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:36:58.000Z,17.265,2,,M,70.956,2,,M,5.0,2,,N,9.254,2.0,,M,34.449,2.0,,M,10.4,2.0,,M,395.62,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,368.39,3.0,xCO₂ (with standards) Low water flow (6),366.993,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:38:49.000Z,17.256,2,,M,70.958,2,,M,5.0,2,,N,9.256,2.0,,M,34.45,2.0,,M,10.37,2.0,,M,395.34,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,368.613,3.0,xCO₂ (with standards) Low water flow (6),367.215,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:40:41.000Z,17.247,2,,M,70.961,2,,M,5.0,2,,N,9.259,2.0,,M,34.461,2.0,,M,10.36,2.0,,M,395.05,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,368.608,3.0,xCO₂ (with standards) Low water flow (6),367.209,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:42:33.000Z,17.237,2,,M,70.963,2,,M,5.0,2,,N,9.271,2.0,,M,34.47,2.0,,M,10.35,2.0,,M,394.66,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,368.591,3.0,xCO₂ (with standards) Low water flow (6),367.193,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:44:25.000Z,17.228,2,,M,70.966,2,,M,5.0,2,,N,9.275,2.0,,M,34.502,2.0,,M,10.4,2.0,,M,394.21,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,367.72,3.0,xCO₂ (with standards) Low water flow (6),366.324,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T01:48:54.000Z,17.205,2,,M,70.972,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-14T01:50:44.000Z,17.196,2,,M,70.975,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-14T01:52:33.000Z,17.187,2,,M,70.977,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-14T01:57:02.000Z,17.165,2,,M,70.983,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-14T01:58:52.000Z,17.157,2,,M,70.985,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-14T02:00:41.000Z,17.148,2,,M,70.988,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-14T02:05:11.000Z,17.124,2,,M,70.993,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-14T02:07:00.000Z,17.115,2,,M,70.995,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-14T02:08:50.000Z,17.111,2,,M,70.997,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-14T02:13:19.000Z,17.11,2,,M,71.0,2,,M,5.0,2,,N,9.325,2.0,,M,34.414,2.0,,M,,,,M,,,,0,414.17,2.0,,M,1001.8,2.0,,M,,,,,,,414.17,2.0,,405.777,2.0,,404.215,2.0,
2021-10-14T02:15:09.000Z,17.109,2,,M,71.001,2,,M,5.0,2,,N,9.322,2.0,,M,34.402,2.0,,M,,,,M,,,,0,413.85,2.0,,M,1001.7,2.0,,M,,,,,,,413.85,2.0,,405.424,2.0,,403.862,2.0,
2021-10-14T02:16:58.000Z,17.108,2,,M,71.001,2,,M,5.0,2,,N,9.306,2.0,,M,34.401,2.0,,M,,,,M,,,,0,413.92,2.0,,M,1001.8,2.0,,M,,,,,,,413.92,2.0,,405.538,2.0,,403.976,2.0,
2021-10-14T02:20:57.000Z,17.107,2,,M,71.003,2,,M,5.0,2,,N,9.298,2.0,,M,34.293,2.0,,M,,,,M,,,,0,414.22,2.0,,M,1001.8,2.0,,M,,,,,,,414.22,2.0,,405.835,2.0,,404.271,2.0,
2021-10-14T02:26:08.000Z,17.106,2,,M,71.005,2,,M,5.0,2,,N,9.294,2.0,,M,34.264,2.0,,M,10.41,2.0,,M,395.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,369.102,3.0,xCO₂ (with standards) Low water flow (6),367.702,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:28:01.000Z,17.105,2,,M,71.006,2,,M,5.0,2,,N,9.293,2.0,,M,34.254,2.0,,M,10.44,2.0,,M,396.08,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,368.824,3.0,xCO₂ (with standards) Low water flow (6),367.426,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:29:53.000Z,17.103,2,,M,71.008,2,,M,5.0,2,,N,9.308,2.0,,M,34.236,2.0,,M,10.43,2.0,,M,396.42,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,369.615,3.0,xCO₂ (with standards) Low water flow (6),368.213,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:31:44.000Z,17.099,2,,M,71.011,2,,M,5.0,2,,N,9.31,2.0,,M,34.237,2.0,,M,10.4,2.0,,M,396.67,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,370.329,3.0,xCO₂ (with standards) Low water flow (6),368.924,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:33:36.000Z,17.096,2,,M,71.013,2,,M,5.0,2,,N,9.322,2.0,,M,34.208,2.0,,M,10.4,2.0,,M,396.96,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,370.76,3.0,xCO₂ (with standards) Low water flow (6),369.354,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:35:27.000Z,17.094,2,,M,71.016,2,,M,5.0,2,,N,9.334,2.0,,M,34.196,2.0,,M,10.4,2.0,,M,396.82,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,370.925,3.0,xCO₂ (with standards) Low water flow (6),369.518,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:37:19.000Z,17.093,2,,M,71.017,2,,M,5.0,2,,N,9.35,2.0,,M,34.195,2.0,,M,10.44,2.0,,M,397.37,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,370.836,3.0,xCO₂ (with standards) Low water flow (6),369.43,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:39:11.000Z,17.093,2,,M,71.019,2,,M,5.0,2,,N,9.36,2.0,,M,34.196,2.0,,M,10.47,2.0,,M,397.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,370.813,3.0,xCO₂ (with standards) Low water flow (6),369.408,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:41:02.000Z,17.092,2,,M,71.02,2,,M,5.0,2,,N,9.366,2.0,,M,34.197,2.0,,M,10.46,2.0,,M,397.81,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,371.227,3.0,xCO₂ (with standards) Low water flow (6),369.82,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:42:54.000Z,17.091,2,,M,71.021,2,,M,5.0,2,,N,9.374,2.0,,M,34.201,2.0,,M,10.46,2.0,,M,398.03,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,371.606,3.0,xCO₂ (with standards) Low water flow (6),370.198,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:44:46.000Z,17.09,2,,M,71.022,2,,M,5.0,2,,N,9.379,2.0,,M,34.203,2.0,,M,10.46,2.0,,M,398.38,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.044,3.0,xCO₂ (with standards) Low water flow (6),370.634,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:46:37.000Z,17.09,2,,M,71.024,2,,M,5.0,2,,N,9.387,2.0,,M,34.204,2.0,,M,10.47,2.0,,M,398.5,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,371.979,3.0,xCO₂ (with standards) Low water flow (6),370.57,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:48:29.000Z,17.09,2,,M,71.025,2,,M,5.0,2,,N,9.399,2.0,,M,34.209,2.0,,M,10.51,2.0,,M,398.91,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,371.998,3.0,xCO₂ (with standards) Low water flow (6),370.589,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:50:20.000Z,17.089,2,,M,71.026,2,,M,5.0,2,,N,9.408,2.0,,M,34.211,2.0,,M,10.5,2.0,,M,399.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.53,3.0,xCO₂ (with standards) Low water flow (6),371.119,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:52:12.000Z,17.089,2,,M,71.027,2,,M,5.0,2,,N,9.416,2.0,,M,34.213,2.0,,M,10.5,2.0,,M,399.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.716,3.0,xCO₂ (with standards) Low water flow (6),371.305,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:54:04.000Z,17.088,2,,M,71.029,2,,M,5.0,2,,N,9.426,2.0,,M,34.216,2.0,,M,10.5,2.0,,M,399.68,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.327,3.0,xCO₂ (with standards) Low water flow (6),371.913,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:55:57.000Z,17.087,2,,M,71.031,2,,M,5.0,2,,N,9.437,2.0,,M,34.222,2.0,,M,10.5,2.0,,M,399.45,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.251,3.0,xCO₂ (with standards) Low water flow (6),371.837,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:57:48.000Z,17.084,2,,M,71.034,2,,M,5.0,2,,N,9.474,2.0,,M,34.226,2.0,,M,10.53,2.0,,M,399.47,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.363,3.0,xCO₂ (with standards) Low water flow (6),371.95,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
2021-10-14T02:59:40.000Z,17.082,2,,M,71.037,2,,M,5.0,2,,N,9.472,2.0,,M,34.247,2.0,,M,10.56,2.0,,M,399.82,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.124,3.0,xCO₂ (with standards) Low water flow (6),371.712,3.0,xCO₂ (with standards) Low water flow (6),,,,,,,,,
