Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-06-29T07:01:14.000Z,65DK20180624,23.171,-19.323,,2019.0N,10.1594/PANGAEA.906543,B,36.592,21.043,21.185,1014.23,1017.95,36.668,1015.3,3515.0,295.0,,409.97,,,,,397.855,398.155,1,2,9,9,9
2018-06-29T07:03:38.000Z,65DK20180624,23.161,-19.329,,2019.0N,10.1594/PANGAEA.906543,B,36.583,21.009,21.151,1014.23,1018.0,36.668,1015.3,3526.0,295.0,,409.45,,,,,397.393,397.689,1,2,9,9,9
2018-06-29T07:06:02.000Z,65DK20180624,23.151,-19.335,,2019.0N,10.1594/PANGAEA.906543,B,36.572,20.981,21.123,1014.21,1017.9,36.668,1015.3,3535.0,295.0,,408.95,,,,,396.888,397.179,1,2,9,9,9
2018-06-29T07:08:26.000Z,65DK20180624,23.141,-19.341,,2019.0N,10.1594/PANGAEA.906543,B,36.563,20.955,21.097,1014.26,1017.99,36.668,1015.3,3544.0,295.0,,408.78,,,,,396.776,397.064,1,2,9,9,9
2018-06-29T07:10:50.000Z,65DK20180624,23.131,-19.347,,2019.0N,10.1594/PANGAEA.906543,B,36.558,20.935,21.077,1014.25,1018.02,36.668,1015.3,3555.0,295.0,,408.7,,,,,396.725,397.009,1,2,9,9,9
2018-06-29T07:13:14.000Z,65DK20180624,23.121,-19.353,,2019.0N,10.1594/PANGAEA.906543,B,36.553,20.918,21.06,1014.22,1018.1,36.668,1015.3,3566.0,295.0,,408.53,,,,,396.605,396.886,1,2,9,9,9
2018-06-29T07:15:39.000Z,65DK20180624,23.11,-19.359,,2019.0N,10.1594/PANGAEA.906543,B,36.549,20.923,21.065,1014.24,1018.04,36.668,1015.3,3567.0,296.0,,408.08,,,,,396.145,396.422,1,2,9,9,9
2018-06-29T07:18:03.000Z,65DK20180624,23.1,-19.365,,2019.0N,10.1594/PANGAEA.906543,B,36.545,20.928,21.07,1014.28,1017.96,36.668,1015.3,3561.0,296.0,,407.93,,,,,395.968,396.241,1,2,9,9,9
2018-06-29T07:20:27.000Z,65DK20180624,23.09,-19.372,,2019.0N,10.1594/PANGAEA.906543,B,36.543,20.932,21.074,1014.26,1018.22,36.668,1015.3,3556.0,296.0,,408.11,,,,,396.247,396.517,1,2,9,9,9
2018-06-29T07:23:12.000Z,65DK20180624,23.078,-19.379,,2019.0N,10.1594/PANGAEA.906543,B,36.542,20.937,21.079,1014.26,1018.45,36.668,1015.3,3553.0,296.0,,408.25,,,,,396.475,396.742,1,2,9,9,9
2018-06-29T07:25:36.000Z,65DK20180624,23.068,-19.385,,2019.0N,10.1594/PANGAEA.906543,B,36.541,20.944,21.086,1014.24,1018.36,36.668,1015.3,3554.0,296.0,,408.52,,,,,396.699,396.965,1,2,9,9,9
2018-06-29T07:28:00.000Z,65DK20180624,23.058,-19.391,,2019.0N,10.1594/PANGAEA.906543,B,36.54,20.958,21.1,1014.32,1018.37,36.668,1015.3,3554.0,296.0,,408.93,,,,,397.096,397.359,1,2,9,9,9
2018-06-29T07:30:24.000Z,65DK20180624,23.048,-19.397,,2019.0N,10.1594/PANGAEA.906543,B,36.538,20.979,21.121,1014.35,1018.31,36.668,1015.3,3556.0,296.0,,409.42,,,,,397.538,397.8,1,2,9,9,9
2018-06-29T07:32:48.000Z,65DK20180624,23.038,-19.404,,2019.0N,10.1594/PANGAEA.906543,B,36.538,20.987,21.129,1014.32,1018.43,36.668,1015.3,3557.0,296.0,,409.76,,,,,397.914,398.174,1,2,9,9,9
2018-06-29T07:35:12.000Z,65DK20180624,23.028,-19.41,,2019.0N,10.1594/PANGAEA.906543,B,36.538,20.992,21.134,1014.29,1018.38,36.668,1015.3,3557.0,296.0,,410.17,,,,,398.291,398.549,1,2,9,9,9
2018-06-29T07:37:36.000Z,65DK20180624,23.017,-19.416,,2019.0N,10.1594/PANGAEA.906543,B,36.537,20.996,21.138,1014.27,1018.39,36.668,1015.3,3555.0,296.0,,410.29,,,,,398.412,398.668,1,2,9,9,9
2018-06-29T07:40:01.000Z,65DK20180624,23.007,-19.423,,2019.0N,10.1594/PANGAEA.906543,B,36.535,21.0,21.142,1014.3,1018.36,36.668,1015.3,3564.0,296.0,,410.39,,,,,398.498,398.751,1,2,9,9,9
2018-06-29T07:42:26.000Z,65DK20180624,22.997,-19.429,,2019.0N,10.1594/PANGAEA.906543,B,36.534,21.003,21.145,1014.35,1018.78,36.515,1015.3,3574.0,296.0,,410.55,,,,,398.823,399.072,1,2,9,9,9
2018-06-29T07:44:49.000Z,65DK20180624,22.987,-19.435,,2019.0N,10.1594/PANGAEA.906543,B,36.53,21.009,21.151,1014.45,1018.49,36.515,1015.3,3583.0,296.0,,410.87,,,,,399.016,399.264,1,2,9,9,9
2018-06-29T07:47:13.000Z,65DK20180624,22.977,-19.442,,2019.0N,10.1594/PANGAEA.906543,B,36.525,21.016,21.158,1014.43,1018.35,36.515,1015.3,3591.0,297.0,,411.25,,,,,399.327,399.573,1,2,9,9,9
2018-06-29T07:49:37.000Z,65DK20180624,22.967,-19.448,,2019.0N,10.1594/PANGAEA.906543,B,36.52,21.022,21.164,1014.42,1018.13,36.515,1015.3,3600.0,297.0,,411.65,,,,,399.626,399.87,1,2,9,9,9
2018-06-29T07:52:01.000Z,65DK20180624,22.957,-19.454,,2019.0N,10.1594/PANGAEA.906543,B,36.515,21.029,21.171,1014.43,1018.12,36.515,1015.3,3608.0,297.0,,412.08,,,,,400.037,400.28,1,2,9,9,9
2018-06-29T07:54:46.000Z,65DK20180624,22.945,-19.461,,2019.0N,10.1594/PANGAEA.906543,B,36.508,21.048,21.19,1014.42,1020.15,36.515,1015.3,3614.0,297.0,,415.7,,,,,404.36,404.608,1,2,9,9,9
2018-06-29T07:57:11.000Z,65DK20180624,22.935,-19.468,,2019.0N,10.1594/PANGAEA.906543,B,36.502,21.064,21.206,1014.43,1018.34,36.515,1015.3,3618.0,297.0,,412.92,,,,,400.926,401.165,1,2,9,9,9
2018-06-29T07:59:35.000Z,65DK20180624,22.925,-19.474,,2019.0N,10.1594/PANGAEA.906543,B,36.496,21.089,21.231,1014.5,1018.49,36.515,1015.3,3620.0,297.0,,413.26,,,,,401.305,401.541,1,2,9,9,9
2018-06-29T08:01:59.000Z,65DK20180624,22.915,-19.48,,2019.0N,10.1594/PANGAEA.906543,B,36.489,21.119,21.261,1014.44,1018.41,36.515,1015.3,3621.0,297.0,,413.52,,,,,401.51,401.745,1,2,9,9,9
2018-06-29T08:04:23.000Z,65DK20180624,22.905,-19.486,,2019.0N,10.1594/PANGAEA.906543,B,36.49,21.154,21.296,1014.48,1018.42,36.515,1015.3,3615.0,297.0,,413.91,,,,,401.875,402.108,1,2,9,9,9
2018-06-29T08:06:49.000Z,65DK20180624,22.895,-19.492,,2019.0N,10.1594/PANGAEA.906543,B,36.491,21.19,21.332,1014.49,1018.28,36.515,1015.3,3611.0,297.0,,414.48,,,,,402.353,402.584,1,2,9,9,9
2018-06-29T08:09:12.000Z,65DK20180624,22.885,-19.498,,2019.0N,10.1594/PANGAEA.906543,B,36.494,21.23,21.372,1014.47,1018.25,36.515,1015.3,3609.0,298.0,,415.2,,,,,403.019,403.249,1,2,9,9,9
2018-06-29T08:11:36.000Z,65DK20180624,22.875,-19.504,,2019.0N,10.1594/PANGAEA.906543,B,36.501,21.273,21.415,1014.46,1018.23,36.515,1015.3,3616.0,298.0,,415.44,,,,,403.221,403.449,1,2,9,9,9
2018-06-29T08:14:00.000Z,65DK20180624,22.864,-19.51,,2019.0N,10.1594/PANGAEA.906543,B,36.515,21.328,21.469,1014.43,1017.99,36.515,1015.3,3624.0,298.0,,415.71,,,,,403.357,403.582,1,2,9,9,9
2018-06-29T08:16:26.000Z,65DK20180624,22.854,-19.516,,2019.0N,10.1594/PANGAEA.906543,B,36.533,21.39,21.531,1014.46,1018.18,36.515,1015.3,3632.0,298.0,,415.98,,,,,403.663,403.886,1,2,9,9,9
2018-06-29T08:18:50.000Z,65DK20180624,22.844,-19.522,,2019.0N,10.1594/PANGAEA.906543,B,36.549,21.442,21.583,1014.47,1018.19,36.515,1015.3,3641.0,298.0,,416.3,,,,,403.949,404.17,1,2,9,9,9
2018-06-29T08:21:14.000Z,65DK20180624,22.834,-19.528,,2019.0N,10.1594/PANGAEA.906543,B,36.563,21.488,21.629,1014.49,1018.31,36.515,1015.3,3652.0,298.0,,416.85,,,,,404.507,404.726,1,2,9,9,9
2018-06-29T08:24:00.000Z,65DK20180624,22.822,-19.535,,2019.0N,10.1594/PANGAEA.906543,B,36.577,21.532,21.673,1014.52,1018.29,36.515,1015.3,3665.0,298.0,,417.2,,,,,404.816,405.032,1,2,9,9,9
2018-06-29T08:26:24.000Z,65DK20180624,22.811,-19.541,,2019.0N,10.1594/PANGAEA.906543,B,36.585,21.557,21.698,1014.52,1018.35,36.515,1015.3,3679.0,299.0,,417.53,,,,,405.148,405.362,1,2,9,9,9
2018-06-29T08:28:48.000Z,65DK20180624,22.801,-19.547,,2019.0N,10.1594/PANGAEA.906543,B,36.589,21.572,21.713,1014.5,1018.27,36.515,1015.3,3691.0,299.0,,417.88,,,,,405.448,405.661,1,2,9,9,9
2018-06-29T08:31:12.000Z,65DK20180624,22.791,-19.553,,2019.0N,10.1594/PANGAEA.906543,B,36.591,21.582,21.723,1014.43,1018.23,36.515,1015.3,3703.0,299.0,,418.09,,,,,405.632,405.842,1,2,9,9,9
2018-06-29T08:33:37.000Z,65DK20180624,22.781,-19.56,,2019.0N,10.1594/PANGAEA.906543,B,36.593,21.592,21.733,1014.44,1018.31,36.515,1015.3,3712.0,299.0,,418.26,,,,,405.827,406.034,1,2,9,9,9
2018-06-29T08:36:01.000Z,65DK20180624,22.77,-19.566,,2019.0N,10.1594/PANGAEA.906543,B,36.598,21.605,21.746,1014.47,1018.3,36.515,1015.3,3715.0,300.0,,418.29,,,,,405.847,406.052,1,2,9,9,9
2018-06-29T08:38:25.000Z,65DK20180624,22.76,-19.572,,2019.0N,10.1594/PANGAEA.906543,B,36.603,21.62,21.761,1014.52,1018.29,36.515,1015.3,3718.0,300.0,,418.48,,,,,406.021,406.223,1,2,9,9,9
2018-06-29T08:40:49.000Z,65DK20180624,22.75,-19.578,,2019.0N,10.1594/PANGAEA.906543,B,36.611,21.639,21.78,1014.52,1018.31,36.515,1015.3,3721.0,300.0,,418.75,,,,,406.283,406.482,1,2,9,9,9
2018-06-29T08:43:14.000Z,65DK20180624,22.74,-19.584,,2019.0N,10.1594/PANGAEA.906543,B,36.617,21.655,21.796,1014.51,1018.29,36.515,1015.3,3726.0,300.0,,418.87,,,,,406.384,406.581,1,2,9,9,9
2018-06-29T08:45:38.000Z,65DK20180624,22.729,-19.59,,2019.0N,10.1594/PANGAEA.906543,B,36.623,21.666,21.807,1014.58,1018.51,36.515,1015.3,3732.0,301.0,,419.01,,,,,406.606,406.8,1,2,9,9,9
2018-06-29T08:48:01.000Z,65DK20180624,22.719,-19.596,,2019.0N,10.1594/PANGAEA.906543,B,36.628,21.681,21.822,1014.53,1018.64,36.515,1015.3,3737.0,301.0,,419.02,,,,,406.664,406.854,1,2,9,9,9
2018-06-29T08:50:25.000Z,65DK20180624,22.709,-19.602,,2019.0N,10.1594/PANGAEA.906543,B,36.633,21.697,21.838,1014.55,1018.36,36.515,1015.3,3744.0,301.0,,419.23,,,,,406.746,406.934,1,2,9,9,9
2018-06-29T08:53:11.000Z,65DK20180624,22.697,-19.609,,2019.0N,10.1594/PANGAEA.906543,B,36.638,21.717,21.858,1014.49,1018.31,36.515,1015.3,3755.0,301.0,,419.25,,,,,406.736,406.921,1,2,9,9,9
2018-06-29T08:55:35.000Z,65DK20180624,22.687,-19.615,,2019.0N,10.1594/PANGAEA.906543,B,36.642,21.729,21.87,1014.48,1018.33,36.515,1015.3,3764.0,302.0,,419.34,,,,,406.827,407.01,1,2,9,9,9
2018-06-29T08:58:00.000Z,65DK20180624,22.677,-19.621,,2019.0N,10.1594/PANGAEA.906543,B,36.646,21.74,21.881,1014.52,1018.39,36.515,1015.3,3769.0,302.0,,419.52,,,,,407.023,407.202,1,2,9,9,9
2018-06-29T09:00:24.000Z,65DK20180624,22.667,-19.627,,2019.0N,10.1594/PANGAEA.906543,B,36.649,21.753,21.894,1014.45,1018.31,36.515,1015.3,3772.0,302.0,,419.62,,,,,407.082,407.259,1,2,9,9,9
2018-06-29T09:02:48.000Z,65DK20180624,22.657,-19.633,,2019.0N,10.1594/PANGAEA.906543,B,36.653,21.764,21.905,1014.6,1018.47,36.515,1015.3,3774.0,302.0,,419.67,,,,,407.193,407.366,1,2,9,9,9
2018-06-29T09:05:13.000Z,65DK20180624,22.646,-19.639,,2019.0N,10.1594/PANGAEA.906543,B,36.658,21.775,21.916,1014.59,1018.46,36.515,1015.3,3775.0,303.0,,419.76,,,,,407.272,407.443,1,2,9,9,9
2018-06-29T09:07:38.000Z,65DK20180624,22.636,-19.646,,2019.0N,10.1594/PANGAEA.906543,B,36.663,21.785,21.926,1014.55,1018.44,36.515,1015.3,3778.0,303.0,,419.85,,,,,407.348,407.516,1,2,9,9,9
2018-06-29T09:10:02.000Z,65DK20180624,22.625,-19.652,,2019.0N,10.1594/PANGAEA.906543,B,36.667,21.797,21.938,1014.55,1018.54,36.515,1015.3,3784.0,303.0,,419.99,,,,,407.521,407.686,1,2,9,9,9
2018-06-29T09:12:26.000Z,65DK20180624,22.615,-19.658,,2019.0N,10.1594/PANGAEA.906543,B,36.67,21.808,21.949,1014.55,1018.45,36.515,1015.3,3791.0,304.0,,420.17,,,,,407.654,407.817,1,2,9,9,9
2018-06-29T09:14:50.000Z,65DK20180624,22.605,-19.664,,2019.0N,10.1594/PANGAEA.906543,B,36.675,21.821,21.962,1014.56,1018.49,36.515,1015.3,3795.0,304.0,,420.28,,,,,407.773,407.933,1,2,9,9,9
2018-06-29T09:17:14.000Z,65DK20180624,22.595,-19.67,,2019.0N,10.1594/PANGAEA.906543,B,36.679,21.835,21.976,1014.57,1018.42,36.515,1015.3,3799.0,304.0,,420.41,,,,,407.864,408.022,1,2,9,9,9
2018-06-29T09:19:38.000Z,65DK20180624,22.584,-19.676,,2019.0N,10.1594/PANGAEA.906543,B,36.684,21.844,21.985,1014.56,1018.48,36.515,1015.3,3803.0,304.0,,420.57,,,,,408.042,408.196,1,2,9,9,9
2018-06-29T09:22:00.000Z,65DK20180624,22.574,-19.683,,2019.0N,10.1594/PANGAEA.906543,B,36.688,21.853,21.994,1014.48,1015.01,36.515,1015.3,3815.0,305.0,,420.4,,,,,406.449,406.604,1,2,9,9,9
2018-06-29T09:24:46.000Z,65DK20180624,22.562,-19.69,,2019.0N,10.1594/PANGAEA.906543,B,36.692,21.861,22.002,1014.46,1018.87,36.515,1015.3,3828.0,305.0,,420.8,,,,,408.421,408.569,1,2,9,9,9
2018-06-29T09:27:09.000Z,65DK20180624,22.552,-19.696,,2019.0N,10.1594/PANGAEA.906543,B,36.696,21.867,22.008,1014.45,1018.78,36.515,1015.3,3839.0,305.0,,420.75,,,,,408.335,408.48,1,2,9,9,9
2018-06-29T09:29:33.000Z,65DK20180624,22.541,-19.702,,2019.0N,10.1594/PANGAEA.906543,B,36.699,21.872,22.013,1014.44,1018.91,36.515,1015.3,3851.0,306.0,,420.85,,,,,408.485,408.628,1,2,9,9,9
2018-06-29T09:31:57.000Z,65DK20180624,22.531,-19.708,,2019.0N,10.1594/PANGAEA.906543,B,36.703,21.878,22.019,1014.47,1019.04,36.515,1015.3,3862.0,306.0,,421.02,,,,,408.703,408.842,1,2,9,9,9
2018-06-29T09:34:24.000Z,65DK20180624,22.52,-19.714,,2019.0N,10.1594/PANGAEA.906543,B,36.706,21.877,22.018,1014.43,1018.88,36.515,1015.3,3874.0,306.0,,421.09,,,,,408.709,408.845,1,2,9,9,9
2018-06-29T09:36:48.000Z,65DK20180624,22.51,-19.721,,2019.0N,10.1594/PANGAEA.906543,B,36.71,21.872,22.013,1014.45,1018.81,36.515,1015.3,3875.0,306.0,,421.12,,,,,408.715,408.849,1,2,9,9,9
2018-06-29T09:39:12.000Z,65DK20180624,22.499,-19.727,,2019.0N,10.1594/PANGAEA.906543,B,36.713,21.871,22.012,1014.41,1018.86,36.515,1015.3,3870.0,307.0,,420.99,,,,,408.613,408.744,1,2,9,9,9
2018-06-29T09:41:37.000Z,65DK20180624,22.489,-19.733,,2019.0N,10.1594/PANGAEA.906543,B,36.715,21.872,22.013,1014.51,1018.94,36.515,1015.3,3864.0,307.0,,421.0,,,,,408.658,408.786,1,2,9,9,9
2018-06-29T09:44:03.000Z,65DK20180624,22.478,-19.74,,2019.0N,10.1594/PANGAEA.906543,B,36.718,21.871,22.012,1014.44,1018.81,36.515,1015.3,3858.0,308.0,,420.95,,,,,408.56,408.684,1,2,9,9,9
2018-06-29T09:46:27.000Z,65DK20180624,22.468,-19.746,,2019.0N,10.1594/PANGAEA.906543,B,36.721,21.87,22.011,1014.52,1018.93,36.515,1015.3,3854.0,308.0,,420.85,,,,,408.516,408.637,1,2,9,9,9
2018-06-29T09:48:50.000Z,65DK20180624,22.458,-19.752,,2019.0N,10.1594/PANGAEA.906543,B,36.723,21.869,22.01,1014.47,1018.87,36.515,1015.3,3853.0,308.0,,420.78,,,,,408.428,408.545,1,2,9,9,9
2018-06-29T09:51:15.000Z,65DK20180624,22.447,-19.758,,2019.0N,10.1594/PANGAEA.906543,B,36.723,21.867,22.008,1014.58,1014.74,36.515,1015.3,3856.0,309.0,,420.8,,,,,406.752,406.872,1,2,9,9,9
2018-06-29T09:54:00.000Z,65DK20180624,22.435,-19.765,,2019.0N,10.1594/PANGAEA.906543,B,36.722,21.863,22.004,1014.5,1019.03,36.515,1015.3,3858.0,309.0,,420.53,,,,,408.261,408.372,1,2,9,9,9
2018-06-29T09:56:25.000Z,65DK20180624,22.425,-19.771,,2019.0N,10.1594/PANGAEA.906543,B,36.715,21.847,21.988,1014.54,1019.07,36.515,1015.3,3861.0,310.0,,420.64,,,,,408.397,408.504,1,2,9,9,9
2018-06-29T09:58:49.000Z,65DK20180624,22.414,-19.778,,2019.0N,10.1594/PANGAEA.906543,B,36.707,21.83,21.971,1014.48,1019.0,36.515,1015.3,3862.0,310.0,,420.49,,,,,408.236,408.34,1,2,9,9,9
2018-06-29T10:01:14.000Z,65DK20180624,22.404,-19.784,,2019.0N,10.1594/PANGAEA.906543,B,36.699,21.813,21.954,1014.53,1019.03,36.515,1015.3,3858.0,311.0,,420.22,,,,,408.0,408.1,1,2,9,9,9
2018-06-29T10:03:38.000Z,65DK20180624,22.394,-19.79,,2019.0N,10.1594/PANGAEA.906543,B,36.692,21.802,21.943,1014.48,1018.75,36.515,1015.3,3854.0,311.0,,419.94,,,,,407.624,407.721,1,2,9,9,9
2018-06-29T10:06:02.000Z,65DK20180624,22.383,-19.796,,2019.0N,10.1594/PANGAEA.906543,B,36.687,21.797,21.938,1014.43,1018.96,36.515,1015.3,3849.0,312.0,,419.87,,,,,407.648,407.741,1,2,9,9,9
2018-06-29T10:08:27.000Z,65DK20180624,22.373,-19.803,,2019.0N,10.1594/PANGAEA.906543,B,36.676,21.793,21.934,1014.53,1018.79,36.515,1015.3,3845.0,312.0,,419.8,,,,,407.516,407.606,1,2,9,9,9
2018-06-29T10:10:51.000Z,65DK20180624,22.362,-19.809,,2019.0N,10.1594/PANGAEA.906543,B,36.66,21.789,21.93,1014.44,1018.43,36.515,1015.3,3841.0,312.0,,419.91,,,,,407.48,407.568,1,2,9,9,9
2018-06-29T10:13:15.000Z,65DK20180624,22.352,-19.815,,2019.0N,10.1594/PANGAEA.906543,B,36.646,21.775,21.916,1014.43,1018.86,36.515,1015.3,3838.0,313.0,,419.7,,,,,407.465,407.548,1,2,9,9,9
2018-06-29T10:15:39.000Z,65DK20180624,22.342,-19.821,,2019.0N,10.1594/PANGAEA.906543,B,36.633,21.75,21.891,1014.49,1018.92,36.515,1015.3,3849.0,313.0,,419.39,,,,,407.207,407.287,1,2,9,9,9
2018-06-29T10:18:03.000Z,65DK20180624,22.332,-19.827,,2019.0N,10.1594/PANGAEA.906543,B,36.619,21.722,21.863,1014.49,1018.97,36.515,1015.3,3863.0,314.0,,419.19,,,,,407.053,407.13,1,2,9,9,9
2018-06-29T10:20:27.000Z,65DK20180624,22.321,-19.834,,2019.0N,10.1594/PANGAEA.906543,B,36.597,21.683,21.824,1014.58,1018.91,36.515,1015.3,3879.0,314.0,,418.51,,,,,406.396,406.468,1,2,9,9,9
2018-06-29T10:23:12.000Z,65DK20180624,22.31,-19.841,,2019.0N,10.1594/PANGAEA.906543,B,36.573,21.64,21.781,1014.49,1018.46,36.515,1015.3,3909.0,315.0,,417.93,,,,,405.679,405.746,1,2,9,9,9
2018-06-29T10:25:37.000Z,65DK20180624,22.299,-19.847,,2019.0N,10.1594/PANGAEA.906543,B,36.553,21.608,21.749,1014.54,1018.68,36.515,1015.3,3945.0,315.0,,417.5,,,,,405.374,405.437,1,2,9,9,9
2018-06-29T10:28:01.000Z,65DK20180624,22.289,-19.853,,2019.0N,10.1594/PANGAEA.906543,B,36.534,21.577,21.718,1014.47,1018.36,36.515,1015.3,3981.0,316.0,,417.16,,,,,404.935,404.995,1,2,9,9,9
2018-06-29T10:30:25.000Z,65DK20180624,22.279,-19.859,,2019.0N,10.1594/PANGAEA.906543,B,36.519,21.544,21.685,1014.51,1018.37,36.515,1015.3,4009.0,316.0,,416.79,,,,,404.604,404.659,1,2,9,9,9
2018-06-29T10:32:49.000Z,65DK20180624,22.268,-19.865,,2019.0N,10.1594/PANGAEA.906543,B,36.503,21.511,21.652,1014.4,1018.44,36.515,1015.3,4025.0,317.0,,416.4,,,,,404.277,404.328,1,2,9,9,9
2018-06-29T11:17:08.000Z,65DK20180624,22.078,-19.981,,2019.0N,10.1594/PANGAEA.906543,B,36.462,21.426,21.567,1013.92,1021.38,36.515,1015.3,4004.0,326.0,,417.72,,,,,406.62,406.856,1,2,9,9,9
2018-06-29T11:19:32.000Z,65DK20180624,22.068,-19.988,,2019.0N,10.1594/PANGAEA.906543,B,36.461,21.432,21.573,1013.99,1021.4,36.515,1015.3,4018.0,327.0,,418.32,,,,,407.209,407.445,1,2,9,9,9
2018-06-29T11:21:56.000Z,65DK20180624,22.058,-19.994,,2019.0N,10.1594/PANGAEA.906543,B,36.46,21.438,21.579,1013.89,1021.3,36.515,1015.3,4028.0,327.0,,418.7,,,,,407.535,407.771,1,2,9,9,9
2018-06-29T11:24:41.000Z,65DK20180624,22.046,-20.001,,2019.0N,10.1594/PANGAEA.906543,B,36.46,21.447,21.588,1013.98,1018.08,36.586,1015.3,4034.0,328.0,,418.96,,,,,406.466,406.704,1,2,9,9,9
2018-06-29T11:27:07.000Z,65DK20180624,22.035,-20.007,,2019.0N,10.1594/PANGAEA.906543,B,36.465,21.462,21.603,1013.98,1018.12,36.586,1015.3,4031.0,329.0,,419.29,,,,,406.795,407.032,1,2,9,9,9
2018-06-29T11:29:31.000Z,65DK20180624,22.025,-20.014,,2019.0N,10.1594/PANGAEA.906543,B,36.473,21.492,21.633,1013.97,1018.05,36.586,1015.3,4027.0,329.0,,419.49,,,,,406.945,407.18,1,2,9,9,9
2018-06-29T11:31:56.000Z,65DK20180624,22.015,-20.02,,2019.0N,10.1594/PANGAEA.906543,B,36.485,21.543,21.684,1014.0,1018.11,36.586,1015.3,4022.0,330.0,,420.22,,,,,407.647,407.883,1,2,9,9,9
2018-06-29T11:34:20.000Z,65DK20180624,22.005,-20.027,,2019.0N,10.1594/PANGAEA.906543,B,36.504,21.616,21.757,1013.98,1018.13,36.586,1015.3,4018.0,331.0,,420.53,,,,,407.914,408.149,1,2,9,9,9
2018-06-29T11:36:44.000Z,65DK20180624,21.995,-20.033,,2019.0N,10.1594/PANGAEA.906543,B,36.525,21.696,21.837,1013.99,1018.2,36.429,1015.3,4015.0,331.0,,420.12,,,,,407.501,407.732,1,2,9,9,9
2018-06-29T11:39:07.000Z,65DK20180624,21.985,-20.039,,2019.0N,10.1594/PANGAEA.906543,B,36.537,21.736,21.877,1014.02,1018.26,36.429,1015.3,4014.0,332.0,,418.43,,,,,405.869,406.093,1,2,9,9,9
2018-06-29T11:41:33.000Z,65DK20180624,21.974,-20.045,,2019.0N,10.1594/PANGAEA.906543,B,36.544,21.758,21.899,1014.03,1018.38,36.429,1015.3,4016.0,332.0,,416.08,,,,,403.634,403.848,1,2,9,9,9
2018-06-29T11:43:57.000Z,65DK20180624,21.964,-20.052,,2019.0N,10.1594/PANGAEA.906543,B,36.55,21.78,21.921,1014.03,1018.27,36.429,1015.3,4019.0,333.0,,414.78,,,,,402.321,402.529,1,2,9,9,9
2018-06-29T11:46:21.000Z,65DK20180624,21.954,-20.058,,2019.0N,10.1594/PANGAEA.906543,B,36.547,21.781,21.922,1014.14,1018.07,36.429,1015.3,4021.0,334.0,,414.71,,,,,402.174,402.379,1,2,9,9,9
2018-06-29T11:48:45.000Z,65DK20180624,21.944,-20.064,,2019.0N,10.1594/PANGAEA.906543,B,36.541,21.775,21.916,1014.09,1017.99,36.429,1015.3,4024.0,334.0,,415.93,,,,,403.326,403.534,1,2,9,9,9
2018-06-29T11:51:10.000Z,65DK20180624,21.933,-20.07,,2019.0N,10.1594/PANGAEA.906543,B,36.547,21.809,21.95,1013.96,1017.83,36.429,1015.3,4030.0,335.0,,416.02,,,,,403.33,403.537,1,2,9,9,9
2018-06-29T11:53:55.000Z,65DK20180624,21.922,-20.078,,2019.0N,10.1594/PANGAEA.906543,B,36.553,21.837,21.978,1013.95,1018.02,36.429,1015.3,4036.0,336.0,,415.83,,,,,403.209,403.413,1,2,9,9,9
2018-06-29T11:56:20.000Z,65DK20180624,21.912,-20.084,,2019.0N,10.1594/PANGAEA.906543,B,36.557,21.857,21.998,1014.01,1018.1,36.429,1015.3,4038.0,336.0,,415.87,,,,,403.271,403.472,1,2,9,9,9
2018-06-29T11:58:44.000Z,65DK20180624,21.902,-20.09,,2019.0N,10.1594/PANGAEA.906543,B,36.561,21.87,22.011,1013.97,1018.09,36.429,1015.3,4039.0,337.0,,415.62,,,,,403.019,403.218,1,2,9,9,9
2018-06-29T12:01:08.000Z,65DK20180624,21.892,-20.096,,2019.0N,10.1594/PANGAEA.906543,B,36.563,21.882,22.023,1014.01,1018.06,36.429,1014.5,4041.0,337.0,,415.21,,,,,402.605,402.801,1,2,9,9,9
2018-06-29T12:03:39.000Z,65DK20180624,21.881,-20.103,,2019.0N,10.1594/PANGAEA.906543,B,36.562,21.893,22.033,1014.03,1017.89,36.429,1014.5,4046.0,338.0,,415.18,,,,,402.503,402.696,1,2,9,9,9
2018-06-29T12:06:03.000Z,65DK20180624,21.871,-20.109,,2019.0N,10.1594/PANGAEA.906543,B,36.562,21.903,22.043,1014.06,1017.92,36.429,1014.5,4053.0,339.0,,415.44,,,,,402.762,402.955,1,2,9,9,9
2018-06-29T12:08:28.000Z,65DK20180624,21.861,-20.115,,2019.0N,10.1594/PANGAEA.906543,B,36.561,21.913,22.053,1013.96,1017.95,36.429,1014.5,4059.0,339.0,,415.0,,,,,402.345,402.534,1,2,9,9,9
