Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-10-12T10:09:04.000Z,26NA20181011,58.899,1.673,,2020.0U,SOCATENHANCEDDOI,B,,10.979,11.18,998.37,1001.9,34.767,1002.3,102.0,212.0,,373.6,,,361.5,,360.1,360.141,4,2,9,9,9
2018-10-12T10:10:37.000Z,26NA20181011,58.9,1.663,,2020.0U,SOCATENHANCEDDOI,B,,10.964,11.16,997.79,1001.4,34.767,1002.3,103.0,213.0,,373.4,,,361.2,,359.8,359.842,4,2,9,9,9
2018-10-12T10:12:10.000Z,26NA20181011,58.901,1.652,,2020.0U,SOCATENHANCEDDOI,B,,10.961,11.15,998.29,1002.0,34.767,1002.3,103.0,213.0,,372.8,,,361.0,,359.7,359.642,4,2,9,9,9
2018-10-12T10:13:42.000Z,26NA20181011,58.903,1.642,,2020.0U,SOCATENHANCEDDOI,B,,10.962,11.15,998.49,1002.1,34.767,1002.3,104.0,214.0,,371.9,,,360.2,,358.8,358.845,4,2,9,9,9
2018-10-12T10:15:14.000Z,26NA20181011,58.904,1.632,,2020.0U,SOCATENHANCEDDOI,B,,10.97,11.15,998.26,1001.3,34.767,1002.3,105.0,214.0,,371.3,,,359.4,,358.0,358.049,4,2,9,9,9
2018-10-12T10:16:47.000Z,26NA20181011,58.906,1.622,,2020.0U,SOCATENHANCEDDOI,B,,10.973,11.16,998.38,1001.5,34.767,1002.3,105.0,215.0,,370.7,,,358.8,,357.4,357.451,4,2,9,9,9
2018-10-12T10:18:21.000Z,26NA20181011,58.907,1.611,,2020.0U,SOCATENHANCEDDOI,B,,10.979,11.17,998.1,1001.7,34.767,1002.3,106.0,215.0,,370.4,,,358.5,,357.2,357.152,4,2,9,9,9
2018-10-12T10:19:54.000Z,26NA20181011,58.908,1.601,,2020.0U,SOCATENHANCEDDOI,B,,10.986,11.17,997.7,1001.7,34.767,1002.3,106.0,216.0,,370.3,,,358.5,,357.2,357.152,4,2,9,9,9
2018-10-12T10:21:47.000Z,26NA20181011,58.91,1.588,,2020.0U,SOCATENHANCEDDOI,B,,10.991,11.18,998.12,1001.2,34.767,1002.3,107.0,216.0,,370.2,,,358.1,,356.8,356.755,4,2,9,9,9
2018-10-12T10:23:20.000Z,26NA20181011,58.911,1.578,,2020.0U,SOCATENHANCEDDOI,B,,10.993,11.18,998.37,1002.3,34.767,1002.3,107.0,217.0,,370.2,,,358.6,,357.2,357.251,4,2,9,9,9
2018-10-12T10:24:52.000Z,26NA20181011,58.913,1.568,,2020.0U,SOCATENHANCEDDOI,B,,10.996,11.18,998.35,1001.7,34.767,1002.3,107.0,217.0,,370.4,,,358.6,,357.2,357.252,4,2,9,9,9
2018-10-12T10:26:25.000Z,26NA20181011,58.914,1.558,,2020.0U,SOCATENHANCEDDOI,B,,10.997,11.19,998.01,1001.7,34.767,1002.3,107.0,218.0,,370.6,,,358.7,,357.4,357.352,4,2,9,9,9
2018-10-12T10:27:57.000Z,26NA20181011,58.915,1.547,,2020.0U,SOCATENHANCEDDOI,B,,10.997,11.19,997.88,1000.7,34.767,1002.3,107.0,219.0,,371.6,,,359.3,,358.0,357.951,4,2,9,9,9
2018-10-12T10:29:31.000Z,26NA20181011,58.917,1.537,,2020.0U,SOCATENHANCEDDOI,B,,10.997,11.19,997.76,1001.0,34.767,1002.3,107.0,219.0,,372.5,,,360.3,,359.0,358.947,4,2,9,9,9
2018-10-12T10:31:04.000Z,26NA20181011,58.918,1.527,,2020.0U,SOCATENHANCEDDOI,B,,10.992,11.18,997.56,1001.1,34.767,1002.3,107.0,220.0,,373.4,,,361.2,,359.9,359.843,4,2,9,9,9
2018-10-12T10:32:37.000Z,26NA20181011,58.919,1.516,,2020.0U,SOCATENHANCEDDOI,B,,10.998,11.18,997.41,1001.2,34.767,1002.3,107.0,220.0,,374.0,,,362.0,,360.6,360.64,4,2,9,9,9
2018-10-12T10:34:09.000Z,26NA20181011,58.921,1.506,,2020.0U,SOCATENHANCEDDOI,B,,11.033,11.2,997.52,1000.9,34.767,1002.3,107.0,221.0,,374.4,,,362.4,,361.1,361.04,4,2,9,9,9
2018-10-12T10:35:42.000Z,26NA20181011,58.922,1.496,,2020.0U,SOCATENHANCEDDOI,B,,11.065,11.23,997.68,1000.6,34.767,1002.3,108.0,221.0,,373.9,,,361.9,,360.6,360.542,4,2,9,9,9
2018-10-12T10:37:14.000Z,26NA20181011,58.923,1.486,,2020.0U,SOCATENHANCEDDOI,B,,11.081,11.26,997.0,1001.0,34.767,1002.3,108.0,222.0,,372.9,,,360.8,,359.5,359.446,4,2,9,9,9
2018-10-12T10:38:47.000Z,26NA20181011,58.925,1.476,,2020.0U,SOCATENHANCEDDOI,B,,11.103,11.27,997.64,1001.4,34.767,1002.3,108.0,222.0,,372.1,,,360.4,,359.0,359.048,4,2,9,9,9
2018-10-12T10:40:19.000Z,26NA20181011,58.926,1.466,,2020.0U,SOCATENHANCEDDOI,B,,11.134,11.3,997.49,1001.4,34.767,1002.3,108.0,223.0,,371.4,,,359.7,,358.4,358.351,4,2,9,9,9
2018-10-12T10:41:52.000Z,26NA20181011,58.928,1.456,,2020.0U,SOCATENHANCEDDOI,B,,11.141,11.33,997.53,1001.0,34.767,1002.3,108.0,223.0,,371.0,,,358.8,,357.5,357.455,4,2,9,9,9
2018-10-12T10:46:22.000Z,26NA20181011,58.932,1.426,,2020.0U,SOCATENHANCEDDOI,B,,11.074,11.27,997.59,1001.1,34.767,1002.3,108.0,225.0,,,,,,,,,0,9,9,9,9
2018-10-12T10:50:52.000Z,26NA20181011,58.936,1.397,,2020.0U,SOCATENHANCEDDOI,B,,11.042,11.24,997.32,1000.5,34.767,1002.3,108.0,226.0,,,,,,,,,0,9,9,9,9
2018-10-12T10:55:23.000Z,26NA20181011,58.94,1.367,,2020.0U,SOCATENHANCEDDOI,B,,11.025,11.2,996.49,999.7,34.767,1002.3,107.0,228.0,,,,,,,,,0,9,9,9,9
2018-10-12T10:59:53.000Z,26NA20181011,58.943,1.337,,2020.0U,SOCATENHANCEDDOI,B,,11.045,11.23,996.58,999.2,34.767,1002.3,108.0,229.0,,,,,,,,,0,9,9,9,9
2018-10-12T11:04:27.000Z,26NA20181011,58.947,1.307,,2020.0U,SOCATENHANCEDDOI,B,,11.088,11.27,996.46,999.8,34.767,1002.3,109.0,231.0,,,,,,,,,0,9,9,9,9
2018-10-12T11:09:01.000Z,26NA20181011,58.951,1.276,,2020.0U,SOCATENHANCEDDOI,B,,11.097,11.28,996.61,999.9,34.767,1002.3,112.0,232.0,,,,,,,,,0,9,9,9,9
2018-10-12T11:13:32.000Z,26NA20181011,58.954,1.247,,2020.0U,SOCATENHANCEDDOI,B,,11.099,11.29,996.32,999.9,34.767,995.5,115.0,234.0,,,,,,,,,0,9,9,9,9
2018-10-12T11:18:02.000Z,26NA20181011,58.958,1.217,,2020.0U,SOCATENHANCEDDOI,B,,11.1,11.29,996.64,999.5,34.767,995.5,118.0,235.0,,,,,,,,,0,9,9,9,9
2018-10-12T11:22:32.000Z,26NA20181011,58.962,1.188,,2020.0U,SOCATENHANCEDDOI,B,,11.101,11.29,996.54,1000.0,34.767,995.5,119.0,237.0,,,,,,,,,0,9,9,9,9
2018-10-12T11:27:23.000Z,26NA20181011,58.966,1.156,,2020.0U,SOCATENHANCEDDOI,B,,11.107,11.3,996.28,999.8,34.767,995.5,118.0,238.0,,,,,,,,,0,9,9,9,9
2018-10-12T11:31:54.000Z,26NA20181011,58.971,1.127,,2020.0U,SOCATENHANCEDDOI,B,,11.099,11.3,996.11,1000.0,34.767,995.5,118.0,237.0,,,,,,,,,0,9,9,9,9
2018-10-12T11:33:24.000Z,26NA20181011,58.972,1.117,,2020.0U,SOCATENHANCEDDOI,B,,11.092,11.29,996.14,999.5,34.767,995.5,118.0,236.0,,,,,,,,,0,9,9,9,9
2018-10-12T11:34:54.000Z,26NA20181011,58.973,1.107,,2020.0U,SOCATENHANCEDDOI,B,,11.118,11.29,995.78,999.2,34.767,995.5,117.0,236.0,,,,,,,,,0,9,9,9,9
2018-10-12T11:36:24.000Z,26NA20181011,58.975,1.097,,2020.0U,SOCATENHANCEDDOI,B,,11.146,11.32,996.01,998.7,34.767,995.5,117.0,236.0,,,,,,,,,0,9,9,9,9
2018-10-12T11:37:54.000Z,26NA20181011,58.976,1.088,,2020.0U,SOCATENHANCEDDOI,B,,11.159,11.34,995.83,998.9,34.767,995.5,117.0,236.0,,,,,,,,,0,9,9,9,9
2018-10-12T11:42:51.000Z,26NA20181011,58.981,1.056,,2020.0U,SOCATENHANCEDDOI,B,,11.174,11.36,995.61,999.3,34.767,995.5,117.0,235.0,,371.9,,,359.1,,357.7,357.756,4,2,9,9,9
2018-10-12T11:44:23.000Z,26NA20181011,58.982,1.046,,2020.0U,SOCATENHANCEDDOI,B,,11.176,11.37,995.87,998.5,34.767,995.5,117.0,234.0,,371.9,,,358.6,,357.3,357.259,4,2,9,9,9
2018-10-12T11:45:56.000Z,26NA20181011,58.984,1.036,,2020.0U,SOCATENHANCEDDOI,B,,11.177,11.37,995.38,999.3,34.767,995.5,117.0,234.0,,371.6,,,358.7,,357.4,357.358,4,2,9,9,9
2018-10-12T11:47:28.000Z,26NA20181011,58.985,1.027,,2020.0U,SOCATENHANCEDDOI,B,,11.175,11.37,995.77,998.9,34.767,995.5,117.0,234.0,,371.3,,,358.2,,356.9,356.86,4,2,9,9,9
2018-10-12T11:49:01.000Z,26NA20181011,58.987,1.017,,2020.0U,SOCATENHANCEDDOI,B,,11.173,11.37,996.22,999.1,34.767,995.5,117.0,234.0,,371.0,,,358.0,,356.7,356.661,4,2,9,9,9
2018-10-12T11:50:33.000Z,26NA20181011,58.988,1.007,,2020.0U,SOCATENHANCEDDOI,B,,11.177,11.36,995.96,999.6,34.767,995.5,118.0,233.0,,370.4,,,357.8,,356.5,356.461,4,2,9,9,9
2018-10-12T11:52:06.000Z,26NA20181011,58.99,0.998,,2020.0U,SOCATENHANCEDDOI,B,,11.179,11.37,995.83,999.9,34.933,995.5,119.0,233.0,,370.2,,,357.6,,356.3,356.261,4,2,9,9,9
2018-10-12T11:53:39.000Z,26NA20181011,58.991,0.988,,2020.0U,SOCATENHANCEDDOI,B,,11.181,11.37,995.43,999.1,34.933,995.5,119.0,233.0,,369.3,,,356.5,,355.2,355.167,4,2,9,9,9
2018-10-12T11:55:11.000Z,26NA20181011,58.993,0.978,,2020.0U,SOCATENHANCEDDOI,B,,11.181,11.37,995.64,999.5,34.933,995.5,120.0,233.0,,369.0,,,356.3,,355.0,354.967,4,2,9,9,9
2018-10-12T11:56:44.000Z,26NA20181011,58.994,0.968,,2020.0U,SOCATENHANCEDDOI,B,,11.184,11.37,995.64,999.7,34.933,995.5,120.0,232.0,,368.4,,,355.9,,354.5,354.568,4,2,9,9,9
2018-10-12T11:58:16.000Z,26NA20181011,58.996,0.958,,2020.0U,SOCATENHANCEDDOI,B,,11.188,11.37,995.53,998.9,34.933,995.5,120.0,232.0,,368.4,,,355.7,,354.3,354.37,4,2,9,9,9
2018-10-12T11:59:49.000Z,26NA20181011,58.997,0.949,,2020.0U,SOCATENHANCEDDOI,B,,11.193,11.38,995.71,999.5,34.933,995.5,121.0,232.0,,368.2,,,355.6,,354.3,354.27,4,2,9,9,9
2018-10-12T12:01:21.000Z,26NA20181011,58.998,0.939,,2020.0U,SOCATENHANCEDDOI,B,,11.195,11.38,996.01,999.8,34.933,991.9,122.0,232.0,,368.3,,,355.8,,354.5,354.469,4,2,9,9,9
2018-10-12T12:02:54.000Z,26NA20181011,59.0,0.929,,2020.0U,SOCATENHANCEDDOI,B,,11.195,11.38,995.86,1000.1,34.933,991.9,124.0,232.0,,368.2,,,355.8,,354.5,354.468,4,2,9,9,9
2018-10-12T12:04:27.000Z,26NA20181011,59.001,0.919,,2020.0U,SOCATENHANCEDDOI,B,,11.195,11.38,995.94,999.9,34.962,991.9,125.0,231.0,,368.4,,,355.9,,354.6,354.568,4,2,9,9,9
2018-10-12T12:05:59.000Z,26NA20181011,59.003,0.909,,2020.0U,SOCATENHANCEDDOI,B,,11.191,11.38,996.0,999.6,34.962,991.9,126.0,231.0,,368.5,,,355.9,,354.5,354.568,4,2,9,9,9
2018-10-12T12:07:32.000Z,26NA20181011,59.004,0.899,,2020.0U,SOCATENHANCEDDOI,B,,11.188,11.38,996.27,1000.0,34.962,991.9,127.0,231.0,,368.7,,,356.2,,354.9,354.867,4,2,9,9,9
2018-10-12T12:09:04.000Z,26NA20181011,59.006,0.889,,2020.0U,SOCATENHANCEDDOI,B,,11.178,11.37,996.08,999.6,34.962,991.9,128.0,231.0,,369.1,,,356.4,,355.1,355.066,4,2,9,9,9
2018-10-12T12:10:37.000Z,26NA20181011,59.007,0.879,,2020.0U,SOCATENHANCEDDOI,B,,11.169,11.37,995.85,999.9,34.962,991.9,130.0,231.0,,369.2,,,356.5,,355.2,355.165,4,2,9,9,9
2018-10-12T12:12:09.000Z,26NA20181011,59.009,0.869,,2020.0U,SOCATENHANCEDDOI,B,,11.166,11.39,996.31,999.5,34.962,991.9,131.0,230.0,,369.5,,,356.3,,354.9,354.967,4,2,9,9,9
2018-10-12T12:13:42.000Z,26NA20181011,59.01,0.859,,2020.0U,SOCATENHANCEDDOI,B,,11.181,11.4,996.16,999.8,34.962,991.9,132.0,230.0,,369.4,,,356.4,,355.1,355.066,4,2,9,9,9
2018-10-12T12:15:15.000Z,26NA20181011,59.012,0.849,,2020.0U,SOCATENHANCEDDOI,B,,11.177,11.41,995.91,999.6,34.962,991.9,134.0,230.0,,367.9,,,354.6,,353.3,353.273,4,2,9,9,9
2018-10-12T12:16:47.000Z,26NA20181011,59.013,0.839,,2020.0U,SOCATENHANCEDDOI,B,,11.187,11.41,995.74,1000.0,34.962,991.9,135.0,230.0,,366.7,,,353.7,,352.4,352.376,4,2,9,9,9
2018-10-12T12:18:20.000Z,26NA20181011,59.015,0.829,,2020.0U,SOCATENHANCEDDOI,B,,11.189,11.42,995.97,999.7,34.962,991.9,136.0,229.0,,366.7,,,353.5,,352.2,352.177,4,2,9,9,9
2018-10-12T12:19:52.000Z,26NA20181011,59.016,0.819,,2020.0U,SOCATENHANCEDDOI,B,,11.189,11.42,996.02,999.6,34.962,991.9,137.0,229.0,,366.7,,,353.5,,352.2,352.177,4,2,9,9,9
2018-10-12T12:21:46.000Z,26NA20181011,59.018,0.807,,2020.0U,SOCATENHANCEDDOI,B,,11.178,11.42,996.2,999.8,34.962,991.9,138.0,228.0,,367.1,,,353.7,,352.4,352.376,4,2,9,9,9
2018-10-12T12:23:19.000Z,26NA20181011,59.02,0.797,,2020.0U,SOCATENHANCEDDOI,B,,11.152,11.41,995.94,999.5,34.962,991.9,138.0,228.0,,368.0,,,354.3,,353.0,352.974,4,2,9,9,9
2018-10-12T12:24:51.000Z,26NA20181011,59.021,0.788,,2020.0U,SOCATENHANCEDDOI,B,,11.135,11.38,996.21,999.6,34.962,991.9,138.0,227.0,,368.1,,,354.7,,353.3,353.372,4,2,9,9,9
2018-10-12T12:26:24.000Z,26NA20181011,59.023,0.778,,2020.0U,SOCATENHANCEDDOI,B,,11.12,11.37,996.16,999.2,34.962,991.9,138.0,227.0,,367.7,,,354.1,,352.7,352.774,4,2,9,9,9
2018-10-12T12:27:56.000Z,26NA20181011,59.024,0.768,,2020.0U,SOCATENHANCEDDOI,B,,11.097,11.35,995.56,999.2,34.962,991.9,136.0,226.0,,367.0,,,353.3,,352.0,351.977,4,2,9,9,9
2018-10-12T12:29:29.000Z,26NA20181011,59.025,0.757,,2020.0U,SOCATENHANCEDDOI,B,,11.07,11.33,995.23,999.0,34.962,991.9,135.0,226.0,,366.8,,,352.9,,351.6,351.578,4,2,9,9,9
2018-10-12T12:31:01.000Z,26NA20181011,59.027,0.748,,2020.0U,SOCATENHANCEDDOI,B,,11.028,11.3,995.34,998.8,34.962,991.9,133.0,225.0,,366.7,,,352.6,,351.3,351.279,4,2,9,9,9
2018-10-12T12:32:34.000Z,26NA20181011,59.028,0.737,,2020.0U,SOCATENHANCEDDOI,B,,10.891,11.23,995.37,998.6,34.962,991.9,132.0,225.0,,366.2,,,351.1,,349.8,349.783,4,2,9,9,9
2018-10-12T12:34:06.000Z,26NA20181011,59.029,0.728,,2020.0U,SOCATENHANCEDDOI,B,,10.838,11.12,995.29,998.9,34.962,991.9,131.0,224.0,,366.4,,,352.3,,351.0,350.977,4,2,9,9,9
2018-10-12T12:35:39.000Z,26NA20181011,59.03,0.718,,2020.0U,SOCATENHANCEDDOI,B,,10.846,11.09,995.31,998.9,34.962,991.9,129.0,224.0,,366.0,,,352.5,,351.2,351.176,4,2,9,9,9
2018-10-12T12:37:12.000Z,26NA20181011,59.032,0.708,,2020.0U,SOCATENHANCEDDOI,B,,10.871,11.1,995.25,999.8,34.962,991.9,128.0,223.0,,364.9,,,352.0,,350.6,350.677,4,2,9,9,9
2018-10-12T12:38:44.000Z,26NA20181011,59.033,0.698,,2020.0U,SOCATENHANCEDDOI,B,,10.863,11.12,995.53,999.6,34.962,991.9,127.0,223.0,,364.2,,,350.8,,349.5,349.482,4,2,9,9,9
2018-10-12T12:40:17.000Z,26NA20181011,59.034,0.688,,2020.0U,SOCATENHANCEDDOI,B,,10.86,11.11,995.78,999.6,34.962,991.9,126.0,222.0,,364.2,,,351.0,,349.7,349.681,4,2,9,9,9
2018-10-12T12:41:49.000Z,26NA20181011,59.035,0.678,,2020.0U,SOCATENHANCEDDOI,B,,10.904,11.08,995.74,999.0,34.962,991.9,126.0,222.0,,364.2,,,351.8,,350.5,350.48,4,2,9,9,9
2018-10-12T12:43:22.000Z,26NA20181011,59.036,0.668,,2020.0U,SOCATENHANCEDDOI,B,,10.927,11.11,995.79,999.2,34.962,991.9,126.0,221.0,,364.3,,,351.9,,350.6,350.579,4,2,9,9,9
2018-10-12T12:44:55.000Z,26NA20181011,59.037,0.658,,2020.0U,SOCATENHANCEDDOI,B,,10.938,11.13,995.65,999.6,34.962,991.9,126.0,220.0,,365.0,,,352.5,,351.2,351.177,4,2,9,9,9
2018-10-12T12:46:27.000Z,26NA20181011,59.038,0.648,,2020.0U,SOCATENHANCEDDOI,B,,10.942,11.14,995.98,999.1,34.962,991.9,127.0,220.0,,364.8,,,352.0,,350.7,350.679,4,2,9,9,9
2018-10-12T12:48:00.000Z,26NA20181011,59.039,0.638,,2020.0U,SOCATENHANCEDDOI,B,,10.94,11.14,995.56,999.4,34.962,991.9,128.0,219.0,,364.3,,,351.7,,350.4,350.38,4,2,9,9,9
2018-10-12T12:49:32.000Z,26NA20181011,59.041,0.628,,2020.0U,SOCATENHANCEDDOI,B,,10.927,11.13,995.44,999.0,34.962,991.9,129.0,219.0,,364.1,,,351.3,,350.0,349.982,4,2,9,9,9
2018-10-12T12:51:05.000Z,26NA20181011,59.042,0.618,,2020.0U,SOCATENHANCEDDOI,B,,10.904,11.11,995.79,999.1,34.962,991.9,130.0,218.0,,363.3,,,350.5,,349.2,349.184,4,2,9,9,9
2018-10-12T12:52:37.000Z,26NA20181011,59.043,0.609,,2020.0U,SOCATENHANCEDDOI,B,,10.877,11.09,995.51,999.6,34.962,991.9,131.0,218.0,,362.6,,,349.9,,348.6,348.586,4,2,9,9,9
2018-10-12T12:54:10.000Z,26NA20181011,59.044,0.599,,2020.0U,SOCATENHANCEDDOI,B,,10.896,11.08,995.24,997.9,34.962,991.9,131.0,217.0,,361.6,,,348.8,,347.5,347.492,4,2,9,9,9
2018-10-12T12:55:43.000Z,26NA20181011,59.045,0.589,,2020.0U,SOCATENHANCEDDOI,B,,10.909,11.1,994.82,999.3,34.962,991.9,132.0,217.0,,360.5,,,348.1,,346.8,346.793,4,2,9,9,9
2018-10-12T12:57:15.000Z,26NA20181011,59.046,0.579,,2020.0U,SOCATENHANCEDDOI,B,,10.92,11.11,995.46,999.0,34.962,991.9,132.0,216.0,,359.6,,,347.2,,345.9,345.897,4,2,9,9,9
2018-10-12T12:58:48.000Z,26NA20181011,59.047,0.569,,2020.0U,SOCATENHANCEDDOI,B,,10.924,11.12,994.67,998.6,34.962,991.9,133.0,216.0,,358.7,,,346.0,,344.7,344.702,4,2,9,9,9
2018-10-12T13:00:20.000Z,26NA20181011,59.048,0.559,,2020.0U,SOCATENHANCEDDOI,B,,10.922,11.12,995.12,998.8,34.962,991.9,134.0,215.0,,357.9,,,345.4,,344.1,344.104,4,2,9,9,9
2018-10-12T13:01:53.000Z,26NA20181011,59.049,0.549,,2020.0U,SOCATENHANCEDDOI,B,,10.92,11.12,994.99,999.2,34.962,991.9,135.0,215.0,,357.8,,,345.3,,344.0,344.004,4,2,9,9,9
2018-10-12T13:03:25.000Z,26NA20181011,59.05,0.54,,2020.0U,SOCATENHANCEDDOI,B,,10.919,11.12,995.38,999.1,34.962,991.9,135.0,214.0,,357.7,,,345.2,,343.9,343.905,4,2,9,9,9
2018-10-12T13:04:58.000Z,26NA20181011,59.052,0.53,,2020.0U,SOCATENHANCEDDOI,B,,10.917,11.12,995.07,998.3,34.962,991.9,135.0,214.0,,357.9,,,345.1,,343.8,343.806,4,2,9,9,9
2018-10-12T13:06:31.000Z,26NA20181011,59.053,0.52,,2020.0U,SOCATENHANCEDDOI,B,,10.913,11.11,995.27,999.2,34.962,991.9,135.0,213.0,,358.0,,,345.5,,344.2,344.203,4,2,9,9,9
2018-10-12T13:08:03.000Z,26NA20181011,59.054,0.51,,2020.0U,SOCATENHANCEDDOI,B,,10.907,11.11,994.85,999.1,34.962,991.9,135.0,213.0,,358.1,,,345.5,,344.3,344.203,4,2,9,9,9
2018-10-12T13:09:36.000Z,26NA20181011,59.056,0.5,,2020.0U,SOCATENHANCEDDOI,B,,10.898,11.1,995.24,998.3,34.962,991.9,134.0,212.0,,358.3,,,345.5,,344.2,344.204,4,2,9,9,9
2018-10-12T13:11:08.000Z,26NA20181011,59.057,0.49,,2020.0U,SOCATENHANCEDDOI,B,,10.881,11.09,995.27,998.5,35.065,991.9,134.0,212.0,,358.3,,,345.4,,344.1,344.104,4,2,9,9,9
2018-10-12T13:12:41.000Z,26NA20181011,59.059,0.481,,2020.0U,SOCATENHANCEDDOI,B,,10.844,11.06,995.01,998.9,35.065,991.9,134.0,211.0,,358.5,,,345.7,,344.4,344.402,4,2,9,9,9
2018-10-12T13:14:13.000Z,26NA20181011,59.06,0.471,,2020.0U,SOCATENHANCEDDOI,B,,10.815,11.03,995.35,998.3,35.065,991.9,133.0,210.0,,359.3,,,346.3,,345.0,345.0,4,2,9,9,9
2018-10-12T13:15:46.000Z,26NA20181011,59.062,0.461,,2020.0U,SOCATENHANCEDDOI,B,,10.768,11.0,995.23,998.5,35.065,991.9,132.0,210.0,,360.2,,,346.9,,345.6,345.596,4,2,9,9,9
2018-10-12T13:17:18.000Z,26NA20181011,59.063,0.451,,2020.0U,SOCATENHANCEDDOI,B,,10.723,10.95,995.03,998.5,35.065,991.9,131.0,209.0,,361.5,,,348.3,,347.0,346.99,4,2,9,9,9
2018-10-12T13:18:51.000Z,26NA20181011,59.065,0.442,,2020.0U,SOCATENHANCEDDOI,B,,10.718,10.92,995.07,998.2,35.065,991.9,130.0,209.0,,363.0,,,350.1,,348.8,348.784,4,2,9,9,9
2018-10-12T13:20:24.000Z,26NA20181011,59.066,0.432,,2020.0U,SOCATENHANCEDDOI,B,,10.713,10.93,994.2,999.1,35.065,991.9,129.0,208.0,,365.4,,,352.4,,351.1,351.074,4,2,9,9,9
2018-10-12T13:22:17.000Z,26NA20181011,59.068,0.42,,2020.0U,SOCATENHANCEDDOI,B,,10.704,10.91,994.63,998.1,35.065,991.9,128.0,208.0,,367.7,,,354.5,,353.2,353.167,4,2,9,9,9
2018-10-12T13:23:50.000Z,26NA20181011,59.069,0.411,,2020.0U,SOCATENHANCEDDOI,B,,10.699,10.9,994.81,996.8,35.065,991.9,127.0,207.0,,368.7,,,355.0,,353.6,353.667,4,2,9,9,9
2018-10-12T13:25:22.000Z,26NA20181011,59.071,0.401,,2020.0U,SOCATENHANCEDDOI,B,,10.691,10.9,994.63,998.6,35.065,991.9,127.0,207.0,,369.0,,,355.9,,354.5,354.561,4,2,9,9,9
2018-10-12T13:26:55.000Z,26NA20181011,59.072,0.391,,2020.0U,SOCATENHANCEDDOI,B,,10.685,10.89,994.55,998.3,35.065,991.9,126.0,206.0,,368.7,,,355.5,,354.1,354.163,4,2,9,9,9
2018-10-12T13:28:27.000Z,26NA20181011,59.074,0.382,,2020.0U,SOCATENHANCEDDOI,B,,10.683,10.89,994.81,998.6,35.065,991.9,125.0,205.0,,368.7,,,355.6,,354.3,354.262,4,2,9,9,9
2018-10-12T13:30:00.000Z,26NA20181011,59.075,0.372,,2020.0U,SOCATENHANCEDDOI,B,,10.682,10.89,994.17,998.2,35.065,991.9,126.0,205.0,,368.5,,,355.3,,354.0,353.964,4,2,9,9,9
2018-10-12T13:31:32.000Z,26NA20181011,59.077,0.362,,2020.0U,SOCATENHANCEDDOI,B,,10.685,10.89,994.53,998.4,35.065,991.9,127.0,204.0,,368.2,,,355.1,,353.8,353.764,4,2,9,9,9
2018-10-12T13:33:05.000Z,26NA20181011,59.078,0.353,,2020.0U,SOCATENHANCEDDOI,B,,10.686,10.89,994.75,998.6,35.065,991.9,128.0,204.0,,368.0,,,355.0,,353.7,353.664,4,2,9,9,9
2018-10-12T13:34:38.000Z,26NA20181011,59.08,0.343,,2020.0U,SOCATENHANCEDDOI,B,,10.683,10.89,994.76,998.3,35.065,991.9,129.0,203.0,,367.7,,,354.5,,353.2,353.167,4,2,9,9,9
2018-10-12T13:36:10.000Z,26NA20181011,59.081,0.333,,2020.0U,SOCATENHANCEDDOI,B,,10.683,10.89,994.79,997.9,35.065,991.9,131.0,203.0,,367.4,,,354.0,,352.7,352.669,4,2,9,9,9
2018-10-12T13:37:43.000Z,26NA20181011,59.082,0.323,,2020.0U,SOCATENHANCEDDOI,B,,10.67,10.88,994.53,998.0,35.065,991.9,132.0,202.0,,367.0,,,353.7,,352.4,352.37,4,2,9,9,9
2018-10-12T13:39:15.000Z,26NA20181011,59.083,0.313,,2020.0U,SOCATENHANCEDDOI,B,,10.647,10.87,994.54,998.3,35.065,991.9,133.0,202.0,,367.2,,,353.8,,352.5,352.469,4,2,9,9,9
2018-10-12T13:40:48.000Z,26NA20181011,59.085,0.303,,2020.0U,SOCATENHANCEDDOI,B,,10.635,10.84,994.55,997.7,35.065,991.9,134.0,201.0,,367.9,,,354.6,,353.2,353.266,4,2,9,9,9
2018-10-12T13:42:21.000Z,26NA20181011,59.086,0.293,,2020.0U,SOCATENHANCEDDOI,B,,10.634,10.84,994.17,997.7,35.065,991.9,135.0,200.0,,368.5,,,355.1,,353.7,353.764,4,2,9,9,9
2018-10-12T13:43:53.000Z,26NA20181011,59.087,0.283,,2020.0U,SOCATENHANCEDDOI,B,,10.657,10.85,994.69,997.3,35.065,991.9,136.0,200.0,,368.7,,,355.4,,354.1,354.064,4,2,9,9,9
2018-10-12T13:45:26.000Z,26NA20181011,59.088,0.273,,2020.0U,SOCATENHANCEDDOI,B,,10.672,10.87,994.32,998.2,35.065,991.9,136.0,199.0,,368.6,,,355.5,,354.2,354.163,4,2,9,9,9
