Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-06T23:30:16.000Z,26NA20170630,60.806,-46.246,,6.0N,10.1594/PANGAEA.891542,B,,7.603,7.93,1001.68,1004.8,35.0,1005.8,0.0,7.0,403.629,228.7,,,221.3,,220.5,220.428,4,2,9,9,9
2017-07-06T23:31:45.000Z,26NA20170630,60.801,-46.256,,6.0N,10.1594/PANGAEA.891542,B,,7.657,7.89,1001.7,1005.0,35.0,1004.8,-1.0,8.0,403.629,231.1,,,224.6,,223.7,223.716,4,2,9,9,9
2017-07-06T23:33:14.000Z,26NA20170630,60.797,-46.267,,6.0N,10.1594/PANGAEA.891542,B,,7.691,7.96,1001.82,1005.1,35.0,1004.8,-1.0,9.0,403.629,232.6,,,225.7,,224.9,224.812,4,2,9,9,9
2017-07-06T23:34:43.000Z,26NA20170630,60.792,-46.278,,6.0N,10.1594/PANGAEA.891542,B,,7.769,7.98,1001.8,1005.1,35.0,1004.8,-2.0,10.0,403.629,234.6,,,228.3,,227.4,227.402,4,2,9,9,9
2017-07-06T23:36:12.000Z,26NA20170630,60.788,-46.29,,6.0N,10.1594/PANGAEA.891542,B,,7.653,8.0,1001.89,1005.2,35.0,1004.8,-2.0,11.0,403.63,235.8,,,228.2,,227.3,227.301,4,2,9,9,9
2017-07-06T23:37:41.000Z,26NA20170630,60.784,-46.302,,6.0N,10.1594/PANGAEA.891542,B,,7.54,7.91,1001.9,1005.2,35.0,1004.8,-0.0,12.0,403.63,236.4,,,228.5,,227.6,227.599,4,2,9,9,9
2017-07-06T23:39:10.000Z,26NA20170630,60.78,-46.314,,6.0N,10.1594/PANGAEA.891542,B,,7.715,7.82,1001.96,1005.4,35.0,1004.8,0.0,13.0,403.63,235.7,,,230.4,,229.5,229.493,4,2,9,9,9
2017-07-06T23:40:39.000Z,26NA20170630,60.776,-46.326,,6.0N,10.1594/PANGAEA.891542,B,,7.146,7.72,1001.89,1005.4,35.0,1004.8,-0.0,14.0,403.63,234.9,,,225.1,,224.2,224.207,4,2,9,9,9
2017-07-06T23:42:08.000Z,26NA20170630,60.772,-46.338,,6.0N,10.1594/PANGAEA.891542,B,,7.563,7.46,1001.94,1005.3,35.0,1004.8,-1.0,15.0,403.63,232.7,,,229.6,,228.7,228.695,4,2,9,9,9
2017-07-06T23:43:38.000Z,26NA20170630,60.768,-46.35,,6.0N,10.1594/PANGAEA.891542,B,,7.291,7.78,1001.91,1005.3,35.0,1004.8,-2.0,16.0,403.63,230.7,,,221.9,,221.0,221.022,4,2,9,9,9
2017-07-06T23:45:07.000Z,26NA20170630,60.764,-46.362,,6.0N,10.1594/PANGAEA.891542,B,,7.195,7.61,1002.07,1005.4,35.0,1004.8,-2.0,17.0,403.63,230.5,,,222.5,,221.6,221.618,4,2,9,9,9
2017-07-06T23:46:36.000Z,26NA20170630,60.76,-46.375,,6.0N,10.1594/PANGAEA.891542,B,,7.234,7.37,1002.12,1005.4,35.0,1004.8,-2.0,18.0,403.63,229.3,,,223.9,,223.1,223.013,4,2,9,9,9
2017-07-06T23:48:05.000Z,26NA20170630,60.757,-46.388,,6.0N,10.1594/PANGAEA.891542,B,,7.361,7.54,1002.17,1005.5,35.0,1004.8,-2.0,18.0,403.63,228.0,,,222.3,,221.4,221.421,4,2,9,9,9
2017-07-06T23:49:34.000Z,26NA20170630,60.754,-46.402,,6.0N,10.1594/PANGAEA.891542,B,,7.325,7.64,1002.13,1005.6,35.0,1004.8,-2.0,19.0,403.63,228.3,,,221.3,,220.4,220.424,4,2,9,9,9
2017-07-06T23:51:03.000Z,26NA20170630,60.751,-46.415,,6.0N,10.1594/PANGAEA.891542,B,,7.715,7.77,1002.19,1005.5,35.0,1004.8,-2.0,20.0,403.63,229.2,,,224.6,,223.7,223.716,4,2,9,9,9
2017-07-06T23:52:32.000Z,26NA20170630,60.748,-46.428,,6.0N,10.1594/PANGAEA.891542,B,,7.539,7.91,1002.04,1005.4,35.0,1004.8,-2.0,21.0,403.63,231.2,,,223.4,,222.6,222.519,4,2,9,9,9
2017-07-06T23:54:01.000Z,26NA20170630,60.745,-46.442,,6.0N,10.1594/PANGAEA.891542,B,,7.452,7.78,1002.16,1005.4,35.0,1004.8,-2.0,22.0,403.63,233.1,,,225.7,,224.9,224.809,4,2,9,9,9
2017-07-06T23:55:30.000Z,26NA20170630,60.741,-46.455,,6.0N,10.1594/PANGAEA.891542,B,,7.243,7.68,1001.95,1005.3,35.0,1004.8,-2.0,23.0,403.63,233.7,,,225.3,,224.4,224.408,4,2,9,9,9
2017-07-06T23:56:59.000Z,26NA20170630,60.737,-46.467,,6.0N,10.1594/PANGAEA.891542,B,,7.474,7.66,1002.11,1005.4,35.0,1004.8,-1.0,23.0,403.63,233.2,,,227.2,,226.3,226.303,4,2,9,9,9
2017-07-06T23:58:28.000Z,26NA20170630,60.732,-46.475,,6.0N,10.1594/PANGAEA.891542,B,,7.699,7.8,1002.14,1005.4,35.0,1004.8,-1.0,24.0,403.63,233.4,,,228.3,,227.4,227.401,4,2,9,9,9
2017-07-06T23:59:57.000Z,26NA20170630,60.726,-46.484,,6.0N,10.1594/PANGAEA.891542,B,,7.725,7.99,1002.17,1005.4,35.0,1004.8,-1.0,25.0,403.63,234.3,,,227.5,,226.6,226.605,4,2,9,9,9
2017-07-07T00:01:27.000Z,26NA20170630,60.72,-46.493,,6.0N,10.1594/PANGAEA.891542,B,,7.448,7.85,1002.12,1005.4,35.0,1002.2,-1.0,26.0,403.63,235.5,,,227.4,,226.5,226.502,4,2,9,9,9
2017-07-07T00:02:57.000Z,26NA20170630,60.714,-46.501,,6.0N,10.1594/PANGAEA.891542,B,,6.774,7.37,1002.12,1005.4,35.0,1002.2,-0.0,26.0,403.63,235.8,,,225.9,,225.0,225.0,4,2,9,9,9
2017-07-07T00:04:26.000Z,26NA20170630,60.708,-46.509,,6.0N,10.1594/PANGAEA.891542,B,,6.65,6.98,1002.17,1005.3,35.0,1002.2,0.0,26.0,403.63,234.0,,,226.7,,225.8,225.795,4,2,9,9,9
2017-07-07T00:06:15.000Z,26NA20170630,60.7,-46.516,,6.0N,10.1594/PANGAEA.891542,B,,6.091,6.9,1002.11,1005.5,35.0,1002.2,1.0,27.0,403.631,230.8,,,219.2,,218.3,218.319,4,2,9,9,9
2017-07-07T00:07:44.000Z,26NA20170630,60.693,-46.52,,6.0N,10.1594/PANGAEA.891542,B,,5.768,6.46,1002.06,1005.4,35.0,1002.2,1.0,27.0,403.631,228.6,,,218.2,,217.4,217.319,4,2,9,9,9
2017-07-07T00:09:13.000Z,26NA20170630,60.686,-46.52,,6.0N,10.1594/PANGAEA.891542,B,,5.253,5.65,1002.06,1005.3,35.0,1002.2,1.0,28.0,403.631,227.7,,,220.1,,219.2,219.205,4,2,9,9,9
2017-07-07T00:10:42.000Z,26NA20170630,60.679,-46.52,,6.0N,10.1594/PANGAEA.891542,B,,4.657,5.17,1002.06,1005.3,35.0,1002.2,1.0,28.0,403.631,227.9,,,219.4,,218.5,218.501,4,2,9,9,9
2017-07-07T00:12:11.000Z,26NA20170630,60.672,-46.52,,6.0N,10.1594/PANGAEA.891542,B,,4.511,4.79,1002.1,1005.4,35.0,1002.2,1.0,29.0,403.631,228.2,,,221.9,,221.0,220.989,4,2,9,9,9
2017-07-07T00:13:40.000Z,26NA20170630,60.665,-46.52,,6.0N,10.1594/PANGAEA.891542,B,,5.042,5.0,1002.08,1005.4,35.0,1002.2,1.0,29.0,403.631,227.6,,,224.3,,223.4,223.386,4,2,9,9,9
2017-07-07T00:15:09.000Z,26NA20170630,60.658,-46.521,,6.0N,10.1594/PANGAEA.891542,B,,5.415,5.43,1001.99,1005.2,35.0,1002.2,1.0,30.0,403.631,227.9,,,224.0,,223.1,223.091,4,2,9,9,9
2017-07-07T00:16:39.000Z,26NA20170630,60.651,-46.52,,6.0N,10.1594/PANGAEA.891542,B,,5.523,5.77,1001.96,1005.3,35.0,1002.2,1.0,30.0,403.631,230.1,,,223.9,,223.0,222.993,4,2,9,9,9
2017-07-07T00:18:08.000Z,26NA20170630,60.644,-46.521,,6.0N,10.1594/PANGAEA.891542,B,,5.296,5.67,1001.97,1005.2,35.0,1002.2,8.0,31.0,403.631,233.4,,,225.8,,224.9,224.883,4,2,9,9,9
2017-07-07T00:19:37.000Z,26NA20170630,60.637,-46.521,,6.0N,10.1594/PANGAEA.891542,B,,4.413,5.08,1002.02,1005.2,35.0,1002.2,15.0,31.0,403.631,237.0,,,226.6,,225.7,225.669,4,2,9,9,9
2017-07-07T00:21:06.000Z,26NA20170630,60.63,-46.52,,6.0N,10.1594/PANGAEA.891542,B,,4.462,4.91,1001.91,1005.3,35.0,1002.2,22.0,32.0,403.631,237.7,,,229.4,,228.5,228.458,4,2,9,9,9
2017-07-07T00:22:35.000Z,26NA20170630,60.624,-46.516,,6.0N,10.1594/PANGAEA.891542,B,,4.532,4.89,1001.99,1005.3,35.0,1002.2,29.0,32.0,403.631,236.8,,,229.5,,228.5,228.558,4,2,9,9,9
2017-07-07T00:24:04.000Z,26NA20170630,60.618,-46.51,,6.0N,10.1594/PANGAEA.891542,B,,4.512,4.64,1001.98,1005.3,35.0,1002.2,43.0,33.0,403.631,237.2,,,232.2,,231.2,231.247,4,2,9,9,9
2017-07-07T00:25:33.000Z,26NA20170630,60.612,-46.504,,6.0N,10.1594/PANGAEA.891542,B,,4.473,4.81,1002.09,1005.5,35.0,1002.2,68.0,33.0,403.632,238.8,,,231.7,,230.7,230.748,4,2,9,9,9
2017-07-07T00:27:02.000Z,26NA20170630,60.606,-46.498,,6.0N,10.1594/PANGAEA.891542,B,,3.665,4.52,1002.09,1005.5,35.0,1002.2,93.0,34.0,403.632,242.8,,,230.5,,229.6,229.543,4,2,9,9,9
2017-07-07T00:28:31.000Z,26NA20170630,60.6,-46.492,,6.0N,10.1594/PANGAEA.891542,B,,3.922,4.07,1002.16,1005.1,35.0,1002.2,116.0,34.0,403.632,245.3,,,239.9,,238.9,238.908,4,2,9,9,9
2017-07-07T00:30:00.000Z,26NA20170630,60.594,-46.486,,6.0N,10.1594/PANGAEA.891542,B,,3.67,4.32,1002.17,1005.2,35.0,1002.2,139.0,34.0,403.632,246.0,,,235.5,,234.5,234.522,4,2,9,9,9
2017-07-07T00:31:29.000Z,26NA20170630,60.589,-46.479,,6.0N,10.1594/PANGAEA.891542,B,,3.826,4.03,1002.24,1005.2,35.0,1002.2,161.0,35.0,403.632,247.3,,,241.3,,240.3,240.3,4,2,9,9,9
2017-07-07T00:32:58.000Z,26NA20170630,60.583,-46.473,,6.0N,10.1594/PANGAEA.891542,B,,3.907,4.17,1002.28,1005.4,35.0,1002.2,181.0,35.0,403.632,247.7,,,241.1,,240.2,240.102,4,2,9,9,9
2017-07-07T00:34:27.000Z,26NA20170630,60.577,-46.467,,6.0N,10.1594/PANGAEA.891542,B,,3.783,4.12,1002.13,1005.4,35.0,1002.2,191.0,35.0,403.632,248.8,,,241.4,,240.4,240.399,4,2,9,9,9
2017-07-07T00:35:57.000Z,26NA20170630,60.572,-46.461,,6.0N,10.1594/PANGAEA.891542,B,,3.756,3.99,1002.16,1005.6,35.0,1002.2,199.0,35.0,403.632,251.1,,,244.8,,243.8,243.785,4,2,9,9,9
2017-07-07T00:37:27.000Z,26NA20170630,60.566,-46.454,,6.0N,10.1594/PANGAEA.891542,B,,4.083,4.15,1002.07,1005.5,35.0,1002.2,205.0,36.0,403.632,252.6,,,248.0,,247.0,246.976,4,2,9,9,9
2017-07-07T00:38:56.000Z,26NA20170630,60.56,-46.448,,6.0N,10.1594/PANGAEA.891542,B,,4.199,4.52,1002.11,1005.3,35.0,1002.2,210.0,36.0,403.632,254.2,,,246.8,,245.8,245.783,4,2,9,9,9
2017-07-07T00:40:24.000Z,26NA20170630,60.554,-46.442,,6.0N,10.1594/PANGAEA.891542,B,,4.158,4.54,1002.13,1005.3,35.0,1002.2,213.0,36.0,403.632,256.7,,,248.5,,247.5,247.475,4,2,9,9,9
2017-07-07T00:41:54.000Z,26NA20170630,60.549,-46.436,,6.0N,10.1594/PANGAEA.891542,B,,4.329,4.56,1002.18,1005.2,35.0,1002.2,216.0,37.0,403.632,258.2,,,251.5,,250.5,250.465,4,2,9,9,9
2017-07-07T00:46:20.000Z,26NA20170630,60.532,-46.418,,6.0N,10.1594/PANGAEA.891542,B,,4.328,4.64,1002.05,1005.3,35.0,1002.2,217.0,38.0,403.632,,,,,,,,0,9,9,9,9
2017-07-07T00:50:47.000Z,26NA20170630,60.515,-46.399,,6.0N,10.1594/PANGAEA.891542,B,,4.48,4.81,1002.01,1005.4,35.0,1002.2,214.0,39.0,403.633,,,,,,,,0,9,9,9,9
2017-07-07T00:55:14.000Z,26NA20170630,60.498,-46.382,,6.0N,10.1594/PANGAEA.891542,B,,3.87,4.16,1002.08,1005.4,35.0,1002.2,208.0,40.0,403.633,,,,,,,,0,9,9,9,9
2017-07-07T00:59:41.000Z,26NA20170630,60.482,-46.364,,6.0N,10.1594/PANGAEA.891542,B,,4.228,4.52,1002.15,1005.5,35.0,1002.2,201.0,41.0,403.633,,,,,,,,0,9,9,9,9
2017-07-07T01:04:11.000Z,26NA20170630,60.465,-46.346,,6.0N,10.1594/PANGAEA.891542,B,,3.537,4.06,1002.34,1005.7,35.0,1002.2,197.0,41.0,403.633,,,,,,,,0,9,9,9,9
2017-07-07T01:09:02.000Z,26NA20170630,60.447,-46.327,,6.0N,10.1594/PANGAEA.891542,B,,3.175,3.72,1002.03,1005.4,35.0,1002.2,191.0,42.0,403.633,,,,,,,,0,9,9,9,9
2017-07-07T01:13:29.000Z,26NA20170630,60.431,-46.31,,6.0N,10.1594/PANGAEA.891542,B,,3.09,3.31,1002.21,1005.4,35.0,1002.2,190.0,43.0,403.634,,,,,,,,0,9,9,9,9
2017-07-07T01:17:56.000Z,26NA20170630,60.414,-46.294,,6.0N,10.1594/PANGAEA.891542,B,,3.173,3.29,1002.27,1005.5,35.0,1002.2,191.0,43.0,403.634,,,,,,,,0,9,9,9,9
2017-07-07T01:22:22.000Z,26NA20170630,60.397,-46.278,,6.0N,10.1594/PANGAEA.891542,B,,2.423,2.94,1002.09,1005.4,35.0,1002.2,192.0,44.0,403.634,,,,,,,,0,9,9,9,9
2017-07-07T01:26:49.000Z,26NA20170630,60.38,-46.26,,6.0N,10.1594/PANGAEA.891542,B,,2.852,3.12,1002.19,1005.7,35.0,1002.2,195.0,45.0,403.634,,,,,,,,0,9,9,9,9
2017-07-07T01:31:16.000Z,26NA20170630,60.364,-46.242,,6.0N,10.1594/PANGAEA.891542,B,,2.957,3.31,1002.22,1005.4,35.0,1004.6,198.0,45.0,403.634,,,,,,,,0,9,9,9,9
2017-07-07T01:32:42.000Z,26NA20170630,60.359,-46.235,,6.0N,10.1594/PANGAEA.891542,B,,2.639,3.04,1002.2,1005.4,35.0,1004.6,199.0,45.0,403.634,,,,,,,,0,9,9,9,9
2017-07-07T01:34:09.000Z,26NA20170630,60.353,-46.229,,6.0N,10.1594/PANGAEA.891542,B,,2.629,2.95,1002.09,1005.4,35.0,1004.6,200.0,45.0,403.635,,,,,,,,0,9,9,9,9
2017-07-07T01:35:36.000Z,26NA20170630,60.348,-46.223,,6.0N,10.1594/PANGAEA.891542,B,,2.591,2.97,1002.22,1005.6,35.0,1004.6,201.0,45.0,403.635,,,,,,,,0,9,9,9,9
2017-07-07T01:37:03.000Z,26NA20170630,60.343,-46.216,,6.0N,10.1594/PANGAEA.891542,B,,2.545,2.87,1002.07,1005.4,35.0,1004.6,200.0,45.0,403.635,,,,,,,,0,9,9,9,9
2017-07-07T01:41:55.000Z,26NA20170630,60.325,-46.195,,6.0N,10.1594/PANGAEA.891542,B,,2.635,2.89,1002.13,1005.3,35.0,1004.6,196.0,46.0,403.635,261.9,,,255.2,,254.1,254.126,4,2,9,9,9
2017-07-07T01:43:24.000Z,26NA20170630,60.319,-46.189,,6.0N,10.1594/PANGAEA.891542,B,,2.68,2.97,1002.09,1005.3,35.0,1004.6,195.0,46.0,403.635,265.0,,,257.8,,256.7,256.716,4,2,9,9,9
2017-07-07T01:44:53.000Z,26NA20170630,60.314,-46.183,,6.0N,10.1594/PANGAEA.891542,B,,2.645,2.96,1002.16,1005.4,35.0,1004.6,194.0,46.0,403.635,267.4,,,259.9,,258.8,258.806,4,2,9,9,9
2017-07-07T01:46:22.000Z,26NA20170630,60.309,-46.177,,6.0N,10.1594/PANGAEA.891542,B,,2.215,2.86,1002.08,1005.6,35.0,1004.6,191.0,46.0,403.635,269.2,,,258.1,,257.0,257.007,4,2,9,9,9
2017-07-07T01:47:51.000Z,26NA20170630,60.303,-46.171,,6.0N,10.1594/PANGAEA.891542,B,,1.928,2.43,1002.01,1005.4,35.0,1004.6,189.0,46.0,403.635,270.9,,,261.3,,260.2,260.19,4,2,9,9,9
2017-07-07T01:49:20.000Z,26NA20170630,60.298,-46.165,,6.0N,10.1594/PANGAEA.891542,B,,1.945,2.26,1002.14,1005.2,35.0,1004.6,187.0,46.0,403.635,271.1,,,263.6,,262.5,262.48,4,2,9,9,9
2017-07-07T01:50:49.000Z,26NA20170630,60.292,-46.159,,6.0N,10.1594/PANGAEA.891542,B,,2.102,2.3,1002.26,1005.2,35.0,1004.6,184.0,46.0,403.635,268.4,,,262.2,,261.1,261.089,4,2,9,9,9
2017-07-07T01:52:18.000Z,26NA20170630,60.287,-46.153,,6.0N,10.1594/PANGAEA.891542,B,,2.094,2.4,1002.03,1005.4,35.0,1004.6,182.0,46.0,403.635,264.7,,,257.4,,256.3,256.309,4,2,9,9,9
2017-07-07T01:53:47.000Z,26NA20170630,60.282,-46.147,,6.0N,10.1594/PANGAEA.891542,B,,2.096,2.39,1002.02,1005.4,35.0,1004.6,180.0,46.0,403.635,262.1,,,255.0,,253.9,253.919,4,2,9,9,9
2017-07-07T01:55:16.000Z,26NA20170630,60.276,-46.142,,6.0N,10.1594/PANGAEA.891542,B,,2.129,2.42,1001.96,1005.2,35.0,1004.6,177.0,46.0,403.635,260.2,,,253.1,,252.1,252.028,4,2,9,9,9
2017-07-07T01:56:45.000Z,26NA20170630,60.271,-46.136,,6.0N,10.1594/PANGAEA.891542,B,,2.097,2.42,1002.02,1005.4,35.0,1004.6,174.0,46.0,403.635,258.9,,,251.6,,250.5,250.533,4,2,9,9,9
2017-07-07T01:58:14.000Z,26NA20170630,60.266,-46.13,,6.0N,10.1594/PANGAEA.891542,B,,2.088,2.41,1001.91,1005.3,35.0,1004.6,171.0,46.0,403.636,257.9,,,250.7,,249.6,249.637,4,2,9,9,9
2017-07-07T01:59:43.000Z,26NA20170630,60.261,-46.124,,6.0N,10.1594/PANGAEA.891542,B,,2.094,2.4,1002.01,1005.2,35.0,1004.6,169.0,46.0,403.636,256.8,,,249.7,,248.7,248.641,4,2,9,9,9
2017-07-07T02:01:12.000Z,26NA20170630,60.255,-46.118,,6.0N,10.1594/PANGAEA.891542,B,,2.104,2.41,1002.01,1005.2,35.0,1004.6,166.0,46.0,403.636,256.1,,,249.1,,248.0,248.044,4,2,9,9,9
2017-07-07T02:02:41.000Z,26NA20170630,60.25,-46.113,,6.0N,10.1594/PANGAEA.891542,B,,1.983,2.35,1002.12,1005.4,35.0,1004.6,162.0,46.0,403.636,256.3,,,248.6,,247.6,247.544,4,2,9,9,9
2017-07-07T02:04:10.000Z,26NA20170630,60.245,-46.106,,6.0N,10.1594/PANGAEA.891542,B,,2.032,2.32,1002.2,1005.5,35.0,1004.6,158.0,46.0,403.636,256.2,,,249.4,,248.3,248.342,4,2,9,9,9
2017-07-07T02:06:00.000Z,26NA20170630,60.238,-46.099,,6.0N,10.1594/PANGAEA.891542,B,,2.117,2.39,1002.17,1005.3,35.0,1004.6,154.0,46.0,403.636,256.1,,,249.4,,248.4,248.343,4,2,9,9,9
2017-07-07T02:07:29.000Z,26NA20170630,60.233,-46.093,,6.0N,10.1594/PANGAEA.891542,B,,2.159,2.44,1002.17,1005.3,35.0,1004.6,150.0,46.0,403.636,256.8,,,250.0,,249.0,248.941,4,2,9,9,9
2017-07-07T02:08:58.000Z,26NA20170630,60.227,-46.087,,6.0N,10.1594/PANGAEA.891542,B,,2.176,2.47,1002.1,1005.5,35.0,1004.6,146.0,46.0,403.636,258.2,,,251.3,,250.2,250.236,4,2,9,9,9
2017-07-07T02:10:28.000Z,26NA20170630,60.222,-46.081,,6.0N,10.1594/PANGAEA.891542,B,,2.146,2.47,1002.27,1005.6,35.0,1004.6,142.0,46.0,403.636,259.8,,,252.5,,251.4,251.43,4,2,9,9,9
2017-07-07T02:11:57.000Z,26NA20170630,60.216,-46.075,,6.0N,10.1594/PANGAEA.891542,B,,2.147,2.45,1002.18,1005.3,35.0,1004.6,138.0,46.0,403.636,261.0,,,253.8,,252.8,252.725,4,2,9,9,9
2017-07-07T02:13:25.000Z,26NA20170630,60.211,-46.068,,6.0N,10.1594/PANGAEA.891542,B,,2.04,2.44,1002.13,1005.3,35.0,1004.6,134.0,46.0,403.636,261.2,,,253.0,,251.9,251.927,4,2,9,9,9
2017-07-07T02:14:55.000Z,26NA20170630,60.206,-46.062,,6.0N,10.1594/PANGAEA.891542,B,,2.101,2.4,1002.11,1005.3,35.0,1004.6,130.0,46.0,403.636,260.2,,,253.1,,252.1,252.027,4,2,9,9,9
2017-07-07T02:16:24.000Z,26NA20170630,60.2,-46.056,,6.0N,10.1594/PANGAEA.891542,B,,2.162,2.42,1001.95,1005.4,35.0,1004.6,126.0,46.0,403.636,258.7,,,252.2,,251.1,251.132,4,2,9,9,9
2017-07-07T02:17:53.000Z,26NA20170630,60.195,-46.05,,6.0N,10.1594/PANGAEA.891542,B,,2.213,2.51,1001.99,1005.4,35.0,1004.6,122.0,46.0,403.636,257.4,,,250.4,,249.4,249.34,4,2,9,9,9
2017-07-07T02:19:22.000Z,26NA20170630,60.189,-46.043,,6.0N,10.1594/PANGAEA.891542,B,,2.281,2.55,1002.1,1005.2,35.0,1004.6,118.0,46.0,403.636,256.9,,,250.2,,249.1,249.142,4,2,9,9,9
2017-07-07T02:20:51.000Z,26NA20170630,60.184,-46.037,,6.0N,10.1594/PANGAEA.891542,B,,2.301,2.64,1002.02,1005.2,35.0,1004.6,114.0,45.0,403.636,256.4,,,248.9,,247.9,247.848,4,2,9,9,9
2017-07-07T02:22:20.000Z,26NA20170630,60.178,-46.031,,6.0N,10.1594/PANGAEA.891542,B,,1.713,2.29,1001.9,1005.1,35.0,1004.6,110.0,45.0,403.637,257.6,,,247.6,,246.6,246.545,4,2,9,9,9
2017-07-07T02:23:49.000Z,26NA20170630,60.172,-46.024,,6.0N,10.1594/PANGAEA.891542,B,,1.64,2.01,1001.92,1004.9,35.0,1004.6,106.0,45.0,403.637,257.9,,,250.0,,249.0,248.934,4,2,9,9,9
2017-07-07T02:25:18.000Z,26NA20170630,60.167,-46.018,,6.0N,10.1594/PANGAEA.891542,B,,1.666,1.98,1001.92,1005.3,35.0,1004.6,102.0,45.0,403.637,256.3,,,249.2,,248.2,248.137,4,2,9,9,9
2017-07-07T02:26:47.000Z,26NA20170630,60.161,-46.012,,6.0N,10.1594/PANGAEA.891542,B,,1.704,1.99,1001.91,1005.1,35.0,1004.6,98.0,45.0,403.637,255.2,,,248.4,,247.4,247.342,4,2,9,9,9
2017-07-07T02:28:17.000Z,26NA20170630,60.156,-46.006,,6.0N,10.1594/PANGAEA.891542,B,,1.795,2.11,1001.84,1005.0,35.0,1004.6,94.0,45.0,403.637,255.0,,,247.8,,246.8,246.745,4,2,9,9,9
2017-07-07T02:29:46.000Z,26NA20170630,60.15,-46.0,,6.0N,10.1594/PANGAEA.891542,B,,1.801,2.12,1001.97,1005.2,35.0,1004.6,90.0,45.0,403.637,255.3,,,248.2,,247.1,247.144,4,2,9,9,9
2017-07-07T02:31:15.000Z,26NA20170630,60.144,-45.994,,6.0N,10.1594/PANGAEA.891542,B,,1.851,2.13,1001.9,1005.4,35.0,1004.6,86.0,45.0,403.637,255.0,,,248.3,,247.3,247.244,4,2,9,9,9
2017-07-07T02:32:44.000Z,26NA20170630,60.139,-45.988,,6.0N,10.1594/PANGAEA.891542,B,,1.579,2.02,1001.81,1005.3,35.0,1004.6,82.0,45.0,403.637,254.9,,,246.5,,245.5,245.448,4,2,9,9,9
2017-07-07T02:34:13.000Z,26NA20170630,60.133,-45.983,,6.0N,10.1594/PANGAEA.891542,B,,1.602,1.91,1002.06,1005.4,35.0,1004.6,78.0,45.0,403.637,252.6,,,245.7,,244.6,244.651,4,2,9,9,9
2017-07-07T02:35:42.000Z,26NA20170630,60.128,-45.977,,6.0N,10.1594/PANGAEA.891542,B,,1.678,1.96,1001.87,1005.3,35.0,1004.6,74.0,45.0,403.637,250.4,,,243.8,,242.8,242.761,4,2,9,9,9
2017-07-07T02:37:11.000Z,26NA20170630,60.122,-45.971,,6.0N,10.1594/PANGAEA.891542,B,,1.576,1.93,1001.75,1005.3,35.0,1004.6,71.0,45.0,403.637,249.1,,,241.8,,240.8,240.768,4,2,9,9,9
2017-07-07T02:38:40.000Z,26NA20170630,60.117,-45.965,,6.0N,10.1594/PANGAEA.891542,B,,1.58,1.9,1001.73,1005.1,35.0,1004.6,68.0,45.0,403.637,248.8,,,241.8,,240.8,240.768,4,2,9,9,9
2017-07-07T02:40:09.000Z,26NA20170630,60.111,-45.96,,6.0N,10.1594/PANGAEA.891542,B,,1.529,1.84,1001.77,1005.0,35.0,1004.6,65.0,45.0,403.637,248.1,,,241.2,,240.2,240.17,4,2,9,9,9
2017-07-07T02:41:38.000Z,26NA20170630,60.106,-45.954,,6.0N,10.1594/PANGAEA.891542,B,,1.578,1.89,1001.82,1005.0,35.0,1004.6,62.0,45.0,403.637,247.8,,,240.9,,239.9,239.872,4,2,9,9,9
2017-07-07T02:43:07.000Z,26NA20170630,60.1,-45.949,,6.0N,10.1594/PANGAEA.891542,B,,1.679,1.94,1001.54,1004.8,35.0,1004.6,59.0,45.0,403.637,247.7,,,241.3,,240.3,240.272,4,2,9,9,9
2017-07-07T02:44:36.000Z,26NA20170630,60.095,-45.943,,6.0N,10.1594/PANGAEA.891542,B,,1.709,2.01,1001.68,1004.9,35.0,1004.6,56.0,45.0,403.637,248.2,,,241.3,,240.3,240.272,4,2,9,9,9
2017-07-07T02:46:05.000Z,26NA20170630,60.09,-45.938,,6.0N,10.1594/PANGAEA.891542,B,,1.737,2.01,1001.7,1005.4,35.0,1004.6,53.0,45.0,403.638,248.8,,,242.3,,241.3,241.268,4,2,9,9,9
2017-07-07T02:47:35.000Z,26NA20170630,60.084,-45.933,,6.0N,10.1594/PANGAEA.891542,B,,1.695,2.09,1001.51,1005.1,35.0,1004.6,50.0,45.0,403.638,249.8,,,242.0,,240.9,240.969,4,2,9,9,9
2017-07-07T02:49:04.000Z,26NA20170630,60.079,-45.927,,6.0N,10.1594/PANGAEA.891542,B,,1.593,1.95,1001.78,1005.1,35.0,1004.6,48.0,45.0,403.638,250.4,,,243.0,,242.0,241.963,4,2,9,9,9
2017-07-07T02:50:32.000Z,26NA20170630,60.073,-45.922,,6.0N,10.1594/PANGAEA.891542,B,,1.554,1.89,1001.52,1004.8,35.0,1004.6,45.0,45.0,403.638,250.0,,,242.8,,241.8,241.764,4,2,9,9,9
