Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2020-11-09T02:40:12.000Z,19.856,2,,M,69.848,2,,M,5.0,2,,N,7.961,2.0,,M,33.434,2.0,,M,8.45,2.0,,M,389.45,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.511,4.0,Missing prior and/or post gas standards,373.051,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T02:42:05.000Z,19.857,2,,M,69.848,2,,M,5.0,2,,N,7.964,2.0,,M,33.434,2.0,,M,8.45,2.0,,M,389.29,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.582,4.0,Missing prior and/or post gas standards,373.12,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T02:43:58.000Z,19.858,2,,M,69.848,2,,M,5.0,2,,N,7.962,2.0,,M,33.434,2.0,,M,8.45,2.0,,M,389.23,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.464,4.0,Missing prior and/or post gas standards,373.003,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T02:45:51.000Z,19.859,2,,M,69.848,2,,M,5.0,2,,N,7.964,2.0,,M,33.434,2.0,,M,8.45,2.0,,M,389.26,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.605,4.0,Missing prior and/or post gas standards,373.143,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T02:47:44.000Z,19.86,2,,M,69.848,2,,M,5.0,2,,N,7.961,2.0,,M,33.434,2.0,,M,8.45,2.0,,M,389.15,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.445,4.0,Missing prior and/or post gas standards,372.984,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T02:49:38.000Z,19.862,2,,M,69.848,2,,M,5.0,2,,N,7.961,2.0,,M,33.434,2.0,,M,8.45,2.0,,M,389.42,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.563,4.0,Missing prior and/or post gas standards,373.102,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T02:51:30.000Z,19.864,2,,M,69.847,2,,M,5.0,2,,N,7.962,2.0,,M,33.434,2.0,,M,8.45,2.0,,M,389.3,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.672,4.0,Missing prior and/or post gas standards,373.209,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T02:53:24.000Z,19.865,2,,M,69.847,2,,M,5.0,2,,N,7.962,2.0,,M,33.434,2.0,,M,8.45,2.0,,M,389.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.601,4.0,Missing prior and/or post gas standards,373.139,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T02:55:17.000Z,19.866,2,,M,69.847,2,,M,5.0,2,,N,7.961,2.0,,M,33.435,2.0,,M,8.45,2.0,,M,389.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.477,4.0,Missing prior and/or post gas standards,373.016,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T02:57:10.000Z,19.868,2,,M,69.846,2,,M,5.0,2,,N,7.961,2.0,,M,33.435,2.0,,M,8.44,2.0,,M,389.26,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.803,4.0,Missing prior and/or post gas standards,373.34,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T02:59:03.000Z,19.869,2,,M,69.846,2,,M,5.0,2,,N,7.964,2.0,,M,33.436,2.0,,M,8.45,2.0,,M,389.15,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.542,4.0,Missing prior and/or post gas standards,373.08,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:00:56.000Z,19.871,2,,M,69.845,2,,M,5.0,2,,N,7.962,2.0,,M,33.436,2.0,,M,8.46,2.0,,M,389.09,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.357,4.0,Missing prior and/or post gas standards,372.896,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:02:49.000Z,19.873,2,,M,69.845,2,,M,5.0,2,,N,7.959,2.0,,M,33.436,2.0,,M,8.45,2.0,,M,388.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.102,4.0,Missing prior and/or post gas standards,372.642,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:05:03.000Z,19.875,2,,M,69.844,2,,M,5.0,2,,N,7.959,2.0,,M,33.436,2.0,,M,8.45,2.0,,M,388.63,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.825,4.0,Missing prior and/or post gas standards,372.367,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:06:56.000Z,19.876,2,,M,69.844,2,,M,5.0,2,,N,7.966,2.0,,M,33.437,2.0,,M,8.45,2.0,,M,388.32,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.668,4.0,Missing prior and/or post gas standards,372.21,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:08:49.000Z,19.878,2,,M,69.844,2,,M,5.0,2,,N,7.97,2.0,,M,33.436,2.0,,M,8.46,2.0,,M,388.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.337,4.0,Missing prior and/or post gas standards,371.881,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:10:42.000Z,19.881,2,,M,69.843,2,,M,5.0,2,,N,7.968,2.0,,M,33.438,2.0,,M,8.46,2.0,,M,387.91,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.076,4.0,Missing prior and/or post gas standards,371.621,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:12:35.000Z,19.88,2,,M,69.843,2,,M,5.0,2,,N,7.966,2.0,,M,33.436,2.0,,M,8.45,2.0,,M,387.84,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.163,4.0,Missing prior and/or post gas standards,371.707,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:14:28.000Z,19.879,2,,M,69.842,2,,M,5.0,2,,N,7.969,2.0,,M,33.436,2.0,,M,8.46,2.0,,M,387.68,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.987,4.0,Missing prior and/or post gas standards,371.532,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:16:21.000Z,19.877,2,,M,69.841,2,,M,5.0,2,,N,7.971,2.0,,M,33.436,2.0,,M,8.46,2.0,,M,387.89,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.254,4.0,Missing prior and/or post gas standards,371.797,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:18:14.000Z,19.875,2,,M,69.841,2,,M,5.0,2,,N,7.972,2.0,,M,33.437,2.0,,M,8.46,2.0,,M,388.11,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.476,4.0,Missing prior and/or post gas standards,372.019,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:20:07.000Z,19.872,2,,M,69.84,2,,M,5.0,2,,N,7.971,2.0,,M,33.438,2.0,,M,8.46,2.0,,M,387.7,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.042,4.0,Missing prior and/or post gas standards,371.586,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:22:00.000Z,19.869,2,,M,69.84,2,,M,5.0,2,,N,7.971,2.0,,M,33.438,2.0,,M,8.47,2.0,,M,387.71,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.934,4.0,Missing prior and/or post gas standards,371.479,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:23:53.000Z,19.867,2,,M,69.84,2,,M,5.0,2,,N,7.964,2.0,,M,33.439,2.0,,M,8.47,2.0,,M,387.79,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.91,4.0,Missing prior and/or post gas standards,371.455,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:25:46.000Z,19.864,2,,M,69.839,2,,M,5.0,2,,N,7.958,2.0,,M,33.442,2.0,,M,8.47,2.0,,M,387.7,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.686,4.0,Missing prior and/or post gas standards,371.232,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:27:40.000Z,19.861,2,,M,69.839,2,,M,5.0,2,,N,7.953,2.0,,I,33.442,2.0,,I,8.45,2.0,,M,387.7,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.948,4.0,Missing prior and/or post gas standards,371.492,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:29:33.000Z,19.859,2,,M,69.838,2,,M,5.0,2,,N,7.948,2.0,,I,33.442,2.0,,I,8.44,2.0,,M,387.77,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.181,4.0,Missing prior and/or post gas standards,371.724,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:31:26.000Z,19.856,2,,M,69.838,2,,M,5.0,2,,N,7.943,2.0,,M,33.443,2.0,,M,8.44,2.0,,M,387.7,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.969,4.0,Missing prior and/or post gas standards,371.513,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:33:19.000Z,19.854,2,,M,69.838,2,,M,5.0,2,,N,7.934,2.0,,M,33.443,2.0,,M,8.44,2.0,,M,387.82,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,372.965,4.0,Missing prior and/or post gas standards,371.509,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:35:12.000Z,19.851,2,,M,69.838,2,,M,5.0,2,,N,7.933,2.0,,M,33.444,2.0,,M,8.43,2.0,,M,387.97,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.198,4.0,Missing prior and/or post gas standards,371.741,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:37:05.000Z,19.849,2,,M,69.838,2,,M,5.0,2,,N,7.924,2.0,,M,33.445,2.0,,M,8.42,2.0,,M,387.95,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.298,4.0,Missing prior and/or post gas standards,371.84,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:38:58.000Z,19.847,2,,M,69.837,2,,M,5.0,2,,N,7.923,2.0,,M,33.445,2.0,,M,8.42,2.0,,M,388.06,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.479,4.0,Missing prior and/or post gas standards,372.02,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:40:51.000Z,19.845,2,,M,69.837,2,,M,5.0,2,,N,7.916,2.0,,M,33.445,2.0,,M,8.43,2.0,,M,388.52,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.635,4.0,Missing prior and/or post gas standards,372.176,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:42:44.000Z,19.844,2,,M,69.837,2,,M,5.0,2,,N,7.905,2.0,,M,33.445,2.0,,M,8.41,2.0,,M,388.59,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.777,4.0,Missing prior and/or post gas standards,372.317,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:44:37.000Z,19.842,2,,M,69.837,2,,M,5.0,2,,N,7.902,2.0,,M,33.442,2.0,,M,8.4,2.0,,M,388.7,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.042,4.0,Missing prior and/or post gas standards,372.581,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:46:30.000Z,19.84,2,,M,69.837,2,,M,5.0,2,,N,7.891,2.0,,M,33.439,2.0,,M,8.4,2.0,,M,388.82,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,373.958,4.0,Missing prior and/or post gas standards,372.497,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:48:23.000Z,19.839,2,,M,69.837,2,,M,5.0,2,,N,7.891,2.0,,M,33.436,2.0,,M,8.39,2.0,,M,388.95,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.193,4.0,Missing prior and/or post gas standards,372.731,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:50:16.000Z,19.837,2,,M,69.837,2,,M,5.0,2,,N,7.887,2.0,,M,33.433,2.0,,M,8.38,2.0,,M,389.5,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.847,4.0,Missing prior and/or post gas standards,373.382,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:52:09.000Z,19.836,2,,M,69.836,2,,M,5.0,2,,N,7.889,2.0,,M,33.434,2.0,,M,8.37,2.0,,M,389.3,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.867,4.0,Missing prior and/or post gas standards,373.402,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:54:02.000Z,19.834,2,,M,69.836,2,,M,5.0,2,,N,7.895,2.0,,M,33.434,2.0,,M,8.39,2.0,,M,389.39,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.744,4.0,Missing prior and/or post gas standards,373.28,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:55:55.000Z,19.833,2,,M,69.836,2,,M,5.0,2,,N,7.889,2.0,,M,33.432,2.0,,M,8.39,2.0,,M,389.7,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.967,4.0,Missing prior and/or post gas standards,373.502,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:57:48.000Z,19.832,2,,M,69.836,2,,M,5.0,2,,N,7.885,2.0,,M,33.432,2.0,,M,8.39,2.0,,M,389.55,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.732,4.0,Missing prior and/or post gas standards,373.268,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T03:59:41.000Z,19.831,2,,M,69.836,2,,M,5.0,2,,N,7.872,2.0,,M,33.423,2.0,,M,8.37,2.0,,M,389.48,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.791,4.0,Missing prior and/or post gas standards,373.326,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T04:01:34.000Z,19.831,2,,M,69.836,2,,M,5.0,2,,N,7.849,2.0,,M,33.422,2.0,,M,8.36,2.0,,M,389.95,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,374.957,4.0,Missing prior and/or post gas standards,373.492,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T04:03:27.000Z,19.83,2,,M,69.836,2,,M,5.0,2,,N,7.851,2.0,,M,33.417,2.0,,M,8.36,2.0,,M,390.35,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.588,4.0,Missing prior and/or post gas standards,374.12,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T04:05:42.000Z,19.827,2,,M,69.836,2,,M,5.0,2,,N,7.832,2.0,,M,33.413,2.0,,M,8.35,2.0,,M,390.41,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.45,4.0,Missing prior and/or post gas standards,373.982,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T04:07:34.000Z,19.825,2,,M,69.836,2,,M,5.0,2,,N,7.83,2.0,,M,33.41,2.0,,M,8.34,2.0,,M,390.67,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.792,4.0,Missing prior and/or post gas standards,374.323,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T04:09:28.000Z,19.823,2,,M,69.836,2,,M,5.0,2,,N,7.81,2.0,,M,33.403,2.0,,M,8.32,2.0,,M,390.65,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.828,4.0,Missing prior and/or post gas standards,374.358,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T04:11:21.000Z,19.822,2,,M,69.837,2,,M,5.0,2,,N,7.803,2.0,,M,33.399,2.0,,M,8.31,2.0,,M,390.93,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,376.157,4.0,Missing prior and/or post gas standards,374.685,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T04:13:14.000Z,19.819,2,,M,69.836,2,,M,5.0,2,,N,7.791,2.0,,I,33.397,2.0,,I,8.3,2.0,,M,391.65,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,376.792,4.0,Missing prior and/or post gas standards,375.318,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T04:15:07.000Z,19.817,2,,M,69.836,2,,M,5.0,2,,N,7.78,2.0,,M,33.394,2.0,,M,8.29,2.0,,M,391.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,376.983,4.0,Missing prior and/or post gas standards,375.508,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T04:17:00.000Z,19.817,2,,M,69.836,2,,M,5.0,2,,N,7.789,2.0,,M,33.393,2.0,,M,8.28,2.0,,M,392.28,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,377.7,4.0,Missing prior and/or post gas standards,376.222,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T04:18:53.000Z,19.818,2,,M,69.835,2,,M,5.0,2,,N,7.78,2.0,,M,33.391,2.0,,M,8.28,2.0,,M,392.15,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,377.462,4.0,Missing prior and/or post gas standards,375.984,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T04:23:23.000Z,19.822,2,,M,69.833,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-09T04:25:13.000Z,19.824,2,,M,69.833,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-09T04:27:03.000Z,19.826,2,,M,69.833,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-09T04:31:33.000Z,19.832,2,,M,69.832,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-09T04:33:23.000Z,19.834,2,,M,69.832,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-09T04:35:12.000Z,19.836,2,,M,69.832,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-09T04:39:43.000Z,19.841,2,,M,69.831,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-09T04:41:33.000Z,19.842,2,,M,69.831,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-09T04:43:22.000Z,19.844,2,,M,69.831,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-09T04:47:53.000Z,19.849,2,,M,69.83,2,,M,5.0,2,,N,7.783,2.0,,M,33.395,2.0,,M,,,,M,,,,0,417.38,2.0,,M,1006.8,2.0,,M,,,,,,,417.38,2.0,,410.452,2.0,,408.835,2.0,
2020-11-09T04:49:43.000Z,19.851,2,,M,69.83,2,,M,5.0,2,,N,7.791,2.0,,M,33.398,2.0,,M,,,,M,,,,0,417.47,2.0,,M,1006.8,2.0,,M,,,,,,,417.47,2.0,,410.538,2.0,,408.921,2.0,
2020-11-09T04:51:32.000Z,19.853,2,,M,69.83,2,,M,5.0,2,,N,7.798,2.0,,M,33.401,2.0,,M,,,,M,,,,0,417.47,2.0,,M,1006.8,2.0,,M,,,,,,,417.47,2.0,,410.536,2.0,,408.919,2.0,
2020-11-09T04:53:22.000Z,19.855,2,,M,69.83,2,,M,5.0,2,,N,7.798,2.0,,I,33.401,2.0,,I,,,,M,,,,0,417.59,2.0,,M,1006.9,2.0,,M,,,,,,,417.59,2.0,,410.695,2.0,,409.078,2.0,
2020-11-09T04:55:12.000Z,19.857,2,,M,69.83,2,,M,5.0,2,,N,7.798,2.0,,I,33.401,2.0,,I,,,,M,,,,0,417.51,2.0,,M,1006.9,2.0,,M,,,,,,,417.51,2.0,,410.617,2.0,,408.999,2.0,
2020-11-09T05:00:24.000Z,19.862,2,,M,69.829,2,,M,5.0,2,,N,7.83,2.0,,M,33.416,2.0,,M,8.32,2.0,,M,391.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,377.17,4.0,Missing prior and/or post gas standards,375.693,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:02:17.000Z,19.864,2,,M,69.829,2,,M,5.0,2,,N,7.838,2.0,,M,33.419,2.0,,M,8.33,2.0,,M,391.23,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,376.932,4.0,Missing prior and/or post gas standards,375.457,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:04:10.000Z,19.865,2,,M,69.829,2,,M,5.0,2,,N,7.844,2.0,,M,33.424,2.0,,M,8.33,2.0,,M,391.04,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,376.785,4.0,Missing prior and/or post gas standards,375.31,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:06:24.000Z,19.868,2,,M,69.829,2,,M,5.0,2,,N,7.851,2.0,,M,33.425,2.0,,M,8.33,2.0,,M,390.61,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,376.51,4.0,Missing prior and/or post gas standards,375.037,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:08:17.000Z,19.87,2,,M,69.829,2,,M,5.0,2,,N,7.859,2.0,,M,33.429,2.0,,M,8.35,2.0,,M,390.39,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,376.111,4.0,Missing prior and/or post gas standards,374.639,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:10:10.000Z,19.872,2,,M,69.829,2,,M,5.0,2,,N,7.863,2.0,,M,33.431,2.0,,M,8.36,2.0,,M,390.26,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.866,4.0,Missing prior and/or post gas standards,374.395,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:12:03.000Z,19.873,2,,M,69.829,2,,M,5.0,2,,N,7.867,2.0,,M,33.434,2.0,,M,8.36,2.0,,M,390.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.929,4.0,Missing prior and/or post gas standards,374.459,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:13:56.000Z,19.875,2,,M,69.829,2,,M,5.0,2,,N,7.871,2.0,,M,33.437,2.0,,M,8.36,2.0,,M,390.13,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.857,4.0,Missing prior and/or post gas standards,374.387,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:15:49.000Z,19.877,2,,M,69.829,2,,M,5.0,2,,N,7.875,2.0,,M,33.439,2.0,,M,8.36,2.0,,M,389.82,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.718,4.0,Missing prior and/or post gas standards,374.248,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:17:42.000Z,19.878,2,,M,69.829,2,,M,5.0,2,,N,7.877,2.0,,M,33.44,2.0,,M,8.38,2.0,,M,389.76,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.329,4.0,Missing prior and/or post gas standards,373.861,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:19:35.000Z,19.88,2,,M,69.828,2,,M,5.0,2,,N,7.879,2.0,,I,33.442,2.0,,I,8.37,2.0,,M,389.97,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.601,4.0,Missing prior and/or post gas standards,374.133,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:21:28.000Z,19.881,2,,M,69.828,2,,M,5.0,2,,N,7.88,2.0,,M,33.444,2.0,,M,8.37,2.0,,M,389.76,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.481,4.0,Missing prior and/or post gas standards,374.012,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:23:21.000Z,19.882,2,,M,69.828,2,,M,5.0,2,,N,7.884,2.0,,M,33.444,2.0,,M,8.36,2.0,,M,390.0,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.996,4.0,Missing prior and/or post gas standards,374.525,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:25:14.000Z,19.884,2,,M,69.828,2,,M,5.0,2,,N,7.886,2.0,,M,33.446,2.0,,M,8.38,2.0,,M,389.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.522,4.0,Missing prior and/or post gas standards,374.053,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:27:07.000Z,19.886,2,,M,69.828,2,,M,5.0,2,,N,7.89,2.0,,M,33.447,2.0,,M,8.38,2.0,,M,389.87,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.59,4.0,Missing prior and/or post gas standards,374.121,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:29:00.000Z,19.888,2,,M,69.827,2,,M,5.0,2,,N,7.891,2.0,,I,33.447,2.0,,I,8.38,2.0,,M,389.98,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.695,4.0,Missing prior and/or post gas standards,374.226,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:30:53.000Z,19.887,2,,M,69.826,2,,M,5.0,2,,N,7.893,2.0,,M,33.447,2.0,,M,8.38,2.0,,M,389.94,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.788,4.0,Missing prior and/or post gas standards,374.318,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:32:46.000Z,19.886,2,,M,69.826,2,,M,5.0,2,,N,7.892,2.0,,M,33.447,2.0,,M,8.39,2.0,,M,389.46,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.297,4.0,Missing prior and/or post gas standards,373.829,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-11-09T05:34:39.000Z,19.885,2,,M,69.827,2,,M,5.0,2,,N,7.89,2.0,,M,33.448,2.0,,M,8.4,2.0,,M,389.53,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,375.114,4.0,Missing prior and/or post gas standards,373.647,4.0,Missing prior and/or post gas standards,,,,,,,,,
