Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-08-24T22:25:39.000Z,65DK20180821,27.193,-14.444,,2019.0N,10.1594/PANGAEA.906545,B,36.456,22.129,22.36,1013.97,1017.44,36.534,1016.6,2392.0,98.0,,426.48,,,,,411.539,411.678,1,2,9,9,9
2018-08-24T22:27:59.000Z,65DK20180821,27.183,-14.452,,2019.0N,10.1594/PANGAEA.906545,B,36.463,22.2,22.42,1013.98,1017.44,36.534,1016.6,2398.0,98.0,,426.84,,,,,412.038,412.178,1,2,9,9,9
2018-08-24T22:30:19.000Z,65DK20180821,27.174,-14.461,,2019.0N,10.1594/PANGAEA.906545,B,36.469,22.272,22.49,1014.01,1017.44,36.534,1016.6,2398.0,98.0,,427.57,,,,,412.73,412.871,1,2,9,9,9
2018-08-24T22:32:39.000Z,65DK20180821,27.164,-14.469,,2019.0N,10.1594/PANGAEA.906545,B,36.476,22.344,22.56,1014.07,1017.55,36.534,1016.6,2401.0,97.0,,428.74,,,,,413.891,414.036,1,2,9,9,9
2018-08-24T22:35:00.000Z,65DK20180821,27.154,-14.478,,2019.0N,10.1594/PANGAEA.906545,B,36.484,22.425,22.6,1014.11,1016.59,36.534,1016.6,2408.0,97.0,,429.44,,,,,414.855,415.004,1,2,9,9,9
2018-08-24T22:37:21.000Z,65DK20180821,27.145,-14.486,,2019.0N,10.1594/PANGAEA.906545,B,36.488,22.456,22.69,1014.06,1017.48,36.534,1016.6,2408.0,97.0,,430.32,,,,,414.98,415.129,1,2,9,9,9
2018-08-24T22:39:42.000Z,65DK20180821,27.135,-14.495,,2019.0N,10.1594/PANGAEA.906545,B,36.488,22.459,22.72,1014.07,1017.56,36.534,1016.6,2399.0,97.0,,431.51,,,,,415.663,415.815,1,2,9,9,9
2018-08-24T22:42:02.000Z,65DK20180821,27.125,-14.504,,2019.0N,10.1594/PANGAEA.906545,B,36.489,22.466,22.72,1014.09,1017.59,36.534,1016.6,2396.0,97.0,,432.2,,,,,416.462,416.616,1,2,9,9,9
2018-08-24T22:44:22.000Z,65DK20180821,27.116,-14.512,,2019.0N,10.1594/PANGAEA.906545,B,36.49,22.485,22.73,1014.14,1017.61,36.534,1016.6,2400.0,97.0,,432.23,,,,,416.65,416.806,1,2,9,9,9
2018-08-24T22:46:43.000Z,65DK20180821,27.106,-14.521,,2019.0N,10.1594/PANGAEA.906545,B,36.491,22.504,22.76,1014.19,1017.56,36.534,1016.6,2409.0,97.0,,432.4,,,,,416.578,416.734,1,2,9,9,9
2018-08-24T22:49:05.000Z,65DK20180821,27.096,-14.53,,2019.0N,10.1594/PANGAEA.906545,B,36.487,22.48,22.76,1014.14,1017.48,36.534,1016.6,2419.0,97.0,,432.61,,,,,416.323,416.48,1,2,9,9,9
2018-08-24T22:51:24.000Z,65DK20180821,27.086,-14.538,,2019.0N,10.1594/PANGAEA.906545,B,36.481,22.442,22.73,1014.09,1017.53,36.534,1016.6,2430.0,96.0,,432.02,,,,,415.656,415.812,1,2,9,9,9
2018-08-24T22:54:05.000Z,65DK20180821,27.075,-14.548,,2019.0N,10.1594/PANGAEA.906545,B,36.476,22.401,22.68,1014.09,1017.51,36.534,1016.6,2444.0,96.0,,431.54,,,,,415.378,415.534,1,2,9,9,9
2018-08-24T22:56:26.000Z,65DK20180821,27.065,-14.557,,2019.0N,10.1594/PANGAEA.906545,B,36.475,22.372,22.69,1014.1,1017.62,36.534,1016.6,2463.0,96.0,,431.42,,,,,414.617,414.773,1,2,9,9,9
2018-08-24T22:58:47.000Z,65DK20180821,27.055,-14.566,,2019.0N,10.1594/PANGAEA.906545,B,36.472,22.355,22.64,1014.11,1017.57,36.534,1016.6,2487.0,96.0,,431.23,,,,,415.026,415.182,1,2,9,9,9
2018-08-24T23:01:07.000Z,65DK20180821,27.046,-14.574,,2019.0N,10.1594/PANGAEA.906545,B,36.466,22.361,22.64,1014.11,1017.58,36.534,1016.6,2503.0,96.0,,430.83,,,,,414.751,414.906,1,2,9,9,9
2018-08-24T23:03:28.000Z,65DK20180821,27.036,-14.583,,2019.0N,10.1594/PANGAEA.906545,B,36.465,22.346,22.66,1014.12,1017.53,36.534,1016.6,2507.0,96.0,,430.76,,,,,414.035,414.191,1,2,9,9,9
2018-08-24T23:05:48.000Z,65DK20180821,27.026,-14.592,,2019.0N,10.1594/PANGAEA.906545,B,36.464,22.328,22.65,1014.11,1017.52,36.534,1016.6,2494.0,96.0,,430.29,,,,,413.447,413.601,1,2,9,9,9
2018-08-24T23:08:09.000Z,65DK20180821,27.016,-14.6,,2019.0N,10.1594/PANGAEA.906545,B,36.461,22.293,22.59,1014.09,1017.49,36.534,1016.6,2492.0,96.0,,430.49,,,,,414.103,414.259,1,2,9,9,9
2018-08-24T23:10:30.000Z,65DK20180821,27.006,-14.609,,2019.0N,10.1594/PANGAEA.906545,B,36.456,22.244,22.54,1014.08,1017.58,36.534,1016.6,2458.0,96.0,,430.01,,,,,413.73,413.885,1,2,9,9,9
2018-08-24T23:12:50.000Z,65DK20180821,26.997,-14.618,,2019.0N,10.1594/PANGAEA.906545,B,36.452,22.196,22.5,1014.09,1017.56,35.0,1016.6,2414.0,96.0,,429.37,,,,,412.993,413.147,1,2,9,9,9
2018-08-24T23:15:11.000Z,65DK20180821,26.987,-14.626,,2019.0N,10.1594/PANGAEA.906545,B,36.445,22.183,22.46,1014.09,1017.55,35.0,1016.6,2362.0,96.0,,428.91,,,,,413.045,413.198,1,2,9,9,9
2018-08-24T23:17:31.000Z,65DK20180821,26.977,-14.635,,2019.0N,10.1594/PANGAEA.906545,B,36.436,22.167,22.46,1014.09,1017.55,35.0,1016.6,2345.0,96.0,,428.54,,,,,412.409,412.563,1,2,9,9,9
2018-08-24T23:19:51.000Z,65DK20180821,26.967,-14.644,,2019.0N,10.1594/PANGAEA.906545,B,36.429,22.131,22.42,1014.14,1017.6,35.0,1016.6,2362.0,96.0,,427.92,,,,,411.93,412.082,1,2,9,9,9
2018-08-24T23:22:11.000Z,65DK20180821,26.958,-14.652,,2019.0N,10.1594/PANGAEA.906545,B,36.424,22.096,22.39,1014.13,1017.59,35.0,1016.6,2400.0,96.0,,427.99,,,,,411.925,412.078,1,2,9,9,9
2018-08-24T23:24:52.000Z,65DK20180821,26.947,-14.661,,2019.0N,10.1594/PANGAEA.906545,B,36.422,22.056,22.37,1014.08,1018.91,35.0,1016.6,2456.0,95.0,,423.52,,,,,407.842,407.983,1,2,9,9,9
2018-08-24T23:27:12.000Z,65DK20180821,26.937,-14.67,,2019.0N,10.1594/PANGAEA.906545,B,36.42,22.021,22.35,1014.03,1018.75,35.0,1016.6,2504.0,95.0,,421.18,,,,,405.283,405.419,1,2,9,9,9
2018-08-24T23:29:33.000Z,65DK20180821,26.927,-14.678,,2019.0N,10.1594/PANGAEA.906545,B,36.418,22.014,22.31,1013.96,1018.55,35.0,1016.6,2565.0,95.0,,420.88,,,,,405.504,405.641,1,2,9,9,9
2018-08-24T23:31:53.000Z,65DK20180821,26.918,-14.687,,2019.0N,10.1594/PANGAEA.906545,B,36.415,22.011,22.27,1013.91,1018.04,35.0,1016.6,2625.0,95.0,,420.83,,,,,405.908,406.045,1,2,9,9,9
2018-08-24T23:34:13.000Z,65DK20180821,26.908,-14.695,,2019.0N,10.1594/PANGAEA.906545,B,36.413,22.002,22.27,1013.84,1018.5,35.0,1016.6,2610.0,95.0,,421.06,,,,,406.162,406.3,1,2,9,9,9
2018-08-24T23:36:33.000Z,65DK20180821,26.898,-14.703,,2019.0N,10.1594/PANGAEA.906545,B,36.41,21.993,22.27,1013.78,1018.45,35.0,1016.6,2587.0,95.0,,420.93,,,,,405.862,406.0,1,2,9,9,9
2018-08-24T23:38:53.000Z,65DK20180821,26.889,-14.712,,2019.0N,10.1594/PANGAEA.906545,B,36.408,21.983,22.26,1013.78,1018.38,35.0,1016.6,2560.0,95.0,,420.8,,,,,405.714,405.852,1,2,9,9,9
2018-08-24T23:41:13.000Z,65DK20180821,26.879,-14.72,,2019.0N,10.1594/PANGAEA.906545,B,36.398,21.97,22.26,1013.81,1018.39,35.0,1016.6,2522.0,95.0,,420.76,,,,,405.456,405.595,1,2,9,9,9
2018-08-24T23:43:33.000Z,65DK20180821,26.869,-14.729,,2019.0N,10.1594/PANGAEA.906545,B,36.391,21.966,22.22,1013.8,1018.39,35.0,1016.6,2484.0,95.0,,420.78,,,,,406.118,406.257,1,2,9,9,9
2018-08-24T23:45:53.000Z,65DK20180821,26.86,-14.738,,2019.0N,10.1594/PANGAEA.906545,B,36.383,21.964,22.2,1013.79,1017.31,35.0,1016.6,2465.0,95.0,,420.58,,,,,405.805,405.945,1,2,9,9,9
2018-08-24T23:48:13.000Z,65DK20180821,26.85,-14.747,,2019.0N,10.1594/PANGAEA.906545,B,36.377,21.963,22.23,1013.79,1018.35,35.0,1016.6,2464.0,95.0,,421.02,,,,,406.102,406.243,1,2,9,9,9
2018-08-24T23:50:33.000Z,65DK20180821,26.841,-14.756,,2019.0N,10.1594/PANGAEA.906545,B,36.376,21.967,22.24,1013.87,1018.45,35.0,1016.6,2449.0,95.0,,421.06,,,,,406.072,406.213,1,2,9,9,9
2018-08-24T23:52:54.000Z,65DK20180821,26.831,-14.764,,2019.0N,10.1594/PANGAEA.906545,B,36.374,21.97,22.24,1013.9,1018.39,35.0,1016.6,2438.0,94.0,,421.2,,,,,406.233,406.375,1,2,9,9,9
2018-08-24T23:55:36.000Z,65DK20180821,26.82,-14.775,,2019.0N,10.1594/PANGAEA.906545,B,36.368,21.949,22.21,1013.87,1018.26,35.0,1016.6,2431.0,94.0,,421.54,,,,,406.68,406.824,1,2,9,9,9
2018-08-24T23:57:56.000Z,65DK20180821,26.811,-14.784,,2019.0N,10.1594/PANGAEA.906545,B,36.362,21.932,22.21,1013.85,1018.2,35.0,1016.6,2423.0,94.0,,421.44,,,,,406.267,406.41,1,2,9,9,9
2018-08-25T00:00:16.000Z,65DK20180821,26.802,-14.792,,2019.0N,10.1594/PANGAEA.906545,B,36.364,21.933,22.22,1013.82,1018.24,35.0,1014.4,2396.0,94.0,,421.1,,,,,405.794,405.938,1,2,9,9,9
2018-08-25T00:02:38.000Z,65DK20180821,26.792,-14.801,,2019.0N,10.1594/PANGAEA.906545,B,36.365,21.929,22.23,1013.77,1018.15,35.0,1014.4,2367.0,94.0,,421.17,,,,,405.578,405.722,1,2,9,9,9
2018-08-25T00:04:58.000Z,65DK20180821,26.783,-14.81,,2019.0N,10.1594/PANGAEA.906545,B,36.363,21.913,22.19,1013.76,1018.18,35.0,1014.4,2335.0,94.0,,420.73,,,,,405.604,405.747,1,2,9,9,9
2018-08-25T00:07:18.000Z,65DK20180821,26.773,-14.818,,2019.0N,10.1594/PANGAEA.906545,B,36.361,21.896,22.18,1013.75,1018.13,35.0,1014.4,2273.0,94.0,,420.38,,,,,405.133,405.276,1,2,9,9,9
2018-08-25T00:09:39.000Z,65DK20180821,26.764,-14.827,,2019.0N,10.1594/PANGAEA.906545,B,36.359,21.882,22.18,1013.78,1018.12,35.0,1014.4,2198.0,94.0,,419.85,,,,,404.379,404.521,1,2,9,9,9
2018-08-25T00:11:58.000Z,65DK20180821,26.755,-14.836,,2019.0N,10.1594/PANGAEA.906545,B,36.358,21.894,22.18,1013.83,1018.21,35.0,1014.4,2148.0,94.0,,419.65,,,,,404.428,404.57,1,2,9,9,9
2018-08-25T00:14:20.000Z,65DK20180821,26.745,-14.845,,2019.0N,10.1594/PANGAEA.906545,B,36.357,21.901,22.17,1013.89,1018.63,35.0,1014.4,2126.0,94.0,,419.67,,,,,404.915,405.058,1,2,9,9,9
2018-08-25T00:16:39.000Z,65DK20180821,26.736,-14.853,,2019.0N,10.1594/PANGAEA.906545,B,36.357,21.913,22.17,1013.92,1018.3,35.0,1014.4,2143.0,94.0,,419.98,,,,,405.284,405.429,1,2,9,9,9
2018-08-25T00:18:59.000Z,65DK20180821,26.726,-14.862,,2019.0N,10.1594/PANGAEA.906545,B,36.357,21.928,22.19,1013.93,1018.35,35.0,1014.4,2195.0,94.0,,419.8,,,,,405.033,405.177,1,2,9,9,9
2018-08-25T00:21:19.000Z,65DK20180821,26.717,-14.87,,2019.0N,10.1594/PANGAEA.906545,B,36.358,21.943,22.19,1013.87,1018.21,35.0,1014.4,2249.0,94.0,,419.74,,,,,405.174,405.319,1,2,9,9,9
2018-08-25T00:24:02.000Z,65DK20180821,26.706,-14.881,,2019.0N,10.1594/PANGAEA.906545,B,36.358,21.96,22.19,1013.77,1017.36,35.0,1014.4,2269.0,94.0,,420.99,,,,,406.322,406.471,1,2,9,9,9
2018-08-25T00:26:21.000Z,65DK20180821,26.697,-14.889,,2019.0N,10.1594/PANGAEA.906545,B,36.359,21.988,22.23,1013.66,1017.31,35.0,1014.4,2264.0,94.0,,422.45,,,,,407.474,407.628,1,2,9,9,9
2018-08-25T00:28:41.000Z,65DK20180821,26.688,-14.898,,2019.0N,10.1594/PANGAEA.906545,B,36.361,22.016,22.27,1013.61,1017.27,35.0,1014.4,2263.0,94.0,,422.68,,,,,407.446,407.6,1,2,9,9,9
2018-08-25T00:31:01.000Z,65DK20180821,26.679,-14.906,,2019.0N,10.1594/PANGAEA.906545,B,36.362,22.028,22.28,1013.63,1017.28,35.0,1014.4,2273.0,94.0,,423.76,,,,,408.517,408.674,1,2,9,9,9
2018-08-25T00:33:21.000Z,65DK20180821,26.669,-14.915,,2019.0N,10.1594/PANGAEA.906545,B,36.363,22.04,22.31,1013.69,1017.39,35.0,1014.4,2289.0,94.0,,424.38,,,,,408.827,408.986,1,2,9,9,9
2018-08-25T00:35:42.000Z,65DK20180821,26.66,-14.924,,2019.0N,10.1594/PANGAEA.906545,B,36.365,22.063,22.31,1013.72,1017.4,35.0,1014.4,2208.0,94.0,,425.03,,,,,409.854,410.016,1,2,9,9,9
2018-08-25T00:38:02.000Z,65DK20180821,26.651,-14.932,,2019.0N,10.1594/PANGAEA.906545,B,36.374,22.12,22.34,1013.74,1017.41,35.0,1014.4,2087.0,94.0,,425.25,,,,,410.519,410.681,1,2,9,9,9
2018-08-25T00:40:22.000Z,65DK20180821,26.642,-14.941,,2019.0N,10.1594/PANGAEA.906545,B,36.383,22.177,22.4,1013.69,1017.36,35.0,1014.4,1945.0,94.0,,425.65,,,,,410.792,410.956,1,2,9,9,9
2018-08-25T00:42:42.000Z,65DK20180821,26.632,-14.949,,2019.0N,10.1594/PANGAEA.906545,B,36.395,22.254,22.47,1013.56,1017.24,35.0,1014.4,1841.0,94.0,,425.84,,,,,411.0,411.166,1,2,9,9,9
2018-08-25T00:45:01.000Z,65DK20180821,26.623,-14.958,,2019.0N,10.1594/PANGAEA.906545,B,36.413,22.376,22.5,1013.43,1017.14,35.0,1014.4,1808.0,94.0,,426.95,,,,,413.614,413.783,1,2,9,9,9
2018-08-25T00:47:21.000Z,65DK20180821,26.614,-14.966,,2019.0N,10.1594/PANGAEA.906545,B,36.44,22.517,22.62,1013.38,1017.03,35.0,1014.4,1776.0,94.0,,427.86,,,,,414.736,414.908,1,2,9,9,9
2018-08-25T00:49:42.000Z,65DK20180821,26.604,-14.975,,2019.0N,10.1594/PANGAEA.906545,B,36.493,22.718,22.79,1013.39,1017.01,35.0,1014.4,1741.0,94.0,,429.24,,,,,416.494,416.67,1,2,9,9,9
2018-08-25T00:52:02.000Z,65DK20180821,26.595,-14.983,,2019.0N,10.1594/PANGAEA.906545,B,36.547,22.918,23.0,1013.44,1017.11,35.0,1014.4,1717.0,93.0,,431.11,,,,,418.026,418.207,1,2,9,9,9
2018-08-25T00:54:43.000Z,65DK20180821,26.585,-14.993,,2019.0N,10.1594/PANGAEA.906545,B,36.609,23.079,23.17,1013.46,1017.69,35.0,1014.4,1690.0,93.0,,430.41,,,,,417.317,417.496,1,2,9,9,9
2018-08-25T00:57:04.000Z,65DK20180821,26.575,-15.002,,2019.0N,10.1594/PANGAEA.906545,B,36.663,23.183,23.34,1013.44,1017.55,36.605,1014.4,1662.0,93.0,,430.58,,,,,416.141,416.321,1,2,9,9,9
2018-08-25T00:59:25.000Z,65DK20180821,26.566,-15.01,,2019.0N,10.1594/PANGAEA.906545,B,36.68,23.232,23.4,1013.44,1017.59,36.605,1014.4,1644.0,93.0,,431.06,,,,,416.385,416.566,1,2,9,9,9
2018-08-25T01:01:46.000Z,65DK20180821,26.557,-15.019,,2019.0N,10.1594/PANGAEA.906545,B,36.697,23.28,23.47,1013.42,1017.61,36.605,1014.4,1641.0,93.0,,431.39,,,,,416.274,416.456,1,2,9,9,9
2018-08-25T01:04:06.000Z,65DK20180821,26.547,-15.027,,2019.0N,10.1594/PANGAEA.906545,B,36.715,23.321,23.46,1013.47,1017.66,36.605,1014.4,1650.0,93.0,,431.69,,,,,417.49,417.674,1,2,9,9,9
2018-08-25T01:06:26.000Z,65DK20180821,26.538,-15.036,,2019.0N,10.1594/PANGAEA.906545,B,36.737,23.316,23.49,1013.51,1017.65,36.605,1014.4,1643.0,93.0,,431.88,,,,,417.03,417.215,1,2,9,9,9
2018-08-25T01:08:47.000Z,65DK20180821,26.529,-15.044,,2019.0N,10.1594/PANGAEA.906545,B,36.738,23.326,23.51,1013.44,1017.0,36.605,1014.4,1628.0,93.0,,431.93,,,,,416.614,416.799,1,2,9,9,9
2018-08-25T01:11:09.000Z,65DK20180821,26.52,-15.053,,2019.0N,10.1594/PANGAEA.906545,B,36.739,23.335,23.53,1013.44,1017.61,36.605,1014.4,1602.0,93.0,,432.05,,,,,416.778,416.963,1,2,9,9,9
2018-08-25T01:13:29.000Z,65DK20180821,26.51,-15.061,,2019.0N,10.1594/PANGAEA.906545,B,36.74,23.343,23.53,1013.43,1017.61,36.605,1014.4,1568.0,93.0,,431.72,,,,,416.6,416.786,1,2,9,9,9
2018-08-25T01:48:45.000Z,65DK20180821,26.37,-15.194,,2019.0N,10.1594/PANGAEA.906545,B,36.608,22.932,23.27,1012.93,1016.43,36.605,1014.4,1277.0,93.0,,436.74,,,,,418.428,418.632,1,2,9,9,9
2018-08-25T01:51:04.000Z,65DK20180821,26.36,-15.203,,2019.0N,10.1594/PANGAEA.906545,B,36.567,22.822,23.12,1012.96,1016.46,36.605,1014.4,1247.0,93.0,,433.67,,,,,416.313,416.509,1,2,9,9,9
2018-08-25T01:53:24.000Z,65DK20180821,26.351,-15.212,,2019.0N,10.1594/PANGAEA.906545,B,36.572,22.838,23.08,1012.95,1016.35,36.605,1014.4,1206.0,93.0,,432.56,,,,,416.215,416.41,1,2,9,9,9
2018-08-25T01:56:05.000Z,65DK20180821,26.34,-15.222,,2019.0N,10.1594/PANGAEA.906545,B,36.591,22.891,23.1,1012.94,1016.44,36.605,1014.4,1186.0,93.0,,431.52,,,,,415.821,416.013,1,2,9,9,9
2018-08-25T01:58:25.000Z,65DK20180821,26.331,-15.231,,2019.0N,10.1594/PANGAEA.906545,B,36.606,22.927,23.13,1012.95,1016.42,36.605,1014.4,1197.0,93.0,,431.78,,,,,416.147,416.34,1,2,9,9,9
2018-08-25T02:00:45.000Z,65DK20180821,26.32,-15.24,,2019.0N,10.1594/PANGAEA.906545,B,36.613,22.913,23.16,1012.92,1016.36,36.605,1014.4,1215.0,93.0,,432.39,,,,,415.913,416.107,1,2,9,9,9
2018-08-25T02:03:05.000Z,65DK20180821,26.311,-15.248,,2019.0N,10.1594/PANGAEA.906545,B,36.619,22.898,23.14,1012.9,1016.4,36.605,1014.4,1238.0,93.0,,432.95,,,,,416.569,416.765,1,2,9,9,9
2018-08-25T02:05:25.000Z,65DK20180821,26.301,-15.257,,2019.0N,10.1594/PANGAEA.906545,B,36.616,22.872,23.11,1012.87,1016.32,36.605,1014.4,1266.0,93.0,,431.91,,,,,415.627,415.821,1,2,9,9,9
2018-08-25T02:07:45.000Z,65DK20180821,26.292,-15.266,,2019.0N,10.1594/PANGAEA.906545,B,36.603,22.834,23.08,1012.91,1016.37,36.605,1014.4,1290.0,93.0,,432.76,,,,,416.344,416.54,1,2,9,9,9
2018-08-25T02:10:05.000Z,65DK20180821,26.282,-15.275,,2019.0N,10.1594/PANGAEA.906545,B,36.595,22.802,23.05,1012.9,1016.37,36.605,1014.4,1308.0,94.0,,432.81,,,,,416.377,416.574,1,2,9,9,9
2018-08-25T02:12:26.000Z,65DK20180821,26.273,-15.283,,2019.0N,10.1594/PANGAEA.906545,B,36.586,22.77,23.04,1012.86,1016.3,36.605,1014.4,1262.0,94.0,,432.65,,,,,415.814,416.01,1,2,9,9,9
2018-08-25T02:14:46.000Z,65DK20180821,26.263,-15.292,,2019.0N,10.1594/PANGAEA.906545,B,36.572,22.758,23.01,1012.85,1016.26,36.605,1014.4,1193.0,94.0,,432.37,,,,,415.865,416.061,1,2,9,9,9
2018-08-25T02:17:07.000Z,65DK20180821,26.254,-15.301,,2019.0N,10.1594/PANGAEA.906545,B,36.559,22.744,23.0,1012.8,1016.25,36.605,1014.4,1085.0,94.0,,431.95,,,,,415.394,415.589,1,2,9,9,9
2018-08-25T02:19:28.000Z,65DK20180821,26.244,-15.31,,2019.0N,10.1594/PANGAEA.906545,B,36.549,22.716,22.98,1012.8,1016.28,36.605,1015.3,995.0,94.0,,430.92,,,,,414.291,414.484,1,2,9,9,9
2018-08-25T02:21:48.000Z,65DK20180821,26.234,-15.318,,2019.0N,10.1594/PANGAEA.906545,B,36.539,22.688,22.95,1012.82,1016.32,36.605,1015.3,938.0,94.0,,431.14,,,,,414.574,414.768,1,2,9,9,9
2018-08-25T02:24:31.000Z,65DK20180821,26.223,-15.328,,2019.0N,10.1594/PANGAEA.906545,B,36.524,22.653,22.91,1012.79,1016.2,36.605,1015.3,891.0,94.0,,430.73,,,,,414.245,414.438,1,2,9,9,9
2018-08-25T02:26:51.000Z,65DK20180821,26.214,-15.337,,2019.0N,10.1594/PANGAEA.906545,B,36.518,22.638,22.89,1012.75,1016.21,36.605,1015.3,837.0,95.0,,430.51,,,,,414.139,414.332,1,2,9,9,9
2018-08-25T02:29:11.000Z,65DK20180821,26.204,-15.345,,2019.0N,10.1594/PANGAEA.906545,B,36.516,22.629,22.89,1012.72,1016.2,36.605,1015.3,807.0,95.0,,430.37,,,,,413.843,414.035,1,2,9,9,9
2018-08-25T02:31:32.000Z,65DK20180821,26.194,-15.354,,2019.0N,10.1594/PANGAEA.906545,B,36.514,22.621,22.88,1012.75,1017.48,36.605,1015.3,775.0,95.0,,430.32,,,,,414.372,414.563,1,2,9,9,9
2018-08-25T02:33:52.000Z,65DK20180821,26.185,-15.362,,2019.0N,10.1594/PANGAEA.906545,B,36.508,22.616,22.87,1012.72,1016.2,36.605,1015.3,751.0,95.0,,429.99,,,,,413.613,413.805,1,2,9,9,9
2018-08-25T02:36:12.000Z,65DK20180821,26.175,-15.371,,2019.0N,10.1594/PANGAEA.906545,B,36.491,22.616,22.87,1012.72,1016.17,36.605,1015.3,748.0,95.0,,430.3,,,,,413.898,414.091,1,2,9,9,9
2018-08-25T02:38:33.000Z,65DK20180821,26.165,-15.38,,2019.0N,10.1594/PANGAEA.906545,B,36.487,22.595,22.84,1012.71,1016.17,36.605,1015.3,751.0,96.0,,430.31,,,,,414.085,414.279,1,2,9,9,9
2018-08-25T02:40:53.000Z,65DK20180821,26.156,-15.388,,2019.0N,10.1594/PANGAEA.906545,B,36.483,22.574,22.81,1012.7,1016.2,36.605,1015.3,765.0,96.0,,430.4,,,,,414.362,414.556,1,2,9,9,9
2018-08-25T02:43:13.000Z,65DK20180821,26.146,-15.397,,2019.0N,10.1594/PANGAEA.906545,B,36.479,22.553,22.82,1012.71,1016.19,36.605,1015.3,784.0,97.0,,430.23,,,,,413.645,413.838,1,2,9,9,9
2018-08-25T02:45:33.000Z,65DK20180821,26.137,-15.406,,2019.0N,10.1594/PANGAEA.906545,B,36.474,22.548,22.8,1012.73,1017.24,36.605,1015.3,802.0,97.0,,430.11,,,,,414.245,414.437,1,2,9,9,9
2018-08-25T02:47:53.000Z,65DK20180821,26.127,-15.414,,2019.0N,10.1594/PANGAEA.906545,B,36.475,22.549,22.8,1012.74,1016.2,36.605,1015.3,811.0,98.0,,429.73,,,,,413.462,413.655,1,2,9,9,9
2018-08-25T02:50:13.000Z,65DK20180821,26.117,-15.423,,2019.0N,10.1594/PANGAEA.906545,B,36.476,22.551,22.79,1012.69,1016.14,36.605,1015.3,816.0,99.0,,430.07,,,,,413.98,414.174,1,2,9,9,9
2018-08-25T02:52:33.000Z,65DK20180821,26.108,-15.432,,2019.0N,10.1594/PANGAEA.906545,B,36.477,22.552,22.8,1012.64,1016.07,36.605,1015.3,828.0,99.0,,430.22,,,,,413.93,414.125,1,2,9,9,9
2018-08-25T02:55:14.000Z,65DK20180821,26.097,-15.442,,2019.0N,10.1594/PANGAEA.906545,B,36.482,22.565,22.8,1012.67,1019.98,36.605,1015.3,833.0,100.0,,421.25,,,,,407.144,407.312,1,2,9,9,9
2018-08-25T02:57:35.000Z,65DK20180821,26.087,-15.452,,2019.0N,10.1594/PANGAEA.906545,B,36.489,22.578,22.83,1012.68,1019.88,36.605,1015.3,833.0,100.0,,417.34,,,,,403.022,403.182,1,2,9,9,9
2018-08-25T02:59:55.000Z,65DK20180821,26.078,-15.46,,2019.0N,10.1594/PANGAEA.906545,B,36.499,22.599,22.84,1012.74,1019.77,36.605,1015.3,844.0,101.0,,417.59,,,,,403.399,403.56,1,2,9,9,9
2018-08-25T03:02:15.000Z,65DK20180821,26.068,-15.469,,2019.0N,10.1594/PANGAEA.906545,B,36.51,22.621,22.89,1012.72,1019.75,36.605,1015.3,848.0,102.0,,417.29,,,,,402.592,402.752,1,2,9,9,9
2018-08-25T03:04:35.000Z,65DK20180821,26.058,-15.478,,2019.0N,10.1594/PANGAEA.906545,B,36.525,22.655,22.9,1012.69,1019.73,36.605,1015.3,844.0,102.0,,417.14,,,,,402.842,403.001,1,2,9,9,9
2018-08-25T03:06:54.000Z,65DK20180821,26.049,-15.487,,2019.0N,10.1594/PANGAEA.906545,B,36.54,22.692,22.93,1012.62,1019.47,36.605,1015.3,834.0,103.0,,417.11,,,,,402.807,402.967,1,2,9,9,9
2018-08-25T03:09:14.000Z,65DK20180821,26.039,-15.495,,2019.0N,10.1594/PANGAEA.906545,B,36.553,22.721,22.96,1012.56,1019.42,36.605,1015.3,826.0,104.0,,417.26,,,,,402.894,403.055,1,2,9,9,9
2018-08-25T03:11:36.000Z,65DK20180821,26.03,-15.505,,2019.0N,10.1594/PANGAEA.906545,B,36.567,22.751,22.98,1012.58,1019.43,36.605,1015.3,818.0,104.0,,417.39,,,,,403.18,403.342,1,2,9,9,9
2018-08-25T03:13:55.000Z,65DK20180821,26.02,-15.514,,2019.0N,10.1594/PANGAEA.906545,B,36.574,22.767,23.02,1012.61,1019.57,36.605,1015.3,808.0,105.0,,417.98,,,,,403.37,403.532,1,2,9,9,9
2018-08-25T03:16:15.000Z,65DK20180821,26.011,-15.522,,2019.0N,10.1594/PANGAEA.906545,B,36.579,22.782,23.03,1012.62,1019.51,36.605,1015.3,793.0,105.0,,418.07,,,,,403.511,403.674,1,2,9,9,9
2018-08-25T03:18:35.000Z,65DK20180821,26.001,-15.531,,2019.0N,10.1594/PANGAEA.906545,B,36.583,22.789,23.06,1012.54,1019.36,36.605,1015.3,774.0,106.0,,418.06,,,,,403.028,403.191,1,2,9,9,9
