Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
145,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,5,11,0,-33.33,53.66,5,2334.1,2,2028.7,2,35.717,2,21.104,2,01/18/00 05:11,01-18-00,05:11
146,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,5,34,0,-33.42,53.65,5,2334.9,2,2027.0,2,35.727,2,21.200,3,01/18/00 05:34,01-18-00,05:34
147,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,5,58,0,-33.51,53.64,5,2336.5,2,2028.3,2,35.708,2,21.222,2,01/18/00 05:58,01-18-00,05:58
148,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,6,22,0,-33.60,53.62,5,2332.5,2,2025.3,2,35.736,2,21.121,2,01/18/00 06:22,01-18-00,06:22
149,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,6,46,0,-33.69,53.61,5,2338.5,2,2031.1,2,35.740,2,20.982,2,01/18/00 06:46,01-18-00,06:46
150,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,7,10,0,-33.78,53.60,5,2341.3,2,2034.6,2,35.738,2,20.861,2,01/18/00 07:10,01-18-00,07:10
151,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,7,34,0,-33.87,53.59,5,2344.7,2,2038.0,2,35.731,2,20.799,2,01/18/00 07:34,01-18-00,07:34
152,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,7,56,0,-33.95,53.58,5,2350.4,2,2048.2,2,35.797,2,20.611,2,01/18/00 07:56,01-18-00,07:56
153,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,8,19,0,-34.03,53.57,5,2347.0,2,2047.5,2,35.772,2,20.319,2,01/18/00 08:19,01-18-00,08:19
154,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,8,42,0,-34.12,53.56,5,2336.6,2,2039.3,2,35.787,2,19.806,2,01/18/00 08:42,01-18-00,08:42
155,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,9,5,0,-34.21,53.56,5,2338.2,2,2044.8,2,35.654,2,19.590,2,01/18/00 09:05,01-18-00,09:05
156,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,9,28,0,-34.30,53.55,5,2335.3,2,2040.1,2,35.637,2,19.569,2,01/18/00 09:28,01-18-00,09:28
157,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,9,51,0,-34.39,53.55,5,2334.2,2,2035.9,2,35.710,2,19.476,2,01/18/00 09:51,01-18-00,09:51
158,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,10,15,0,-34.47,53.54,5,2337.5,2,2041.6,2,35.597,2,19.616,2,01/18/00 10:15,01-18-00,10:15
159,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,10,38,0,-34.57,53.54,5,2335.1,2,2035.5,2,35.680,2,19.384,2,01/18/00 10:38,01-18-00,10:38
160,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,11,2,0,-34.65,53.53,5,2330.5,2,2033.4,2,35.637,2,19.358,2,01/18/00 11:02,01-18-00,11:02
161,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,11,26,0,-34.75,53.52,5,2332.0,2,2037.6,2,35.637,2,19.402,2,01/18/00 11:26,01-18-00,11:26
162,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,11,49,0,-34.83,53.50,5,2337.1,3,2039.9,3,35.645,2,19.442,2,01/18/00 11:49,01-18-00,11:49
163,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,12,12,0,-34.92,53.49,5,2332.8,2,2039.1,2,35.662,2,19.350,2,01/18/00 12:12,01-18-00,12:12
164,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,12,35,0,-35.00,53.50,5,2332.5,2,2039.8,2,35.654,2,19.342,2,01/18/00 12:35,01-18-00,12:35
165,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,12,58,0,-35.00,53.50,5,2341.6,2,2047.3,2,35.655,2,19.345,2,01/18/00 12:58,01-18-00,12:58
166,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,13,21,0,-35.00,53.50,5,2335.3,2,2040.8,2,35.654,2,19.341,2,01/18/00 01:21,01-18-00,13:21
167,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,13,45,0,-34.99,53.50,5,2331.9,2,2045.6,2,35.653,2,19.341,2,01/18/00 01:45,01-18-00,13:45
168,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,14,8,0,-34.99,53.50,5,2334.7,2,2045.4,2,35.652,2,19.339,2,01/18/00 02:08,01-18-00,14:08
169,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,14,31,0,-34.99,53.50,5,2333.5,2,2040.9,2,35.651,2,19.340,2,01/18/00 02:31,01-18-00,14:31
170,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,14,54,0,-34.99,53.50,5,2331.8,2,2040.4,2,35.655,2,19.341,2,01/18/00 02:54,01-18-00,14:54
171,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,15,18,0,-34.98,53.50,5,2334.2,2,2037.5,2,35.651,2,19.334,2,01/18/00 03:18,01-18-00,15:18
172,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,15,41,0,-35.06,53.49,5,2330.3,2,2036.7,2,35.656,2,19.269,2,01/18/00 03:41,01-18-00,15:41
173,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,16,5,0,-35.15,53.48,5,2336.0,2,2042.8,2,35.642,2,19.282,2,01/18/00 04:05,01-18-00,16:05
174,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,16,28,0,-35.24,53.47,5,2332.7,2,2037.2,2,35.645,2,19.464,2,01/18/00 04:28,01-18-00,16:28
175,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,16,51,0,-35.33,53.46,5,2337.0,2,2042.7,2,35.668,2,19.432,2,01/18/00 04:51,01-18-00,16:51
176,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,17,14,0,-35.41,53.43,5,2343.4,2,2048.0,2,35.602,2,19.658,2,01/18/00 05:14,01-18-00,17:14
177,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,17,35,0,-35.49,53.39,5,2335.3,2,2028.9,2,35.712,2,19.784,2,01/18/00 05:35,01-18-00,17:35
178,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,17,59,0,-35.58,53.35,5,2332.7,2,2027.0,2,35.644,2,20.053,2,01/18/00 05:59,01-18-00,17:59
179,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,18,22,0,-35.66,53.32,5,2342.0,3,2038.5,3,35.713,2,20.104,2,01/18/00 06:22,01-18-00,18:22
180,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,18,44,0,-35.75,53.29,5,2334.7,2,2030.5,2,35.691,2,20.091,2,01/18/00 06:44,01-18-00,18:44
181,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,19,7,0,-35.83,53.27,5,2339.7,2,2040.8,2,35.695,2,20.197,2,01/18/00 07:07,01-18-00,19:07
182,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,19,30,0,-35.91,53.25,5,2343.0,2,2035.6,2,35.721,2,20.415,2,01/18/00 07:30,01-18-00,19:30
183,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,19,52,0,-35.93,53.23,5,2340.8,3,2037.9,3,35.750,2,20.404,2,01/18/00 07:52,01-18-00,19:52
184,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,20,57,0,-36.02,53.24,5,2345.5,2,2040.4,2,35.730,2,20.404,2,01/18/00 08:57,01-18-00,20:57
185,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,21,19,0,-36.10,53.23,5,2339.2,2,2033.2,2,35.719,2,20.330,2,01/18/00 09:19,01-18-00,21:19
186,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,21,42,0,-36.18,53.22,5,2347.6,2,2046.2,2,35.781,2,19.985,2,01/18/00 09:42,01-18-00,21:42
187,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,22,3,0,-36.26,53.22,5,2342.4,2,2042.5,2,35.751,2,19.962,2,01/18/00 10:03,01-18-00,22:03
188,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,22,26,0,-36.35,53.22,5,2336.5,2,2037.4,2,35.760,2,19.644,2,01/18/00 10:26,01-18-00,22:26
189,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,22,49,0,-36.44,53.21,5,2337.8,2,2047.6,2,35.674,2,19.080,2,01/18/00 10:49,01-18-00,22:49
190,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,23,11,0,-36.52,53.20,5,2333.6,3,2042.8,3,35.659,2,19.048,2,01/18/00 11:11,01-18-00,23:11
191,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,23,33,0,-36.61,53.20,5,2336.6,2,2045.7,2,35.664,2,19.100,2,01/18/00 11:33,01-18-00,23:33
192,35MV20000115,OISO-04,Marion-Dufresne,18,1,2000,23,54,0,-36.68,53.19,5,2342.0,2,2049.0,2,35.655,2,19.164,2,01/18/00 11:54,01-18-00,23:54
193,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,0,16,0,-36.77,53.19,5,2338.2,2,2048.7,2,35.695,2,18.873,2,01/19/00 12:16,01-19-00,1.1111111111111112E-2
194,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,0,37,0,-36.85,53.18,5,2336.4,2,2047.4,2,35.685,2,18.289,2,01/19/00 12:37,01-19-00,2.5694444444444447E-2
195,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,0,58,0,-36.92,53.18,5,2331.7,2,2037.7,2,35.603,2,18.144,2,01/19/00 12:58,01-19-00,4.027777777777778E-2
196,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,1,22,0,-37.01,53.17,5,2330.2,2,2038.0,2,35.596,2,18.135,2,01/19/00 01:22,01-19-00,5.6944444444444443E-2
197,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,1,44,0,-37.09,53.17,5,2337.0,2,2047.8,2,35.603,2,18.123,2,01/19/00 01:44,01-19-00,7.2222222222222229E-2
198,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,2,5,0,-37.18,53.16,5,2338.7,2,2047.0,2,35.610,2,18.516,2,01/19/00 02:05,01-19-00,8.6805555555555566E-2
199,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,2,26,0,-37.26,53.16,5,2338.1,2,2046.8,2,35.627,2,18.630,2,01/19/00 02:26,01-19-00,02:26
200,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,2,48,0,-37.34,53.16,5,2335.3,2,2044.8,2,35.648,2,18.603,2,01/19/00 02:48,01-19-00,02:48
201,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,3,10,0,-37.43,53.16,5,2335.9,3,2043.0,3,35.632,2,18.800,2,01/19/00 03:10,01-19-00,03:10
202,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,3,31,0,-37.51,53.16,5,2333.6,2,2037.9,2,35.599,2,18.449,2,01/19/00 03:31,01-19-00,03:31
203,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,3,53,0,-37.60,53.15,5,2334.3,2,2041.7,2,35.572,2,18.203,2,01/19/00 03:53,01-19-00,03:53
204,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,4,17,0,-37.69,53.14,5,2325.7,2,2030.3,2,35.611,2,18.047,2,01/19/00 04:17,01-19-00,04:17
205,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,4,44,0,-37.79,53.13,5,2340.3,2,2041.7,2,35.622,2,18.174,2,01/19/00 04:44,01-19-00,04:44
206,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,5,3,0,-37.87,53.12,5,2337.8,2,2043.1,2,35.617,2,18.183,2,01/19/00 05:03,01-19-00,05:03
207,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,5,22,0,-37.94,53.11,5,2338.6,2,2043.2,2,35.516,2,18.844,2,01/19/00 05:22,01-19-00,05:22
208,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,5,40,0,-38.01,53.10,5,2337.3,2,2027.5,2,35.623,2,19.508,2,01/19/00 05:40,01-19-00,05:40
209,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,5,59,0,-38.08,53.10,5,2338.0,2,2026.8,2,35.673,2,19.451,2,01/19/00 05:59,01-19-00,05:59
210,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,6,18,0,-38.15,53.09,5,2341.6,2,2028.8,2,35.672,2,19.427,2,01/19/00 06:18,01-19-00,06:18
211,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,6,36,0,-38.22,53.09,5,2338.1,2,2026.1,2,35.679,2,19.358,2,01/19/00 06:36,01-19-00,06:36
212,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,6,55,0,-38.30,53.08,5,2336.4,2,2027.4,2,35.649,2,19.461,2,01/19/00 06:55,01-19-00,06:55
213,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,7,13,0,-38.37,53.08,5,2340.0,2,2028.3,2,35.677,2,19.675,2,01/19/00 07:13,01-19-00,07:13
214,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,7,32,0,-38.44,53.07,5,2336.6,2,2025.1,2,35.682,2,19.664,2,01/19/00 07:32,01-19-00,07:32
215,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,7,50,0,-38.51,53.07,5,2336.2,2,2028.4,2,35.686,2,19.670,3,01/19/00 07:50,01-19-00,07:50
216,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,8,9,0,-38.59,53.06,5,2335.2,2,2026.0,2,35.660,2,19.678,2,01/19/00 08:09,01-19-00,08:09
217,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,8,27,0,-38.66,53.05,5,2337.1,2,2030.3,2,35.669,2,19.572,2,01/19/00 08:27,01-19-00,08:27
218,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,8,46,0,-38.74,53.03,5,2336.2,2,2033.0,2,35.669,2,19.310,2,01/19/00 08:46,01-19-00,08:46
219,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,9,5,0,-38.81,53.02,5,2336.5,2,2040.5,2,35.677,2,19.044,2,01/19/00 09:05,01-19-00,09:05
220,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,9,23,0,-38.88,53.00,5,2333.7,2,2038.8,2,35.565,2,18.912,2,01/19/00 09:23,01-19-00,09:23
221,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,9,42,0,-38.96,52.99,5,2336.8,2,2041.7,2,35.613,2,18.886,2,01/19/00 09:42,01-19-00,09:42
222,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,10,1,0,-39.03,52.97,5,2335.6,2,2038.1,2,35.630,2,19.076,2,01/19/00 10:01,01-19-00,10:01
223,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,10,19,0,-39.10,52.96,5,2338.1,2,2042.9,2,35.753,2,18.464,2,01/19/00 10:19,01-19-00,10:19
224,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,10,38,0,-39.18,52.94,5,2337.8,2,2042.7,2,35.604,2,18.248,2,01/19/00 10:38,01-19-00,10:38
225,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,10,57,0,-39.25,52.93,5,2338.3,2,2042.0,2,35.571,2,18.126,2,01/19/00 10:57,01-19-00,10:57
226,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,11,15,0,-39.32,52.92,5,2335.1,2,2036.7,2,35.570,2,18.499,2,01/19/00 11:15,01-19-00,11:15
227,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,11,34,0,-39.40,52.91,5,2335.6,2,2029.3,2,35.734,2,19.270,2,01/19/00 11:34,01-19-00,11:34
228,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,11,54,0,-39.47,52.90,5,2336.2,2,2028.8,2,35.699,2,19.324,2,01/19/00 11:54,01-19-00,11:54
229,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,12,13,0,-39.55,52.90,5,2335.7,2,2030.0,2,35.684,2,19.190,2,01/19/00 12:13,01-19-00,12:13
230,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,12,32,0,-39.62,52.89,5,2338.9,2,2034.2,2,35.688,2,19.071,2,01/19/00 12:32,01-19-00,12:32
231,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,12,51,0,-39.70,52.89,5,2339.9,2,2034.9,2,35.542,2,19.307,2,01/19/00 12:51,01-19-00,12:51
232,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,13,10,0,-39.77,52.88,5,2342.3,2,2035.6,2,35.650,2,19.387,2,01/19/00 01:10,01-19-00,13:10
233,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,13,29,0,-39.85,52.88,5,2339.6,2,2035.5,2,35.651,2,19.386,2,01/19/00 01:29,01-19-00,13:29
234,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,13,47,0,-39.92,52.87,5,2336.2,2,2027.6,2,35.637,2,19.768,2,01/19/00 01:47,01-19-00,13:47
235,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,14,6,0,-39.98,52.85,5,2336.7,2,2026.2,2,35.642,2,19.852,2,01/19/00 02:06,01-19-00,14:06
236,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,14,25,0,-40.00,52.84,5,2339.5,2,2028.0,2,35.651,2,19.847,2,01/19/00 02:25,01-19-00,14:25
237,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,14,44,0,-40.01,52.85,5,2338.3,2,2026.5,2,35.654,2,19.702,2,01/19/00 02:44,01-19-00,14:44
238,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,15,3,0,-40.01,52.87,5,2336.1,2,2023.9,2,35.632,2,19.713,2,01/19/00 03:03,01-19-00,15:03
239,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,15,22,0,-40.02,52.88,5,2337.5,2,2026.3,2,35.639,2,19.736,2,01/19/00 03:22,01-19-00,15:22
240,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,15,41,0,-40.02,52.89,5,2335.2,2,2021.7,2,35.639,2,19.728,2,01/19/00 03:41,01-19-00,15:41
241,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,16,0,0,-40.03,52.91,5,2336.6,2,2022.0,2,35.640,2,19.707,2,01/19/00 04:00,01-19-00,16:00
242,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,16,19,0,-40.03,52.92,5,2336.2,2,2023.9,2,35.638,2,19.708,2,01/19/00 04:19,01-19-00,16:19
243,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,16,38,0,-40.04,52.94,5,2339.6,2,2025.7,2,35.638,2,19.707,2,01/19/00 04:38,01-19-00,16:38
244,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,16,56,0,-40.05,52.96,5,2335.1,2,2023.0,2,35.646,2,19.682,2,01/19/00 04:56,01-19-00,16:56
245,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,17,16,0,-40.07,52.97,5,2336.6,2,2023.7,2,35.658,2,19.614,2,01/19/00 05:16,01-19-00,17:16
246,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,17,35,0,-40.14,52.96,5,2334.8,2,2023.8,2,35.655,2,19.580,2,01/19/00 05:35,01-19-00,17:35
247,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,17,54,0,-40.21,52.94,5,2331.3,2,2025.8,2,35.689,2,17.493,2,01/19/00 05:54,01-19-00,17:54
248,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,18,12,0,-40.27,52.91,5,2316.4,2,2022.6,2,35.373,2,16.617,2,01/19/00 06:12,01-19-00,18:12
249,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,18,33,0,-40.34,52.87,5,2318.4,2,2027.4,2,35.072,2,16.004,2,01/19/00 06:33,01-19-00,18:33
250,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,18,53,0,-40.41,52.83,5,2291.1,2,2023.3,2,34.846,2,14.444,2,01/19/00 06:53,01-19-00,18:53
251,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,19,14,0,-40.49,52.80,5,2278.0,2,2035.8,2,34.345,2,14.023,2,01/19/00 07:14,01-19-00,19:14
252,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,19,36,0,-40.56,52.76,5,2278.0,2,2049.4,2,33.572,2,13.540,2,01/19/00 07:36,01-19-00,19:36
253,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,19,57,0,-40.64,52.75,5,2290.0,2,2034.7,2,34.322,2,14.624,2,01/19/00 07:57,01-19-00,19:57
254,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,20,19,0,-40.72,52.74,5,2270.6,2,2051.9,2,34.019,2,13.605,2,01/19/00 08:19,01-19-00,20:19
255,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,20,40,0,-40.79,52.73,5,2277.1,2,2053.6,2,33.972,2,13.557,2,01/19/00 08:40,01-19-00,20:40
256,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,21,2,0,-40.87,52.72,5,2267.1,2,2052.9,2,33.896,2,13.195,2,01/19/00 09:02,01-19-00,21:02
257,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,21,24,0,-40.94,52.71,5,2268.8,2,2058.0,2,33.820,2,13.188,2,01/19/00 09:24,01-19-00,21:24
258,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,21,46,0,-41.02,52.69,5,2270.0,2,2062.6,2,33.730,2,12.543,2,01/19/00 09:46,01-19-00,21:46
259,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,22,7,0,-41.09,52.68,5,2273.9,2,2060.8,2,33.808,2,12.870,2,01/19/00 10:07,01-19-00,22:07
260,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,22,28,0,-41.16,52.67,5,2271.7,2,2062.9,2,33.840,2,12.989,2,01/19/00 10:28,01-19-00,22:28
261,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,22,50,0,-41.23,52.66,5,2269.7,2,2055.7,2,33.802,2,12.806,2,01/19/00 10:50,01-19-00,22:50
262,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,23,11,0,-41.30,52.65,5,2270.5,2,2058.3,2,33.823,2,12.642,2,01/19/00 11:11,01-19-00,23:11
263,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,23,33,0,-41.38,52.64,5,2267.1,2,2056.7,2,33.758,2,12.567,2,01/19/00 11:33,01-19-00,23:33
264,35MV20000115,OISO-04,Marion-Dufresne,19,1,2000,23,54,0,-41.45,52.63,5,2269.7,2,2061.9,2,33.757,2,12.477,2,01/19/00 11:54,01-19-00,23:54
265,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,0,16,0,-41.52,52.62,5,2267.3,2,2061.3,2,33.700,2,12.435,2,01/20/00 12:16,01-20-00,1.1111111111111112E-2
266,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,1,21,0,-41.74,52.58,5,2269.4,2,2056.2,2,33.734,2,12.556,2,01/20/00 01:21,01-20-00,5.6250000000000001E-2
267,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,1,40,0,-41.80,52.58,5,2272.3,2,2062.1,2,33.745,2,12.525,2,01/20/00 01:40,01-20-00,6.9444444444444434E-2
268,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,2,1,0,-41.88,52.57,5,2271.3,2,2059.5,2,33.741,2,12.893,2,01/20/00 02:01,01-20-00,8.4027777777777771E-2
269,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,2,23,0,-41.95,52.56,5,2271.5,2,2051.4,2,33.781,2,12.883,2,01/20/00 02:23,01-20-00,9.930555555555555E-2
270,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,2,45,0,-42.02,52.55,5,2267.5,2,2050.1,2,33.782,2,12.925,2,01/20/00 02:45,01-20-00,02:45
271,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,3,7,0,-42.10,52.54,5,2267.8,2,2053.0,2,33.796,2,12.704,2,01/20/00 03:07,01-20-00,03:07
272,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,3,30,0,-42.18,52.53,5,2266.3,2,2050.6,2,33.789,2,12.716,2,01/20/00 03:30,01-20-00,03:30
273,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,3,52,0,-42.25,52.52,5,2271.4,2,2053.8,2,33.836,2,12.774,2,01/20/00 03:52,01-20-00,03:52
274,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,4,15,0,-42.32,52.50,5,2279.2,2,2040.6,2,33.993,2,13.047,2,01/20/00 04:15,01-20-00,04:15
275,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,4,37,0,-42.39,52.49,5,2288.3,2,2035.6,2,34.233,2,13.104,2,01/20/00 04:37,01-20-00,04:37
276,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,4,59,0,-42.46,52.48,5,2291.8,2,2043.8,2,34.300,2,13.063,2,01/20/00 04:59,01-20-00,04:59
277,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,5,22,0,-42.50,52.48,5,2290.4,2,2036.6,2,34.334,2,13.244,2,01/20/00 05:22,01-20-00,05:22
278,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,5,44,0,-42.50,52.48,5,2289.3,2,2037.4,2,34.332,2,13.242,2,01/20/00 05:44,01-20-00,05:44
279,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,6,6,0,-42.51,52.48,5,2289.3,2,2035.6,2,34.326,2,13.242,2,01/20/00 06:06,01-20-00,06:06
280,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,6,27,0,-42.51,52.48,5,2288.7,3,2032.2,3,34.326,2,13.243,2,01/20/00 06:27,01-20-00,06:27
281,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,6,49,0,-42.51,52.47,5,2289.3,2,2034.1,2,34.317,2,13.244,2,01/20/00 06:49,01-20-00,06:49
282,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,7,10,0,-42.52,52.48,5,2287.8,2,2032.8,2,34.309,2,13.217,2,01/20/00 07:10,01-20-00,07:10
283,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,7,32,0,-42.52,52.48,5,2290.7,2,2038.5,2,34.298,2,13.201,2,01/20/00 07:32,01-20-00,07:32
284,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,7,54,0,-42.52,52.47,5,2285.3,3,2029.0,3,34.298,2,13.207,2,01/20/00 07:54,01-20-00,07:54
285,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,8,15,0,-42.57,52.46,5,2291.1,3,2034.3,3,34.285,2,13.307,2,01/20/00 08:15,01-20-00,08:15
286,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,8,37,0,-42.65,52.44,5,2285.7,2,2034.4,2,34.306,2,13.234,2,01/20/00 08:37,01-20-00,08:37
287,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,8,59,0,-42.73,52.43,5,2281.1,2,2034.2,2,34.186,2,12.798,2,01/20/00 08:59,01-20-00,08:59
288,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,9,20,0,-42.82,52.42,5,2294.4,3,2053.2,3,34.051,2,12.666,2,01/20/00 09:20,01-20-00,09:20
289,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,9,43,0,-42.91,52.41,5,2274.9,2,2030.9,2,34.091,2,12.835,2,01/20/00 09:43,01-20-00,09:43
