Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-08-18T12:55:12.000Z,58GS20170816,74.833,21.841,,6.0N,10.1594/PANGAEA.891797,B,34.401,4.907,5.37,1017.0,1017.0,34.321,1016.7,108.0,242.0,396.377,263.5,,,257.1,,256.1,256.052,1,2,9,9,9
2017-08-18T12:57:02.000Z,58GS20170816,74.833,21.84,,6.0N,10.1594/PANGAEA.891797,B,34.399,4.864,5.38,1017.0,1017.1,34.321,1016.7,108.0,242.0,396.377,263.4,,,256.4,,255.4,255.405,1,2,9,9,9
2017-08-18T12:58:31.000Z,58GS20170816,74.833,21.839,,6.0N,10.1594/PANGAEA.891797,B,34.395,4.878,5.39,1017.0,1016.9,34.321,1016.7,108.0,242.0,396.377,263.3,,,256.4,,255.3,255.3,1,2,9,9,9
2017-08-18T13:00:00.000Z,58GS20170816,74.833,21.839,,6.0N,10.1594/PANGAEA.891797,B,34.397,4.903,5.39,1017.0,1017.0,34.321,1016.7,108.0,242.0,396.377,263.4,,,256.8,,255.7,255.692,1,2,9,9,9
2017-08-18T13:01:29.000Z,58GS20170816,74.833,21.839,,6.0N,10.1594/PANGAEA.891797,B,34.393,4.908,5.33,1017.0,1016.8,34.321,1016.7,107.0,242.0,396.377,263.5,,,257.5,,256.4,256.451,1,2,9,9,9
2017-08-18T13:02:58.000Z,58GS20170816,74.833,21.839,,6.0N,10.1594/PANGAEA.891797,B,34.39,4.912,5.34,1017.0,1016.9,34.321,1016.7,108.0,242.0,396.377,263.3,,,257.2,,256.2,256.216,1,2,9,9,9
2017-08-18T13:04:27.000Z,58GS20170816,74.833,21.839,,6.0N,10.1594/PANGAEA.891797,B,34.387,4.912,5.38,1017.0,1017.0,34.321,1016.7,108.0,242.0,396.377,263.1,,,256.6,,255.6,255.608,1,2,9,9,9
2017-08-18T13:05:56.000Z,58GS20170816,74.833,21.839,,6.0N,10.1594/PANGAEA.891797,B,34.384,4.909,5.35,1017.0,1016.8,34.321,1016.7,108.0,242.0,396.377,263.3,,,257.1,,256.0,256.048,1,2,9,9,9
2017-08-18T13:07:25.000Z,58GS20170816,74.833,21.839,,6.0N,10.1594/PANGAEA.891797,B,34.379,4.901,5.32,1017.0,1016.7,34.321,1016.7,108.0,242.0,396.377,263.4,,,257.5,,256.4,256.363,1,2,9,9,9
2017-08-18T13:08:54.000Z,58GS20170816,74.833,21.839,,6.0N,10.1594/PANGAEA.891797,B,34.374,4.888,5.36,1017.0,1016.7,34.321,1016.7,108.0,242.0,396.377,263.4,,,256.8,,255.8,255.783,1,2,9,9,9
2017-08-18T13:39:54.000Z,58GS20170816,74.841,21.736,,6.0N,10.1594/PANGAEA.891797,B,34.247,4.357,5.21,1017.0,1016.9,34.321,1016.7,101.0,240.0,396.377,,,,,,,,0,9,9,9,9
2017-08-18T13:44:41.000Z,58GS20170816,74.844,21.686,,6.0N,10.1594/PANGAEA.891797,B,34.183,4.276,5.05,1017.0,1016.6,34.321,1016.7,101.0,238.0,396.377,268.5,,,258.5,,257.5,257.444,1,2,9,9,9
2017-08-18T13:46:12.000Z,58GS20170816,74.845,21.671,,6.0N,10.1594/PANGAEA.891797,B,34.164,4.282,4.98,1017.0,1016.7,34.321,1016.7,102.0,238.0,396.377,269.3,,,260.2,,259.1,259.078,1,2,9,9,9
2017-08-18T13:47:41.000Z,58GS20170816,74.846,21.656,,6.0N,10.1594/PANGAEA.891797,B,34.154,4.281,4.9,1017.0,1016.6,34.321,1016.7,103.0,238.0,396.377,270.3,,,262.0,,260.9,260.895,1,2,9,9,9
2017-08-18T13:49:10.000Z,58GS20170816,74.847,21.64,,6.0N,10.1594/PANGAEA.891797,B,34.148,4.287,4.82,1017.0,1016.8,34.321,1016.7,104.0,237.0,396.377,271.7,,,264.4,,263.3,263.266,1,2,9,9,9
2017-08-18T13:50:39.000Z,58GS20170816,74.847,21.627,,6.0N,10.1594/PANGAEA.891797,B,34.147,4.289,4.78,1017.0,1016.4,34.321,1016.7,106.0,237.0,396.377,273.8,,,266.7,,265.6,265.673,1,2,9,9,9
2017-08-18T13:52:08.000Z,58GS20170816,74.849,21.612,,6.0N,10.1594/PANGAEA.891797,B,34.146,4.29,4.76,1017.0,1016.6,34.321,1016.7,107.0,237.0,396.377,275.8,,,269.0,,267.9,267.907,1,2,9,9,9
2017-08-18T13:53:37.000Z,58GS20170816,74.85,21.597,,6.0N,10.1594/PANGAEA.891797,B,34.146,4.293,4.75,1017.0,1016.5,34.321,1016.7,108.0,236.0,396.377,277.3,,,270.6,,269.5,269.487,1,2,9,9,9
2017-08-18T13:55:06.000Z,58GS20170816,74.851,21.582,,6.0N,10.1594/PANGAEA.891797,B,34.15,4.298,4.76,1017.0,1016.6,34.321,1016.7,108.0,236.0,396.377,278.4,,,271.7,,270.6,270.524,1,2,9,9,9
2017-08-18T13:56:56.000Z,58GS20170816,74.853,21.563,,6.0N,10.1594/PANGAEA.891797,B,34.161,4.278,4.77,1017.0,1016.8,34.321,1016.7,108.0,235.0,396.377,279.2,,,272.2,,271.1,271.01,1,2,9,9,9
2017-08-18T13:58:25.000Z,58GS20170816,74.854,21.548,,6.0N,10.1594/PANGAEA.891797,B,34.172,4.222,4.77,1017.0,1016.6,34.321,1016.7,107.0,235.0,396.377,279.5,,,271.7,,270.6,270.605,1,2,9,9,9
2017-08-18T13:59:54.000Z,58GS20170816,74.855,21.534,,6.0N,10.1594/PANGAEA.891797,B,34.183,4.173,4.76,1017.0,1016.7,34.321,1016.7,105.0,235.0,396.377,279.6,,,271.4,,270.3,270.284,1,2,9,9,9
2017-08-18T14:01:23.000Z,58GS20170816,74.856,21.525,,6.0N,10.1594/PANGAEA.891797,B,34.185,4.125,4.76,1017.0,1016.6,34.321,1016.7,105.0,234.0,396.377,279.7,,,270.9,,269.8,269.806,1,2,9,9,9
2017-08-18T14:02:52.000Z,58GS20170816,74.856,21.519,,6.0N,10.1594/PANGAEA.891797,B,34.192,4.1,4.77,1017.0,1016.7,34.321,1016.7,104.0,234.0,396.377,279.6,,,270.5,,269.4,269.335,1,2,9,9,9
2017-08-18T14:04:21.000Z,58GS20170816,74.856,21.515,,6.0N,10.1594/PANGAEA.891797,B,34.195,4.092,4.78,1017.0,1016.8,34.321,1016.7,104.0,234.0,396.377,279.7,,,270.3,,269.2,269.252,1,2,9,9,9
2017-08-18T14:05:50.000Z,58GS20170816,74.856,21.512,,6.0N,10.1594/PANGAEA.891797,B,34.2,4.07,4.76,1017.0,1016.8,34.321,1016.7,103.0,234.0,396.377,279.8,,,270.5,,269.4,269.328,1,2,9,9,9
2017-08-18T14:07:19.000Z,58GS20170816,74.857,21.511,,6.0N,10.1594/PANGAEA.891797,B,34.2,4.068,4.7,1017.0,1016.7,34.321,1016.7,103.0,234.0,396.377,280.3,,,271.6,,270.5,270.454,1,2,9,9,9
2017-08-18T14:08:48.000Z,58GS20170816,74.858,21.509,,6.0N,10.1594/PANGAEA.891797,B,34.201,4.06,4.65,1017.0,1016.6,34.321,1016.7,103.0,234.0,396.377,280.8,,,272.6,,271.5,271.399,1,2,9,9,9
2017-08-18T14:10:17.000Z,58GS20170816,74.858,21.506,,6.0N,10.1594/PANGAEA.891797,B,34.2,4.065,4.6,1017.0,1016.7,34.321,1016.7,102.0,234.0,396.377,280.8,,,273.2,,272.1,272.065,1,2,9,9,9
2017-08-18T14:11:46.000Z,58GS20170816,74.859,21.503,,6.0N,10.1594/PANGAEA.891797,B,34.201,4.067,4.59,1017.0,1016.8,34.321,1016.7,102.0,234.0,396.377,280.9,,,273.4,,272.3,272.328,1,2,9,9,9
2017-08-18T14:13:15.000Z,58GS20170816,74.859,21.5,,6.0N,10.1594/PANGAEA.891797,B,34.201,4.063,4.57,1017.0,1016.7,34.321,1016.7,101.0,234.0,396.377,281.1,,,273.8,,272.7,272.682,1,2,9,9,9
2017-08-18T14:14:44.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.201,4.051,4.55,1017.0,1016.7,34.321,1016.7,101.0,233.0,396.377,281.4,,,274.2,,273.0,273.069,1,2,9,9,9
2017-08-18T14:16:13.000Z,58GS20170816,74.862,21.491,,6.0N,10.1594/PANGAEA.891797,B,34.2,4.058,4.55,1017.0,1016.7,34.321,1016.7,100.0,233.0,396.377,281.5,,,274.4,,273.3,273.247,1,2,9,9,9
2017-08-18T14:17:42.000Z,58GS20170816,74.863,21.484,,6.0N,10.1594/PANGAEA.891797,B,34.201,4.053,4.55,1017.0,1016.7,34.321,1016.7,99.0,233.0,396.377,281.7,,,274.5,,273.4,273.383,1,2,9,9,9
2017-08-18T14:19:11.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.202,4.029,4.55,1017.0,1016.5,34.321,1016.7,98.0,233.0,396.377,281.7,,,274.2,,273.0,273.052,1,2,9,9,9
2017-08-18T14:20:40.000Z,58GS20170816,74.865,21.476,,6.0N,10.1594/PANGAEA.891797,B,34.205,3.978,4.55,1017.0,1016.6,34.321,1016.7,98.0,233.0,396.377,281.8,,,273.7,,272.6,272.587,1,2,9,9,9
2017-08-18T14:22:09.000Z,58GS20170816,74.864,21.476,,6.0N,10.1594/PANGAEA.891797,B,34.209,3.948,4.54,1017.0,1016.4,34.321,1016.7,98.0,233.0,396.377,282.0,,,273.6,,272.5,272.497,1,2,9,9,9
2017-08-18T14:23:38.000Z,58GS20170816,74.865,21.474,,6.0N,10.1594/PANGAEA.891797,B,34.207,3.897,4.53,1017.0,1016.5,34.321,1016.7,98.0,233.0,396.377,282.1,,,273.3,,272.2,272.15,1,2,9,9,9
2017-08-18T14:25:07.000Z,58GS20170816,74.864,21.474,,6.0N,10.1594/PANGAEA.891797,B,34.207,3.925,4.54,1016.0,1016.3,34.321,1016.7,98.0,233.0,396.377,282.1,,,273.4,,272.3,272.302,1,2,9,9,9
2017-08-18T14:26:36.000Z,58GS20170816,74.864,21.476,,6.0N,10.1594/PANGAEA.891797,B,34.228,3.708,4.54,1017.0,1016.6,34.321,1016.7,98.0,233.0,396.377,282.1,,,271.0,,269.9,269.894,1,2,9,9,9
2017-08-18T14:28:05.000Z,58GS20170816,74.864,21.481,,6.0N,10.1594/PANGAEA.891797,B,34.204,3.868,4.51,1017.0,1016.6,34.321,1016.7,98.0,233.0,396.377,282.0,,,273.2,,272.0,271.979,1,2,9,9,9
2017-08-18T14:29:34.000Z,58GS20170816,74.864,21.481,,6.0N,10.1594/PANGAEA.891797,B,34.214,3.829,4.46,1017.0,1016.7,34.321,1016.7,98.0,233.0,396.377,281.8,,,273.1,,272.0,271.947,1,2,9,9,9
2017-08-18T14:31:03.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.215,3.836,4.42,1017.0,1016.8,34.321,1016.7,98.0,233.0,396.377,281.5,,,273.4,,272.3,272.231,1,2,9,9,9
2017-08-18T14:32:32.000Z,58GS20170816,74.864,21.478,,6.0N,10.1594/PANGAEA.891797,B,34.216,3.782,4.41,1017.0,1016.9,34.321,1016.7,98.0,233.0,396.377,281.2,,,272.6,,271.5,271.463,1,2,9,9,9
2017-08-18T14:34:01.000Z,58GS20170816,74.864,21.477,,6.0N,10.1594/PANGAEA.891797,B,34.219,3.763,4.4,1017.0,1017.0,34.321,1016.7,98.0,233.0,396.377,280.9,,,272.3,,271.1,271.098,1,2,9,9,9
2017-08-18T14:35:30.000Z,58GS20170816,74.864,21.478,,6.0N,10.1594/PANGAEA.891797,B,34.222,3.72,4.28,1017.0,1016.9,34.321,1016.7,98.0,233.0,396.377,280.9,,,273.1,,272.0,271.973,1,2,9,9,9
2017-08-18T14:36:59.000Z,58GS20170816,74.863,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.222,3.722,4.34,1017.0,1016.9,34.321,1016.7,98.0,233.0,396.377,280.4,,,271.9,,270.8,270.815,1,2,9,9,9
2017-08-18T14:38:28.000Z,58GS20170816,74.863,21.478,,6.0N,10.1594/PANGAEA.891797,B,34.221,3.74,4.32,1017.0,1016.8,34.321,1016.7,98.0,233.0,396.377,280.6,,,272.5,,271.4,271.42,1,2,9,9,9
2017-08-18T14:39:57.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.222,3.713,4.32,1017.0,1016.5,34.321,1016.7,98.0,233.0,396.377,280.8,,,272.3,,271.2,271.223,1,2,9,9,9
2017-08-18T14:41:26.000Z,58GS20170816,74.864,21.478,,6.0N,10.1594/PANGAEA.891797,B,34.223,3.707,4.28,1017.0,1016.6,34.321,1016.7,98.0,233.0,396.377,280.9,,,272.8,,271.7,271.743,1,2,9,9,9
2017-08-18T14:42:55.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.228,3.646,4.25,1017.0,1016.6,34.321,1016.7,98.0,233.0,396.377,280.9,,,272.6,,271.4,271.391,1,2,9,9,9
2017-08-18T14:44:24.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.229,3.605,4.21,1017.0,1016.5,34.321,1016.7,98.0,233.0,396.377,280.9,,,272.5,,271.4,271.358,1,2,9,9,9
2017-08-18T14:45:53.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.23,3.603,4.2,1017.0,1016.6,34.321,1016.7,98.0,233.0,396.377,280.9,,,272.6,,271.5,271.478,1,2,9,9,9
2017-08-18T14:47:22.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.229,3.596,4.22,1017.0,1016.6,34.321,1016.7,98.0,233.0,396.377,281.0,,,272.4,,271.2,271.262,1,2,9,9,9
2017-08-18T14:48:51.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.233,3.57,4.21,1017.0,1016.6,34.321,1016.7,98.0,233.0,396.377,281.1,,,272.3,,271.1,271.176,1,2,9,9,9
2017-08-18T14:50:20.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.231,3.566,4.18,1017.0,1016.5,34.321,1016.7,98.0,233.0,396.377,281.2,,,272.7,,271.5,271.548,1,2,9,9,9
2017-08-18T14:51:49.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.231,3.559,4.13,1017.0,1016.7,34.321,1016.7,98.0,233.0,396.377,281.0,,,273.1,,271.9,271.91,1,2,9,9,9
2017-08-18T14:53:18.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.232,3.556,4.1,1017.0,1016.7,34.321,1016.7,98.0,233.0,396.377,280.9,,,273.3,,272.1,272.128,1,2,9,9,9
2017-08-18T14:54:47.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.233,3.553,4.09,1017.0,1016.6,34.321,1016.7,98.0,233.0,396.377,280.6,,,273.0,,271.9,271.892,1,2,9,9,9
2017-08-18T14:56:37.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.233,3.531,4.07,1017.0,1016.8,34.321,1016.7,98.0,233.0,396.377,280.5,,,273.0,,271.8,271.829,1,2,9,9,9
2017-08-18T14:58:06.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.236,3.522,4.06,1017.0,1016.7,34.321,1016.7,98.0,233.0,396.377,280.4,,,272.8,,271.7,271.718,1,2,9,9,9
2017-08-18T14:59:35.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.234,3.526,4.05,1017.0,1016.7,34.321,1016.7,98.0,233.0,396.377,280.2,,,272.8,,271.7,271.686,1,2,9,9,9
2017-08-18T15:01:04.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.236,3.519,4.04,1017.0,1016.6,34.321,1016.7,98.0,233.0,396.377,280.0,,,272.6,,271.5,271.501,1,2,9,9,9
2017-08-18T15:02:33.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.236,3.516,4.04,1017.0,1016.7,34.321,1016.7,98.0,233.0,396.377,279.9,,,272.6,,271.4,271.397,1,2,9,9,9
2017-08-18T15:04:03.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.236,3.523,4.04,1017.0,1016.7,34.321,1016.7,98.0,233.0,396.377,279.9,,,272.6,,271.5,271.477,1,2,9,9,9
2017-08-18T15:05:32.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.235,3.523,4.02,1017.0,1016.8,34.321,1016.7,98.0,233.0,396.377,279.8,,,272.8,,271.7,271.639,1,2,9,9,9
2017-08-18T15:07:01.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.235,3.52,4.01,1017.0,1016.7,34.321,1016.7,98.0,233.0,396.377,280.0,,,273.0,,271.9,271.889,1,2,9,9,9
2017-08-18T15:08:30.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.234,3.527,4.0,1017.0,1016.5,34.321,1016.7,98.0,233.0,396.377,280.1,,,273.3,,272.1,272.129,1,2,9,9,9
2017-08-18T15:09:59.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.232,3.539,4.01,1017.0,1016.5,34.321,1016.7,98.0,233.0,396.377,280.1,,,273.3,,272.2,272.151,1,2,9,9,9
2017-08-18T15:11:28.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.234,3.524,4.01,1017.0,1016.7,34.321,1016.7,98.0,233.0,396.377,280.2,,,273.3,,272.2,272.129,1,2,9,9,9
2017-08-18T15:12:57.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.232,3.527,4.01,1017.0,1016.7,34.321,1016.7,98.0,233.0,396.377,280.2,,,273.3,,272.2,272.163,1,2,9,9,9
2017-08-18T15:14:26.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.234,3.529,4.01,1017.0,1016.5,34.321,1016.7,98.0,233.0,396.377,280.2,,,273.3,,272.1,272.133,1,2,9,9,9
2017-08-18T15:15:55.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.235,3.523,4.0,1017.0,1016.4,34.321,1016.7,98.0,233.0,396.377,280.2,,,273.3,,272.2,272.153,1,2,9,9,9
2017-08-18T15:17:24.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.237,3.517,4.01,1017.0,1016.6,34.321,1016.7,98.0,233.0,396.377,280.1,,,273.1,,271.9,271.924,1,2,9,9,9
2017-08-18T15:18:53.000Z,58GS20170816,74.864,21.479,,6.0N,10.1594/PANGAEA.891797,B,34.235,3.505,4.03,1016.0,1016.3,34.321,1016.7,98.0,233.0,396.377,280.1,,,272.6,,271.5,271.473,1,2,9,9,9
2017-08-18T15:20:22.000Z,58GS20170816,74.864,21.48,,6.0N,10.1594/PANGAEA.891797,B,34.239,3.474,4.02,1017.0,1016.5,34.321,1016.7,98.0,233.0,396.377,280.0,,,272.4,,271.2,271.19,1,2,9,9,9
2017-08-18T15:21:53.000Z,58GS20170816,74.864,21.481,,6.0N,10.1594/PANGAEA.891797,B,34.235,3.498,4.01,1017.0,1016.6,34.321,1016.7,98.0,233.0,396.377,280.1,,,272.8,,271.7,271.706,1,2,9,9,9
2017-08-18T15:23:22.000Z,58GS20170816,74.864,21.482,,6.0N,10.1594/PANGAEA.891797,B,34.243,3.468,4.01,1017.0,1016.7,34.321,1016.7,98.0,233.0,396.377,280.1,,,272.5,,271.3,271.388,1,2,9,9,9
2017-08-18T15:24:51.000Z,58GS20170816,74.863,21.483,,6.0N,10.1594/PANGAEA.891797,B,34.235,3.452,4.01,1017.0,1016.8,34.321,1016.7,99.0,233.0,396.377,280.0,,,272.3,,271.1,271.134,1,2,9,9,9
2017-08-18T15:26:20.000Z,58GS20170816,74.863,21.483,,6.0N,10.1594/PANGAEA.891797,B,34.24,3.474,4.0,1017.0,1016.8,34.321,1016.7,99.0,233.0,396.377,280.0,,,272.6,,271.5,271.503,1,2,9,9,9
2017-08-18T15:27:49.000Z,58GS20170816,74.863,21.484,,6.0N,10.1594/PANGAEA.891797,B,34.236,3.501,4.0,1017.0,1016.8,34.321,1016.7,99.0,233.0,396.377,280.1,,,273.0,,271.9,271.91,1,2,9,9,9
2017-08-18T15:29:18.000Z,58GS20170816,74.863,21.485,,6.0N,10.1594/PANGAEA.891797,B,34.237,3.491,3.97,1017.0,1016.6,34.321,1016.7,99.0,233.0,396.377,280.2,,,273.3,,272.2,272.188,1,2,9,9,9
2017-08-18T15:30:47.000Z,58GS20170816,74.863,21.486,,6.0N,10.1594/PANGAEA.891797,B,34.241,3.457,3.98,1017.0,1016.8,34.321,1016.7,99.0,233.0,396.377,280.1,,,272.8,,271.7,271.637,1,2,9,9,9
2017-08-18T15:32:16.000Z,58GS20170816,74.862,21.487,,6.0N,10.1594/PANGAEA.891797,B,34.235,3.482,3.96,1017.0,1016.9,34.321,1016.7,99.0,233.0,396.377,280.1,,,273.3,,272.2,272.184,1,2,9,9,9
2017-08-18T15:33:45.000Z,58GS20170816,74.862,21.488,,6.0N,10.1594/PANGAEA.891797,B,34.235,3.5,3.95,1017.0,1016.7,34.321,1016.7,99.0,233.0,396.377,280.2,,,273.7,,272.6,272.552,1,2,9,9,9
2017-08-18T15:35:13.000Z,58GS20170816,74.862,21.488,,6.0N,10.1594/PANGAEA.891797,B,34.233,3.509,3.97,1017.0,1016.8,34.321,1016.7,99.0,233.0,396.377,280.3,,,273.7,,272.5,272.546,1,2,9,9,9
2017-08-18T15:36:42.000Z,58GS20170816,74.862,21.489,,6.0N,10.1594/PANGAEA.891797,B,34.233,3.504,3.99,1017.0,1016.8,34.321,1016.7,100.0,233.0,396.377,280.4,,,273.5,,272.3,272.353,1,2,9,9,9
2017-08-18T15:38:11.000Z,58GS20170816,74.862,21.49,,6.0N,10.1594/PANGAEA.891797,B,34.23,3.527,3.98,1017.0,1016.8,34.321,1016.7,100.0,233.0,396.377,280.3,,,273.8,,272.7,272.637,1,2,9,9,9
2017-08-18T15:39:41.000Z,58GS20170816,74.862,21.491,,6.0N,10.1594/PANGAEA.891797,B,34.229,3.532,3.95,1017.0,1016.7,34.321,1016.7,100.0,233.0,396.377,280.2,,,274.1,,272.9,272.921,1,2,9,9,9
2017-08-18T15:41:10.000Z,58GS20170816,74.861,21.492,,6.0N,10.1594/PANGAEA.891797,B,34.229,3.527,3.97,1017.0,1016.7,34.321,1016.7,100.0,233.0,396.377,280.3,,,273.9,,272.7,272.727,1,2,9,9,9
2017-08-18T15:42:39.000Z,58GS20170816,74.861,21.492,,6.0N,10.1594/PANGAEA.891797,B,34.229,3.519,3.99,1017.0,1016.9,34.321,1016.7,100.0,233.0,396.377,280.2,,,273.5,,272.3,272.358,1,2,9,9,9
2017-08-18T15:44:08.000Z,58GS20170816,74.861,21.493,,6.0N,10.1594/PANGAEA.891797,B,34.238,3.488,4.0,1017.0,1016.7,34.321,1016.7,100.0,233.0,396.377,280.1,,,272.8,,271.7,271.734,1,2,9,9,9
2017-08-18T15:45:36.000Z,58GS20170816,74.861,21.494,,6.0N,10.1594/PANGAEA.891797,B,34.235,3.463,3.99,1017.0,1016.6,34.321,1016.7,100.0,233.0,396.377,279.8,,,272.4,,271.2,271.245,1,2,9,9,9
2017-08-18T15:47:06.000Z,58GS20170816,74.861,21.495,,6.0N,10.1594/PANGAEA.891797,B,34.232,3.486,4.01,1017.0,1016.5,34.321,1016.7,100.0,233.0,396.377,279.5,,,272.1,,271.0,270.96,1,2,9,9,9
2017-08-18T15:48:34.000Z,58GS20170816,74.86,21.496,,6.0N,10.1594/PANGAEA.891797,B,34.231,3.494,4.02,1017.0,1016.2,34.321,1016.7,101.0,233.0,396.377,279.3,,,271.8,,270.7,270.661,1,2,9,9,9
2017-08-18T15:50:04.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.232,3.485,4.01,1017.0,1016.4,34.321,1016.7,101.0,233.0,396.377,279.1,,,271.6,,270.5,270.534,1,2,9,9,9
2017-08-18T15:51:33.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.232,3.485,4.01,1017.0,1016.4,34.321,1016.7,101.0,233.0,396.377,279.0,,,271.5,,270.4,270.437,1,2,9,9,9
2017-08-18T15:53:01.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.232,3.48,3.96,1017.0,1016.4,34.321,1016.7,101.0,233.0,396.377,279.2,,,272.3,,271.1,271.153,1,2,9,9,9
2017-08-18T15:54:30.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.233,3.465,3.96,1017.0,1016.4,34.321,1016.7,101.0,233.0,396.377,279.5,,,272.4,,271.2,271.272,1,2,9,9,9
2017-08-18T15:55:59.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.235,3.465,3.97,1017.0,1016.8,34.321,1016.7,101.0,233.0,396.377,279.5,,,272.4,,271.2,271.263,1,2,9,9,9
2017-08-18T15:57:50.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.234,3.457,3.98,1017.0,1016.8,34.321,1016.7,101.0,233.0,396.377,279.3,,,272.0,,270.8,270.861,1,2,9,9,9
2017-08-18T15:59:19.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.238,3.45,3.98,1017.0,1016.7,34.321,1016.7,101.0,233.0,396.377,279.0,,,271.6,,270.5,270.464,1,2,9,9,9
2017-08-18T16:00:48.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.238,3.45,3.97,1017.0,1016.8,34.321,1016.7,101.0,233.0,396.377,279.0,,,271.7,,270.6,270.606,1,2,9,9,9
2017-08-18T16:02:17.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.238,3.45,3.96,1017.0,1016.5,34.321,1016.7,101.0,233.0,396.377,278.8,,,271.6,,270.5,270.448,1,2,9,9,9
2017-08-18T16:03:46.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.238,3.452,3.95,1017.0,1016.6,34.321,1016.7,101.0,233.0,396.377,278.7,,,271.7,,270.6,270.516,1,2,9,9,9
2017-08-18T16:05:15.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.237,3.453,3.95,1017.0,1016.7,34.321,1016.7,101.0,233.0,396.377,278.9,,,271.9,,270.8,270.748,1,2,9,9,9
2017-08-18T16:06:44.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.239,3.457,3.95,1017.0,1016.6,34.321,1016.7,101.0,233.0,396.377,279.0,,,272.0,,270.9,270.865,1,2,9,9,9
2017-08-18T16:08:13.000Z,58GS20170816,74.86,21.497,,6.0N,10.1594/PANGAEA.891797,B,34.238,3.461,3.94,1017.0,1016.5,34.321,1016.7,101.0,233.0,396.377,279.2,,,272.3,,271.2,271.194,1,2,9,9,9
