Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-05-01T09:24:26.000Z,-36.267,2,,M,60.965,2,,M,5.0,2,,N,7.808,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.31,4.0,recirculated cooling water,M,448.737,4.0,recirculated cooling water,M,,,,0,,,,M,440.823,4.0,Intake Temperature recirculated cooling water,439.063,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:26:03.000Z,-36.256,2,,M,60.968,2,,M,5.0,2,,N,7.811,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.37,4.0,recirculated cooling water,M,448.647,4.0,recirculated cooling water,M,,,,0,,,,M,439.636,4.0,Intake Temperature recirculated cooling water,437.883,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:27:40.000Z,-36.245,2,,M,60.971,2,,M,5.0,2,,N,7.844,4.0,recirculated cooling water,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.39,4.0,recirculated cooling water,M,449.358,4.0,recirculated cooling water,M,,,,0,,,,M,440.485,4.0,Intake Temperature recirculated cooling water,438.728,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:29:17.000Z,-36.234,2,,M,60.974,2,,M,5.0,2,,N,7.876,4.0,recirculated cooling water,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.38,4.0,recirculated cooling water,M,450.048,4.0,recirculated cooling water,M,,,,0,,,,M,441.988,4.0,Intake Temperature recirculated cooling water,440.225,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:30:54.000Z,-36.223,2,,M,60.976,2,,M,5.0,2,,N,7.909,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.44,4.0,recirculated cooling water,M,450.689,4.0,recirculated cooling water,M,,,,0,,,,M,442.048,4.0,Intake Temperature recirculated cooling water,440.286,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:32:32.000Z,-36.211,2,,M,60.979,2,,M,5.0,2,,N,7.88,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.5,4.0,recirculated cooling water,M,451.691,4.0,recirculated cooling water,M,,,,0,,,,M,441.298,4.0,Intake Temperature recirculated cooling water,439.541,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:34:30.000Z,-36.198,2,,M,60.982,2,,M,5.0,2,,N,7.956,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.47,4.0,recirculated cooling water,M,452.582,4.0,recirculated cooling water,M,,,,0,,,,M,444.349,4.0,Intake Temperature recirculated cooling water,442.579,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:36:07.000Z,-36.187,2,,M,60.985,2,,M,5.0,2,,N,7.981,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.54,4.0,recirculated cooling water,M,453.493,4.0,recirculated cooling water,M,,,,0,,,,M,444.313,4.0,Intake Temperature recirculated cooling water,442.545,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:37:44.000Z,-36.176,2,,M,60.987,2,,M,5.0,2,,N,7.942,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.58,4.0,recirculated cooling water,M,454.414,4.0,recirculated cooling water,M,,,,0,,,,M,443.456,4.0,Intake Temperature recirculated cooling water,441.693,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:39:21.000Z,-36.165,2,,M,60.99,2,,M,5.0,2,,N,7.953,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.53,4.0,recirculated cooling water,M,454.835,4.0,recirculated cooling water,M,,,,0,,,,M,445.309,4.0,Intake Temperature recirculated cooling water,443.537,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:40:58.000Z,-36.154,2,,M,60.992,2,,M,5.0,2,,N,8.025,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.54,4.0,recirculated cooling water,M,454.594,4.0,recirculated cooling water,M,,,,0,,,,M,446.182,4.0,Intake Temperature recirculated cooling water,444.407,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:42:36.000Z,-36.142,2,,M,60.995,2,,M,5.0,2,,N,8.054,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.62,4.0,recirculated cooling water,M,454.394,4.0,recirculated cooling water,M,,,,0,,,,M,444.915,4.0,Intake Temperature recirculated cooling water,443.147,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:44:13.000Z,-36.131,2,,M,60.998,2,,M,5.0,2,,N,8.063,4.0,recirculated cooling water,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.62,4.0,recirculated cooling water,M,454.463,4.0,recirculated cooling water,M,,,,0,,,,M,445.086,4.0,Intake Temperature recirculated cooling water,443.318,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:45:51.000Z,-36.12,2,,M,61.0,2,,M,5.0,2,,N,8.072,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.62,4.0,recirculated cooling water,M,454.153,4.0,recirculated cooling water,M,,,,0,,,,M,444.948,4.0,Intake Temperature recirculated cooling water,443.18,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:47:28.000Z,-36.109,2,,M,61.003,2,,M,5.0,2,,N,8.051,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.64,4.0,recirculated cooling water,M,454.072,4.0,recirculated cooling water,M,,,,0,,,,M,444.284,4.0,Intake Temperature recirculated cooling water,442.518,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:49:05.000Z,-36.098,2,,M,61.006,2,,M,5.0,2,,N,8.109,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.62,4.0,recirculated cooling water,M,453.862,4.0,recirculated cooling water,M,,,,0,,,,M,445.57,4.0,Intake Temperature recirculated cooling water,443.798,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:50:42.000Z,-36.087,2,,M,61.008,2,,M,5.0,2,,N,8.084,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.69,4.0,recirculated cooling water,M,453.511,4.0,recirculated cooling water,M,,,,0,,,,M,443.247,4.0,Intake Temperature recirculated cooling water,441.487,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:52:19.000Z,-36.076,2,,M,61.011,2,,M,5.0,2,,N,8.151,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.66,4.0,recirculated cooling water,M,453.451,4.0,recirculated cooling water,M,,,,0,,,,M,445.274,4.0,Intake Temperature recirculated cooling water,443.504,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:53:56.000Z,-36.065,2,,M,61.013,2,,M,5.0,2,,N,8.199,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.72,4.0,recirculated cooling water,M,453.16,4.0,recirculated cooling water,M,,,,0,,,,M,444.455,4.0,Intake Temperature recirculated cooling water,442.691,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:55:34.000Z,-36.054,2,,M,61.016,2,,M,5.0,2,,N,8.22,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.8,4.0,recirculated cooling water,M,453.11,4.0,recirculated cooling water,M,,,,0,,,,M,443.232,4.0,Intake Temperature recirculated cooling water,441.475,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:57:11.000Z,-36.042,2,,M,61.019,2,,M,5.0,2,,N,8.254,4.0,recirculated cooling water,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.79,4.0,recirculated cooling water,M,453.03,4.0,recirculated cooling water,M,,,,0,,,,M,444.337,4.0,Intake Temperature recirculated cooling water,442.573,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T09:58:48.000Z,-36.031,2,,M,61.021,2,,M,5.0,2,,N,8.288,4.0,recirculated cooling water,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.81,4.0,recirculated cooling water,M,452.809,4.0,recirculated cooling water,M,,,,0,,,,M,443.988,4.0,Intake Temperature recirculated cooling water,442.228,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:00:25.000Z,-36.02,2,,M,61.024,2,,M,5.0,2,,N,8.322,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.81,4.0,recirculated cooling water,M,452.569,4.0,recirculated cooling water,M,,,,0,,,,M,444.587,4.0,Intake Temperature recirculated cooling water,442.824,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:02:02.000Z,-36.01,2,,M,61.026,2,,M,5.0,2,,N,8.321,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.87,4.0,recirculated cooling water,M,452.278,4.0,recirculated cooling water,M,,,,0,,,,M,443.081,4.0,Intake Temperature recirculated cooling water,441.325,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:03:39.000Z,-35.998,2,,M,61.029,2,,M,5.0,2,,N,8.366,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.87,4.0,recirculated cooling water,M,452.498,4.0,recirculated cooling water,M,,,,0,,,,M,444.298,4.0,Intake Temperature recirculated cooling water,442.537,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:05:17.000Z,-35.987,2,,M,61.032,2,,M,5.0,2,,N,8.235,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.92,4.0,recirculated cooling water,M,452.748,4.0,recirculated cooling water,M,,,,0,,,,M,441.193,4.0,Intake Temperature recirculated cooling water,439.446,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:06:54.000Z,-35.976,2,,M,61.034,2,,M,5.0,2,,N,8.276,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.85,4.0,recirculated cooling water,M,452.658,4.0,recirculated cooling water,M,,,,0,,,,M,443.073,4.0,Intake Temperature recirculated cooling water,441.317,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:08:31.000Z,-35.965,2,,M,61.037,2,,M,5.0,2,,N,8.312,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.88,4.0,recirculated cooling water,M,451.967,4.0,recirculated cooling water,M,,,,0,,,,M,442.325,4.0,Intake Temperature recirculated cooling water,440.573,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:10:08.000Z,-35.954,2,,M,61.04,2,,M,5.0,2,,N,8.268,4.0,recirculated cooling water,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.87,4.0,recirculated cooling water,M,451.746,4.0,recirculated cooling water,M,,,,0,,,,M,441.713,4.0,Intake Temperature recirculated cooling water,439.962,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:11:45.000Z,-35.943,2,,M,61.042,2,,M,5.0,2,,N,8.225,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.84,4.0,recirculated cooling water,M,451.566,4.0,recirculated cooling water,M,,,,0,,,,M,441.355,4.0,Intake Temperature recirculated cooling water,439.604,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:13:23.000Z,-35.932,2,,M,61.045,2,,M,5.0,2,,N,8.258,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.84,4.0,recirculated cooling water,M,451.585,4.0,recirculated cooling water,M,,,,0,,,,M,441.986,4.0,Intake Temperature recirculated cooling water,440.234,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:15:00.000Z,-35.921,2,,M,61.047,2,,M,5.0,2,,N,8.263,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.82,4.0,recirculated cooling water,M,451.114,4.0,recirculated cooling water,M,,,,0,,,,M,441.821,4.0,Intake Temperature recirculated cooling water,440.069,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:16:38.000Z,-35.91,2,,M,61.05,2,,M,5.0,2,,N,8.281,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.85,4.0,recirculated cooling water,M,451.104,4.0,recirculated cooling water,M,,,,0,,,,M,441.685,4.0,Intake Temperature recirculated cooling water,439.934,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:18:15.000Z,-35.898,2,,M,61.053,2,,M,5.0,2,,N,8.264,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.86,4.0,recirculated cooling water,M,451.304,4.0,recirculated cooling water,M,,,,0,,,,M,441.339,4.0,Intake Temperature recirculated cooling water,439.59,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:19:52.000Z,-35.887,2,,M,61.055,2,,M,5.0,2,,N,8.259,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.85,4.0,recirculated cooling water,M,451.154,4.0,recirculated cooling water,M,,,,0,,,,M,441.236,4.0,Intake Temperature recirculated cooling water,439.487,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:21:30.000Z,-35.876,2,,M,61.058,2,,M,5.0,2,,N,8.284,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.82,4.0,recirculated cooling water,M,451.074,4.0,recirculated cooling water,M,,,,0,,,,M,442.239,4.0,Intake Temperature recirculated cooling water,440.485,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:23:07.000Z,-35.865,2,,M,61.06,2,,M,5.0,2,,N,8.315,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.83,4.0,recirculated cooling water,M,451.304,4.0,recirculated cooling water,M,,,,0,,,,M,442.789,4.0,Intake Temperature recirculated cooling water,441.033,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:24:45.000Z,-35.853,2,,M,61.063,2,,M,5.0,2,,N,8.278,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.89,4.0,recirculated cooling water,M,451.414,4.0,recirculated cooling water,M,,,,0,,,,M,441.224,4.0,Intake Temperature recirculated cooling water,439.476,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:26:22.000Z,-35.842,2,,M,61.066,2,,M,5.0,2,,N,8.299,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.9,4.0,recirculated cooling water,M,451.794,4.0,recirculated cooling water,M,,,,0,,,,M,441.776,4.0,Intake Temperature recirculated cooling water,440.026,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:28:00.000Z,-35.831,2,,M,61.069,2,,M,5.0,2,,N,8.307,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.9,4.0,recirculated cooling water,M,451.934,4.0,recirculated cooling water,M,,,,0,,,,M,442.067,4.0,Intake Temperature recirculated cooling water,440.316,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:29:37.000Z,-35.819,2,,M,61.072,2,,M,5.0,2,,N,8.305,4.0,recirculated cooling water,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.91,4.0,recirculated cooling water,M,452.224,4.0,recirculated cooling water,M,,,,0,,,,M,441.962,4.0,Intake Temperature recirculated cooling water,440.212,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:31:14.000Z,-35.807,2,,M,61.074,2,,M,5.0,2,,N,8.303,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.9,4.0,recirculated cooling water,M,452.364,4.0,recirculated cooling water,M,,,,0,,,,M,442.296,4.0,Intake Temperature recirculated cooling water,440.544,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:32:52.000Z,-35.796,2,,M,61.077,2,,M,5.0,2,,N,8.313,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.9,4.0,recirculated cooling water,M,452.424,4.0,recirculated cooling water,M,,,,0,,,,M,442.72,4.0,Intake Temperature recirculated cooling water,440.966,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:34:50.000Z,-35.782,2,,M,61.081,2,,M,5.0,2,,N,8.342,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.92,4.0,recirculated cooling water,M,452.784,4.0,recirculated cooling water,M,,,,0,,,,M,443.296,4.0,Intake Temperature recirculated cooling water,441.539,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:36:27.000Z,-35.771,2,,M,61.083,2,,M,5.0,2,,N,8.32,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.94,4.0,recirculated cooling water,M,453.475,4.0,recirculated cooling water,M,,,,0,,,,M,442.968,4.0,Intake Temperature recirculated cooling water,441.214,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:38:05.000Z,-35.759,2,,M,61.086,2,,M,5.0,2,,N,8.3,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,8.92,4.0,recirculated cooling water,M,454.046,4.0,recirculated cooling water,M,,,,0,,,,M,443.637,4.0,Intake Temperature recirculated cooling water,441.88,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T10:43:40.000Z,-35.72,2,,M,61.096,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T10:45:16.000Z,-35.709,2,,M,61.099,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T10:46:51.000Z,-35.698,2,,M,61.101,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T10:52:26.000Z,-35.658,2,,M,61.111,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T10:54:01.000Z,-35.647,2,,M,61.114,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T10:55:36.000Z,-35.636,2,,M,61.117,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:01:11.000Z,-35.596,2,,M,61.126,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:02:47.000Z,-35.585,2,,M,61.129,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:04:22.000Z,-35.574,2,,M,61.132,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:09:57.000Z,-35.534,2,,M,61.142,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:11:33.000Z,-35.523,2,,M,61.144,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:13:08.000Z,-35.512,2,,M,61.147,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:18:47.000Z,-35.474,2,,M,61.157,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:24:26.000Z,-35.435,2,,M,61.166,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:30:01.000Z,-35.397,2,,M,61.175,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:31:36.000Z,-35.386,2,,M,61.178,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:33:11.000Z,-35.375,2,,M,61.181,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:39:07.000Z,-35.336,2,,M,61.19,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:40:41.000Z,-35.325,2,,M,61.193,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:42:16.000Z,-35.315,2,,M,61.196,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:47:52.000Z,-35.277,2,,M,61.205,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:49:27.000Z,-35.267,2,,M,61.207,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:51:02.000Z,-35.256,2,,M,61.21,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:56:37.000Z,-35.218,2,,M,61.219,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:58:12.000Z,-35.207,2,,M,61.222,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T11:59:47.000Z,-35.196,2,,M,61.225,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-01T12:05:21.000Z,-35.159,2,,M,61.234,2,,M,5.0,2,,N,8.888,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,421.296,2.0,,M,1024.39,2.0,,M,,,,,,,421.296,4.0,Intake Temperature recirculated cooling water,422.884,4.0,Intake Temperature recirculated cooling water,421.207,4.0,Intake Temperature recirculated cooling water
2021-05-01T12:06:57.000Z,-35.148,2,,M,61.236,2,,M,5.0,2,,N,8.897,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,421.357,2.0,,M,1023.88,2.0,,M,,,,,,,421.357,4.0,Intake Temperature recirculated cooling water,422.729,4.0,Intake Temperature recirculated cooling water,421.054,4.0,Intake Temperature recirculated cooling water
2021-05-01T12:08:32.000Z,-35.138,2,,M,61.239,2,,M,5.0,2,,N,8.867,4.0,recirculated cooling water,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,421.318,2.0,,M,1024.37,2.0,,M,,,,,,,421.318,4.0,Intake Temperature recirculated cooling water,422.903,4.0,Intake Temperature recirculated cooling water,421.226,4.0,Intake Temperature recirculated cooling water
2021-05-01T12:10:07.000Z,-35.127,2,,M,61.242,2,,M,5.0,2,,N,8.838,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,421.338,2.0,,M,1024.04,2.0,,M,,,,,,,421.338,4.0,Intake Temperature recirculated cooling water,422.796,4.0,Intake Temperature recirculated cooling water,421.119,4.0,Intake Temperature recirculated cooling water
2021-05-01T12:11:42.000Z,-35.117,2,,M,61.244,2,,M,5.0,2,,N,8.859,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,421.389,2.0,,M,1024.31,2.0,,M,,,,,,,421.389,4.0,Intake Temperature recirculated cooling water,422.953,4.0,Intake Temperature recirculated cooling water,421.275,4.0,Intake Temperature recirculated cooling water
2021-05-01T12:16:42.000Z,-35.084,2,,M,61.252,2,,M,5.0,2,,N,8.852,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,9.46,4.0,recirculated cooling water,M,464.977,4.0,recirculated cooling water,M,,,,0,,,,M,454.559,4.0,Intake Temperature recirculated cooling water,452.77,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
2021-05-01T12:18:19.000Z,-35.073,2,,M,61.255,2,,M,5.0,2,,N,8.869,4.0,recirculated cooling water,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,9.41,4.0,recirculated cooling water,M,464.868,4.0,recirculated cooling water,M,,,,0,,,,M,455.652,4.0,Intake Temperature recirculated cooling water,453.858,4.0,Intake Temperature recirculated cooling water,,,,,,,,,
